sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28509;SDS011;15723;55.684;37.928;2022-12-01T00:00:40;85.47;;;34.77;;
28509;SDS011;15723;55.684;37.928;2022-12-01T00:03:06;72.67;;;32.73;;
28509;SDS011;15723;55.684;37.928;2022-12-01T00:05:33;71.83;;;32.43;;
28509;SDS011;15723;55.684;37.928;2022-12-01T00:08:00;78.43;;;33.07;;
28509;SDS011;15723;55.684;37.928;2022-12-01T00:10:26;86.27;;;34.53;;
28509;SDS011;15723;55.684;37.928;2022-12-01T00:12:53;96.07;;;34.27;;
28509;SDS011;15723;55.684;37.928;2022-12-01T00:15:22;110.53;;;35.53;;
28509;SDS011;15723;55.684;37.928;2022-12-01T00:17:50;75.97;;;30.97;;
28509;SDS011;15723;55.684;37.928;2022-12-01T00:20:16;82.03;;;33.20;;
28509;SDS011;15723;55.684;37.928;2022-12-01T00:22:43;84.33;;;31.17;;
28509;SDS011;15723;55.684;37.928;2022-12-01T00:25:11;82.50;;;31.37;;
28509;SDS011;15723;55.684;37.928;2022-12-01T00:27:38;81.20;;;31.67;;
28509;SDS011;15723;55.684;37.928;2022-12-01T00:30:05;70.00;;;29.73;;
28509;SDS011;15723;55.684;37.928;2022-12-01T00:32:32;71.93;;;30.27;;
28509;SDS011;15723;55.684;37.928;2022-12-01T00:34:59;78.50;;;28.67;;
28509;SDS011;15723;55.684;37.928;2022-12-01T00:37:25;98.30;;;32.70;;
28509;SDS011;15723;55.684;37.928;2022-12-01T00:39:53;87.10;;;33.30;;
28509;SDS011;15723;55.684;37.928;2022-12-01T00:42:19;77.23;;;30.87;;
28509;SDS011;15723;55.684;37.928;2022-12-01T00:44:46;83.50;;;32.17;;
28509;SDS011;15723;55.684;37.928;2022-12-01T00:47:12;77.47;;;31.53;;
28509;SDS011;15723;55.684;37.928;2022-12-01T00:49:39;76.07;;;31.20;;
28509;SDS011;15723;55.684;37.928;2022-12-01T00:52:05;76.40;;;31.10;;
28509;SDS011;15723;55.684;37.928;2022-12-01T00:54:31;76.37;;;32.83;;
28509;SDS011;15723;55.684;37.928;2022-12-01T00:56:58;78.30;;;30.73;;
28509;SDS011;15723;55.684;37.928;2022-12-01T00:59:24;74.30;;;31.00;;
28509;SDS011;15723;55.684;37.928;2022-12-01T01:01:51;75.00;;;32.67;;
28509;SDS011;15723;55.684;37.928;2022-12-01T01:04:17;86.33;;;35.00;;
28509;SDS011;15723;55.684;37.928;2022-12-01T01:06:44;77.97;;;33.40;;
28509;SDS011;15723;55.684;37.928;2022-12-01T01:09:10;83.27;;;33.17;;
28509;SDS011;15723;55.684;37.928;2022-12-01T01:11:38;84.33;;;32.13;;
28509;SDS011;15723;55.684;37.928;2022-12-01T01:14:05;82.50;;;32.27;;
28509;SDS011;15723;55.684;37.928;2022-12-01T01:16:32;90.10;;;33.00;;
28509;SDS011;15723;55.684;37.928;2022-12-01T01:18:58;79.87;;;32.20;;
28509;SDS011;15723;55.684;37.928;2022-12-01T01:21:25;83.63;;;32.70;;
28509;SDS011;15723;55.684;37.928;2022-12-01T01:23:52;88.77;;;34.97;;
28509;SDS011;15723;55.684;37.928;2022-12-01T01:28:56;80.87;;;33.70;;
28509;SDS011;15723;55.684;37.928;2022-12-01T01:31:24;86.90;;;35.07;;
28509;SDS011;15723;55.684;37.928;2022-12-01T01:33:51;83.50;;;33.00;;
28509;SDS011;15723;55.684;37.928;2022-12-01T01:36:18;78.33;;;31.80;;
28509;SDS011;15723;55.684;37.928;2022-12-01T01:38:44;84.73;;;32.87;;
28509;SDS011;15723;55.684;37.928;2022-12-01T01:41:11;83.37;;;32.30;;
28509;SDS011;15723;55.684;37.928;2022-12-01T01:46:22;80.25;;;34.05;;
28509;SDS011;15723;55.684;37.928;2022-12-01T01:48:51;88.40;;;33.77;;
28509;SDS011;15723;55.684;37.928;2022-12-01T01:54:02;72.47;;;29.83;;
28509;SDS011;15723;55.684;37.928;2022-12-01T01:56:33;78.70;;;30.87;;
28509;SDS011;15723;55.684;37.928;2022-12-01T01:59:01;83.10;;;32.13;;
28509;SDS011;15723;55.684;37.928;2022-12-01T02:01:29;78.63;;;31.47;;
28509;SDS011;15723;55.684;37.928;2022-12-01T02:03:55;93.73;;;33.70;;
28509;SDS011;15723;55.684;37.928;2022-12-01T02:06:22;81.77;;;34.17;;
28509;SDS011;15723;55.684;37.928;2022-12-01T02:08:49;74.03;;;30.83;;
28509;SDS011;15723;55.684;37.928;2022-12-01T02:25:18;84.20;;;36.03;;
28509;SDS011;15723;55.684;37.928;2022-12-01T02:30:49;97.30;;;38.00;;
28509;SDS011;15723;55.684;37.928;2022-12-01T02:38:57;95.93;;;34.97;;
28509;SDS011;15723;55.684;37.928;2022-12-01T02:41:48;92.73;;;34.13;;
28509;SDS011;15723;55.684;37.928;2022-12-01T02:44:32;90.37;;;34.07;;
28509;SDS011;15723;55.684;37.928;2022-12-01T02:47:04;89.47;;;34.00;;
28509;SDS011;15723;55.684;37.928;2022-12-01T02:49:39;102.00;;;40.87;;
28509;SDS011;15723;55.684;37.928;2022-12-01T02:52:11;112.27;;;39.80;;
28509;SDS011;15723;55.684;37.928;2022-12-01T02:54:40;108.63;;;40.30;;
28509;SDS011;15723;55.684;37.928;2022-12-01T02:57:12;102.93;;;37.67;;
28509;SDS011;15723;55.684;37.928;2022-12-01T02:59:40;94.27;;;37.43;;
28509;SDS011;15723;55.684;37.928;2022-12-01T03:02:12;97.33;;;39.03;;
28509;SDS011;15723;55.684;37.928;2022-12-01T03:04:54;109.65;;;39.22;;
28509;SDS011;15723;55.684;37.928;2022-12-01T03:07:44;97.93;;;37.10;;
28509;SDS011;15723;55.684;37.928;2022-12-01T03:16:08;99.00;;;35.80;;
28509;SDS011;15723;55.684;37.928;2022-12-01T03:21:34;90.10;;;34.57;;
28509;SDS011;15723;55.684;37.928;2022-12-01T03:24:13;93.40;;;36.93;;
28509;SDS011;15723;55.684;37.928;2022-12-01T03:26:43;100.67;;;34.80;;
28509;SDS011;15723;55.684;37.928;2022-12-01T03:29:17;97.10;;;35.93;;
28509;SDS011;15723;55.684;37.928;2022-12-01T03:31:52;91.37;;;35.87;;
28509;SDS011;15723;55.684;37.928;2022-12-01T03:34:29;98.95;;;36.08;;
28509;SDS011;15723;55.684;37.928;2022-12-01T03:37:09;90.30;;;35.13;;
28509;SDS011;15723;55.684;37.928;2022-12-01T03:39:43;90.93;;;35.03;;
28509;SDS011;15723;55.684;37.928;2022-12-01T03:45:03;91.63;;;36.47;;
28509;SDS011;15723;55.684;37.928;2022-12-01T03:50:02;90.93;;;35.93;;
28509;SDS011;15723;55.684;37.928;2022-12-01T03:57:53;86.10;;;33.27;;
28509;SDS011;15723;55.684;37.928;2022-12-01T04:00:24;92.50;;;35.87;;
28509;SDS011;15723;55.684;37.928;2022-12-01T04:02:58;98.70;;;37.00;;
28509;SDS011;15723;55.684;37.928;2022-12-01T04:05:28;93.27;;;35.57;;
28509;SDS011;15723;55.684;37.928;2022-12-01T04:07:54;86.13;;;34.67;;
28509;SDS011;15723;55.684;37.928;2022-12-01T04:10:20;94.87;;;37.47;;
28509;SDS011;15723;55.684;37.928;2022-12-01T04:12:47;100.87;;;35.67;;
28509;SDS011;15723;55.684;37.928;2022-12-01T04:15:13;93.63;;;36.50;;
28509;SDS011;15723;55.684;37.928;2022-12-01T04:17:40;100.63;;;36.87;;
28509;SDS011;15723;55.684;37.928;2022-12-01T04:20:09;97.10;;;38.57;;
28509;SDS011;15723;55.684;37.928;2022-12-01T04:22:37;98.13;;;37.03;;
28509;SDS011;15723;55.684;37.928;2022-12-01T04:25:03;93.30;;;37.80;;
28509;SDS011;15723;55.684;37.928;2022-12-01T04:27:31;97.60;;;36.53;;
28509;SDS011;15723;55.684;37.928;2022-12-01T04:29:58;99.50;;;36.90;;
28509;SDS011;15723;55.684;37.928;2022-12-01T04:32:24;105.23;;;37.63;;
28509;SDS011;15723;55.684;37.928;2022-12-01T04:34:51;104.37;;;38.57;;
28509;SDS011;15723;55.684;37.928;2022-12-01T04:37:17;99.03;;;36.43;;
28509;SDS011;15723;55.684;37.928;2022-12-01T04:39:43;91.20;;;35.17;;
28509;SDS011;15723;55.684;37.928;2022-12-01T04:42:09;99.60;;;36.20;;
28509;SDS011;15723;55.684;37.928;2022-12-01T04:44:36;92.93;;;35.47;;
28509;SDS011;15723;55.684;37.928;2022-12-01T04:47:02;99.03;;;36.07;;
28509;SDS011;15723;55.684;37.928;2022-12-01T04:49:30;99.90;;;37.53;;
28509;SDS011;15723;55.684;37.928;2022-12-01T04:51:57;102.37;;;35.77;;
28509;SDS011;15723;55.684;37.928;2022-12-01T04:54:23;87.63;;;35.27;;
28509;SDS011;15723;55.684;37.928;2022-12-01T04:56:49;88.20;;;34.97;;
28509;SDS011;15723;55.684;37.928;2022-12-01T04:59:15;93.70;;;36.93;;
28509;SDS011;15723;55.684;37.928;2022-12-01T05:01:41;85.07;;;31.87;;
28509;SDS011;15723;55.684;37.928;2022-12-01T05:04:12;93.20;;;33.90;;
28509;SDS011;15723;55.684;37.928;2022-12-01T05:06:40;92.93;;;38.20;;
28509;SDS011;15723;55.684;37.928;2022-12-01T05:09:06;99.43;;;41.13;;
28509;SDS011;15723;55.684;37.928;2022-12-01T05:11:32;87.57;;;36.77;;
28509;SDS011;15723;55.684;37.928;2022-12-01T05:13:59;97.07;;;41.30;;
28509;SDS011;15723;55.684;37.928;2022-12-01T05:16:29;100.83;;;41.00;;
28509;SDS011;15723;55.684;37.928;2022-12-01T05:18:58;87.85;;;35.80;;
28509;SDS011;15723;55.684;37.928;2022-12-01T05:21:46;77.63;;;29.17;;
28509;SDS011;15723;55.684;37.928;2022-12-01T05:24:13;81.67;;;30.83;;
28509;SDS011;15723;55.684;37.928;2022-12-01T05:26:40;88.77;;;34.07;;
28509;SDS011;15723;55.684;37.928;2022-12-01T05:29:07;93.63;;;35.07;;
28509;SDS011;15723;55.684;37.928;2022-12-01T05:31:35;93.10;;;33.43;;
28509;SDS011;15723;55.684;37.928;2022-12-01T05:34:01;83.73;;;31.50;;
28509;SDS011;15723;55.684;37.928;2022-12-01T05:36:27;87.80;;;34.70;;
28509;SDS011;15723;55.684;37.928;2022-12-01T05:38:53;100.57;;;36.10;;
28509;SDS011;15723;55.684;37.928;2022-12-01T05:41:20;92.10;;;35.07;;
28509;SDS011;15723;55.684;37.928;2022-12-01T05:43:46;104.03;;;38.40;;
28509;SDS011;15723;55.684;37.928;2022-12-01T05:46:12;110.07;;;39.37;;
28509;SDS011;15723;55.684;37.928;2022-12-01T05:48:38;124.83;;;42.03;;
28509;SDS011;15723;55.684;37.928;2022-12-01T05:51:11;97.73;;;38.03;;
28509;SDS011;15723;55.684;37.928;2022-12-01T05:53:38;95.93;;;36.80;;
28509;SDS011;15723;55.684;37.928;2022-12-01T05:56:05;104.47;;;39.80;;
28509;SDS011;15723;55.684;37.928;2022-12-01T05:58:32;90.50;;;37.93;;
28509;SDS011;15723;55.684;37.928;2022-12-01T06:00:59;82.87;;;32.27;;
28509;SDS011;15723;55.684;37.928;2022-12-01T06:03:25;89.63;;;32.97;;
28509;SDS011;15723;55.684;37.928;2022-12-01T06:05:51;76.20;;;29.33;;
28509;SDS011;15723;55.684;37.928;2022-12-01T06:08:17;80.93;;;31.02;;
28509;SDS011;15723;55.684;37.928;2022-12-01T06:10:44;87.87;;;33.33;;
28509;SDS011;15723;55.684;37.928;2022-12-01T06:13:11;89.33;;;34.23;;
28509;SDS011;15723;55.684;37.928;2022-12-01T06:15:37;91.53;;;33.90;;
28509;SDS011;15723;55.684;37.928;2022-12-01T06:18:03;88.13;;;35.00;;
28509;SDS011;15723;55.684;37.928;2022-12-01T06:20:29;88.03;;;34.63;;
28509;SDS011;15723;55.684;37.928;2022-12-01T06:22:55;92.07;;;36.53;;
28509;SDS011;15723;55.684;37.928;2022-12-01T06:25:21;105.93;;;39.47;;
28509;SDS011;15723;55.684;37.928;2022-12-01T06:27:47;101.50;;;38.40;;
28509;SDS011;15723;55.684;37.928;2022-12-01T06:30:13;122.40;;;45.67;;
28509;SDS011;15723;55.684;37.928;2022-12-01T06:32:40;103.60;;;36.57;;
28509;SDS011;15723;55.684;37.928;2022-12-01T06:35:06;103.33;;;39.17;;
28509;SDS011;15723;55.684;37.928;2022-12-01T06:37:32;192.53;;;73.90;;
28509;SDS011;15723;55.684;37.928;2022-12-01T06:39:58;123.40;;;48.80;;
28509;SDS011;15723;55.684;37.928;2022-12-01T06:42:27;207.13;;;96.93;;
28509;SDS011;15723;55.684;37.928;2022-12-01T06:44:54;174.70;;;76.07;;
28509;SDS011;15723;55.684;37.928;2022-12-01T06:47:20;118.17;;;46.33;;
28509;SDS011;15723;55.684;37.928;2022-12-01T06:49:46;143.33;;;53.23;;
28509;SDS011;15723;55.684;37.928;2022-12-01T06:52:12;126.87;;;51.07;;
28509;SDS011;15723;55.684;37.928;2022-12-01T06:54:38;111.57;;;51.63;;
28509;SDS011;15723;55.684;37.928;2022-12-01T06:57:04;162.57;;;59.93;;
28509;SDS011;15723;55.684;37.928;2022-12-01T06:59:31;121.60;;;48.73;;
28509;SDS011;15723;55.684;37.928;2022-12-01T07:01:57;96.27;;;36.43;;
28509;SDS011;15723;55.684;37.928;2022-12-01T07:04:23;89.33;;;39.80;;
28509;SDS011;15723;55.684;37.928;2022-12-01T07:06:49;74.00;;;33.07;;
28509;SDS011;15723;55.684;37.928;2022-12-01T07:09:15;77.00;;;32.77;;
28509;SDS011;15723;55.684;37.928;2022-12-01T07:11:41;75.68;;;31.23;;
28509;SDS011;15723;55.684;37.928;2022-12-01T07:14:10;77.13;;;32.23;;
28509;SDS011;15723;55.684;37.928;2022-12-01T07:16:51;79.93;;;33.58;;
28509;SDS011;15723;55.684;37.928;2022-12-01T07:19:17;72.95;;;31.67;;
28509;SDS011;15723;55.684;37.928;2022-12-01T07:21:44;68.03;;;27.83;;
28509;SDS011;15723;55.684;37.928;2022-12-01T07:24:10;84.23;;;34.90;;
28509;SDS011;15723;55.684;37.928;2022-12-01T07:26:39;110.37;;;42.87;;
28509;SDS011;15723;55.684;37.928;2022-12-01T07:29:06;91.37;;;38.27;;
28509;SDS011;15723;55.684;37.928;2022-12-01T07:31:33;74.05;;;32.33;;
28509;SDS011;15723;55.684;37.928;2022-12-01T07:33:59;95.20;;;36.78;;
28509;SDS011;15723;55.684;37.928;2022-12-01T07:36:25;91.32;;;35.47;;
28509;SDS011;15723;55.684;37.928;2022-12-01T07:38:51;110.03;;;39.22;;
28509;SDS011;15723;55.684;37.928;2022-12-01T07:41:17;120.22;;;42.00;;
28509;SDS011;15723;55.684;37.928;2022-12-01T07:43:44;111.35;;;40.97;;
28509;SDS011;15723;55.684;37.928;2022-12-01T07:46:14;129.50;;;55.45;;
28509;SDS011;15723;55.684;37.928;2022-12-01T07:48:43;136.93;;;52.33;;
28509;SDS011;15723;55.684;37.928;2022-12-01T07:51:10;123.32;;;47.75;;
28509;SDS011;15723;55.684;37.928;2022-12-01T07:53:38;135.07;;;57.03;;
28509;SDS011;15723;55.684;37.928;2022-12-01T07:56:04;135.57;;;56.95;;
28509;SDS011;15723;55.684;37.928;2022-12-01T07:58:31;143.60;;;56.80;;
28509;SDS011;15723;55.684;37.928;2022-12-01T08:00:57;127.20;;;49.95;;
28509;SDS011;15723;55.684;37.928;2022-12-01T08:03:23;121.03;;;49.33;;
28509;SDS011;15723;55.684;37.928;2022-12-01T08:05:56;125.27;;;52.10;;
28509;SDS011;15723;55.684;37.928;2022-12-01T08:08:23;127.85;;;53.55;;
28509;SDS011;15723;55.684;37.928;2022-12-01T08:10:50;117.20;;;49.80;;
28509;SDS011;15723;55.684;37.928;2022-12-01T08:13:17;129.50;;;52.67;;
28509;SDS011;15723;55.684;37.928;2022-12-01T08:15:43;114.53;;;48.17;;
28509;SDS011;15723;55.684;37.928;2022-12-01T08:18:10;127.43;;;50.33;;
28509;SDS011;15723;55.684;37.928;2022-12-01T08:20:36;113.53;;;48.30;;
28509;SDS011;15723;55.684;37.928;2022-12-01T08:23:02;127.77;;;51.80;;
28509;SDS011;15723;55.684;37.928;2022-12-01T08:25:30;107.43;;;48.87;;
28509;SDS011;15723;55.684;37.928;2022-12-01T08:27:57;116.23;;;46.27;;
28509;SDS011;15723;55.684;37.928;2022-12-01T08:30:24;110.50;;;45.27;;
28509;SDS011;15723;55.684;37.928;2022-12-01T08:32:55;101.03;;;42.90;;
28509;SDS011;15723;55.684;37.928;2022-12-01T08:35:22;100.70;;;42.53;;
28509;SDS011;15723;55.684;37.928;2022-12-01T08:37:52;111.47;;;40.42;;
28509;SDS011;15723;55.684;37.928;2022-12-01T08:40:19;109.07;;;44.13;;
28509;SDS011;15723;55.684;37.928;2022-12-01T08:42:46;105.67;;;44.67;;
28509;SDS011;15723;55.684;37.928;2022-12-01T08:45:12;108.70;;;45.37;;
28509;SDS011;15723;55.684;37.928;2022-12-01T08:47:38;117.60;;;48.93;;
28509;SDS011;15723;55.684;37.928;2022-12-01T08:50:04;98.55;;;41.67;;
28509;SDS011;15723;55.684;37.928;2022-12-01T08:52:31;110.72;;;46.30;;
28509;SDS011;15723;55.684;37.928;2022-12-01T08:55:02;122.57;;;47.97;;
28509;SDS011;15723;55.684;37.928;2022-12-01T08:57:29;111.03;;;43.30;;
28509;SDS011;15723;55.684;37.928;2022-12-01T08:59:55;104.30;;;43.70;;
28509;SDS011;15723;55.684;37.928;2022-12-01T09:02:21;109.78;;;47.75;;
28509;SDS011;15723;55.684;37.928;2022-12-01T09:04:48;105.70;;;44.55;;
28509;SDS011;15723;55.684;37.928;2022-12-01T09:07:15;103.55;;;44.83;;
28509;SDS011;15723;55.684;37.928;2022-12-01T09:09:44;103.93;;;42.58;;
28509;SDS011;15723;55.684;37.928;2022-12-01T09:12:10;104.10;;;43.67;;
28509;SDS011;15723;55.684;37.928;2022-12-01T09:14:37;98.50;;;42.47;;
28509;SDS011;15723;55.684;37.928;2022-12-01T09:17:06;97.10;;;41.38;;
28509;SDS011;15723;55.684;37.928;2022-12-01T09:19:33;105.25;;;39.58;;
28509;SDS011;15723;55.684;37.928;2022-12-01T09:22:00;92.57;;;38.85;;
28509;SDS011;15723;55.684;37.928;2022-12-01T09:24:27;107.38;;;43.85;;
28509;SDS011;15723;55.684;37.928;2022-12-01T09:26:54;103.50;;;41.72;;
28509;SDS011;15723;55.684;37.928;2022-12-01T09:29:21;109.78;;;47.17;;
28509;SDS011;15723;55.684;37.928;2022-12-01T09:31:47;100.63;;;42.50;;
28509;SDS011;15723;55.684;37.928;2022-12-01T09:34:17;106.40;;;47.30;;
28509;SDS011;15723;55.684;37.928;2022-12-01T09:36:44;113.60;;;46.20;;
28509;SDS011;15723;55.684;37.928;2022-12-01T09:39:12;103.93;;;45.08;;
28509;SDS011;15723;55.684;37.928;2022-12-01T09:41:57;100.25;;;43.92;;
28509;SDS011;15723;55.684;37.928;2022-12-01T09:44:40;89.32;;;37.25;;
28509;SDS011;15723;55.684;37.928;2022-12-01T09:52:32;95.55;;;39.83;;
28509;SDS011;15723;55.684;37.928;2022-12-01T09:55:05;102.15;;;42.45;;
28509;SDS011;15723;55.684;37.928;2022-12-01T09:57:39;93.00;;;38.50;;
28509;SDS011;15723;55.684;37.928;2022-12-01T10:02:40;105.47;;;41.10;;
28509;SDS011;15723;55.684;37.928;2022-12-01T10:05:13;91.47;;;38.75;;
28509;SDS011;15723;55.684;37.928;2022-12-01T10:07:50;95.37;;;38.37;;
28509;SDS011;15723;55.684;37.928;2022-12-01T10:13:07;127.15;;;53.88;;
28509;SDS011;15723;55.684;37.928;2022-12-01T10:21:02;112.63;;;49.03;;
28509;SDS011;15723;55.684;37.928;2022-12-01T10:32:27;121.05;;;52.03;;
28509;SDS011;15723;55.684;37.928;2022-12-01T10:34:59;122.65;;;48.78;;
28509;SDS011;15723;55.684;37.928;2022-12-01T10:37:26;115.32;;;47.45;;
28509;SDS011;15723;55.684;37.928;2022-12-01T10:39:54;107.90;;;47.65;;
28509;SDS011;15723;55.684;37.928;2022-12-01T10:45:03;111.47;;;46.70;;
28509;SDS011;15723;55.684;37.928;2022-12-01T10:47:32;111.72;;;47.03;;
28509;SDS011;15723;55.684;37.928;2022-12-01T10:49:58;116.72;;;50.60;;
28509;SDS011;15723;55.684;37.928;2022-12-01T10:54:59;109.10;;;49.05;;
28509;SDS011;15723;55.684;37.928;2022-12-01T10:57:27;127.13;;;54.92;;
28509;SDS011;15723;55.684;37.928;2022-12-01T10:59:58;124.43;;;52.85;;
28509;SDS011;15723;55.684;37.928;2022-12-01T11:02:27;125.45;;;54.00;;
28509;SDS011;15723;55.684;37.928;2022-12-01T11:05:00;136.05;;;58.08;;
28509;SDS011;15723;55.684;37.928;2022-12-01T11:09:59;114.40;;;52.08;;
28509;SDS011;15723;55.684;37.928;2022-12-01T11:15:56;127.78;;;58.30;;
28509;SDS011;15723;55.684;37.928;2022-12-01T11:21:40;126.55;;;54.45;;
28509;SDS011;15723;55.684;37.928;2022-12-01T11:23:52;129.35;;;52.15;;
28509;SDS011;15723;55.684;37.928;2022-12-01T11:28:59;135.23;;;58.63;;
28509;SDS011;15723;55.684;37.928;2022-12-01T11:31:46;119.00;;;55.65;;
28509;SDS011;15723;55.684;37.928;2022-12-01T11:34:17;128.18;;;52.33;;
28509;SDS011;15723;55.684;37.928;2022-12-01T11:36:47;119.10;;;52.10;;
28509;SDS011;15723;55.684;37.928;2022-12-01T11:41:48;127.10;;;51.42;;
28509;SDS011;15723;55.684;37.928;2022-12-01T11:44:20;118.40;;;50.25;;
28509;SDS011;15723;55.684;37.928;2022-12-01T11:46:47;114.45;;;48.97;;
28509;SDS011;15723;55.684;37.928;2022-12-01T11:49:17;126.45;;;52.08;;
28509;SDS011;15723;55.684;37.928;2022-12-01T11:51:45;118.03;;;48.60;;
28509;SDS011;15723;55.684;37.928;2022-12-01T11:54:19;126.03;;;54.67;;
28509;SDS011;15723;55.684;37.928;2022-12-01T11:56:50;115.90;;;50.38;;
28509;SDS011;15723;55.684;37.928;2022-12-01T11:59:22;122.00;;;51.72;;
28509;SDS011;15723;55.684;37.928;2022-12-01T12:07:39;119.22;;;51.13;;
28509;SDS011;15723;55.684;37.928;2022-12-01T12:15:46;106.38;;;44.88;;
28509;SDS011;15723;55.684;37.928;2022-12-01T12:18:25;105.43;;;45.55;;
28509;SDS011;15723;55.684;37.928;2022-12-01T12:21:33;107.07;;;44.65;;
28509;SDS011;15723;55.684;37.928;2022-12-01T12:27:16;106.57;;;46.08;;
28509;SDS011;15723;55.684;37.928;2022-12-01T12:44:15;108.55;;;46.65;;
28509;SDS011;15723;55.684;37.928;2022-12-01T12:52:50;118.65;;;47.22;;
28509;SDS011;15723;55.684;37.928;2022-12-01T12:58:01;122.65;;;50.65;;
28509;SDS011;15723;55.684;37.928;2022-12-01T13:00:40;114.53;;;46.80;;
28509;SDS011;15723;55.684;37.928;2022-12-01T13:09:05;103.47;;;43.03;;
28509;SDS011;15723;55.684;37.928;2022-12-01T13:14:47;106.88;;;43.70;;
28509;SDS011;15723;55.684;37.928;2022-12-01T13:17:20;96.05;;;40.78;;
28509;SDS011;15723;55.684;37.928;2022-12-01T13:19:51;92.72;;;39.03;;
28509;SDS011;15723;55.684;37.928;2022-12-01T13:22:17;97.15;;;43.78;;
28509;SDS011;15723;55.684;37.928;2022-12-01T13:24:49;83.68;;;38.15;;
28509;SDS011;15723;55.684;37.928;2022-12-01T13:27:19;91.22;;;42.00;;
28509;SDS011;15723;55.684;37.928;2022-12-01T13:29:49;98.32;;;42.03;;
28509;SDS011;15723;55.684;37.928;2022-12-01T13:32:37;112.97;;;45.90;;
28509;SDS011;15723;55.684;37.928;2022-12-01T13:35:06;111.27;;;45.93;;
28509;SDS011;15723;55.684;37.928;2022-12-01T13:38:15;117.23;;;49.83;;
28509;SDS011;15723;55.684;37.928;2022-12-01T13:44:06;101.65;;;44.38;;
28509;SDS011;15723;55.684;37.928;2022-12-01T13:47:02;101.37;;;41.33;;
28509;SDS011;15723;55.684;37.928;2022-12-01T13:49:49;89.33;;;39.23;;
28509;SDS011;15723;55.684;37.928;2022-12-01T13:55:28;90.50;;;39.70;;
28509;SDS011;15723;55.684;37.928;2022-12-01T13:57:36;92.50;;;37.53;;
28509;SDS011;15723;55.684;37.928;2022-12-01T14:00:04;82.47;;;34.47;;
28509;SDS011;15723;55.684;37.928;2022-12-01T14:02:46;96.90;;;40.43;;
28509;SDS011;15723;55.684;37.928;2022-12-01T14:08:19;88.63;;;39.47;;
28509;SDS011;15723;55.684;37.928;2022-12-01T14:10:51;88.80;;;38.80;;
28509;SDS011;15723;55.684;37.928;2022-12-01T14:13:53;93.68;;;39.10;;
28509;SDS011;15723;55.684;37.928;2022-12-01T14:16:45;83.53;;;35.83;;
28509;SDS011;15723;55.684;37.928;2022-12-01T14:19:31;88.80;;;36.63;;
28509;SDS011;15723;55.684;37.928;2022-12-01T14:22:02;94.97;;;37.90;;
28509;SDS011;15723;55.684;37.928;2022-12-01T14:24:34;89.27;;;38.83;;
28509;SDS011;15723;55.684;37.928;2022-12-01T14:27:03;99.43;;;41.47;;
28509;SDS011;15723;55.684;37.928;2022-12-01T14:29:35;91.47;;;38.93;;
28509;SDS011;15723;55.684;37.928;2022-12-01T14:34:34;93.93;;;38.73;;
28509;SDS011;15723;55.684;37.928;2022-12-01T14:37:04;88.20;;;37.23;;
28509;SDS011;15723;55.684;37.928;2022-12-01T14:39:35;92.15;;;38.05;;
28509;SDS011;15723;55.684;37.928;2022-12-01T14:45:09;76.28;;;30.88;;
28509;SDS011;15723;55.684;37.928;2022-12-01T14:47:34;91.95;;;36.63;;
28509;SDS011;15723;55.684;37.928;2022-12-01T14:50:14;98.10;;;39.87;;
28509;SDS011;15723;55.684;37.928;2022-12-01T14:52:57;97.50;;;38.10;;
28509;SDS011;15723;55.684;37.928;2022-12-01T14:55:40;97.87;;;41.63;;
28509;SDS011;15723;55.684;37.928;2022-12-01T14:58:21;96.53;;;38.73;;
28509;SDS011;15723;55.684;37.928;2022-12-01T15:00:55;94.53;;;39.77;;
28509;SDS011;15723;55.684;37.928;2022-12-01T15:03:21;92.10;;;39.23;;
28509;SDS011;15723;55.684;37.928;2022-12-01T15:05:49;92.23;;;38.50;;
28509;SDS011;15723;55.684;37.928;2022-12-01T15:08:20;98.50;;;39.47;;
28509;SDS011;15723;55.684;37.928;2022-12-01T15:13:25;99.53;;;40.07;;
28509;SDS011;15723;55.684;37.928;2022-12-01T15:16:01;88.93;;;39.17;;
28509;SDS011;15723;55.684;37.928;2022-12-01T15:18:30;99.00;;;41.73;;
28509;SDS011;15723;55.684;37.928;2022-12-01T15:23:59;104.20;;;41.37;;
28509;SDS011;15723;55.684;37.928;2022-12-01T15:26:31;104.13;;;40.80;;
28509;SDS011;15723;55.684;37.928;2022-12-01T15:32:05;90.20;;;37.53;;
28509;SDS011;15723;55.684;37.928;2022-12-01T15:34:37;95.53;;;38.43;;
28509;SDS011;15723;55.684;37.928;2022-12-01T15:37:09;94.90;;;38.57;;
28509;SDS011;15723;55.684;37.928;2022-12-01T15:39:41;89.43;;;38.78;;
28509;SDS011;15723;55.684;37.928;2022-12-01T15:44:56;93.77;;;38.70;;
28509;SDS011;15723;55.684;37.928;2022-12-01T15:47:35;101.00;;;39.20;;
28509;SDS011;15723;55.684;37.928;2022-12-01T15:50:33;100.20;;;38.87;;
28509;SDS011;15723;55.684;37.928;2022-12-01T15:53:03;81.40;;;33.67;;
28509;SDS011;15723;55.684;37.928;2022-12-01T15:55:45;74.35;;;26.83;;
28509;SDS011;15723;55.684;37.928;2022-12-01T15:58:20;92.03;;;34.47;;
28509;SDS011;15723;55.684;37.928;2022-12-01T16:00:53;85.30;;;34.50;;
28509;SDS011;15723;55.684;37.928;2022-12-01T16:03:24;91.03;;;38.97;;
28509;SDS011;15723;55.684;37.928;2022-12-01T16:05:50;97.40;;;39.57;;
28509;SDS011;15723;55.684;37.928;2022-12-01T16:08:21;105.07;;;43.87;;
28509;SDS011;15723;55.684;37.928;2022-12-01T16:13:54;89.70;;;36.80;;
28509;SDS011;15723;55.684;37.928;2022-12-01T16:24:19;92.40;;;37.67;;
28509;SDS011;15723;55.684;37.928;2022-12-01T16:26:53;92.20;;;39.00;;
28509;SDS011;15723;55.684;37.928;2022-12-01T16:29:19;91.37;;;37.80;;
28509;SDS011;15723;55.684;37.928;2022-12-01T16:31:48;90.13;;;37.70;;
28509;SDS011;15723;55.684;37.928;2022-12-01T16:34:15;87.60;;;35.27;;
28509;SDS011;15723;55.684;37.928;2022-12-01T16:36:45;93.83;;;38.77;;
28509;SDS011;15723;55.684;37.928;2022-12-01T16:39:12;83.17;;;37.63;;
28509;SDS011;15723;55.684;37.928;2022-12-01T16:41:39;93.83;;;37.60;;
28509;SDS011;15723;55.684;37.928;2022-12-01T16:44:15;90.73;;;36.37;;
28509;SDS011;15723;55.684;37.928;2022-12-01T16:49:07;79.10;;;30.43;;
28509;SDS011;15723;55.684;37.928;2022-12-01T16:51:34;84.83;;;33.07;;
28509;SDS011;15723;55.684;37.928;2022-12-01T16:54:01;80.20;;;32.90;;
28509;SDS011;15723;55.684;37.928;2022-12-01T16:56:31;82.13;;;33.83;;
28509;SDS011;15723;55.684;37.928;2022-12-01T16:58:57;90.40;;;32.57;;
28509;SDS011;15723;55.684;37.928;2022-12-01T17:01:23;90.03;;;37.63;;
28509;SDS011;15723;55.684;37.928;2022-12-01T17:03:49;81.63;;;35.53;;
28509;SDS011;15723;55.684;37.928;2022-12-01T17:06:16;96.43;;;38.97;;
28509;SDS011;15723;55.684;37.928;2022-12-01T17:08:45;78.07;;;34.20;;
28509;SDS011;15723;55.684;37.928;2022-12-01T17:11:12;75.33;;;30.60;;
28509;SDS011;15723;55.684;37.928;2022-12-01T17:13:38;93.10;;;31.57;;
28509;SDS011;15723;55.684;37.928;2022-12-01T17:16:05;78.83;;;34.00;;
28509;SDS011;15723;55.684;37.928;2022-12-01T17:18:36;73.87;;;30.23;;