sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68922;DHT22;55959;51.244;5.724;2022-11-20T00:01:21;6.30;64.70
68922;DHT22;55959;51.244;5.724;2022-11-20T00:03:50;6.30;64.50
68922;DHT22;55959;51.244;5.724;2022-11-20T00:06:17;6.30;64.50
68922;DHT22;55959;51.244;5.724;2022-11-20T00:08:45;6.30;64.10
68922;DHT22;55959;51.244;5.724;2022-11-20T00:11:13;6.30;64.10
68922;DHT22;55959;51.244;5.724;2022-11-20T00:13:40;6.20;64.30
68922;DHT22;55959;51.244;5.724;2022-11-20T00:16:07;6.30;64.60
68922;DHT22;55959;51.244;5.724;2022-11-20T00:18:38;6.30;64.60
68922;DHT22;55959;51.244;5.724;2022-11-20T00:21:06;6.30;64.80
68922;DHT22;55959;51.244;5.724;2022-11-20T00:23:35;6.20;64.90
68922;DHT22;55959;51.244;5.724;2022-11-20T00:26:05;6.20;64.50
68922;DHT22;55959;51.244;5.724;2022-11-20T00:28:32;6.20;64.10
68922;DHT22;55959;51.244;5.724;2022-11-20T00:31:16;6.20;64.30
68922;DHT22;55959;51.244;5.724;2022-11-20T00:33:43;6.20;64.40
68922;DHT22;55959;51.244;5.724;2022-11-20T00:36:20;6.10;64.00
68922;DHT22;55959;51.244;5.724;2022-11-20T00:38:53;6.10;64.30
68922;DHT22;55959;51.244;5.724;2022-11-20T00:41:21;6.10;64.40
68922;DHT22;55959;51.244;5.724;2022-11-20T00:43:46;6.10;64.80
68922;DHT22;55959;51.244;5.724;2022-11-20T00:46:18;6.10;65.20
68922;DHT22;55959;51.244;5.724;2022-11-20T00:48:45;6.10;65.30
68922;DHT22;55959;51.244;5.724;2022-11-20T00:51:13;6.10;65.30
68922;DHT22;55959;51.244;5.724;2022-11-20T00:53:40;6.10;65.50
68922;DHT22;55959;51.244;5.724;2022-11-20T00:56:08;6.10;65.70
68922;DHT22;55959;51.244;5.724;2022-11-20T00:58:38;6.10;65.70
68922;DHT22;55959;51.244;5.724;2022-11-20T01:01:15;6.10;65.70
68922;DHT22;55959;51.244;5.724;2022-11-20T01:03:53;6.10;65.70
68922;DHT22;55959;51.244;5.724;2022-11-20T01:06:22;6.10;65.80
68922;DHT22;55959;51.244;5.724;2022-11-20T01:08:50;6.10;65.90
68922;DHT22;55959;51.244;5.724;2022-11-20T01:11:20;6.10;65.90
68922;DHT22;55959;51.244;5.724;2022-11-20T01:13:48;6.10;65.80
68922;DHT22;55959;51.244;5.724;2022-11-20T01:16:17;6.10;65.90
68922;DHT22;55959;51.244;5.724;2022-11-20T01:18:46;6.10;66.00
68922;DHT22;55959;51.244;5.724;2022-11-20T01:21:16;6.10;66.10
68922;DHT22;55959;51.244;5.724;2022-11-20T01:23:47;6.10;66.00
68922;DHT22;55959;51.244;5.724;2022-11-20T01:26:21;6.10;65.90
68922;DHT22;55959;51.244;5.724;2022-11-20T01:28:49;6.00;65.70
68922;DHT22;55959;51.244;5.724;2022-11-20T01:31:36;6.00;65.70
68922;DHT22;55959;51.244;5.724;2022-11-20T01:34:12;6.00;65.70
68922;DHT22;55959;51.244;5.724;2022-11-20T01:36:40;6.00;65.80
68922;DHT22;55959;51.244;5.724;2022-11-20T01:39:21;5.90;65.80
68922;DHT22;55959;51.244;5.724;2022-11-20T01:41:52;5.90;66.00
68922;DHT22;55959;51.244;5.724;2022-11-20T01:50:22;5.90;66.10
68922;DHT22;55959;51.244;5.724;2022-11-20T01:52:56;5.80;66.10
68922;DHT22;55959;51.244;5.724;2022-11-20T01:55:33;5.80;66.10
68922;DHT22;55959;51.244;5.724;2022-11-20T01:58:01;5.80;66.10
68922;DHT22;55959;51.244;5.724;2022-11-20T02:00:27;5.80;66.00
68922;DHT22;55959;51.244;5.724;2022-11-20T02:02:57;5.70;65.90
68922;DHT22;55959;51.244;5.724;2022-11-20T02:05:38;5.70;65.90
68922;DHT22;55959;51.244;5.724;2022-11-20T02:08:08;5.70;66.10
68922;DHT22;55959;51.244;5.724;2022-11-20T02:10:34;5.60;66.00
68922;DHT22;55959;51.244;5.724;2022-11-20T02:13:00;5.60;66.10
68922;DHT22;55959;51.244;5.724;2022-11-20T02:15:45;5.60;66.20
68922;DHT22;55959;51.244;5.724;2022-11-20T02:18:14;5.60;66.50
68922;DHT22;55959;51.244;5.724;2022-11-20T02:20:43;5.50;66.60
68922;DHT22;55959;51.244;5.724;2022-11-20T02:23:20;5.50;66.70
68922;DHT22;55959;51.244;5.724;2022-11-20T02:26:02;5.50;66.90
68922;DHT22;55959;51.244;5.724;2022-11-20T02:28:30;5.50;66.90
68922;DHT22;55959;51.244;5.724;2022-11-20T02:30:56;5.50;67.10
68922;DHT22;55959;51.244;5.724;2022-11-20T02:33:22;5.50;67.10
68922;DHT22;55959;51.244;5.724;2022-11-20T02:35:47;5.50;67.10
68922;DHT22;55959;51.244;5.724;2022-11-20T02:38:14;5.50;67.20
68922;DHT22;55959;51.244;5.724;2022-11-20T02:40:40;5.50;67.30
68922;DHT22;55959;51.244;5.724;2022-11-20T02:43:07;5.50;67.30
68922;DHT22;55959;51.244;5.724;2022-11-20T02:45:33;5.50;67.30
68922;DHT22;55959;51.244;5.724;2022-11-20T02:47:59;5.50;67.20
68922;DHT22;55959;51.244;5.724;2022-11-20T02:50:25;5.50;67.10
68922;DHT22;55959;51.244;5.724;2022-11-20T02:52:51;5.50;66.90
68922;DHT22;55959;51.244;5.724;2022-11-20T02:55:17;5.50;66.80
68922;DHT22;55959;51.244;5.724;2022-11-20T02:57:42;5.40;66.70
68922;DHT22;55959;51.244;5.724;2022-11-20T03:00:09;5.40;66.70
68922;DHT22;55959;51.244;5.724;2022-11-20T03:02:35;5.50;66.90
68922;DHT22;55959;51.244;5.724;2022-11-20T03:05:01;5.40;66.80
68922;DHT22;55959;51.244;5.724;2022-11-20T03:07:26;5.40;66.80
68922;DHT22;55959;51.244;5.724;2022-11-20T03:09:52;5.50;67.00
68922;DHT22;55959;51.244;5.724;2022-11-20T03:12:18;5.40;67.10
68922;DHT22;55959;51.244;5.724;2022-11-20T03:14:43;5.40;67.30
68922;DHT22;55959;51.244;5.724;2022-11-20T03:17:09;5.40;67.30
68922;DHT22;55959;51.244;5.724;2022-11-20T03:19:35;5.40;67.50
68922;DHT22;55959;51.244;5.724;2022-11-20T03:22:01;5.40;67.30
68922;DHT22;55959;51.244;5.724;2022-11-20T03:24:26;5.40;67.30
68922;DHT22;55959;51.244;5.724;2022-11-20T03:26:52;5.40;67.50
68922;DHT22;55959;51.244;5.724;2022-11-20T03:29:18;5.40;67.50
68922;DHT22;55959;51.244;5.724;2022-11-20T03:31:44;5.40;67.70
68922;DHT22;55959;51.244;5.724;2022-11-20T03:34:11;5.40;67.70
68922;DHT22;55959;51.244;5.724;2022-11-20T03:36:41;5.40;67.80
68922;DHT22;55959;51.244;5.724;2022-11-20T03:39:08;5.50;67.90
68922;DHT22;55959;51.244;5.724;2022-11-20T03:41:39;5.40;67.80
68922;DHT22;55959;51.244;5.724;2022-11-20T03:44:08;5.50;68.70
68922;DHT22;55959;51.244;5.724;2022-11-20T03:46:35;5.50;67.80
68922;DHT22;55959;51.244;5.724;2022-11-20T03:49:02;5.50;67.70
68922;DHT22;55959;51.244;5.724;2022-11-20T03:51:33;5.50;68.80
68922;DHT22;55959;51.244;5.724;2022-11-20T03:54:02;5.50;68.00
68922;DHT22;55959;51.244;5.724;2022-11-20T03:56:32;5.50;67.90
68922;DHT22;55959;51.244;5.724;2022-11-20T03:59:00;5.50;67.90
68922;DHT22;55959;51.244;5.724;2022-11-20T04:01:29;5.50;67.90
68922;DHT22;55959;51.244;5.724;2022-11-20T04:03:57;5.50;67.90
68922;DHT22;55959;51.244;5.724;2022-11-20T04:06:26;5.50;67.80
68922;DHT22;55959;51.244;5.724;2022-11-20T04:08:55;5.50;67.90
68922;DHT22;55959;51.244;5.724;2022-11-20T04:11:24;5.50;68.00
68922;DHT22;55959;51.244;5.724;2022-11-20T04:13:53;5.60;68.10
68922;DHT22;55959;51.244;5.724;2022-11-20T04:16:21;5.60;68.20
68922;DHT22;55959;51.244;5.724;2022-11-20T04:18:54;5.60;68.10
68922;DHT22;55959;51.244;5.724;2022-11-20T04:21:23;5.60;68.10
68922;DHT22;55959;51.244;5.724;2022-11-20T04:23:50;5.60;68.00
68922;DHT22;55959;51.244;5.724;2022-11-20T04:26:16;5.60;68.00
68922;DHT22;55959;51.244;5.724;2022-11-20T04:28:42;5.60;67.90
68922;DHT22;55959;51.244;5.724;2022-11-20T04:31:36;5.60;67.80
68922;DHT22;55959;51.244;5.724;2022-11-20T04:34:03;5.60;67.90
68922;DHT22;55959;51.244;5.724;2022-11-20T04:36:30;5.60;68.00
68922;DHT22;55959;51.244;5.724;2022-11-20T04:39:04;5.60;68.20
68922;DHT22;55959;51.244;5.724;2022-11-20T04:41:33;5.60;68.20
68922;DHT22;55959;51.244;5.724;2022-11-20T04:44:02;5.60;68.20
68922;DHT22;55959;51.244;5.724;2022-11-20T04:46:30;5.60;68.30
68922;DHT22;55959;51.244;5.724;2022-11-20T04:48:57;5.60;68.30
68922;DHT22;55959;51.244;5.724;2022-11-20T04:51:24;5.60;68.50
68922;DHT22;55959;51.244;5.724;2022-11-20T04:53:49;5.60;68.50
68922;DHT22;55959;51.244;5.724;2022-11-20T04:56:15;5.60;68.50
68922;DHT22;55959;51.244;5.724;2022-11-20T04:58:41;5.60;68.30
68922;DHT22;55959;51.244;5.724;2022-11-20T05:01:28;5.60;68.20
68922;DHT22;55959;51.244;5.724;2022-11-20T05:03:53;5.60;68.10
68922;DHT22;55959;51.244;5.724;2022-11-20T05:06:20;5.60;68.00
68922;DHT22;55959;51.244;5.724;2022-11-20T05:08:46;5.60;68.10
68922;DHT22;55959;51.244;5.724;2022-11-20T05:11:15;5.60;68.10
68922;DHT22;55959;51.244;5.724;2022-11-20T05:13:42;5.60;68.10
68922;DHT22;55959;51.244;5.724;2022-11-20T05:16:10;5.60;68.10
68922;DHT22;55959;51.244;5.724;2022-11-20T05:18:38;5.60;68.10
68922;DHT22;55959;51.244;5.724;2022-11-20T05:21:05;5.60;68.10
68922;DHT22;55959;51.244;5.724;2022-11-20T05:23:32;5.60;68.10
68922;DHT22;55959;51.244;5.724;2022-11-20T05:25:58;5.60;68.10
68922;DHT22;55959;51.244;5.724;2022-11-20T05:28:25;5.60;68.10
68922;DHT22;55959;51.244;5.724;2022-11-20T05:30:51;5.60;68.30
68922;DHT22;55959;51.244;5.724;2022-11-20T05:33:17;5.60;68.30
68922;DHT22;55959;51.244;5.724;2022-11-20T05:35:43;5.60;68.40
68922;DHT22;55959;51.244;5.724;2022-11-20T05:38:09;5.60;68.40
68922;DHT22;55959;51.244;5.724;2022-11-20T05:40:35;5.60;68.50
68922;DHT22;55959;51.244;5.724;2022-11-20T05:43:01;5.60;68.50
68922;DHT22;55959;51.244;5.724;2022-11-20T05:45:27;5.60;68.50
68922;DHT22;55959;51.244;5.724;2022-11-20T05:47:53;5.60;68.70
68922;DHT22;55959;51.244;5.724;2022-11-20T05:50:19;5.60;69.60
68922;DHT22;55959;51.244;5.724;2022-11-20T05:52:44;5.60;68.90
68922;DHT22;55959;51.244;5.724;2022-11-20T05:55:10;5.50;69.10
68922;DHT22;55959;51.244;5.724;2022-11-20T05:57:36;5.50;69.20
68922;DHT22;55959;51.244;5.724;2022-11-20T06:00:03;5.50;69.40
68922;DHT22;55959;51.244;5.724;2022-11-20T06:02:29;5.50;69.50
68922;DHT22;55959;51.244;5.724;2022-11-20T06:04:55;5.50;69.70
68922;DHT22;55959;51.244;5.724;2022-11-20T06:07:20;5.50;69.70
68922;DHT22;55959;51.244;5.724;2022-11-20T06:09:46;5.50;69.80
68922;DHT22;55959;51.244;5.724;2022-11-20T06:12:12;5.50;70.00
68922;DHT22;55959;51.244;5.724;2022-11-20T06:14:38;5.50;70.10
68922;DHT22;55959;51.244;5.724;2022-11-20T06:17:04;5.60;70.30
68922;DHT22;55959;51.244;5.724;2022-11-20T06:19:30;5.50;70.30
68922;DHT22;55959;51.244;5.724;2022-11-20T06:21:56;5.60;70.40
68922;DHT22;55959;51.244;5.724;2022-11-20T06:24:22;5.60;70.40
68922;DHT22;55959;51.244;5.724;2022-11-20T06:26:50;5.60;70.20
68922;DHT22;55959;51.244;5.724;2022-11-20T06:29:16;5.60;70.10
68922;DHT22;55959;51.244;5.724;2022-11-20T06:31:42;5.60;70.10
68922;DHT22;55959;51.244;5.724;2022-11-20T06:34:08;5.60;70.30
68922;DHT22;55959;51.244;5.724;2022-11-20T06:36:34;5.60;70.30
68922;DHT22;55959;51.244;5.724;2022-11-20T06:39:01;5.60;70.40
68922;DHT22;55959;51.244;5.724;2022-11-20T06:41:27;5.60;70.40
68922;DHT22;55959;51.244;5.724;2022-11-20T06:43:53;5.60;70.30
68922;DHT22;55959;51.244;5.724;2022-11-20T06:46:19;5.60;70.30
68922;DHT22;55959;51.244;5.724;2022-11-20T06:48:47;5.60;70.30
68922;DHT22;55959;51.244;5.724;2022-11-20T06:51:13;5.60;70.50
68922;DHT22;55959;51.244;5.724;2022-11-20T06:53:39;5.60;70.50
68922;DHT22;55959;51.244;5.724;2022-11-20T06:56:06;5.60;70.90
68922;DHT22;55959;51.244;5.724;2022-11-20T06:58:33;5.70;70.70
68922;DHT22;55959;51.244;5.724;2022-11-20T07:01:05;5.70;70.70
68922;DHT22;55959;51.244;5.724;2022-11-20T07:03:35;5.70;70.70
68922;DHT22;55959;51.244;5.724;2022-11-20T07:06:02;5.70;70.60
68922;DHT22;55959;51.244;5.724;2022-11-20T07:08:28;5.70;70.70
68922;DHT22;55959;51.244;5.724;2022-11-20T07:11:05;5.70;70.70
68922;DHT22;55959;51.244;5.724;2022-11-20T07:13:32;5.70;70.60
68922;DHT22;55959;51.244;5.724;2022-11-20T07:16:03;5.70;70.50
68922;DHT22;55959;51.244;5.724;2022-11-20T07:18:31;5.80;70.70
68922;DHT22;55959;51.244;5.724;2022-11-20T07:21:00;5.80;70.70
68922;DHT22;55959;51.244;5.724;2022-11-20T07:23:34;5.80;70.80
68922;DHT22;55959;51.244;5.724;2022-11-20T07:26:07;5.80;70.90
68922;DHT22;55959;51.244;5.724;2022-11-20T07:28:35;5.80;71.00
68922;DHT22;55959;51.244;5.724;2022-11-20T07:31:01;5.80;71.00
68922;DHT22;55959;51.244;5.724;2022-11-20T07:33:27;5.80;71.10
68922;DHT22;55959;51.244;5.724;2022-11-20T07:35:53;5.80;71.10
68922;DHT22;55959;51.244;5.724;2022-11-20T07:38:19;5.90;71.20
68922;DHT22;55959;51.244;5.724;2022-11-20T07:40:45;5.90;71.20
68922;DHT22;55959;51.244;5.724;2022-11-20T07:43:10;5.90;71.30
68922;DHT22;55959;51.244;5.724;2022-11-20T07:45:36;5.90;71.30
68922;DHT22;55959;51.244;5.724;2022-11-20T07:48:02;5.90;71.40
68922;DHT22;55959;51.244;5.724;2022-11-20T07:50:28;5.90;71.40
68922;DHT22;55959;51.244;5.724;2022-11-20T07:53:03;5.90;71.50
68922;DHT22;55959;51.244;5.724;2022-11-20T07:55:30;5.90;71.50
68922;DHT22;55959;51.244;5.724;2022-11-20T07:57:56;5.90;71.60
68922;DHT22;55959;51.244;5.724;2022-11-20T08:00:23;5.90;71.70
68922;DHT22;55959;51.244;5.724;2022-11-20T08:02:49;6.00;71.90
68922;DHT22;55959;51.244;5.724;2022-11-20T08:05:14;6.00;72.00
68922;DHT22;55959;51.244;5.724;2022-11-20T08:07:42;6.00;72.10
68922;DHT22;55959;51.244;5.724;2022-11-20T08:10:10;6.00;72.20
68922;DHT22;55959;51.244;5.724;2022-11-20T08:12:44;6.00;72.30
68922;DHT22;55959;51.244;5.724;2022-11-20T08:15:32;6.10;72.50
68922;DHT22;55959;51.244;5.724;2022-11-20T08:18:03;6.10;72.40
68922;DHT22;55959;51.244;5.724;2022-11-20T08:20:31;6.10;72.60
68922;DHT22;55959;51.244;5.724;2022-11-20T08:23:02;6.20;72.80
68922;DHT22;55959;51.244;5.724;2022-11-20T08:25:29;6.20;72.90
68922;DHT22;55959;51.244;5.724;2022-11-20T08:27:59;6.20;73.00
68922;DHT22;55959;51.244;5.724;2022-11-20T08:30:26;6.30;73.10
68922;DHT22;55959;51.244;5.724;2022-11-20T08:32:53;6.30;73.10
68922;DHT22;55959;51.244;5.724;2022-11-20T08:35:20;6.40;73.10
68922;DHT22;55959;51.244;5.724;2022-11-20T08:37:47;6.40;73.20
68922;DHT22;55959;51.244;5.724;2022-11-20T08:40:13;6.40;73.20
68922;DHT22;55959;51.244;5.724;2022-11-20T08:42:49;6.50;73.30
68922;DHT22;55959;51.244;5.724;2022-11-20T08:45:16;6.50;73.50
68922;DHT22;55959;51.244;5.724;2022-11-20T08:47:43;6.50;73.50
68922;DHT22;55959;51.244;5.724;2022-11-20T08:50:11;6.50;73.50
68922;DHT22;55959;51.244;5.724;2022-11-20T08:52:39;6.60;73.50
68922;DHT22;55959;51.244;5.724;2022-11-20T08:55:05;6.60;73.50
68922;DHT22;55959;51.244;5.724;2022-11-20T08:57:35;6.60;73.50
68922;DHT22;55959;51.244;5.724;2022-11-20T09:00:04;6.60;73.50
68922;DHT22;55959;51.244;5.724;2022-11-20T09:02:31;6.70;73.50
68922;DHT22;55959;51.244;5.724;2022-11-20T09:04:57;6.70;73.40
68922;DHT22;55959;51.244;5.724;2022-11-20T09:07:23;6.70;73.40
68922;DHT22;55959;51.244;5.724;2022-11-20T09:09:49;6.70;73.50
68922;DHT22;55959;51.244;5.724;2022-11-20T09:12:15;6.70;73.60
68922;DHT22;55959;51.244;5.724;2022-11-20T09:14:41;6.70;74.50
68922;DHT22;55959;51.244;5.724;2022-11-20T09:17:06;6.70;73.60
68922;DHT22;55959;51.244;5.724;2022-11-20T09:19:33;6.80;73.70
68922;DHT22;55959;51.244;5.724;2022-11-20T09:21:59;6.80;73.80
68922;DHT22;55959;51.244;5.724;2022-11-20T09:24:26;6.80;73.80
68922;DHT22;55959;51.244;5.724;2022-11-20T09:26:52;6.80;73.90
68922;DHT22;55959;51.244;5.724;2022-11-20T09:29:18;6.90;74.00
68922;DHT22;55959;51.244;5.724;2022-11-20T09:31:44;6.90;74.10
68922;DHT22;55959;51.244;5.724;2022-11-20T09:34:10;6.90;74.20
68922;DHT22;55959;51.244;5.724;2022-11-20T09:36:36;6.90;74.20
68922;DHT22;55959;51.244;5.724;2022-11-20T09:39:02;6.90;74.20
68922;DHT22;55959;51.244;5.724;2022-11-20T09:41:50;7.00;74.20
68922;DHT22;55959;51.244;5.724;2022-11-20T09:44:45;7.00;74.30
68922;DHT22;55959;51.244;5.724;2022-11-20T09:50:27;7.00;74.40
68922;DHT22;55959;51.244;5.724;2022-11-20T09:55:39;7.10;74.60
68922;DHT22;55959;51.244;5.724;2022-11-20T09:58:33;7.10;74.60
68922;DHT22;55959;51.244;5.724;2022-11-20T10:01:26;7.10;74.50
68922;DHT22;55959;51.244;5.724;2022-11-20T10:04:03;7.20;74.60
68922;DHT22;55959;51.244;5.724;2022-11-20T10:06:44;7.20;74.60
68922;DHT22;55959;51.244;5.724;2022-11-20T10:09:21;7.30;74.80
68922;DHT22;55959;51.244;5.724;2022-11-20T10:20:52;7.40;74.70
68922;DHT22;55959;51.244;5.724;2022-11-20T10:23:54;7.40;74.60
68922;DHT22;55959;51.244;5.724;2022-11-20T10:29:39;7.50;74.60
68922;DHT22;55959;51.244;5.724;2022-11-20T10:32:13;7.50;74.60
68922;DHT22;55959;51.244;5.724;2022-11-20T10:35:14;7.60;74.60
68922;DHT22;55959;51.244;5.724;2022-11-20T10:37:59;7.60;74.40
68922;DHT22;55959;51.244;5.724;2022-11-20T10:40:54;7.60;74.30
68922;DHT22;55959;51.244;5.724;2022-11-20T10:43:43;7.70;75.20
68922;DHT22;55959;51.244;5.724;2022-11-20T10:46:16;7.70;74.40
68922;DHT22;55959;51.244;5.724;2022-11-20T10:48:45;7.70;74.40
68922;DHT22;55959;51.244;5.724;2022-11-20T10:54:22;7.70;74.40
68922;DHT22;55959;51.244;5.724;2022-11-20T10:56:51;7.80;74.40
68922;DHT22;55959;51.244;5.724;2022-11-20T11:02:30;7.90;74.60
68922;DHT22;55959;51.244;5.724;2022-11-20T11:05:20;7.90;74.60
68922;DHT22;55959;51.244;5.724;2022-11-20T11:07:55;7.90;74.50
68922;DHT22;55959;51.244;5.724;2022-11-20T11:15:54;8.00;74.20
68922;DHT22;55959;51.244;5.724;2022-11-20T11:18:31;8.10;74.30
68922;DHT22;55959;51.244;5.724;2022-11-20T11:21:00;8.10;74.20
68922;DHT22;55959;51.244;5.724;2022-11-20T11:23:42;8.10;74.10
68922;DHT22;55959;51.244;5.724;2022-11-20T11:26:24;8.10;74.20
68922;DHT22;55959;51.244;5.724;2022-11-20T11:29:02;8.20;74.30
68922;DHT22;55959;51.244;5.724;2022-11-20T11:31:31;8.10;74.20
68922;DHT22;55959;51.244;5.724;2022-11-20T11:34:12;8.20;74.30
68922;DHT22;55959;51.244;5.724;2022-11-20T11:36:39;8.20;74.40
68922;DHT22;55959;51.244;5.724;2022-11-20T11:39:13;8.30;74.40
68922;DHT22;55959;51.244;5.724;2022-11-20T11:41:40;8.30;74.40
68922;DHT22;55959;51.244;5.724;2022-11-20T11:53:05;8.40;74.40
68922;DHT22;55959;51.244;5.724;2022-11-20T11:58:44;8.40;74.40
68922;DHT22;55959;51.244;5.724;2022-11-20T12:01:38;8.50;74.50
68922;DHT22;55959;51.244;5.724;2022-11-20T12:04:21;8.50;74.60
68922;DHT22;55959;51.244;5.724;2022-11-20T12:07:32;8.50;74.40
68922;DHT22;55959;51.244;5.724;2022-11-20T12:10:06;8.60;74.60
68922;DHT22;55959;51.244;5.724;2022-11-20T12:12:44;8.60;74.50
68922;DHT22;55959;51.244;5.724;2022-11-20T12:15:21;8.70;74.60
68922;DHT22;55959;51.244;5.724;2022-11-20T12:17:51;8.70;74.40
68922;DHT22;55959;51.244;5.724;2022-11-20T12:20:17;8.70;74.40
68922;DHT22;55959;51.244;5.724;2022-11-20T12:25:33;8.70;74.40
68922;DHT22;55959;51.244;5.724;2022-11-20T12:30:34;8.80;74.20
68922;DHT22;55959;51.244;5.724;2022-11-20T12:33:29;8.80;74.30
68922;DHT22;55959;51.244;5.724;2022-11-20T12:39:47;8.80;74.30
68922;DHT22;55959;51.244;5.724;2022-11-20T12:42:38;8.90;74.30
68922;DHT22;55959;51.244;5.724;2022-11-20T12:45:51;8.90;74.30
68922;DHT22;55959;51.244;5.724;2022-11-20T12:52:29;8.90;74.60
68922;DHT22;55959;51.244;5.724;2022-11-20T12:57:32;9.00;74.80
68922;DHT22;55959;51.244;5.724;2022-11-20T13:00:15;9.00;74.80
68922;DHT22;55959;51.244;5.724;2022-11-20T13:06:10;9.10;74.80
68922;DHT22;55959;51.244;5.724;2022-11-20T13:08:48;9.20;74.90
68922;DHT22;55959;51.244;5.724;2022-11-20T13:11:47;9.20;74.90
68922;DHT22;55959;51.244;5.724;2022-11-20T13:14:47;9.20;74.80
68922;DHT22;55959;51.244;5.724;2022-11-20T13:20:18;9.30;74.90
68922;DHT22;55959;51.244;5.724;2022-11-20T13:22:47;9.30;74.90
68922;DHT22;55959;51.244;5.724;2022-11-20T13:25:38;9.30;74.90
68922;DHT22;55959;51.244;5.724;2022-11-20T13:30:49;9.40;74.80
68922;DHT22;55959;51.244;5.724;2022-11-20T13:33:32;9.50;74.80
68922;DHT22;55959;51.244;5.724;2022-11-20T13:36:19;9.50;74.80
68922;DHT22;55959;51.244;5.724;2022-11-20T13:38:52;9.50;74.80
68922;DHT22;55959;51.244;5.724;2022-11-20T13:41:36;9.50;74.80
68922;DHT22;55959;51.244;5.724;2022-11-20T13:44:20;9.60;75.00
68922;DHT22;55959;51.244;5.724;2022-11-20T13:46:56;9.60;75.00
68922;DHT22;55959;51.244;5.724;2022-11-20T13:49:39;9.60;75.00
68922;DHT22;55959;51.244;5.724;2022-11-20T13:55:38;9.70;75.20
68922;DHT22;55959;51.244;5.724;2022-11-20T14:01:25;9.70;75.20
68922;DHT22;55959;51.244;5.724;2022-11-20T14:03:53;9.70;75.30
68922;DHT22;55959;51.244;5.724;2022-11-20T14:06:34;9.70;75.30
68922;DHT22;55959;51.244;5.724;2022-11-20T14:09:11;9.70;75.30
68922;DHT22;55959;51.244;5.724;2022-11-20T14:11:46;9.80;75.30
68922;DHT22;55959;51.244;5.724;2022-11-20T14:14:18;9.80;75.20
68922;DHT22;55959;51.244;5.724;2022-11-20T14:16:47;9.80;75.10
68922;DHT22;55959;51.244;5.724;2022-11-20T14:21:45;9.80;75.10
68922;DHT22;55959;51.244;5.724;2022-11-20T14:24:13;9.90;76.10
68922;DHT22;55959;51.244;5.724;2022-11-20T14:26:43;9.80;75.30
68922;DHT22;55959;51.244;5.724;2022-11-20T14:29:25;9.90;75.40
68922;DHT22;55959;51.244;5.724;2022-11-20T14:31:54;9.90;75.50
68922;DHT22;55959;51.244;5.724;2022-11-20T14:34:24;9.90;75.60
68922;DHT22;55959;51.244;5.724;2022-11-20T14:36:57;9.90;75.80
68922;DHT22;55959;51.244;5.724;2022-11-20T14:39:35;9.90;75.90
68922;DHT22;55959;51.244;5.724;2022-11-20T14:42:19;9.90;76.00
68922;DHT22;55959;51.244;5.724;2022-11-20T14:44:51;10.00;76.10
68922;DHT22;55959;51.244;5.724;2022-11-20T14:47:24;9.90;76.10
68922;DHT22;55959;51.244;5.724;2022-11-20T14:49:52;10.00;76.30
68922;DHT22;55959;51.244;5.724;2022-11-20T14:52:21;10.00;76.50
68922;DHT22;55959;51.244;5.724;2022-11-20T14:54:50;10.00;76.50
68922;DHT22;55959;51.244;5.724;2022-11-20T14:57:25;10.00;76.60
68922;DHT22;55959;51.244;5.724;2022-11-20T15:02:41;10.10;76.90
68922;DHT22;55959;51.244;5.724;2022-11-20T15:05:08;10.10;76.90
68922;DHT22;55959;51.244;5.724;2022-11-20T15:08:04;10.10;76.90
68922;DHT22;55959;51.244;5.724;2022-11-20T15:10:32;10.20;77.10
68922;DHT22;55959;51.244;5.724;2022-11-20T15:13:10;10.20;77.10
68922;DHT22;55959;51.244;5.724;2022-11-20T15:15:48;10.20;77.10
68922;DHT22;55959;51.244;5.724;2022-11-20T15:18:20;10.20;77.10
68922;DHT22;55959;51.244;5.724;2022-11-20T15:20:48;10.20;77.10
68922;DHT22;55959;51.244;5.724;2022-11-20T15:23:16;10.30;77.10
68922;DHT22;55959;51.244;5.724;2022-11-20T15:25:47;10.20;77.10
68922;DHT22;55959;51.244;5.724;2022-11-20T15:28:18;10.30;77.10
68922;DHT22;55959;51.244;5.724;2022-11-20T15:30:46;10.30;77.30
68922;DHT22;55959;51.244;5.724;2022-11-20T15:33:13;10.30;77.30
68922;DHT22;55959;51.244;5.724;2022-11-20T15:35:39;10.30;77.20
68922;DHT22;55959;51.244;5.724;2022-11-20T15:38:04;10.30;77.20
68922;DHT22;55959;51.244;5.724;2022-11-20T15:40:30;10.30;77.30
68922;DHT22;55959;51.244;5.724;2022-11-20T15:42:56;10.40;77.40
68922;DHT22;55959;51.244;5.724;2022-11-20T15:45:30;10.30;77.40
68922;DHT22;55959;51.244;5.724;2022-11-20T15:47:59;10.40;78.30
68922;DHT22;55959;51.244;5.724;2022-11-20T15:50:36;10.40;77.60
68922;DHT22;55959;51.244;5.724;2022-11-20T15:53:04;10.40;77.70
68922;DHT22;55959;51.244;5.724;2022-11-20T15:55:30;10.40;77.70
68922;DHT22;55959;51.244;5.724;2022-11-20T15:57:56;10.40;77.80
68922;DHT22;55959;51.244;5.724;2022-11-20T16:00:22;10.40;77.90
68922;DHT22;55959;51.244;5.724;2022-11-20T16:02:48;10.40;77.90
68922;DHT22;55959;51.244;5.724;2022-11-20T16:05:15;10.40;77.90
68922;DHT22;55959;51.244;5.724;2022-11-20T16:07:41;10.40;78.00
68922;DHT22;55959;51.244;5.724;2022-11-20T16:10:07;10.30;78.00
68922;DHT22;55959;51.244;5.724;2022-11-20T16:12:33;10.30;78.10
68922;DHT22;55959;51.244;5.724;2022-11-20T16:15:17;10.40;78.30
68922;DHT22;55959;51.244;5.724;2022-11-20T16:18:01;10.40;78.30
68922;DHT22;55959;51.244;5.724;2022-11-20T16:20:27;10.30;78.40
68922;DHT22;55959;51.244;5.724;2022-11-20T16:22:54;10.30;78.40
68922;DHT22;55959;51.244;5.724;2022-11-20T16:25:19;10.30;78.50
68922;DHT22;55959;51.244;5.724;2022-11-20T16:27:45;10.30;78.50
68922;DHT22;55959;51.244;5.724;2022-11-20T16:30:11;10.30;78.60
68922;DHT22;55959;51.244;5.724;2022-11-20T16:32:37;10.30;78.70
68922;DHT22;55959;51.244;5.724;2022-11-20T16:35:04;10.30;78.80
68922;DHT22;55959;51.244;5.724;2022-11-20T16:37:30;10.30;78.90
68922;DHT22;55959;51.244;5.724;2022-11-20T16:39:56;10.30;78.90
68922;DHT22;55959;51.244;5.724;2022-11-20T16:42:21;10.30;79.00
68922;DHT22;55959;51.244;5.724;2022-11-20T16:44:47;10.30;79.10
68922;DHT22;55959;51.244;5.724;2022-11-20T16:47:13;10.30;79.10
68922;DHT22;55959;51.244;5.724;2022-11-20T16:49:38;10.30;79.20
68922;DHT22;55959;51.244;5.724;2022-11-20T16:52:04;10.30;79.30
68922;DHT22;55959;51.244;5.724;2022-11-20T16:54:30;10.40;79.40
68922;DHT22;55959;51.244;5.724;2022-11-20T16:56:56;10.40;79.30
68922;DHT22;55959;51.244;5.724;2022-11-20T16:59:21;10.40;79.30
68922;DHT22;55959;51.244;5.724;2022-11-20T17:01:47;10.40;80.30
68922;DHT22;55959;51.244;5.724;2022-11-20T17:04:13;10.40;79.50
68922;DHT22;55959;51.244;5.724;2022-11-20T17:06:42;10.40;79.50
68922;DHT22;55959;51.244;5.724;2022-11-20T17:09:08;10.40;79.50
68922;DHT22;55959;51.244;5.724;2022-11-20T17:11:35;10.40;79.50
68922;DHT22;55959;51.244;5.724;2022-11-20T17:14:02;10.50;79.70
68922;DHT22;55959;51.244;5.724;2022-11-20T17:16:29;10.50;79.70
68922;DHT22;55959;51.244;5.724;2022-11-20T17:18:56;10.50;79.90
68922;DHT22;55959;51.244;5.724;2022-11-20T17:21:23;10.50;79.90
68922;DHT22;55959;51.244;5.724;2022-11-20T17:23:49;10.50;79.90
68922;DHT22;55959;51.244;5.724;2022-11-20T17:26:18;10.50;80.00
68922;DHT22;55959;51.244;5.724;2022-11-20T17:28:55;10.60;80.20