sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8702;SDS011;9002;42.708;23.186;2024-02-15T00:03:18;10.25;;;5.22;;
8702;SDS011;9002;42.708;23.186;2024-02-15T00:05:45;7.55;;;5.32;;
8702;SDS011;9002;42.708;23.186;2024-02-15T00:08:12;9.15;;;5.95;;
8702;SDS011;9002;42.708;23.186;2024-02-15T00:10:41;10.35;;;5.80;;
8702;SDS011;9002;42.708;23.186;2024-02-15T00:13:11;9.27;;;6.63;;
8702;SDS011;9002;42.708;23.186;2024-02-15T00:15:38;8.82;;;6.82;;
8702;SDS011;9002;42.708;23.186;2024-02-15T00:18:06;10.18;;;6.72;;
8702;SDS011;9002;42.708;23.186;2024-02-15T00:20:33;8.30;;;5.88;;
8702;SDS011;9002;42.708;23.186;2024-02-15T00:25:31;7.85;;;5.93;;
8702;SDS011;9002;42.708;23.186;2024-02-15T00:27:59;10.30;;;6.22;;
8702;SDS011;9002;42.708;23.186;2024-02-15T00:30:27;11.07;;;6.25;;
8702;SDS011;9002;42.708;23.186;2024-02-15T00:32:54;7.43;;;6.22;;
8702;SDS011;9002;42.708;23.186;2024-02-15T00:35:21;9.52;;;5.72;;
8702;SDS011;9002;42.708;23.186;2024-02-15T00:37:48;9.93;;;6.18;;
8702;SDS011;9002;42.708;23.186;2024-02-15T00:40:16;8.48;;;6.15;;
8702;SDS011;9002;42.708;23.186;2024-02-15T00:45:11;8.73;;;6.57;;
8702;SDS011;9002;42.708;23.186;2024-02-15T00:47:38;8.27;;;6.40;;
8702;SDS011;9002;42.708;23.186;2024-02-15T00:50:07;9.52;;;6.38;;
8702;SDS011;9002;42.708;23.186;2024-02-15T00:52:35;9.43;;;6.68;;
8702;SDS011;9002;42.708;23.186;2024-02-15T00:55:02;7.47;;;6.40;;
8702;SDS011;9002;42.708;23.186;2024-02-15T00:59:55;7.90;;;6.10;;
8702;SDS011;9002;42.708;23.186;2024-02-15T01:02:24;7.80;;;6.18;;
8702;SDS011;9002;42.708;23.186;2024-02-15T01:04:51;10.05;;;5.68;;
8702;SDS011;9002;42.708;23.186;2024-02-15T01:07:20;9.05;;;5.78;;
8702;SDS011;9002;42.708;23.186;2024-02-15T01:09:47;12.13;;;6.57;;
8702;SDS011;9002;42.708;23.186;2024-02-15T01:12:14;7.97;;;6.10;;
8702;SDS011;9002;42.708;23.186;2024-02-15T01:14:41;9.60;;;6.00;;
8702;SDS011;9002;42.708;23.186;2024-02-15T01:17:08;8.63;;;6.60;;
8702;SDS011;9002;42.708;23.186;2024-02-15T01:19:36;7.30;;;6.10;;
8702;SDS011;9002;42.708;23.186;2024-02-15T01:22:03;7.65;;;5.82;;
8702;SDS011;9002;42.708;23.186;2024-02-15T01:24:31;7.28;;;5.18;;
8702;SDS011;9002;42.708;23.186;2024-02-15T01:26:58;8.68;;;6.28;;
8702;SDS011;9002;42.708;23.186;2024-02-15T01:29:26;7.20;;;5.75;;
8702;SDS011;9002;42.708;23.186;2024-02-15T01:31:53;6.75;;;5.00;;
8702;SDS011;9002;42.708;23.186;2024-02-15T01:34:21;9.80;;;5.80;;
8702;SDS011;9002;42.708;23.186;2024-02-15T01:36:49;9.45;;;6.07;;
8702;SDS011;9002;42.708;23.186;2024-02-15T01:39:16;7.40;;;5.63;;
8702;SDS011;9002;42.708;23.186;2024-02-15T01:41:46;8.10;;;5.60;;
8702;SDS011;9002;42.708;23.186;2024-02-15T01:44:16;8.60;;;6.22;;
8702;SDS011;9002;42.708;23.186;2024-02-15T01:46:45;11.52;;;6.88;;
8702;SDS011;9002;42.708;23.186;2024-02-15T01:49:15;9.35;;;6.88;;
8702;SDS011;9002;42.708;23.186;2024-02-15T01:51:42;6.55;;;5.32;;
8702;SDS011;9002;42.708;23.186;2024-02-15T01:54:11;9.50;;;6.85;;
8702;SDS011;9002;42.708;23.186;2024-02-15T01:56:40;9.18;;;5.93;;
8702;SDS011;9002;42.708;23.186;2024-02-15T01:59:08;10.13;;;6.03;;
8702;SDS011;9002;42.708;23.186;2024-02-15T02:01:38;8.95;;;6.00;;
8702;SDS011;9002;42.708;23.186;2024-02-15T02:04:05;9.13;;;6.00;;
8702;SDS011;9002;42.708;23.186;2024-02-15T02:08:59;9.00;;;5.60;;
8702;SDS011;9002;42.708;23.186;2024-02-15T02:11:28;7.80;;;5.63;;
8702;SDS011;9002;42.708;23.186;2024-02-15T02:13:56;8.65;;;5.40;;
8702;SDS011;9002;42.708;23.186;2024-02-15T02:16:26;10.55;;;6.03;;
8702;SDS011;9002;42.708;23.186;2024-02-15T02:21:23;9.63;;;5.40;;
8702;SDS011;9002;42.708;23.186;2024-02-15T02:23:52;9.35;;;6.55;;
8702;SDS011;9002;42.708;23.186;2024-02-15T02:26:22;7.78;;;5.40;;
8702;SDS011;9002;42.708;23.186;2024-02-15T02:28:50;9.13;;;6.35;;
8702;SDS011;9002;42.708;23.186;2024-02-15T02:31:18;8.40;;;6.32;;
8702;SDS011;9002;42.708;23.186;2024-02-15T02:36:14;9.68;;;6.03;;
8702;SDS011;9002;42.708;23.186;2024-02-15T02:41:10;8.35;;;5.55;;
8702;SDS011;9002;42.708;23.186;2024-02-15T02:43:39;8.48;;;6.22;;
8702;SDS011;9002;42.708;23.186;2024-02-15T02:46:12;10.23;;;7.05;;
8702;SDS011;9002;42.708;23.186;2024-02-15T02:48:39;8.60;;;6.00;;
8702;SDS011;9002;42.708;23.186;2024-02-15T02:53:34;10.20;;;6.78;;
8702;SDS011;9002;42.708;23.186;2024-02-15T02:56:01;13.35;;;7.00;;
8702;SDS011;9002;42.708;23.186;2024-02-15T02:58:29;11.23;;;8.15;;
8702;SDS011;9002;42.708;23.186;2024-02-15T03:00:57;8.95;;;5.72;;
8702;SDS011;9002;42.708;23.186;2024-02-15T03:03:25;10.65;;;6.57;;
8702;SDS011;9002;42.708;23.186;2024-02-15T03:08:19;14.35;;;6.75;;
8702;SDS011;9002;42.708;23.186;2024-02-15T03:10:47;10.90;;;6.13;;
8702;SDS011;9002;42.708;23.186;2024-02-15T03:13:14;10.95;;;7.53;;
8702;SDS011;9002;42.708;23.186;2024-02-15T03:18:22;10.30;;;6.75;;
8702;SDS011;9002;42.708;23.186;2024-02-15T03:20:49;10.57;;;7.97;;
8702;SDS011;9002;42.708;23.186;2024-02-15T03:23:16;11.07;;;6.88;;
8702;SDS011;9002;42.708;23.186;2024-02-15T03:25:43;10.18;;;6.75;;
8702;SDS011;9002;42.708;23.186;2024-02-15T03:28:10;9.80;;;6.85;;
8702;SDS011;9002;42.708;23.186;2024-02-15T03:30:37;10.52;;;7.43;;
8702;SDS011;9002;42.708;23.186;2024-02-15T03:33:04;11.38;;;7.22;;
8702;SDS011;9002;42.708;23.186;2024-02-15T03:38:00;11.40;;;7.13;;
8702;SDS011;9002;42.708;23.186;2024-02-15T03:40:27;11.30;;;7.13;;
8702;SDS011;9002;42.708;23.186;2024-02-15T03:42:55;11.55;;;6.90;;
8702;SDS011;9002;42.708;23.186;2024-02-15T03:45:22;10.30;;;6.60;;
8702;SDS011;9002;42.708;23.186;2024-02-15T03:47:50;10.02;;;6.32;;
8702;SDS011;9002;42.708;23.186;2024-02-15T03:52:55;10.02;;;6.28;;
8702;SDS011;9002;42.708;23.186;2024-02-15T03:55:23;9.90;;;7.28;;
8702;SDS011;9002;42.708;23.186;2024-02-15T03:57:50;11.68;;;7.47;;
8702;SDS011;9002;42.708;23.186;2024-02-15T04:00:19;12.88;;;5.90;;
8702;SDS011;9002;42.708;23.186;2024-02-15T04:02:46;13.13;;;6.95;;
8702;SDS011;9002;42.708;23.186;2024-02-15T04:05:14;12.10;;;7.47;;
8702;SDS011;9002;42.708;23.186;2024-02-15T04:07:43;9.48;;;7.40;;
8702;SDS011;9002;42.708;23.186;2024-02-15T04:10:11;10.43;;;7.35;;
8702;SDS011;9002;42.708;23.186;2024-02-15T04:12:39;11.02;;;7.38;;
8702;SDS011;9002;42.708;23.186;2024-02-15T04:15:07;12.60;;;8.15;;
8702;SDS011;9002;42.708;23.186;2024-02-15T04:17:39;12.43;;;7.80;;
8702;SDS011;9002;42.708;23.186;2024-02-15T04:20:06;10.25;;;7.53;;
8702;SDS011;9002;42.708;23.186;2024-02-15T04:22:35;11.75;;;7.55;;
8702;SDS011;9002;42.708;23.186;2024-02-15T04:25:03;13.10;;;7.47;;
8702;SDS011;9002;42.708;23.186;2024-02-15T04:27:32;10.68;;;6.97;;
8702;SDS011;9002;42.708;23.186;2024-02-15T04:30:00;8.65;;;5.25;;
8702;SDS011;9002;42.708;23.186;2024-02-15T04:32:29;12.63;;;6.82;;
8702;SDS011;9002;42.708;23.186;2024-02-15T04:34:58;10.57;;;6.40;;
8702;SDS011;9002;42.708;23.186;2024-02-15T04:37:26;9.82;;;7.20;;
8702;SDS011;9002;42.708;23.186;2024-02-15T04:39:54;11.00;;;6.88;;
8702;SDS011;9002;42.708;23.186;2024-02-15T04:42:21;11.98;;;7.82;;
8702;SDS011;9002;42.708;23.186;2024-02-15T04:44:52;11.43;;;7.80;;
8702;SDS011;9002;42.708;23.186;2024-02-15T04:47:19;11.52;;;7.25;;
8702;SDS011;9002;42.708;23.186;2024-02-15T04:49:46;10.85;;;7.20;;
8702;SDS011;9002;42.708;23.186;2024-02-15T04:52:13;9.48;;;6.50;;
8702;SDS011;9002;42.708;23.186;2024-02-15T04:57:19;11.73;;;7.63;;
8702;SDS011;9002;42.708;23.186;2024-02-15T05:02:26;11.18;;;6.88;;
8702;SDS011;9002;42.708;23.186;2024-02-15T05:04:53;11.18;;;6.85;;
8702;SDS011;9002;42.708;23.186;2024-02-15T05:07:21;11.45;;;7.68;;
8702;SDS011;9002;42.708;23.186;2024-02-15T05:09:56;12.70;;;8.13;;
8702;SDS011;9002;42.708;23.186;2024-02-15T05:14:51;13.13;;;7.30;;
8702;SDS011;9002;42.708;23.186;2024-02-15T05:17:18;12.73;;;7.82;;
8702;SDS011;9002;42.708;23.186;2024-02-15T05:19:48;12.13;;;7.25;;
8702;SDS011;9002;42.708;23.186;2024-02-15T05:22:15;12.30;;;7.10;;
8702;SDS011;9002;42.708;23.186;2024-02-15T05:24:43;11.10;;;7.10;;
8702;SDS011;9002;42.708;23.186;2024-02-15T05:27:10;10.98;;;7.18;;
8702;SDS011;9002;42.708;23.186;2024-02-15T05:29:38;11.70;;;6.25;;
8702;SDS011;9002;42.708;23.186;2024-02-15T05:32:06;13.40;;;8.50;;
8702;SDS011;9002;42.708;23.186;2024-02-15T05:34:34;13.07;;;8.30;;
8702;SDS011;9002;42.708;23.186;2024-02-15T05:37:06;14.25;;;7.93;;
8702;SDS011;9002;42.708;23.186;2024-02-15T05:39:33;12.95;;;9.05;;
8702;SDS011;9002;42.708;23.186;2024-02-15T05:42:00;13.93;;;7.70;;
8702;SDS011;9002;42.708;23.186;2024-02-15T05:44:27;16.38;;;8.00;;
8702;SDS011;9002;42.708;23.186;2024-02-15T05:46:54;15.80;;;9.55;;
8702;SDS011;9002;42.708;23.186;2024-02-15T05:49:21;12.32;;;8.88;;
8702;SDS011;9002;42.708;23.186;2024-02-15T05:51:49;12.20;;;9.18;;
8702;SDS011;9002;42.708;23.186;2024-02-15T05:54:18;12.18;;;8.07;;
8702;SDS011;9002;42.708;23.186;2024-02-15T05:56:47;21.23;;;9.32;;
8702;SDS011;9002;42.708;23.186;2024-02-15T05:59:17;14.75;;;8.40;;
8702;SDS011;9002;42.708;23.186;2024-02-15T06:01:45;13.73;;;8.88;;
8702;SDS011;9002;42.708;23.186;2024-02-15T06:04:13;10.73;;;7.32;;
8702;SDS011;9002;42.708;23.186;2024-02-15T06:06:42;15.02;;;7.60;;
8702;SDS011;9002;42.708;23.186;2024-02-15T06:09:13;14.15;;;8.55;;
8702;SDS011;9002;42.708;23.186;2024-02-15T06:11:42;17.58;;;9.77;;
8702;SDS011;9002;42.708;23.186;2024-02-15T06:14:10;13.32;;;7.50;;
8702;SDS011;9002;42.708;23.186;2024-02-15T06:16:41;13.63;;;8.38;;
8702;SDS011;9002;42.708;23.186;2024-02-15T06:19:09;12.73;;;8.45;;
8702;SDS011;9002;42.708;23.186;2024-02-15T06:21:36;11.75;;;7.95;;
8702;SDS011;9002;42.708;23.186;2024-02-15T06:26:30;9.35;;;7.78;;
8702;SDS011;9002;42.708;23.186;2024-02-15T06:29:01;10.00;;;7.28;;
8702;SDS011;9002;42.708;23.186;2024-02-15T06:31:45;15.88;;;7.32;;
8702;SDS011;9002;42.708;23.186;2024-02-15T06:34:30;14.45;;;7.68;;
8702;SDS011;9002;42.708;23.186;2024-02-15T06:40:19;11.40;;;7.13;;
8702;SDS011;9002;42.708;23.186;2024-02-15T06:42:47;12.45;;;6.18;;
8702;SDS011;9002;42.708;23.186;2024-02-15T06:47:43;11.32;;;7.53;;
8702;SDS011;9002;42.708;23.186;2024-02-15T06:50:10;11.82;;;7.35;;
8702;SDS011;9002;42.708;23.186;2024-02-15T06:52:38;10.98;;;6.97;;
8702;SDS011;9002;42.708;23.186;2024-02-15T06:55:06;14.98;;;7.93;;
8702;SDS011;9002;42.708;23.186;2024-02-15T06:57:34;15.73;;;7.75;;
8702;SDS011;9002;42.708;23.186;2024-02-15T07:00:02;15.90;;;7.82;;
8702;SDS011;9002;42.708;23.186;2024-02-15T07:02:31;11.68;;;7.70;;
8702;SDS011;9002;42.708;23.186;2024-02-15T07:04:58;10.52;;;7.40;;
8702;SDS011;9002;42.708;23.186;2024-02-15T07:07:25;12.63;;;8.70;;
8702;SDS011;9002;42.708;23.186;2024-02-15T07:09:52;12.15;;;7.90;;
8702;SDS011;9002;42.708;23.186;2024-02-15T07:12:19;13.20;;;7.28;;
8702;SDS011;9002;42.708;23.186;2024-02-15T07:14:46;12.40;;;7.47;;
8702;SDS011;9002;42.708;23.186;2024-02-15T07:17:13;12.10;;;7.30;;
8702;SDS011;9002;42.708;23.186;2024-02-15T07:19:42;11.02;;;7.43;;
8702;SDS011;9002;42.708;23.186;2024-02-15T07:22:09;13.68;;;7.40;;
8702;SDS011;9002;42.708;23.186;2024-02-15T07:24:36;13.32;;;7.88;;
8702;SDS011;9002;42.708;23.186;2024-02-15T07:27:04;11.15;;;6.90;;
8702;SDS011;9002;42.708;23.186;2024-02-15T07:29:31;14.32;;;7.45;;
8702;SDS011;9002;42.708;23.186;2024-02-15T07:32:00;11.73;;;6.97;;
8702;SDS011;9002;42.708;23.186;2024-02-15T07:34:29;13.05;;;7.28;;
8702;SDS011;9002;42.708;23.186;2024-02-15T07:36:57;13.23;;;7.55;;
8702;SDS011;9002;42.708;23.186;2024-02-15T07:39:24;10.65;;;7.15;;
8702;SDS011;9002;42.708;23.186;2024-02-15T07:41:53;11.38;;;7.43;;
8702;SDS011;9002;42.708;23.186;2024-02-15T07:44:21;16.40;;;7.68;;
8702;SDS011;9002;42.708;23.186;2024-02-15T07:46:48;12.07;;;7.22;;
8702;SDS011;9002;42.708;23.186;2024-02-15T07:49:16;12.57;;;6.53;;
8702;SDS011;9002;42.708;23.186;2024-02-15T07:51:43;9.57;;;5.97;;
8702;SDS011;9002;42.708;23.186;2024-02-15T07:56:46;10.57;;;6.05;;
8702;SDS011;9002;42.708;23.186;2024-02-15T07:59:13;10.57;;;6.53;;
8702;SDS011;9002;42.708;23.186;2024-02-15T08:01:41;10.63;;;5.63;;
8702;SDS011;9002;42.708;23.186;2024-02-15T08:04:26;9.32;;;6.28;;
8702;SDS011;9002;42.708;23.186;2024-02-15T08:06:53;13.85;;;6.18;;
8702;SDS011;9002;42.708;23.186;2024-02-15T08:09:22;11.65;;;6.15;;
8702;SDS011;9002;42.708;23.186;2024-02-15T08:11:49;14.32;;;6.13;;
8702;SDS011;9002;42.708;23.186;2024-02-15T08:14:16;12.45;;;7.50;;
8702;SDS011;9002;42.708;23.186;2024-02-15T08:16:45;13.38;;;6.55;;
8702;SDS011;9002;42.708;23.186;2024-02-15T08:19:12;11.23;;;6.90;;
8702;SDS011;9002;42.708;23.186;2024-02-15T08:24:11;10.48;;;5.75;;
8702;SDS011;9002;42.708;23.186;2024-02-15T08:26:39;11.77;;;6.63;;
8702;SDS011;9002;42.708;23.186;2024-02-15T08:29:07;10.15;;;6.43;;
8702;SDS011;9002;42.708;23.186;2024-02-15T08:31:34;10.00;;;7.00;;
8702;SDS011;9002;42.708;23.186;2024-02-15T08:34:02;8.88;;;6.32;;
8702;SDS011;9002;42.708;23.186;2024-02-15T08:39:01;12.70;;;7.22;;
8702;SDS011;9002;42.708;23.186;2024-02-15T08:41:29;11.68;;;6.03;;
8702;SDS011;9002;42.708;23.186;2024-02-15T08:43:58;12.98;;;6.07;;
8702;SDS011;9002;42.708;23.186;2024-02-15T08:46:26;9.15;;;5.90;;
8702;SDS011;9002;42.708;23.186;2024-02-15T08:48:53;12.35;;;6.13;;
8702;SDS011;9002;42.708;23.186;2024-02-15T08:51:20;12.90;;;7.28;;
8702;SDS011;9002;42.708;23.186;2024-02-15T08:53:47;11.18;;;6.82;;
8702;SDS011;9002;42.708;23.186;2024-02-15T08:56:14;10.38;;;6.63;;
8702;SDS011;9002;42.708;23.186;2024-02-15T08:58:41;11.07;;;6.80;;
8702;SDS011;9002;42.708;23.186;2024-02-15T09:01:10;10.77;;;6.40;;
8702;SDS011;9002;42.708;23.186;2024-02-15T09:03:38;8.95;;;4.68;;
8702;SDS011;9002;42.708;23.186;2024-02-15T09:06:05;10.38;;;6.50;;
8702;SDS011;9002;42.708;23.186;2024-02-15T09:08:32;9.98;;;6.18;;
8702;SDS011;9002;42.708;23.186;2024-02-15T09:10:59;12.93;;;6.93;;
8702;SDS011;9002;42.708;23.186;2024-02-15T09:13:26;9.32;;;5.53;;
8702;SDS011;9002;42.708;23.186;2024-02-15T09:18:22;9.13;;;5.30;;
8702;SDS011;9002;42.708;23.186;2024-02-15T09:20:49;9.13;;;5.90;;
8702;SDS011;9002;42.708;23.186;2024-02-15T09:23:20;8.23;;;5.93;;
8702;SDS011;9002;42.708;23.186;2024-02-15T09:25:48;9.88;;;6.47;;
8702;SDS011;9002;42.708;23.186;2024-02-15T09:28:17;9.68;;;6.95;;
8702;SDS011;9002;42.708;23.186;2024-02-15T09:30:47;10.00;;;5.82;;
8702;SDS011;9002;42.708;23.186;2024-02-15T09:33:17;9.15;;;5.80;;
8702;SDS011;9002;42.708;23.186;2024-02-15T09:35:46;9.25;;;5.15;;
8702;SDS011;9002;42.708;23.186;2024-02-15T09:38:13;11.07;;;6.18;;
8702;SDS011;9002;42.708;23.186;2024-02-15T09:43:17;7.72;;;4.75;;
8702;SDS011;9002;42.708;23.186;2024-02-15T09:45:44;9.73;;;6.07;;
8702;SDS011;9002;42.708;23.186;2024-02-15T09:48:13;6.68;;;4.70;;
8702;SDS011;9002;42.708;23.186;2024-02-15T09:50:43;7.65;;;5.43;;
8702;SDS011;9002;42.708;23.186;2024-02-15T09:53:13;8.20;;;5.70;;
8702;SDS011;9002;42.708;23.186;2024-02-15T09:55:41;10.48;;;6.47;;
8702;SDS011;9002;42.708;23.186;2024-02-15T09:58:09;7.97;;;5.57;;
8702;SDS011;9002;42.708;23.186;2024-02-15T10:00:37;9.35;;;6.40;;
8702;SDS011;9002;42.708;23.186;2024-02-15T10:03:08;8.93;;;6.22;;
8702;SDS011;9002;42.708;23.186;2024-02-15T10:05:40;7.55;;;5.28;;
8702;SDS011;9002;42.708;23.186;2024-02-15T10:08:07;8.43;;;5.60;;
8702;SDS011;9002;42.708;23.186;2024-02-15T10:13:08;9.48;;;5.63;;
8702;SDS011;9002;42.708;23.186;2024-02-15T10:15:40;10.85;;;5.63;;
8702;SDS011;9002;42.708;23.186;2024-02-15T10:18:08;6.68;;;3.80;;
8702;SDS011;9002;42.708;23.186;2024-02-15T10:20:37;8.23;;;4.75;;
8702;SDS011;9002;42.708;23.186;2024-02-15T10:23:09;7.47;;;4.72;;
8702;SDS011;9002;42.708;23.186;2024-02-15T10:25:37;10.77;;;5.03;;
8702;SDS011;9002;42.708;23.186;2024-02-15T10:28:05;7.03;;;5.40;;
8702;SDS011;9002;42.708;23.186;2024-02-15T10:30:37;6.80;;;5.10;;
8702;SDS011;9002;42.708;23.186;2024-02-15T10:33:09;7.70;;;5.78;;
8702;SDS011;9002;42.708;23.186;2024-02-15T10:35:36;8.57;;;6.90;;
8702;SDS011;9002;42.708;23.186;2024-02-15T10:38:06;9.20;;;5.18;;
8702;SDS011;9002;42.708;23.186;2024-02-15T10:40:34;7.25;;;4.57;;
8702;SDS011;9002;42.708;23.186;2024-02-15T10:43:06;7.20;;;4.70;;
8702;SDS011;9002;42.708;23.186;2024-02-15T10:45:37;6.85;;;4.57;;
8702;SDS011;9002;42.708;23.186;2024-02-15T10:48:05;7.07;;;4.30;;
8702;SDS011;9002;42.708;23.186;2024-02-15T10:50:34;8.10;;;4.80;;
8702;SDS011;9002;42.708;23.186;2024-02-15T10:53:21;7.25;;;4.72;;
8702;SDS011;9002;42.708;23.186;2024-02-15T10:55:53;7.15;;;5.05;;
8702;SDS011;9002;42.708;23.186;2024-02-15T10:58:32;7.53;;;4.68;;
8702;SDS011;9002;42.708;23.186;2024-02-15T11:01:08;8.98;;;5.22;;
8702;SDS011;9002;42.708;23.186;2024-02-15T11:03:40;7.43;;;5.40;;
8702;SDS011;9002;42.708;23.186;2024-02-15T11:06:17;7.40;;;5.07;;
8702;SDS011;9002;42.708;23.186;2024-02-15T11:08:46;7.45;;;4.70;;
8702;SDS011;9002;42.708;23.186;2024-02-15T11:11:14;8.25;;;4.60;;
8702;SDS011;9002;42.708;23.186;2024-02-15T11:13:41;7.05;;;4.53;;
8702;SDS011;9002;42.708;23.186;2024-02-15T11:16:10;6.65;;;5.00;;
8702;SDS011;9002;42.708;23.186;2024-02-15T11:18:59;6.10;;;4.75;;
8702;SDS011;9002;42.708;23.186;2024-02-15T11:24:25;6.30;;;4.47;;
8702;SDS011;9002;42.708;23.186;2024-02-15T11:26:53;6.43;;;4.60;;
8702;SDS011;9002;42.708;23.186;2024-02-15T11:35:05;5.75;;;4.10;;
8702;SDS011;9002;42.708;23.186;2024-02-15T11:37:53;9.65;;;5.28;;
8702;SDS011;9002;42.708;23.186;2024-02-15T11:40:24;7.47;;;4.70;;
8702;SDS011;9002;42.708;23.186;2024-02-15T11:42:52;7.75;;;5.18;;
8702;SDS011;9002;42.708;23.186;2024-02-15T11:45:20;8.02;;;5.35;;
8702;SDS011;9002;42.708;23.186;2024-02-15T11:47:48;7.80;;;5.53;;
8702;SDS011;9002;42.708;23.186;2024-02-15T11:50:17;7.47;;;4.97;;
8702;SDS011;9002;42.708;23.186;2024-02-15T11:52:47;6.70;;;4.72;;
8702;SDS011;9002;42.708;23.186;2024-02-15T11:55:18;7.65;;;5.28;;
8702;SDS011;9002;42.708;23.186;2024-02-15T11:57:55;7.18;;;4.80;;
8702;SDS011;9002;42.708;23.186;2024-02-15T12:00:30;8.82;;;5.10;;
8702;SDS011;9002;42.708;23.186;2024-02-15T12:03:17;8.23;;;4.43;;
8702;SDS011;9002;42.708;23.186;2024-02-15T12:06:03;7.32;;;5.43;;
8702;SDS011;9002;42.708;23.186;2024-02-15T12:08:47;6.88;;;5.03;;
8702;SDS011;9002;42.708;23.186;2024-02-15T12:11:32;6.72;;;4.63;;
8702;SDS011;9002;42.708;23.186;2024-02-15T12:17:40;8.52;;;4.93;;
8702;SDS011;9002;42.708;23.186;2024-02-15T12:20:26;7.88;;;5.28;;
8702;SDS011;9002;42.708;23.186;2024-02-15T12:22:54;6.63;;;4.70;;
8702;SDS011;9002;42.708;23.186;2024-02-15T12:25:23;5.47;;;4.20;;
8702;SDS011;9002;42.708;23.186;2024-02-15T12:27:52;6.53;;;4.82;;
8702;SDS011;9002;42.708;23.186;2024-02-15T12:30:20;7.50;;;4.63;;
8702;SDS011;9002;42.708;23.186;2024-02-15T12:32:48;11.45;;;5.35;;
8702;SDS011;9002;42.708;23.186;2024-02-15T12:35:16;6.13;;;4.57;;
8702;SDS011;9002;42.708;23.186;2024-02-15T12:38:02;7.15;;;5.53;;
8702;SDS011;9002;42.708;23.186;2024-02-15T12:40:30;6.40;;;4.93;;
8702;SDS011;9002;42.708;23.186;2024-02-15T12:42:59;6.13;;;4.78;;
8702;SDS011;9002;42.708;23.186;2024-02-15T12:45:26;6.78;;;4.10;;
8702;SDS011;9002;42.708;23.186;2024-02-15T12:47:55;6.28;;;4.25;;
8702;SDS011;9002;42.708;23.186;2024-02-15T12:50:23;7.22;;;5.18;;
8702;SDS011;9002;42.708;23.186;2024-02-15T12:52:56;7.53;;;5.50;;
8702;SDS011;9002;42.708;23.186;2024-02-15T12:55:28;5.97;;;5.20;;
8702;SDS011;9002;42.708;23.186;2024-02-15T12:57:59;7.22;;;4.57;;
8702;SDS011;9002;42.708;23.186;2024-02-15T13:00:29;7.22;;;5.80;;
8702;SDS011;9002;42.708;23.186;2024-02-15T13:02:58;6.40;;;4.90;;
8702;SDS011;9002;42.708;23.186;2024-02-15T13:05:28;5.63;;;4.63;;
8702;SDS011;9002;42.708;23.186;2024-02-15T13:07:57;6.28;;;4.75;;
8702;SDS011;9002;42.708;23.186;2024-02-15T13:10:24;7.35;;;5.47;;
8702;SDS011;9002;42.708;23.186;2024-02-15T13:12:52;9.77;;;5.50;;
8702;SDS011;9002;42.708;23.186;2024-02-15T13:15:20;8.77;;;4.75;;
8702;SDS011;9002;42.708;23.186;2024-02-15T13:17:52;6.85;;;4.32;;
8702;SDS011;9002;42.708;23.186;2024-02-15T13:20:20;6.20;;;4.75;;
8702;SDS011;9002;42.708;23.186;2024-02-15T13:22:58;5.93;;;3.92;;
8702;SDS011;9002;42.708;23.186;2024-02-15T13:25:28;9.32;;;4.80;;
8702;SDS011;9002;42.708;23.186;2024-02-15T13:27:59;6.80;;;4.68;;
8702;SDS011;9002;42.708;23.186;2024-02-15T13:30:27;5.47;;;4.45;;
8702;SDS011;9002;42.708;23.186;2024-02-15T13:32:55;6.53;;;4.72;;
8702;SDS011;9002;42.708;23.186;2024-02-15T13:35:22;5.68;;;4.05;;
8702;SDS011;9002;42.708;23.186;2024-02-15T13:37:50;6.93;;;4.68;;
8702;SDS011;9002;42.708;23.186;2024-02-15T13:40:20;6.45;;;4.68;;
8702;SDS011;9002;42.708;23.186;2024-02-15T13:42:50;8.07;;;4.70;;
8702;SDS011;9002;42.708;23.186;2024-02-15T13:45:19;5.95;;;4.63;;
8702;SDS011;9002;42.708;23.186;2024-02-15T13:47:49;5.88;;;4.30;;
8702;SDS011;9002;42.708;23.186;2024-02-15T13:50:19;7.30;;;5.00;;
8702;SDS011;9002;42.708;23.186;2024-02-15T13:52:46;6.57;;;5.10;;
8702;SDS011;9002;42.708;23.186;2024-02-15T13:55:14;7.90;;;4.75;;
8702;SDS011;9002;42.708;23.186;2024-02-15T13:57:44;7.57;;;4.78;;
8702;SDS011;9002;42.708;23.186;2024-02-15T14:00:14;6.13;;;4.53;;
8702;SDS011;9002;42.708;23.186;2024-02-15T14:02:48;7.00;;;5.30;;
8702;SDS011;9002;42.708;23.186;2024-02-15T14:05:15;6.93;;;4.85;;
8702;SDS011;9002;42.708;23.186;2024-02-15T14:07:46;5.95;;;4.50;;
8702;SDS011;9002;42.708;23.186;2024-02-15T14:10:14;6.75;;;4.43;;
8702;SDS011;9002;42.708;23.186;2024-02-15T14:12:48;8.40;;;4.40;;
8702;SDS011;9002;42.708;23.186;2024-02-15T14:15:17;5.15;;;4.20;;
8702;SDS011;9002;42.708;23.186;2024-02-15T14:17:44;7.22;;;4.95;;
8702;SDS011;9002;42.708;23.186;2024-02-15T14:20:12;6.85;;;4.68;;
8702;SDS011;9002;42.708;23.186;2024-02-15T14:22:40;6.40;;;4.28;;
8702;SDS011;9002;42.708;23.186;2024-02-15T14:25:07;7.32;;;4.72;;
8702;SDS011;9002;42.708;23.186;2024-02-15T14:27:34;6.30;;;4.13;;
8702;SDS011;9002;42.708;23.186;2024-02-15T14:30:04;5.53;;;3.83;;
8702;SDS011;9002;42.708;23.186;2024-02-15T14:33:01;5.35;;;4.40;;
8702;SDS011;9002;42.708;23.186;2024-02-15T14:35:30;7.85;;;5.25;;
8702;SDS011;9002;42.708;23.186;2024-02-15T14:38:04;11.48;;;5.65;;
8702;SDS011;9002;42.708;23.186;2024-02-15T14:40:33;6.68;;;4.60;;
8702;SDS011;9002;42.708;23.186;2024-02-15T14:43:01;6.63;;;5.18;;
8702;SDS011;9002;42.708;23.186;2024-02-15T14:45:31;6.93;;;4.75;;
8702;SDS011;9002;42.708;23.186;2024-02-15T14:47:58;7.53;;;5.43;;
8702;SDS011;9002;42.708;23.186;2024-02-15T14:50:25;6.28;;;5.15;;
8702;SDS011;9002;42.708;23.186;2024-02-15T14:52:52;10.85;;;5.93;;
8702;SDS011;9002;42.708;23.186;2024-02-15T14:55:19;7.00;;;4.97;;
8702;SDS011;9002;42.708;23.186;2024-02-15T14:57:47;7.43;;;5.10;;
8702;SDS011;9002;42.708;23.186;2024-02-15T15:00:14;8.18;;;5.80;;
8702;SDS011;9002;42.708;23.186;2024-02-15T15:02:45;8.20;;;5.97;;
8702;SDS011;9002;42.708;23.186;2024-02-15T15:05:12;8.20;;;5.47;;
8702;SDS011;9002;42.708;23.186;2024-02-15T15:07:57;9.38;;;5.95;;
8702;SDS011;9002;42.708;23.186;2024-02-15T15:10:44;7.95;;;5.20;;
8702;SDS011;9002;42.708;23.186;2024-02-15T15:13:29;9.45;;;5.45;;
8702;SDS011;9002;42.708;23.186;2024-02-15T15:15:56;9.23;;;5.82;;
8702;SDS011;9002;42.708;23.186;2024-02-15T15:18:25;8.68;;;5.50;;
8702;SDS011;9002;42.708;23.186;2024-02-15T15:20:52;7.00;;;4.25;;
8702;SDS011;9002;42.708;23.186;2024-02-15T15:23:20;8.70;;;4.60;;
8702;SDS011;9002;42.708;23.186;2024-02-15T15:25:48;7.88;;;4.50;;
8702;SDS011;9002;42.708;23.186;2024-02-15T15:28:15;8.80;;;5.38;;
8702;SDS011;9002;42.708;23.186;2024-02-15T15:30:43;7.05;;;4.97;;
8702;SDS011;9002;42.708;23.186;2024-02-15T15:33:14;9.45;;;6.10;;
8702;SDS011;9002;42.708;23.186;2024-02-15T15:35:42;6.10;;;5.25;;
8702;SDS011;9002;42.708;23.186;2024-02-15T15:38:10;13.80;;;6.05;;
8702;SDS011;9002;42.708;23.186;2024-02-15T15:40:37;8.68;;;6.85;;
8702;SDS011;9002;42.708;23.186;2024-02-15T15:43:04;6.78;;;4.63;;
8702;SDS011;9002;42.708;23.186;2024-02-15T15:45:32;10.15;;;6.18;;
8702;SDS011;9002;42.708;23.186;2024-02-15T15:48:00;10.98;;;5.65;;
8702;SDS011;9002;42.708;23.186;2024-02-15T15:50:28;9.85;;;5.75;;
8702;SDS011;9002;42.708;23.186;2024-02-15T15:53:02;8.57;;;5.88;;
8702;SDS011;9002;42.708;23.186;2024-02-15T15:55:29;10.38;;;6.28;;
8702;SDS011;9002;42.708;23.186;2024-02-15T15:57:56;9.20;;;4.57;;
8702;SDS011;9002;42.708;23.186;2024-02-15T16:00:23;5.15;;;4.18;;
8702;SDS011;9002;42.708;23.186;2024-02-15T16:02:50;4.45;;;3.55;;
8702;SDS011;9002;42.708;23.186;2024-02-15T16:05:18;8.85;;;5.00;;
8702;SDS011;9002;42.708;23.186;2024-02-15T16:07:45;7.82;;;4.70;;
8702;SDS011;9002;42.708;23.186;2024-02-15T16:10:14;9.00;;;4.65;;
8702;SDS011;9002;42.708;23.186;2024-02-15T16:12:43;6.72;;;4.07;;
8702;SDS011;9002;42.708;23.186;2024-02-15T16:15:11;7.22;;;5.25;;
8702;SDS011;9002;42.708;23.186;2024-02-15T16:17:39;8.68;;;5.90;;
8702;SDS011;9002;42.708;23.186;2024-02-15T16:20:09;6.93;;;4.00;;
8702;SDS011;9002;42.708;23.186;2024-02-15T16:22:39;10.95;;;6.22;;