sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30948;SDS011;17637;51.984;21.208;2023-06-26T00:00:12;23.85;;;16.83;;
30948;SDS011;17637;51.984;21.208;2023-06-26T00:02:44;18.80;;;14.23;;
30948;SDS011;17637;51.984;21.208;2023-06-26T00:05:16;19.02;;;15.07;;
30948;SDS011;17637;51.984;21.208;2023-06-26T00:07:48;21.08;;;17.30;;
30948;SDS011;17637;51.984;21.208;2023-06-26T00:10:20;18.15;;;14.50;;
30948;SDS011;17637;51.984;21.208;2023-06-26T00:12:51;16.42;;;14.27;;
30948;SDS011;17637;51.984;21.208;2023-06-26T00:15:23;17.48;;;14.02;;
30948;SDS011;17637;51.984;21.208;2023-06-26T00:17:55;16.10;;;13.60;;
30948;SDS011;17637;51.984;21.208;2023-06-26T00:20:27;19.77;;;14.75;;
30948;SDS011;17637;51.984;21.208;2023-06-26T00:22:59;16.38;;;13.38;;
30948;SDS011;17637;51.984;21.208;2023-06-26T00:25:31;19.08;;;15.60;;
30948;SDS011;17637;51.984;21.208;2023-06-26T00:28:03;16.70;;;13.85;;
30948;SDS011;17637;51.984;21.208;2023-06-26T00:30:35;16.63;;;14.05;;
30948;SDS011;17637;51.984;21.208;2023-06-26T00:33:07;15.23;;;13.63;;
30948;SDS011;17637;51.984;21.208;2023-06-26T00:35:39;18.25;;;14.35;;
30948;SDS011;17637;51.984;21.208;2023-06-26T00:38:11;15.35;;;12.50;;
30948;SDS011;17637;51.984;21.208;2023-06-26T00:40:42;14.95;;;13.38;;
30948;SDS011;17637;51.984;21.208;2023-06-26T00:43:15;15.02;;;12.35;;
30948;SDS011;17637;51.984;21.208;2023-06-26T00:45:47;17.55;;;14.50;;
30948;SDS011;17637;51.984;21.208;2023-06-26T00:48:19;17.58;;;15.63;;
30948;SDS011;17637;51.984;21.208;2023-06-26T00:50:50;17.27;;;15.40;;
30948;SDS011;17637;51.984;21.208;2023-06-26T00:53:22;13.52;;;12.02;;
30948;SDS011;17637;51.984;21.208;2023-06-26T00:55:54;13.73;;;11.80;;
30948;SDS011;17637;51.984;21.208;2023-06-26T00:58:26;16.02;;;13.68;;
30948;SDS011;17637;51.984;21.208;2023-06-26T01:00:58;16.58;;;13.60;;
30948;SDS011;17637;51.984;21.208;2023-06-26T01:03:29;17.30;;;13.85;;
30948;SDS011;17637;51.984;21.208;2023-06-26T01:06:01;17.70;;;14.30;;
30948;SDS011;17637;51.984;21.208;2023-06-26T01:08:33;17.42;;;13.82;;
30948;SDS011;17637;51.984;21.208;2023-06-26T01:11:05;14.98;;;12.13;;
30948;SDS011;17637;51.984;21.208;2023-06-26T01:13:38;15.18;;;12.80;;
30948;SDS011;17637;51.984;21.208;2023-06-26T01:16:11;13.35;;;10.73;;
30948;SDS011;17637;51.984;21.208;2023-06-26T01:18:43;13.73;;;11.32;;
30948;SDS011;17637;51.984;21.208;2023-06-26T01:21:17;12.38;;;10.88;;
30948;SDS011;17637;51.984;21.208;2023-06-26T01:24:09;12.98;;;11.32;;
30948;SDS011;17637;51.984;21.208;2023-06-26T01:26:52;14.20;;;10.70;;
30948;SDS011;17637;51.984;21.208;2023-06-26T01:29:23;15.60;;;12.90;;
30948;SDS011;17637;51.984;21.208;2023-06-26T01:31:57;12.43;;;11.13;;
30948;SDS011;17637;51.984;21.208;2023-06-26T01:34:29;11.30;;;10.18;;
30948;SDS011;17637;51.984;21.208;2023-06-26T01:37:01;14.38;;;11.48;;
30948;SDS011;17637;51.984;21.208;2023-06-26T01:39:33;12.82;;;10.93;;
30948;SDS011;17637;51.984;21.208;2023-06-26T01:42:05;14.13;;;11.02;;
30948;SDS011;17637;51.984;21.208;2023-06-26T01:44:38;14.10;;;11.20;;
30948;SDS011;17637;51.984;21.208;2023-06-26T01:47:16;12.48;;;10.75;;
30948;SDS011;17637;51.984;21.208;2023-06-26T01:53:10;12.93;;;11.07;;
30948;SDS011;17637;51.984;21.208;2023-06-26T01:55:47;14.38;;;12.05;;
30948;SDS011;17637;51.984;21.208;2023-06-26T01:58:24;14.77;;;11.63;;
30948;SDS011;17637;51.984;21.208;2023-06-26T02:00:57;14.07;;;11.23;;
30948;SDS011;17637;51.984;21.208;2023-06-26T02:03:29;16.30;;;10.57;;
30948;SDS011;17637;51.984;21.208;2023-06-26T02:06:02;13.65;;;11.23;;
30948;SDS011;17637;51.984;21.208;2023-06-26T02:08:33;14.73;;;10.65;;
30948;SDS011;17637;51.984;21.208;2023-06-26T02:11:05;13.35;;;11.57;;
30948;SDS011;17637;51.984;21.208;2023-06-26T02:13:37;12.30;;;11.02;;
30948;SDS011;17637;51.984;21.208;2023-06-26T02:16:09;12.02;;;10.45;;
30948;SDS011;17637;51.984;21.208;2023-06-26T02:18:41;15.52;;;12.18;;
30948;SDS011;17637;51.984;21.208;2023-06-26T02:21:13;14.18;;;11.20;;
30948;SDS011;17637;51.984;21.208;2023-06-26T02:23:45;13.07;;;11.02;;
30948;SDS011;17637;51.984;21.208;2023-06-26T02:26:16;14.57;;;11.75;;
30948;SDS011;17637;51.984;21.208;2023-06-26T02:28:48;15.00;;;12.02;;
30948;SDS011;17637;51.984;21.208;2023-06-26T02:31:20;15.90;;;11.82;;
30948;SDS011;17637;51.984;21.208;2023-06-26T02:33:52;16.88;;;12.18;;
30948;SDS011;17637;51.984;21.208;2023-06-26T02:36:24;15.57;;;11.65;;
30948;SDS011;17637;51.984;21.208;2023-06-26T02:38:56;12.18;;;10.23;;
30948;SDS011;17637;51.984;21.208;2023-06-26T02:41:27;11.95;;;9.90;;
30948;SDS011;17637;51.984;21.208;2023-06-26T02:43:59;11.57;;;10.38;;
30948;SDS011;17637;51.984;21.208;2023-06-26T02:46:31;13.80;;;11.52;;
30948;SDS011;17637;51.984;21.208;2023-06-26T02:49:03;16.20;;;11.65;;
30948;SDS011;17637;51.984;21.208;2023-06-26T02:51:35;15.38;;;11.77;;
30948;SDS011;17637;51.984;21.208;2023-06-26T02:54:07;14.52;;;11.50;;
30948;SDS011;17637;51.984;21.208;2023-06-26T02:56:38;13.75;;;10.75;;
30948;SDS011;17637;51.984;21.208;2023-06-26T02:59:17;14.10;;;11.48;;
30948;SDS011;17637;51.984;21.208;2023-06-26T03:01:49;15.38;;;10.05;;
30948;SDS011;17637;51.984;21.208;2023-06-26T03:04:22;12.88;;;10.50;;
30948;SDS011;17637;51.984;21.208;2023-06-26T03:06:53;14.65;;;12.05;;
30948;SDS011;17637;51.984;21.208;2023-06-26T03:09:25;12.63;;;11.25;;
30948;SDS011;17637;51.984;21.208;2023-06-26T03:11:57;14.23;;;11.88;;
30948;SDS011;17637;51.984;21.208;2023-06-26T03:14:29;13.38;;;10.73;;
30948;SDS011;17637;51.984;21.208;2023-06-26T03:17:03;14.20;;;11.27;;
30948;SDS011;17637;51.984;21.208;2023-06-26T03:19:35;14.02;;;11.40;;
30948;SDS011;17637;51.984;21.208;2023-06-26T03:22:07;12.10;;;10.45;;
30948;SDS011;17637;51.984;21.208;2023-06-26T03:24:39;12.88;;;10.88;;
30948;SDS011;17637;51.984;21.208;2023-06-26T03:27:11;13.05;;;10.35;;
30948;SDS011;17637;51.984;21.208;2023-06-26T03:29:43;11.88;;;10.40;;
30948;SDS011;17637;51.984;21.208;2023-06-26T03:32:15;13.85;;;11.25;;
30948;SDS011;17637;51.984;21.208;2023-06-26T03:34:47;14.27;;;10.88;;
30948;SDS011;17637;51.984;21.208;2023-06-26T03:37:18;13.18;;;10.65;;
30948;SDS011;17637;51.984;21.208;2023-06-26T03:39:50;12.45;;;10.43;;
30948;SDS011;17637;51.984;21.208;2023-06-26T03:42:22;13.50;;;10.98;;
30948;SDS011;17637;51.984;21.208;2023-06-26T03:44:54;13.98;;;10.73;;
30948;SDS011;17637;51.984;21.208;2023-06-26T03:47:26;14.75;;;10.23;;
30948;SDS011;17637;51.984;21.208;2023-06-26T03:49:58;15.40;;;10.68;;
30948;SDS011;17637;51.984;21.208;2023-06-26T03:52:30;14.50;;;11.85;;
30948;SDS011;17637;51.984;21.208;2023-06-26T03:55:02;13.52;;;10.40;;
30948;SDS011;17637;51.984;21.208;2023-06-26T03:57:34;13.50;;;10.55;;
30948;SDS011;17637;51.984;21.208;2023-06-26T04:00:06;15.80;;;10.82;;
30948;SDS011;17637;51.984;21.208;2023-06-26T04:02:44;12.18;;;9.05;;
30948;SDS011;17637;51.984;21.208;2023-06-26T04:05:16;13.23;;;9.77;;
30948;SDS011;17637;51.984;21.208;2023-06-26T04:07:51;13.63;;;11.07;;
30948;SDS011;17637;51.984;21.208;2023-06-26T04:10:24;12.10;;;10.10;;
30948;SDS011;17637;51.984;21.208;2023-06-26T04:12:56;11.50;;;10.10;;
30948;SDS011;17637;51.984;21.208;2023-06-26T04:15:28;12.60;;;10.07;;
30948;SDS011;17637;51.984;21.208;2023-06-26T04:18:00;12.52;;;9.52;;
30948;SDS011;17637;51.984;21.208;2023-06-26T04:20:32;12.45;;;10.50;;
30948;SDS011;17637;51.984;21.208;2023-06-26T04:23:06;13.27;;;10.40;;
30948;SDS011;17637;51.984;21.208;2023-06-26T04:25:38;12.27;;;9.65;;
30948;SDS011;17637;51.984;21.208;2023-06-26T04:28:10;13.68;;;10.20;;
30948;SDS011;17637;51.984;21.208;2023-06-26T04:30:43;12.93;;;10.63;;
30948;SDS011;17637;51.984;21.208;2023-06-26T04:33:15;12.80;;;10.57;;
30948;SDS011;17637;51.984;21.208;2023-06-26T04:35:47;14.93;;;10.57;;
30948;SDS011;17637;51.984;21.208;2023-06-26T04:38:20;15.38;;;10.38;;
30948;SDS011;17637;51.984;21.208;2023-06-26T04:40:53;12.93;;;9.68;;
30948;SDS011;17637;51.984;21.208;2023-06-26T04:43:24;13.23;;;10.10;;
30948;SDS011;17637;51.984;21.208;2023-06-26T04:45:56;15.40;;;11.15;;
30948;SDS011;17637;51.984;21.208;2023-06-26T04:48:28;12.02;;;9.98;;
30948;SDS011;17637;51.984;21.208;2023-06-26T04:51:02;13.35;;;9.23;;
30948;SDS011;17637;51.984;21.208;2023-06-26T04:53:34;15.85;;;11.18;;
30948;SDS011;17637;51.984;21.208;2023-06-26T04:56:06;11.23;;;9.75;;
30948;SDS011;17637;51.984;21.208;2023-06-26T04:58:38;8.95;;;8.05;;
30948;SDS011;17637;51.984;21.208;2023-06-26T05:01:10;15.07;;;10.07;;
30948;SDS011;17637;51.984;21.208;2023-06-26T05:03:42;9.77;;;8.77;;
30948;SDS011;17637;51.984;21.208;2023-06-26T05:06:14;14.38;;;11.00;;
30948;SDS011;17637;51.984;21.208;2023-06-26T05:08:46;11.90;;;10.10;;
30948;SDS011;17637;51.984;21.208;2023-06-26T05:11:18;12.95;;;10.23;;
30948;SDS011;17637;51.984;21.208;2023-06-26T05:13:50;13.40;;;10.43;;
30948;SDS011;17637;51.984;21.208;2023-06-26T05:16:21;13.35;;;10.90;;
30948;SDS011;17637;51.984;21.208;2023-06-26T05:18:53;16.80;;;10.95;;
30948;SDS011;17637;51.984;21.208;2023-06-26T05:21:26;15.90;;;10.93;;
30948;SDS011;17637;51.984;21.208;2023-06-26T05:23:58;13.80;;;11.85;;
30948;SDS011;17637;51.984;21.208;2023-06-26T05:26:31;14.93;;;11.13;;
30948;SDS011;17637;51.984;21.208;2023-06-26T05:29:03;15.98;;;11.25;;
30948;SDS011;17637;51.984;21.208;2023-06-26T05:31:35;12.40;;;10.32;;
30948;SDS011;17637;51.984;21.208;2023-06-26T05:34:12;15.90;;;9.95;;
30948;SDS011;17637;51.984;21.208;2023-06-26T05:36:45;13.65;;;10.45;;
30948;SDS011;17637;51.984;21.208;2023-06-26T05:39:20;13.38;;;10.80;;
30948;SDS011;17637;51.984;21.208;2023-06-26T05:41:52;12.40;;;10.18;;
30948;SDS011;17637;51.984;21.208;2023-06-26T05:44:24;14.57;;;10.52;;
30948;SDS011;17637;51.984;21.208;2023-06-26T05:46:56;12.27;;;8.48;;
30948;SDS011;17637;51.984;21.208;2023-06-26T05:49:28;11.45;;;9.52;;
30948;SDS011;17637;51.984;21.208;2023-06-26T05:52:00;10.90;;;8.90;;
30948;SDS011;17637;51.984;21.208;2023-06-26T05:54:32;13.48;;;9.57;;
30948;SDS011;17637;51.984;21.208;2023-06-26T05:57:04;12.57;;;9.13;;
30948;SDS011;17637;51.984;21.208;2023-06-26T05:59:36;12.93;;;8.23;;
30948;SDS011;17637;51.984;21.208;2023-06-26T06:02:12;10.02;;;8.90;;
30948;SDS011;17637;51.984;21.208;2023-06-26T06:04:44;10.20;;;7.10;;
30948;SDS011;17637;51.984;21.208;2023-06-26T06:07:16;10.25;;;6.95;;
30948;SDS011;17637;51.984;21.208;2023-06-26T06:09:48;7.60;;;6.80;;
30948;SDS011;17637;51.984;21.208;2023-06-26T06:12:20;10.27;;;8.15;;
30948;SDS011;17637;51.984;21.208;2023-06-26T06:14:51;8.75;;;6.95;;
30948;SDS011;17637;51.984;21.208;2023-06-26T06:17:23;7.95;;;7.13;;
30948;SDS011;17637;51.984;21.208;2023-06-26T06:19:55;10.43;;;7.93;;
30948;SDS011;17637;51.984;21.208;2023-06-26T06:22:27;9.98;;;7.75;;
30948;SDS011;17637;51.984;21.208;2023-06-26T06:24:59;6.82;;;6.13;;
30948;SDS011;17637;51.984;21.208;2023-06-26T06:27:32;10.77;;;7.70;;
30948;SDS011;17637;51.984;21.208;2023-06-26T06:30:04;8.35;;;7.30;;
30948;SDS011;17637;51.984;21.208;2023-06-26T06:32:38;7.60;;;6.90;;
30948;SDS011;17637;51.984;21.208;2023-06-26T06:35:10;11.13;;;7.18;;
30948;SDS011;17637;51.984;21.208;2023-06-26T06:37:42;8.02;;;6.90;;
30948;SDS011;17637;51.984;21.208;2023-06-26T06:40:14;8.52;;;6.95;;
30948;SDS011;17637;51.984;21.208;2023-06-26T06:42:47;9.27;;;7.13;;
30948;SDS011;17637;51.984;21.208;2023-06-26T06:45:18;10.32;;;7.75;;
30948;SDS011;17637;51.984;21.208;2023-06-26T06:47:50;10.85;;;6.63;;
30948;SDS011;17637;51.984;21.208;2023-06-26T06:50:22;12.15;;;7.20;;
30948;SDS011;17637;51.984;21.208;2023-06-26T06:52:54;8.85;;;6.70;;
30948;SDS011;17637;51.984;21.208;2023-06-26T06:55:26;8.75;;;6.50;;
30948;SDS011;17637;51.984;21.208;2023-06-26T06:57:58;11.95;;;6.18;;
30948;SDS011;17637;51.984;21.208;2023-06-26T07:00:31;9.07;;;6.57;;
30948;SDS011;17637;51.984;21.208;2023-06-26T07:03:03;7.63;;;6.18;;
30948;SDS011;17637;51.984;21.208;2023-06-26T07:05:35;10.90;;;6.00;;
30948;SDS011;17637;51.984;21.208;2023-06-26T07:08:07;6.95;;;5.90;;
30948;SDS011;17637;51.984;21.208;2023-06-26T07:10:40;9.50;;;6.18;;
30948;SDS011;17637;51.984;21.208;2023-06-26T07:13:12;8.90;;;6.93;;
30948;SDS011;17637;51.984;21.208;2023-06-26T07:15:44;6.93;;;6.00;;
30948;SDS011;17637;51.984;21.208;2023-06-26T07:18:17;6.82;;;5.97;;
30948;SDS011;17637;51.984;21.208;2023-06-26T07:20:49;7.28;;;6.05;;
30948;SDS011;17637;51.984;21.208;2023-06-26T07:23:21;7.35;;;6.05;;
30948;SDS011;17637;51.984;21.208;2023-06-26T07:25:53;8.85;;;6.13;;
30948;SDS011;17637;51.984;21.208;2023-06-26T07:28:25;9.23;;;6.57;;
30948;SDS011;17637;51.984;21.208;2023-06-26T07:30:56;8.45;;;6.68;;
30948;SDS011;17637;51.984;21.208;2023-06-26T07:33:28;6.72;;;6.13;;
30948;SDS011;17637;51.984;21.208;2023-06-26T07:36:00;7.03;;;5.70;;
30948;SDS011;17637;51.984;21.208;2023-06-26T07:38:32;6.80;;;5.95;;
30948;SDS011;17637;51.984;21.208;2023-06-26T07:41:04;6.68;;;5.57;;
30948;SDS011;17637;51.984;21.208;2023-06-26T07:43:36;8.27;;;6.05;;
30948;SDS011;17637;51.984;21.208;2023-06-26T07:46:07;6.40;;;5.57;;
30948;SDS011;17637;51.984;21.208;2023-06-26T07:48:39;8.45;;;5.63;;
30948;SDS011;17637;51.984;21.208;2023-06-26T07:51:11;6.80;;;6.07;;
30948;SDS011;17637;51.984;21.208;2023-06-26T07:53:43;7.97;;;5.15;;
30948;SDS011;17637;51.984;21.208;2023-06-26T07:56:15;6.50;;;5.35;;
30948;SDS011;17637;51.984;21.208;2023-06-26T07:58:47;5.85;;;5.30;;
30948;SDS011;17637;51.984;21.208;2023-06-26T08:01:19;6.25;;;4.93;;
30948;SDS011;17637;51.984;21.208;2023-06-26T08:03:51;5.18;;;4.68;;
30948;SDS011;17637;51.984;21.208;2023-06-26T08:06:23;5.90;;;5.30;;
30948;SDS011;17637;51.984;21.208;2023-06-26T08:08:55;6.43;;;5.22;;
30948;SDS011;17637;51.984;21.208;2023-06-26T08:11:27;5.57;;;4.97;;
30948;SDS011;17637;51.984;21.208;2023-06-26T08:13:59;7.25;;;5.32;;
30948;SDS011;17637;51.984;21.208;2023-06-26T08:16:31;6.93;;;5.43;;
30948;SDS011;17637;51.984;21.208;2023-06-26T08:19:02;4.88;;;4.38;;
30948;SDS011;17637;51.984;21.208;2023-06-26T08:21:34;5.65;;;4.55;;
30948;SDS011;17637;51.984;21.208;2023-06-26T08:24:06;4.70;;;4.18;;
30948;SDS011;17637;51.984;21.208;2023-06-26T08:26:39;5.85;;;4.03;;
30948;SDS011;17637;51.984;21.208;2023-06-26T08:29:11;4.22;;;3.83;;
30948;SDS011;17637;51.984;21.208;2023-06-26T08:31:43;7.65;;;4.25;;
30948;SDS011;17637;51.984;21.208;2023-06-26T08:34:15;6.57;;;4.47;;
30948;SDS011;17637;51.984;21.208;2023-06-26T08:36:47;4.75;;;4.25;;
30948;SDS011;17637;51.984;21.208;2023-06-26T08:39:19;5.30;;;3.90;;
30948;SDS011;17637;51.984;21.208;2023-06-26T08:41:50;4.32;;;3.92;;
30948;SDS011;17637;51.984;21.208;2023-06-26T08:44:22;4.30;;;3.83;;
30948;SDS011;17637;51.984;21.208;2023-06-26T08:46:56;5.10;;;3.80;;
30948;SDS011;17637;51.984;21.208;2023-06-26T08:49:45;6.43;;;4.35;;
30948;SDS011;17637;51.984;21.208;2023-06-26T08:55:01;4.95;;;3.30;;
30948;SDS011;17637;51.984;21.208;2023-06-26T08:57:37;4.63;;;4.18;;
30948;SDS011;17637;51.984;21.208;2023-06-26T09:00:10;5.53;;;4.15;;
30948;SDS011;17637;51.984;21.208;2023-06-26T09:02:42;8.85;;;3.97;;
30948;SDS011;17637;51.984;21.208;2023-06-26T09:05:17;4.35;;;3.95;;
30948;SDS011;17637;51.984;21.208;2023-06-26T09:07:49;5.38;;;3.60;;
30948;SDS011;17637;51.984;21.208;2023-06-26T09:10:21;7.55;;;4.05;;
30948;SDS011;17637;51.984;21.208;2023-06-26T09:12:56;4.65;;;4.18;;
30948;SDS011;17637;51.984;21.208;2023-06-26T09:15:39;4.70;;;3.65;;
30948;SDS011;17637;51.984;21.208;2023-06-26T09:18:16;4.30;;;3.90;;
30948;SDS011;17637;51.984;21.208;2023-06-26T09:20:50;8.30;;;3.60;;
30948;SDS011;17637;51.984;21.208;2023-06-26T09:23:26;6.13;;;4.20;;
30948;SDS011;17637;51.984;21.208;2023-06-26T09:25:57;5.05;;;3.88;;
30948;SDS011;17637;51.984;21.208;2023-06-26T09:28:30;5.88;;;4.53;;
30948;SDS011;17637;51.984;21.208;2023-06-26T09:31:05;5.95;;;4.18;;
30948;SDS011;17637;51.984;21.208;2023-06-26T09:33:39;4.32;;;3.70;;
30948;SDS011;17637;51.984;21.208;2023-06-26T09:36:18;6.90;;;4.55;;
30948;SDS011;17637;51.984;21.208;2023-06-26T09:38:52;7.43;;;4.07;;
30948;SDS011;17637;51.984;21.208;2023-06-26T09:41:24;6.57;;;4.20;;
30948;SDS011;17637;51.984;21.208;2023-06-26T09:43:57;4.30;;;3.30;;
30948;SDS011;17637;51.984;21.208;2023-06-26T09:46:33;4.88;;;3.63;;
30948;SDS011;17637;51.984;21.208;2023-06-26T09:51:39;4.15;;;3.55;;
30948;SDS011;17637;51.984;21.208;2023-06-26T09:54:15;4.70;;;3.70;;
30948;SDS011;17637;51.984;21.208;2023-06-26T09:56:49;4.45;;;3.58;;
30948;SDS011;17637;51.984;21.208;2023-06-26T09:59:21;4.38;;;3.92;;
30948;SDS011;17637;51.984;21.208;2023-06-26T10:01:58;4.00;;;3.60;;
30948;SDS011;17637;51.984;21.208;2023-06-26T10:04:31;4.22;;;3.55;;
30948;SDS011;17637;51.984;21.208;2023-06-26T10:07:08;4.75;;;3.60;;
30948;SDS011;17637;51.984;21.208;2023-06-26T10:09:43;6.78;;;3.75;;
30948;SDS011;17637;51.984;21.208;2023-06-26T10:12:24;3.80;;;3.20;;
30948;SDS011;17637;51.984;21.208;2023-06-26T10:14:58;8.93;;;3.70;;
30948;SDS011;17637;51.984;21.208;2023-06-26T10:17:35;5.88;;;3.90;;
30948;SDS011;17637;51.984;21.208;2023-06-26T10:20:09;4.57;;;3.70;;
30948;SDS011;17637;51.984;21.208;2023-06-26T10:22:42;4.50;;;3.00;;
30948;SDS011;17637;51.984;21.208;2023-06-26T10:25:17;3.75;;;3.08;;
30948;SDS011;17637;51.984;21.208;2023-06-26T10:27:54;4.00;;;3.60;;
30948;SDS011;17637;51.984;21.208;2023-06-26T10:30:32;4.13;;;3.72;;
30948;SDS011;17637;51.984;21.208;2023-06-26T10:33:07;4.65;;;3.40;;
30948;SDS011;17637;51.984;21.208;2023-06-26T10:35:41;4.72;;;3.60;;
30948;SDS011;17637;51.984;21.208;2023-06-26T10:38:17;4.22;;;3.47;;
30948;SDS011;17637;51.984;21.208;2023-06-26T10:40:49;4.28;;;3.33;;
30948;SDS011;17637;51.984;21.208;2023-06-26T10:43:29;5.32;;;3.40;;
30948;SDS011;17637;51.984;21.208;2023-06-26T10:46:01;6.22;;;3.70;;
30948;SDS011;17637;51.984;21.208;2023-06-26T10:48:33;3.65;;;2.90;;
30948;SDS011;17637;51.984;21.208;2023-06-26T10:51:32;5.43;;;3.42;;
30948;SDS011;17637;51.984;21.208;2023-06-26T10:54:04;5.43;;;3.08;;
30948;SDS011;17637;51.984;21.208;2023-06-26T10:59:18;4.15;;;3.65;;
30948;SDS011;17637;51.984;21.208;2023-06-26T11:01:58;4.32;;;3.70;;
30948;SDS011;17637;51.984;21.208;2023-06-26T11:04:47;4.13;;;3.50;;
30948;SDS011;17637;51.984;21.208;2023-06-26T11:07:26;5.78;;;4.07;;
30948;SDS011;17637;51.984;21.208;2023-06-26T11:15:14;4.93;;;3.88;;
30948;SDS011;17637;51.984;21.208;2023-06-26T11:17:52;5.63;;;3.45;;
30948;SDS011;17637;51.984;21.208;2023-06-26T11:20:24;4.22;;;3.45;;
30948;SDS011;17637;51.984;21.208;2023-06-26T11:22:58;4.90;;;3.53;;
30948;SDS011;17637;51.984;21.208;2023-06-26T11:25:30;4.72;;;3.65;;
30948;SDS011;17637;51.984;21.208;2023-06-26T11:28:09;6.20;;;3.65;;
30948;SDS011;17637;51.984;21.208;2023-06-26T11:30:41;4.18;;;3.58;;
30948;SDS011;17637;51.984;21.208;2023-06-26T11:33:26;8.02;;;3.78;;
30948;SDS011;17637;51.984;21.208;2023-06-26T11:36:07;5.43;;;3.30;;
30948;SDS011;17637;51.984;21.208;2023-06-26T11:38:40;4.25;;;3.85;;
30948;SDS011;17637;51.984;21.208;2023-06-26T11:41:16;5.05;;;3.55;;
30948;SDS011;17637;51.984;21.208;2023-06-26T11:43:49;4.60;;;3.80;;
30948;SDS011;17637;51.984;21.208;2023-06-26T11:46:22;4.40;;;3.75;;
30948;SDS011;17637;51.984;21.208;2023-06-26T11:48:54;5.00;;;3.75;;
30948;SDS011;17637;51.984;21.208;2023-06-26T11:51:27;3.65;;;3.35;;
30948;SDS011;17637;51.984;21.208;2023-06-26T11:54:03;5.07;;;3.55;;
30948;SDS011;17637;51.984;21.208;2023-06-26T11:56:35;4.80;;;3.90;;
30948;SDS011;17637;51.984;21.208;2023-06-26T11:59:11;5.70;;;3.95;;
30948;SDS011;17637;51.984;21.208;2023-06-26T12:01:44;4.45;;;3.80;;
30948;SDS011;17637;51.984;21.208;2023-06-26T12:04:17;4.90;;;3.67;;
30948;SDS011;17637;51.984;21.208;2023-06-26T12:06:51;5.18;;;4.00;;
30948;SDS011;17637;51.984;21.208;2023-06-26T12:09:28;5.88;;;3.90;;
30948;SDS011;17637;51.984;21.208;2023-06-26T12:12:01;5.15;;;3.53;;
30948;SDS011;17637;51.984;21.208;2023-06-26T12:14:33;4.72;;;3.58;;
30948;SDS011;17637;51.984;21.208;2023-06-26T12:17:09;3.55;;;3.20;;
30948;SDS011;17637;51.984;21.208;2023-06-26T12:19:43;3.85;;;3.00;;
30948;SDS011;17637;51.984;21.208;2023-06-26T12:22:21;6.15;;;3.38;;
30948;SDS011;17637;51.984;21.208;2023-06-26T12:24:56;4.38;;;3.17;;
30948;SDS011;17637;51.984;21.208;2023-06-26T12:27:28;6.50;;;3.50;;
30948;SDS011;17637;51.984;21.208;2023-06-26T12:30:02;4.38;;;3.67;;
30948;SDS011;17637;51.984;21.208;2023-06-26T12:32:35;3.92;;;3.33;;
30948;SDS011;17637;51.984;21.208;2023-06-26T12:35:07;5.47;;;3.78;;
30948;SDS011;17637;51.984;21.208;2023-06-26T12:37:41;6.72;;;3.25;;
30948;SDS011;17637;51.984;21.208;2023-06-26T12:40:17;3.88;;;3.25;;
30948;SDS011;17637;51.984;21.208;2023-06-26T12:42:50;4.20;;;3.40;;
30948;SDS011;17637;51.984;21.208;2023-06-26T12:45:22;3.88;;;3.58;;
30948;SDS011;17637;51.984;21.208;2023-06-26T12:48:07;4.90;;;3.60;;
30948;SDS011;17637;51.984;21.208;2023-06-26T12:50:45;6.93;;;3.65;;
30948;SDS011;17637;51.984;21.208;2023-06-26T12:53:17;4.78;;;3.72;;
30948;SDS011;17637;51.984;21.208;2023-06-26T12:55:49;5.65;;;3.67;;
30948;SDS011;17637;51.984;21.208;2023-06-26T12:58:21;5.88;;;3.88;;
30948;SDS011;17637;51.984;21.208;2023-06-26T13:00:53;6.07;;;3.45;;
30948;SDS011;17637;51.984;21.208;2023-06-26T13:03:25;6.35;;;3.53;;
30948;SDS011;17637;51.984;21.208;2023-06-26T13:05:58;4.70;;;3.25;;
30948;SDS011;17637;51.984;21.208;2023-06-26T13:08:30;3.58;;;3.17;;
30948;SDS011;17637;51.984;21.208;2023-06-26T13:11:02;3.30;;;3.00;;
30948;SDS011;17637;51.984;21.208;2023-06-26T13:13:34;3.30;;;3.00;;
30948;SDS011;17637;51.984;21.208;2023-06-26T13:16:06;5.22;;;3.13;;
30948;SDS011;17637;51.984;21.208;2023-06-26T13:18:38;7.40;;;3.00;;
30948;SDS011;17637;51.984;21.208;2023-06-26T13:21:10;5.05;;;2.95;;
30948;SDS011;17637;51.984;21.208;2023-06-26T13:23:42;3.35;;;2.67;;
30948;SDS011;17637;51.984;21.208;2023-06-26T13:26:14;3.60;;;2.60;;
30948;SDS011;17637;51.984;21.208;2023-06-26T13:29:06;3.00;;;2.70;;
30948;SDS011;17637;51.984;21.208;2023-06-26T13:31:38;4.75;;;3.10;;
30948;SDS011;17637;51.984;21.208;2023-06-26T13:34:19;3.60;;;3.20;;
30948;SDS011;17637;51.984;21.208;2023-06-26T13:36:52;6.13;;;3.00;;
30948;SDS011;17637;51.984;21.208;2023-06-26T13:39:24;2.85;;;2.45;;
30948;SDS011;17637;51.984;21.208;2023-06-26T13:41:56;4.05;;;3.00;;
30948;SDS011;17637;51.984;21.208;2023-06-26T13:44:28;4.10;;;2.90;;
30948;SDS011;17637;51.984;21.208;2023-06-26T13:47:12;3.50;;;2.80;;
30948;SDS011;17637;51.984;21.208;2023-06-26T13:49:45;3.33;;;2.85;;
30948;SDS011;17637;51.984;21.208;2023-06-26T13:52:17;4.90;;;2.95;;
30948;SDS011;17637;51.984;21.208;2023-06-26T13:54:49;8.00;;;3.85;;
30948;SDS011;17637;51.984;21.208;2023-06-26T13:57:21;7.05;;;3.47;;
30948;SDS011;17637;51.984;21.208;2023-06-26T13:59:53;5.53;;;3.30;;
30948;SDS011;17637;51.984;21.208;2023-06-26T14:02:25;4.22;;;3.45;;
30948;SDS011;17637;51.984;21.208;2023-06-26T14:04:58;3.88;;;3.20;;
30948;SDS011;17637;51.984;21.208;2023-06-26T14:07:29;4.43;;;3.08;;
30948;SDS011;17637;51.984;21.208;2023-06-26T14:10:03;4.63;;;3.40;;
30948;SDS011;17637;51.984;21.208;2023-06-26T14:12:35;4.53;;;2.95;;
30948;SDS011;17637;51.984;21.208;2023-06-26T14:15:07;3.70;;;3.33;;
30948;SDS011;17637;51.984;21.208;2023-06-26T14:17:39;6.00;;;3.85;;
30948;SDS011;17637;51.984;21.208;2023-06-26T14:20:11;4.03;;;3.00;;
30948;SDS011;17637;51.984;21.208;2023-06-26T14:22:44;4.32;;;3.45;;
30948;SDS011;17637;51.984;21.208;2023-06-26T14:25:16;4.10;;;3.25;;
30948;SDS011;17637;51.984;21.208;2023-06-26T14:27:48;5.03;;;3.67;;
30948;SDS011;17637;51.984;21.208;2023-06-26T14:30:20;4.85;;;3.30;;
30948;SDS011;17637;51.984;21.208;2023-06-26T14:32:52;3.88;;;3.45;;
30948;SDS011;17637;51.984;21.208;2023-06-26T14:35:24;5.65;;;3.45;;
30948;SDS011;17637;51.984;21.208;2023-06-26T14:37:56;5.63;;;3.47;;
30948;SDS011;17637;51.984;21.208;2023-06-26T14:40:28;4.22;;;3.08;;
30948;SDS011;17637;51.984;21.208;2023-06-26T14:43:00;4.30;;;3.90;;
30948;SDS011;17637;51.984;21.208;2023-06-26T14:45:34;4.90;;;3.70;;
30948;SDS011;17637;51.984;21.208;2023-06-26T14:48:07;4.60;;;3.55;;
30948;SDS011;17637;51.984;21.208;2023-06-26T14:50:40;9.50;;;4.00;;
30948;SDS011;17637;51.984;21.208;2023-06-26T14:53:12;3.80;;;3.40;;
30948;SDS011;17637;51.984;21.208;2023-06-26T14:55:44;4.63;;;3.50;;
30948;SDS011;17637;51.984;21.208;2023-06-26T14:58:16;5.78;;;3.45;;
30948;SDS011;17637;51.984;21.208;2023-06-26T15:00:48;3.85;;;3.38;;
30948;SDS011;17637;51.984;21.208;2023-06-26T15:03:20;3.67;;;3.28;;
30948;SDS011;17637;51.984;21.208;2023-06-26T15:05:52;5.07;;;3.75;;
30948;SDS011;17637;51.984;21.208;2023-06-26T15:08:23;4.28;;;3.60;;
30948;SDS011;17637;51.984;21.208;2023-06-26T15:10:55;5.57;;;3.40;;
30948;SDS011;17637;51.984;21.208;2023-06-26T15:13:27;6.10;;;3.92;;