sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11985;BME280;6052;53.246;10.368;2023-04-01T00:02:20;99056.16;;;12.68;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T00:04:49;99059.75;;;12.82;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T00:07:19;99056.97;;;12.68;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T00:09:48;99055.59;;;12.71;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T00:12:18;99056.81;;;12.60;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T00:14:47;99062.47;;;12.58;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T00:17:17;99061.75;;;12.53;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T00:19:49;99060.75;;;12.67;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T00:22:18;99055.50;;;12.57;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T00:24:48;99064.72;;;12.33;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T00:27:17;99059.13;;;12.48;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T00:29:47;99053.41;;;12.54;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T00:32:16;99057.91;;;12.59;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T00:34:52;99052.50;;;12.40;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T00:37:22;99047.91;;;12.41;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T00:39:51;99045.63;;;12.53;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T00:42:21;99049.06;;;12.35;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T00:44:53;99058.38;;;12.42;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T00:47:25;99053.69;;;12.53;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T00:49:59;99055.41;;;12.44;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T00:52:29;99063.13;;;12.50;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T00:55:01;99058.03;;;12.49;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T00:57:35;99056.44;;;12.48;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T01:00:09;99057.88;;;12.40;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T01:02:41;99064.66;;;12.38;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T01:05:16;99058.53;;;12.51;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T01:07:55;99060.31;;;12.42;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T01:10:30;99053.16;;;12.51;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T01:13:05;99055.00;;;12.55;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T01:15:44;99050.28;;;12.66;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T01:18:19;99049.13;;;12.72;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T01:21:12;99052.84;;;12.76;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T01:24:10;99045.47;;;12.63;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T01:26:48;99046.63;;;12.75;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T01:29:53;99054.94;;;12.60;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T01:35:35;99053.09;;;12.56;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T01:38:09;99050.50;;;12.69;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T01:40:43;99048.94;;;12.45;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T01:43:15;99053.09;;;12.56;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T01:45:50;99058.38;;;12.24;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T01:48:25;99066.03;;;12.35;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T01:50:59;99056.56;;;12.38;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T01:53:29;99059.53;;;12.18;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T01:55:58;99055.56;;;12.10;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T01:58:30;99058.94;;;12.21;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T02:01:10;99062.03;;;12.09;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T02:03:42;99058.59;;;12.04;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T02:06:18;99061.75;;;12.34;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T02:08:50;99058.25;;;12.34;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T02:11:26;99066.38;;;12.29;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T02:13:58;99068.44;;;12.37;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T02:16:33;99064.19;;;12.31;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T02:19:04;99071.59;;;12.20;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T02:21:39;99069.50;;;12.36;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T02:24:12;99077.31;;;12.14;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T02:26:44;99069.19;;;12.19;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T02:29:16;99066.56;;;12.14;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T02:31:47;99071.72;;;12.10;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T02:34:18;99076.84;;;12.07;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T02:36:51;99074.25;;;11.97;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T02:39:21;99076.78;;;12.12;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T02:41:52;99078.69;;;11.88;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T02:44:22;99079.91;;;12.00;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T02:46:51;99082.09;;;11.93;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T02:49:21;99079.19;;;11.90;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T02:51:54;99081.00;;;11.94;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T02:54:24;99086.69;;;11.93;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T02:56:54;99084.63;;;12.08;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T02:59:24;99092.13;;;12.11;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T03:01:54;99093.41;;;11.95;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T03:04:24;99085.94;;;12.11;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T03:06:57;99087.59;;;12.07;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T03:09:27;99088.53;;;12.21;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T03:11:57;99090.66;;;12.00;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T03:14:29;99094.19;;;11.96;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T03:16:58;99088.69;;;12.06;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T03:19:30;99094.88;;;12.06;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T03:22:02;99097.91;;;12.00;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T03:24:31;99094.34;;;12.04;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T03:27:00;99091.03;;;11.89;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T03:29:30;99096.75;;;12.06;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T03:31:59;99102.28;;;11.91;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T03:34:29;99104.31;;;12.04;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T03:36:58;99103.00;;;12.25;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T03:39:30;99097.56;;;12.06;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T03:42:01;99095.97;;;12.05;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T03:44:33;99102.13;;;12.06;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T03:47:03;99105.69;;;12.25;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T03:49:33;99103.34;;;12.18;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T03:52:02;99099.44;;;12.06;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T03:54:34;99107.59;;;12.24;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T03:57:04;99114.00;;;12.05;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T03:59:34;99111.69;;;11.93;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T04:02:04;99115.09;;;12.04;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T04:04:33;99114.44;;;12.12;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T04:07:03;99118.16;;;12.16;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T04:09:35;99119.97;;;12.25;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T04:12:04;99119.81;;;12.12;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T04:14:35;99116.91;;;12.08;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T04:17:04;99122.88;;;12.05;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T04:19:34;99128.13;;;12.15;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T04:22:04;99125.84;;;12.04;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T04:24:37;99133.69;;;12.00;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T04:27:08;99131.09;;;11.90;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T04:29:37;99138.66;;;12.12;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T04:32:06;99128.75;;;12.07;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T04:34:36;99138.13;;;12.10;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T04:37:05;99137.28;;;12.14;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T04:39:37;99139.72;;;11.87;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T04:42:07;99145.81;;;11.98;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T04:44:36;99153.38;;;11.91;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T04:47:05;99149.09;;;11.90;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T04:49:35;99155.03;;;12.15;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T04:52:04;99152.63;;;12.14;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T04:54:36;99156.91;;;12.15;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T04:57:06;99161.47;;;12.14;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T04:59:36;99161.16;;;12.21;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T05:02:06;99163.09;;;12.15;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T05:04:35;99165.09;;;12.28;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T05:07:05;99171.47;;;12.14;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T05:09:37;99166.84;;;12.14;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T05:12:06;99172.63;;;12.31;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T05:14:36;99167.44;;;12.11;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T05:17:08;99175.38;;;12.26;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T05:19:39;99176.56;;;12.15;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T05:22:09;99179.00;;;12.12;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T05:24:41;99177.13;;;12.12;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T05:27:10;99179.03;;;12.07;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T05:29:39;99183.34;;;12.08;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T05:32:09;99177.13;;;12.12;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T05:34:38;99188.38;;;12.14;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T05:37:08;99191.66;;;12.11;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T05:39:41;99191.34;;;11.84;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T05:42:12;99196.41;;;12.19;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T05:44:42;99190.06;;;12.10;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T05:47:11;99189.69;;;12.17;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T05:49:41;99190.56;;;12.12;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T05:52:10;99199.91;;;12.20;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T05:54:42;99197.31;;;12.10;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T05:57:11;99201.13;;;12.04;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T05:59:41;99211.94;;;11.99;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T06:02:11;99205.59;;;12.13;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T06:04:40;99205.97;;;12.02;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T06:07:11;99210.84;;;12.00;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T06:09:44;99206.97;;;12.11;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T06:12:25;99221.41;;;11.91;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T06:15:10;99220.59;;;11.91;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T06:17:52;99223.22;;;12.01;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T06:20:35;99235.06;;;12.00;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T06:23:36;99231.63;;;11.89;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T06:26:20;99235.09;;;11.95;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T06:29:11;99242.03;;;12.01;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T06:32:06;99244.53;;;11.92;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T06:35:11;99248.91;;;12.12;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T06:40:50;99241.63;;;12.17;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T06:43:36;99249.31;;;12.29;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T06:46:15;99256.06;;;12.26;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T06:49:12;99250.38;;;12.33;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T06:51:50;99261.09;;;12.38;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T06:54:28;99261.53;;;12.16;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T06:57:03;99268.91;;;12.01;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T06:59:39;99271.94;;;11.94;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T07:02:18;99269.00;;;11.91;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T07:04:51;99272.97;;;11.98;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T07:07:29;99280.69;;;11.76;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T07:10:02;99283.22;;;11.96;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T07:12:37;99283.50;;;11.95;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T07:15:18;99288.38;;;11.93;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T07:17:52;99287.50;;;11.97;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T07:20:24;99292.69;;;11.89;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T07:22:58;99287.34;;;11.84;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T07:25:31;99295.69;;;11.82;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T07:28:04;99298.34;;;11.87;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T07:30:44;99307.69;;;11.51;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T07:33:19;99313.47;;;11.73;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T07:35:57;99312.72;;;11.58;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T07:38:35;99318.69;;;11.60;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T07:41:15;99324.28;;;11.63;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T07:43:56;99321.38;;;11.60;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T07:46:43;99326.75;;;11.55;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T07:49:18;99339.59;;;11.58;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T07:51:55;99336.41;;;11.56;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T07:54:37;99345.59;;;11.45;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T07:57:14;99352.34;;;11.37;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T07:59:58;99352.06;;;11.34;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T08:02:38;99349.09;;;11.40;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T08:05:19;99360.41;;;11.37;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T08:07:59;99364.16;;;11.36;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T08:10:37;99364.47;;;11.25;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T08:13:14;99375.94;;;11.45;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T08:15:51;99376.72;;;11.51;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T08:18:37;99376.47;;;11.47;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T08:21:12;99379.16;;;11.47;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T08:23:44;99389.69;;;11.29;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T08:26:23;99386.78;;;11.20;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T08:29:00;99396.69;;;11.35;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T08:31:33;99399.56;;;11.53;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T08:34:12;99400.72;;;11.32;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T08:36:47;99404.75;;;11.30;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T08:39:24;99413.34;;;11.27;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T08:45:25;99411.81;;;10.91;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T08:51:26;99420.59;;;11.21;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T08:54:12;99426.28;;;11.15;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T08:56:53;99424.16;;;11.02;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T08:59:38;99426.53;;;11.18;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T09:02:29;99437.03;;;11.10;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T09:05:22;99443.47;;;10.99;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T09:08:05;99444.03;;;10.86;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T09:11:06;99449.41;;;10.96;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T09:13:51;99453.94;;;10.95;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T09:19:25;99461.75;;;10.82;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T09:22:11;99457.97;;;11.03;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T09:27:54;99466.84;;;10.83;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T09:30:33;99471.41;;;10.78;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T09:36:03;99474.59;;;10.75;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T09:38:39;99484.28;;;10.71;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T09:41:24;99503.88;;;10.66;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T09:44:03;99489.94;;;10.69;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T09:46:50;99497.72;;;10.66;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T09:49:44;99497.41;;;10.52;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T09:52:31;99511.38;;;10.54;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T09:55:19;99511.13;;;10.76;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T09:58:24;99519.44;;;10.64;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T10:01:24;99514.88;;;10.75;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T10:04:36;99523.47;;;10.72;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T10:07:36;99532.03;;;10.64;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T10:10:46;99531.25;;;10.73;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T10:13:53;99533.97;;;10.78;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T10:19:46;99548.38;;;10.52;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T10:22:39;99546.75;;;10.46;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T10:28:33;99550.56;;;10.70;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T10:31:31;99556.19;;;10.69;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T10:34:14;99557.78;;;10.65;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T10:36:52;99558.38;;;10.72;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T10:42:48;99567.16;;;10.52;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T10:48:58;99572.81;;;10.61;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T10:51:56;99576.31;;;10.61;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T10:54:43;99582.78;;;10.70;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T10:57:38;99580.56;;;10.47;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T11:06:38;99595.34;;;10.55;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T11:09:44;99595.31;;;10.45;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T11:15:53;99603.63;;;10.48;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T11:21:59;99614.66;;;10.47;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T11:25:00;99617.34;;;10.57;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T11:27:56;99624.63;;;10.66;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T11:30:41;99624.88;;;10.65;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T11:33:18;99631.50;;;10.42;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T11:36:02;99628.59;;;10.54;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T11:38:54;99644.47;;;10.60;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T11:41:33;99642.28;;;10.57;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T11:44:16;99636.44;;;10.70;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T11:47:03;99650.06;;;10.54;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T11:49:53;99651.19;;;10.68;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T11:52:57;99663.47;;;10.54;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T11:55:42;99668.56;;;10.45;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T11:58:23;99672.03;;;10.46;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T12:01:02;99677.41;;;10.51;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T12:03:51;99679.25;;;10.40;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T12:06:30;99680.63;;;10.48;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T12:09:09;99684.59;;;10.35;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T12:11:50;99690.53;;;10.42;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T12:14:29;99685.47;;;10.56;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T12:17:07;99698.38;;;10.54;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T12:19:43;99696.53;;;10.59;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T12:22:24;99696.75;;;10.53;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T12:25:07;99700.47;;;10.42;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T12:27:53;99710.06;;;10.33;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T12:30:34;99728.13;;;10.11;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T12:33:27;99714.72;;;10.11;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T12:36:12;99718.63;;;10.30;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T12:38:56;99729.41;;;10.40;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T12:41:39;99738.81;;;10.06;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T12:44:37;99733.09;;;10.29;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T12:47:38;99745.22;;;10.36;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T12:50:28;99732.66;;;10.42;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T12:53:16;99751.28;;;10.22;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T12:55:52;99768.22;;;10.27;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T12:58:39;99762.00;;;10.22;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T13:01:52;99764.50;;;10.02;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T13:04:48;99777.31;;;9.95;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T13:07:41;99772.53;;;10.02;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T13:10:24;99774.94;;;9.98;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T13:13:19;99773.44;;;10.07;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T13:15:52;99782.06;;;10.14;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T13:18:36;99778.44;;;9.99;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T13:21:17;99791.25;;;9.97;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T13:23:56;99795.00;;;9.96;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T13:26:34;99809.34;;;10.06;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T13:29:10;99803.38;;;9.73;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T13:31:55;99811.50;;;9.83;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T13:34:43;99806.50;;;9.91;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T13:37:27;99824.97;;;9.88;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T13:43:21;99819.44;;;9.99;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T13:46:12;99826.09;;;9.97;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T13:49:22;99831.50;;;10.02;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T13:55:10;99848.19;;;9.77;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T13:58:04;99850.69;;;9.62;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T14:00:48;99864.41;;;9.66;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T14:03:28;99858.91;;;9.56;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T14:06:06;99865.53;;;9.48;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T14:09:09;99873.31;;;9.71;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T14:11:50;99876.06;;;9.55;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T14:14:45;99878.09;;;9.48;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T14:17:30;99879.66;;;9.44;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T14:20:18;99882.03;;;9.40;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T14:23:02;99886.47;;;9.51;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T14:26:01;99902.66;;;9.40;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T14:28:42;99904.94;;;9.53;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T14:31:36;99899.22;;;9.44;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T14:34:21;99914.63;;;9.54;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T14:37:05;99923.44;;;9.33;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T14:40:04;99919.94;;;9.49;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T14:43:06;99919.59;;;9.45;100.00
11985;BME280;6052;53.246;10.368;2023-04-01T14:48:36;99931.00;;;9.36;100.00