sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54946;DHT22;40846;44.788;20.486;2023-03-01T10:35:58;230.70;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T10:38:24;230.80;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T10:41:08;230.80;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T10:43:54;230.70;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T10:46:24;230.60;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T10:49:20;230.40;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T10:51:50;230.40;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T10:54:35;205.60;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T10:57:03;205.60;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T10:59:35;205.70;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T11:05:23;230.60;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T11:07:59;230.60;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T11:10:36;230.60;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T11:13:08;230.70;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T11:15:39;230.70;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T11:18:19;230.60;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T11:20:45;230.70;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T11:23:14;230.70;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T11:25:46;230.70;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T11:28:17;230.80;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T11:36:53;230.80;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T11:39:53;230.60;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T11:42:48;230.50;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T11:58:26;230.70;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T12:06:59;230.50;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T12:12:29;230.50;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T12:18:08;205.60;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T12:20:58;205.70;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T12:36:40;230.40;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T12:50:25;230.50;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T12:52:54;205.70;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T12:55:38;230.50;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T13:00:51;230.50;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T13:06:29;230.50;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T13:09:03;230.50;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T13:11:30;230.50;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T13:16:46;230.40;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T13:21:45;230.60;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T13:27:22;230.60;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T13:29:58;230.50;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T13:32:32;230.50;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T13:35:00;230.50;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T13:37:34;230.40;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T13:42:52;205.60;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T13:45:38;205.70;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T13:48:36;205.70;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T13:51:09;230.40;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T13:53:40;230.50;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T13:56:12;230.50;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T13:58:49;205.70;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T14:01:34;205.70;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T14:04:01;205.70;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T14:06:29;205.70;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T14:09:14;230.40;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T14:11:52;230.50;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T14:17:38;230.40;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T14:20:23;230.40;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T14:22:52;230.40;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T14:25:31;230.40;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T14:28:04;230.50;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T14:30:37;230.50;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T14:33:06;230.40;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T14:35:36;230.40;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T14:38:02;230.40;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T14:40:36;230.40;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T14:43:10;205.70;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T14:45:39;205.70;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T14:48:12;205.70;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T14:50:42;205.60;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T14:53:25;205.50;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T14:55:55;205.50;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T14:58:24;205.40;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T15:01:02;205.20;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T15:03:34;205.20;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T15:06:04;205.20;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T15:08:31;205.20;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T15:13:51;205.20;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T15:16:21;205.10;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T15:18:50;205.20;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T15:21:23;205.20;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T15:26:42;205.10;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T15:29:22;205.00;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T15:34:49;205.00;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T15:37:48;205.00;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T15:40:29;205.00;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T15:43:06;205.00;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T15:45:33;205.00;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T15:48:17;205.10;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T15:50:44;205.00;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T15:53:19;204.90;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T15:55:45;204.90;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T15:58:18;204.80;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T16:00:45;204.90;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T16:03:12;204.90;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T16:05:38;204.90;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T16:08:05;204.90;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T16:10:32;204.80;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T16:15:30;205.00;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T16:17:57;180.10;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T16:20:36;180.00;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T16:23:05;180.00;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T16:25:32;179.90;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T16:27:58;179.80;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T16:30:27;179.80;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T16:32:53;179.80;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T16:35:20;179.80;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T19:23:25;180.00;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T19:25:51;179.80;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T19:28:39;179.60;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T19:31:09;179.60;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T19:33:39;179.40;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T19:36:06;179.30;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T19:38:34;179.30;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T19:41:05;179.30;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T19:43:31;179.30;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T19:45:56;179.30;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T19:48:22;179.30;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T19:50:49;179.30;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T19:53:17;179.30;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T19:55:44;179.50;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T19:58:10;179.40;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T20:00:38;179.30;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T20:03:07;154.50;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T20:05:35;179.50;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T20:08:03;179.30;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T20:10:33;179.40;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T20:13:04;179.40;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T20:15:30;179.40;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T20:17:58;179.40;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T20:20:24;179.20;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T20:22:50;179.50;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T20:25:16;179.30;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T20:27:42;179.20;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T20:30:13;179.20;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T20:32:39;179.30;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T20:35:08;179.30;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T20:37:37;179.50;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T20:40:07;179.20;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T20:45:31;179.40;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T20:47:59;179.40;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T20:55:25;179.60;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T20:57:51;179.30;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T21:00:17;179.30;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T21:02:42;179.20;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T21:05:08;179.30;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T21:07:34;179.50;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T21:10:00;179.30;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T21:12:25;179.40;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T21:14:51;179.50;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T21:17:17;179.70;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T21:19:43;179.40;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T21:22:11;179.40;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T21:24:37;179.40;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T21:27:03;179.40;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T21:29:36;179.40;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T21:32:03;179.40;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T21:34:29;179.40;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T21:36:54;179.40;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T21:39:20;179.40;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T21:41:48;179.40;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T21:44:14;179.30;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T21:46:40;179.30;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T21:49:07;179.40;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T21:51:34;179.40;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T21:54:01;179.40;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T21:56:29;179.40;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T21:58:56;179.30;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T22:01:23;179.40;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T22:03:50;179.40;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T22:06:18;179.50;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T22:08:46;179.40;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T22:11:12;179.40;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T22:13:38;179.40;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T22:16:04;179.40;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T22:18:30;179.40;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T22:20:55;179.40;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T22:23:21;179.40;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T22:25:47;179.50;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T22:28:12;179.40;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T22:30:38;179.50;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T22:33:04;179.50;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T22:35:30;179.40;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T22:37:56;179.30;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T22:40:21;179.30;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T22:42:47;179.30;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T22:45:13;179.30;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T22:47:39;179.40;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T22:50:07;179.30;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T22:52:33;179.40;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T22:54:58;179.30;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T22:57:24;179.30;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T22:59:50;179.30;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T23:02:15;179.20;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T23:04:41;179.30;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T23:07:08;179.30;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T23:09:35;179.30;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T23:12:02;179.30;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T23:14:31;179.30;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T23:16:58;179.30;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T23:19:26;179.30;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T23:21:52;179.30;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T23:24:21;179.20;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T23:26:48;179.20;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T23:29:18;179.30;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T23:31:44;179.30;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T23:34:10;179.30;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T23:36:36;179.20;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T23:39:10;179.30;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T23:41:36;179.30;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T23:44:03;179.30;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T23:46:32;179.30;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T23:48:59;179.30;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T23:51:25;179.20;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T23:54:01;179.30;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T23:56:35;179.40;2252.80
54946;DHT22;40846;44.788;20.486;2023-03-01T23:59:03;179.40;2252.80
