sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60719;BME280;46567;51.660;5.824;2022-08-01T00:02:25;101530.0;;;21.3;85.0
60719;BME280;46567;51.660;5.824;2022-08-01T00:07:25;101540.0;;;21.3;85.0
60719;BME280;46567;51.660;5.824;2022-08-01T00:12:25;101530.0;;;21.3;85.0
60719;BME280;46567;51.660;5.824;2022-08-01T00:17:25;101540.0;;;21.3;85.0
60719;BME280;46567;51.660;5.824;2022-08-01T00:22:26;101540.0;;;21.3;85.0
60719;BME280;46567;51.660;5.824;2022-08-01T00:27:25;101540.0;;;21.3;85.0
60719;BME280;46567;51.660;5.824;2022-08-01T00:32:25;101540.0;;;21.3;85.0
60719;BME280;46567;51.660;5.824;2022-08-01T00:42:25;101540.0;;;21.2;85.5
60719;BME280;46567;51.660;5.824;2022-08-01T00:47:25;101540.0;;;21.2;85.5
60719;BME280;46567;51.660;5.824;2022-08-01T00:52:25;101540.0;;;21.3;85.5
60719;BME280;46567;51.660;5.824;2022-08-01T00:57:26;101540.0;;;21.2;85.5
60719;BME280;46567;51.660;5.824;2022-08-01T01:02:25;101550.0;;;21.2;85.5
60719;BME280;46567;51.660;5.824;2022-08-01T01:07:44;101540.0;;;21.1;85.0
60719;BME280;46567;51.660;5.824;2022-08-01T01:12:35;101540.0;;;21.0;85.0
60719;BME280;46567;51.660;5.824;2022-08-01T01:17:39;101560.0;;;21.0;85.0
60719;BME280;46567;51.660;5.824;2022-08-01T01:22:53;101560.0;;;20.9;85.0
60719;BME280;46567;51.660;5.824;2022-08-01T01:28:20;101550.0;;;20.8;85.0
60719;BME280;46567;51.660;5.824;2022-08-01T01:32:32;101560.0;;;20.8;85.0
60719;BME280;46567;51.660;5.824;2022-08-01T01:37:26;101560.0;;;20.8;85.0
60719;BME280;46567;51.660;5.824;2022-08-01T01:42:26;101550.0;;;20.7;85.5
60719;BME280;46567;51.660;5.824;2022-08-01T01:47:27;101550.0;;;20.7;85.5
60719;BME280;46567;51.660;5.824;2022-08-01T01:52:26;101560.0;;;20.7;85.5
60719;BME280;46567;51.660;5.824;2022-08-01T01:57:27;101560.0;;;20.7;85.5
60719;BME280;46567;51.660;5.824;2022-08-01T02:02:26;101550.0;;;20.7;85.5
60719;BME280;46567;51.660;5.824;2022-08-01T02:07:27;101560.0;;;20.7;85.5
60719;BME280;46567;51.660;5.824;2022-08-01T02:12:26;101550.0;;;20.7;85.5
60719;BME280;46567;51.660;5.824;2022-08-01T02:17:26;101550.0;;;20.7;85.5
60719;BME280;46567;51.660;5.824;2022-08-01T02:22:29;101550.0;;;20.6;85.5
60719;BME280;46567;51.660;5.824;2022-08-01T02:27:40;101560.0;;;20.6;85.5
60719;BME280;46567;51.660;5.824;2022-08-01T02:32:30;101540.0;;;20.5;85.5
60719;BME280;46567;51.660;5.824;2022-08-01T02:37:28;101550.0;;;20.4;85.5
60719;BME280;46567;51.660;5.824;2022-08-01T02:42:27;101550.0;;;20.4;85.5
60719;BME280;46567;51.660;5.824;2022-08-01T02:47:27;101550.0;;;20.4;86.0
60719;BME280;46567;51.660;5.824;2022-08-01T02:52:26;101550.0;;;20.4;86.0
60719;BME280;46567;51.660;5.824;2022-08-01T02:57:26;101550.0;;;20.3;86.0
60719;BME280;46567;51.660;5.824;2022-08-01T03:02:26;101550.0;;;20.3;86.0
60719;BME280;46567;51.660;5.824;2022-08-01T03:07:26;101560.0;;;20.3;86.0
60719;BME280;46567;51.660;5.824;2022-08-01T03:12:27;101550.0;;;20.3;86.5
60719;BME280;46567;51.660;5.824;2022-08-01T03:17:27;101550.0;;;20.2;86.5
60719;BME280;46567;51.660;5.824;2022-08-01T03:22:27;101550.0;;;20.2;86.0
60719;BME280;46567;51.660;5.824;2022-08-01T03:27:25;101550.0;;;20.1;86.0
60719;BME280;46567;51.660;5.824;2022-08-01T03:32:26;101560.0;;;20.0;86.0
60719;BME280;46567;51.660;5.824;2022-08-01T03:37:29;101560.0;;;20.0;86.0
60719;BME280;46567;51.660;5.824;2022-08-01T03:42:34;101560.0;;;19.9;86.5
60719;BME280;46567;51.660;5.824;2022-08-01T03:47:29;101570.0;;;19.8;86.5
60719;BME280;46567;51.660;5.824;2022-08-01T03:52:27;101570.0;;;19.9;87.0
60719;BME280;46567;51.660;5.824;2022-08-01T03:57:27;101580.0;;;19.9;87.0
60719;BME280;46567;51.660;5.824;2022-08-01T04:02:26;101570.0;;;19.9;87.0
60719;BME280;46567;51.660;5.824;2022-08-01T04:07:33;101570.0;;;19.9;87.0
60719;BME280;46567;51.660;5.824;2022-08-01T04:12:25;101570.0;;;19.9;87.0
60719;BME280;46567;51.660;5.824;2022-08-01T04:17:26;101580.0;;;19.9;87.0
60719;BME280;46567;51.660;5.824;2022-08-01T04:22:26;101570.0;;;19.8;87.0
60719;BME280;46567;51.660;5.824;2022-08-01T04:27:29;101580.0;;;19.9;87.5
60719;BME280;46567;51.660;5.824;2022-08-01T04:32:27;101580.0;;;19.9;87.5
60719;BME280;46567;51.660;5.824;2022-08-01T04:37:27;101580.0;;;20.0;87.5
60719;BME280;46567;51.660;5.824;2022-08-01T04:42:25;101590.0;;;20.0;87.5
60719;BME280;46567;51.660;5.824;2022-08-01T04:47:26;101590.0;;;20.1;87.5
60719;BME280;46567;51.660;5.824;2022-08-01T04:52:32;101590.0;;;20.1;87.5
60719;BME280;46567;51.660;5.824;2022-08-01T04:57:25;101600.0;;;20.1;87.5
60719;BME280;46567;51.660;5.824;2022-08-01T05:02:25;101590.0;;;20.1;87.5
60719;BME280;46567;51.660;5.824;2022-08-01T05:07:26;101590.0;;;20.1;87.5
60719;BME280;46567;51.660;5.824;2022-08-01T05:12:25;101600.0;;;20.2;87.5
60719;BME280;46567;51.660;5.824;2022-08-01T05:17:25;101610.0;;;20.2;87.5
60719;BME280;46567;51.660;5.824;2022-08-01T05:22:25;101610.0;;;20.3;87.5
60719;BME280;46567;51.660;5.824;2022-08-01T05:27:26;101620.0;;;20.4;87.5
60719;BME280;46567;51.660;5.824;2022-08-01T05:32:25;101620.0;;;20.4;87.5
60719;BME280;46567;51.660;5.824;2022-08-01T05:37:26;101620.0;;;20.4;87.5
60719;BME280;46567;51.660;5.824;2022-08-01T05:42:26;101620.0;;;20.5;87.5
60719;BME280;46567;51.660;5.824;2022-08-01T05:47:26;101620.0;;;20.6;87.5
60719;BME280;46567;51.660;5.824;2022-08-01T05:52:25;101620.0;;;20.7;87.5
60719;BME280;46567;51.660;5.824;2022-08-01T05:57:26;101620.0;;;20.7;87.0
60719;BME280;46567;51.660;5.824;2022-08-01T06:02:25;101630.0;;;20.9;87.0
60719;BME280;46567;51.660;5.824;2022-08-01T06:07:25;101620.0;;;21.0;87.0
60719;BME280;46567;51.660;5.824;2022-08-01T06:12:25;101620.0;;;21.1;86.5
60719;BME280;46567;51.660;5.824;2022-08-01T06:17:26;101630.0;;;21.1;86.0
60719;BME280;46567;51.660;5.824;2022-08-01T06:22:25;101630.0;;;21.2;86.0
60719;BME280;46567;51.660;5.824;2022-08-01T06:27:26;101620.0;;;21.3;86.0
60719;BME280;46567;51.660;5.824;2022-08-01T06:32:26;101630.0;;;21.4;85.5
60719;BME280;46567;51.660;5.824;2022-08-01T06:37:28;101640.0;;;21.5;85.5
60719;BME280;46567;51.660;5.824;2022-08-01T06:42:26;101640.0;;;21.5;85.5
60719;BME280;46567;51.660;5.824;2022-08-01T06:47:25;101640.0;;;21.6;85.0
60719;BME280;46567;51.660;5.824;2022-08-01T06:52:25;101650.0;;;21.6;84.5
60719;BME280;46567;51.660;5.824;2022-08-01T06:57:26;101650.0;;;21.6;84.5
60719;BME280;46567;51.660;5.824;2022-08-01T07:02:25;101650.0;;;21.6;84.0
60719;BME280;46567;51.660;5.824;2022-08-01T07:07:26;101650.0;;;21.6;84.0
60719;BME280;46567;51.660;5.824;2022-08-01T07:12:25;101650.0;;;21.7;84.0
60719;BME280;46567;51.660;5.824;2022-08-01T07:17:25;101660.0;;;21.7;84.0
60719;BME280;46567;51.660;5.824;2022-08-01T07:22:25;101660.0;;;21.8;83.5
60719;BME280;46567;51.660;5.824;2022-08-01T07:27:26;101650.0;;;21.8;83.5
60719;BME280;46567;51.660;5.824;2022-08-01T07:32:26;101660.0;;;21.8;83.5
60719;BME280;46567;51.660;5.824;2022-08-01T07:37:26;101660.0;;;21.9;83.0
60719;BME280;46567;51.660;5.824;2022-08-01T07:42:26;101660.0;;;21.9;82.5
60719;BME280;46567;51.660;5.824;2022-08-01T07:47:26;101670.0;;;21.9;82.0
60719;BME280;46567;51.660;5.824;2022-08-01T07:52:25;101680.0;;;21.9;81.5
60719;BME280;46567;51.660;5.824;2022-08-01T07:57:26;101680.0;;;22.0;82.0
60719;BME280;46567;51.660;5.824;2022-08-01T08:02:26;101680.0;;;22.2;82.0
60719;BME280;46567;51.660;5.824;2022-08-01T08:07:26;101670.0;;;22.3;81.0
60719;BME280;46567;51.660;5.824;2022-08-01T08:12:25;101680.0;;;22.4;81.0
60719;BME280;46567;51.660;5.824;2022-08-01T08:17:26;101680.0;;;22.6;80.5
60719;BME280;46567;51.660;5.824;2022-08-01T08:22:26;101680.0;;;22.8;80.5
60719;BME280;46567;51.660;5.824;2022-08-01T08:27:26;101690.0;;;22.9;79.5
60719;BME280;46567;51.660;5.824;2022-08-01T08:32:26;101690.0;;;23.1;79.5
60719;BME280;46567;51.660;5.824;2022-08-01T08:37:26;101690.0;;;23.2;79.5
60719;BME280;46567;51.660;5.824;2022-08-01T08:42:26;101690.0;;;23.5;78.5
60719;BME280;46567;51.660;5.824;2022-08-01T08:47:27;101690.0;;;23.8;78.5
60719;BME280;46567;51.660;5.824;2022-08-01T08:52:26;101700.0;;;23.9;77.5
60719;BME280;46567;51.660;5.824;2022-08-01T08:57:26;101700.0;;;24.0;76.5
60719;BME280;46567;51.660;5.824;2022-08-01T09:02:26;101700.0;;;24.1;76.5
60719;BME280;46567;51.660;5.824;2022-08-01T09:07:26;101700.0;;;24.1;75.5
60719;BME280;46567;51.660;5.824;2022-08-01T09:12:26;101700.0;;;24.2;75.0
60719;BME280;46567;51.660;5.824;2022-08-01T09:17:26;101720.0;;;24.4;74.0
60719;BME280;46567;51.660;5.824;2022-08-01T09:22:26;101720.0;;;24.4;73.5
60719;BME280;46567;51.660;5.824;2022-08-01T09:27:26;101720.0;;;24.3;73.0
60719;BME280;46567;51.660;5.824;2022-08-01T09:32:26;101720.0;;;24.3;73.0
60719;BME280;46567;51.660;5.824;2022-08-01T09:37:30;101710.0;;;24.5;73.0
60719;BME280;46567;51.660;5.824;2022-08-01T09:42:26;101710.0;;;24.8;72.0
60719;BME280;46567;51.660;5.824;2022-08-01T09:47:36;101720.0;;;25.0;71.5
60719;BME280;46567;51.660;5.824;2022-08-01T09:52:27;101720.0;;;25.0;70.0
60719;BME280;46567;51.660;5.824;2022-08-01T09:57:27;101720.0;;;25.2;70.5
60719;BME280;46567;51.660;5.824;2022-08-01T10:02:39;101720.0;;;25.6;69.0
60719;BME280;46567;51.660;5.824;2022-08-01T10:07:26;101720.0;;;25.8;69.0
60719;BME280;46567;51.660;5.824;2022-08-01T10:12:26;101710.0;;;26.0;68.0
60719;BME280;46567;51.660;5.824;2022-08-01T10:17:26;101720.0;;;26.1;67.0
60719;BME280;46567;51.660;5.824;2022-08-01T10:22:27;101730.0;;;26.0;66.5
60719;BME280;46567;51.660;5.824;2022-08-01T10:27:26;101740.0;;;26.0;66.5
60719;BME280;46567;51.660;5.824;2022-08-01T10:32:26;101740.0;;;26.1;66.5
60719;BME280;46567;51.660;5.824;2022-08-01T10:37:26;101740.0;;;26.1;65.5
60719;BME280;46567;51.660;5.824;2022-08-01T10:42:26;101750.0;;;25.9;64.5
60719;BME280;46567;51.660;5.824;2022-08-01T10:47:42;101740.0;;;25.6;65.0
60719;BME280;46567;51.660;5.824;2022-08-01T10:52:26;101750.0;;;25.2;65.5
60719;BME280;46567;51.660;5.824;2022-08-01T10:57:42;101750.0;;;24.7;66.0
60719;BME280;46567;51.660;5.824;2022-08-01T11:02:29;101760.0;;;24.3;66.0
60719;BME280;46567;51.660;5.824;2022-08-01T11:07:39;101750.0;;;23.9;66.5
60719;BME280;46567;51.660;5.824;2022-08-01T11:12:38;101760.0;;;23.7;67.5
60719;BME280;46567;51.660;5.824;2022-08-01T11:17:31;101770.0;;;23.9;67.0
60719;BME280;46567;51.660;5.824;2022-08-01T11:22:26;101770.0;;;24.1;67.5
60719;BME280;46567;51.660;5.824;2022-08-01T11:27:29;101780.0;;;24.4;67.0
60719;BME280;46567;51.660;5.824;2022-08-01T11:32:27;101770.0;;;24.4;66.0
60719;BME280;46567;51.660;5.824;2022-08-01T11:37:26;101790.0;;;24.3;66.0
60719;BME280;46567;51.660;5.824;2022-08-01T11:42:26;101780.0;;;24.2;66.5
60719;BME280;46567;51.660;5.824;2022-08-01T11:47:44;101790.0;;;24.1;66.0
60719;BME280;46567;51.660;5.824;2022-08-01T11:52:31;101790.0;;;24.1;66.5
60719;BME280;46567;51.660;5.824;2022-08-01T11:57:30;101790.0;;;24.3;67.0
60719;BME280;46567;51.660;5.824;2022-08-01T12:02:27;101780.0;;;24.4;66.0
60719;BME280;46567;51.660;5.824;2022-08-01T12:07:27;101780.0;;;24.5;65.5
60719;BME280;46567;51.660;5.824;2022-08-01T12:12:27;101780.0;;;24.6;66.0
60719;BME280;46567;51.660;5.824;2022-08-01T12:17:28;101780.0;;;24.8;64.5
60719;BME280;46567;51.660;5.824;2022-08-01T12:22:26;101780.0;;;24.9;64.5
60719;BME280;46567;51.660;5.824;2022-08-01T12:27:29;101780.0;;;25.1;64.0
60719;BME280;46567;51.660;5.824;2022-08-01T12:32:27;101790.0;;;25.2;63.5
60719;BME280;46567;51.660;5.824;2022-08-01T12:37:26;101790.0;;;25.3;63.5
60719;BME280;46567;51.660;5.824;2022-08-01T12:42:26;101780.0;;;25.4;63.0
60719;BME280;46567;51.660;5.824;2022-08-01T12:47:26;101790.0;;;25.6;63.0
60719;BME280;46567;51.660;5.824;2022-08-01T12:52:26;101800.0;;;25.5;61.5
60719;BME280;46567;51.660;5.824;2022-08-01T12:57:26;101790.0;;;25.6;61.5
60719;BME280;46567;51.660;5.824;2022-08-01T13:02:31;101780.0;;;25.8;61.5
60719;BME280;46567;51.660;5.824;2022-08-01T13:07:33;101780.0;;;26.0;61.0
60719;BME280;46567;51.660;5.824;2022-08-01T13:12:26;101780.0;;;26.0;60.0
60719;BME280;46567;51.660;5.824;2022-08-01T13:17:30;101770.0;;;26.0;60.5
60719;BME280;46567;51.660;5.824;2022-08-01T13:22:31;101770.0;;;26.1;60.0
60719;BME280;46567;51.660;5.824;2022-08-01T13:27:26;101780.0;;;26.0;59.5
60719;BME280;46567;51.660;5.824;2022-08-01T13:32:26;101770.0;;;25.7;60.0
60719;BME280;46567;51.660;5.824;2022-08-01T13:37:26;101770.0;;;25.6;60.0
60719;BME280;46567;51.660;5.824;2022-08-01T13:42:26;101770.0;;;25.8;60.5
60719;BME280;46567;51.660;5.824;2022-08-01T13:47:26;101770.0;;;26.0;60.0
60719;BME280;46567;51.660;5.824;2022-08-01T13:52:26;101770.0;;;26.2;59.5
60719;BME280;46567;51.660;5.824;2022-08-01T13:57:26;101760.0;;;26.1;58.5
60719;BME280;46567;51.660;5.824;2022-08-01T14:02:26;101760.0;;;25.9;58.5
60719;BME280;46567;51.660;5.824;2022-08-01T14:07:26;101760.0;;;25.7;58.5
60719;BME280;46567;51.660;5.824;2022-08-01T14:12:26;101760.0;;;25.6;59.0
60719;BME280;46567;51.660;5.824;2022-08-01T14:17:26;101770.0;;;25.5;58.5
60719;BME280;46567;51.660;5.824;2022-08-01T14:22:26;101760.0;;;25.4;58.5
60719;BME280;46567;51.660;5.824;2022-08-01T14:27:26;101760.0;;;25.3;58.5
60719;BME280;46567;51.660;5.824;2022-08-01T14:32:26;101760.0;;;25.4;59.5
60719;BME280;46567;51.660;5.824;2022-08-01T14:37:26;101750.0;;;25.7;58.5
60719;BME280;46567;51.660;5.824;2022-08-01T14:42:26;101760.0;;;25.9;58.5
60719;BME280;46567;51.660;5.824;2022-08-01T14:47:26;101750.0;;;26.0;58.0
60719;BME280;46567;51.660;5.824;2022-08-01T14:52:26;101750.0;;;26.2;57.5
60719;BME280;46567;51.660;5.824;2022-08-01T14:57:26;101760.0;;;26.5;56.5
60719;BME280;46567;51.660;5.824;2022-08-01T15:02:26;101750.0;;;26.4;55.5
60719;BME280;46567;51.660;5.824;2022-08-01T15:07:26;101750.0;;;26.4;56.0
60719;BME280;46567;51.660;5.824;2022-08-01T15:12:26;101740.0;;;26.8;54.5
60719;BME280;46567;51.660;5.824;2022-08-01T15:17:28;101740.0;;;26.7;54.0
60719;BME280;46567;51.660;5.824;2022-08-01T15:22:28;101740.0;;;26.5;54.5
60719;BME280;46567;51.660;5.824;2022-08-01T15:27:27;101740.0;;;26.6;54.0
60719;BME280;46567;51.660;5.824;2022-08-01T15:32:26;101750.0;;;26.8;54.0
60719;BME280;46567;51.660;5.824;2022-08-01T15:37:26;101750.0;;;26.8;53.0
60719;BME280;46567;51.660;5.824;2022-08-01T15:42:26;101760.0;;;26.7;53.0
60719;BME280;46567;51.660;5.824;2022-08-01T15:47:26;101750.0;;;26.4;53.0
60719;BME280;46567;51.660;5.824;2022-08-01T15:52:26;101770.0;;;26.2;53.0
60719;BME280;46567;51.660;5.824;2022-08-01T15:57:26;101770.0;;;25.8;53.5
60719;BME280;46567;51.660;5.824;2022-08-01T16:02:26;101770.0;;;25.9;53.5
60719;BME280;46567;51.660;5.824;2022-08-01T16:07:26;101770.0;;;26.4;53.0
60719;BME280;46567;51.660;5.824;2022-08-01T16:12:26;101760.0;;;27.1;52.0
60719;BME280;46567;51.660;5.824;2022-08-01T16:17:26;101760.0;;;27.5;50.5
60719;BME280;46567;51.660;5.824;2022-08-01T16:22:26;101770.0;;;27.9;50.0
60719;BME280;46567;51.660;5.824;2022-08-01T16:27:26;101770.0;;;28.1;49.0
60719;BME280;46567;51.660;5.824;2022-08-01T16:32:26;101760.0;;;28.1;48.5
60719;BME280;46567;51.660;5.824;2022-08-01T16:37:26;101770.0;;;28.2;47.5
60719;BME280;46567;51.660;5.824;2022-08-01T16:42:26;101750.0;;;28.4;47.0
60719;BME280;46567;51.660;5.824;2022-08-01T16:47:26;101750.0;;;28.7;45.5
60719;BME280;46567;51.660;5.824;2022-08-01T16:52:26;101750.0;;;28.9;44.5
60719;BME280;46567;51.660;5.824;2022-08-01T16:57:26;101750.0;;;29.0;44.0
60719;BME280;46567;51.660;5.824;2022-08-01T17:02:26;101740.0;;;29.0;43.5
60719;BME280;46567;51.660;5.824;2022-08-01T17:07:26;101740.0;;;29.0;43.0
60719;BME280;46567;51.660;5.824;2022-08-01T17:12:26;101750.0;;;28.9;42.5
60719;BME280;46567;51.660;5.824;2022-08-01T17:17:26;101760.0;;;28.8;42.5
60719;BME280;46567;51.660;5.824;2022-08-01T17:22:26;101750.0;;;28.7;42.0
60719;BME280;46567;51.660;5.824;2022-08-01T17:27:26;101760.0;;;28.5;42.0
60719;BME280;46567;51.660;5.824;2022-08-01T17:32:26;101770.0;;;28.4;41.5
60719;BME280;46567;51.660;5.824;2022-08-01T17:37:26;101780.0;;;28.3;41.5
60719;BME280;46567;51.660;5.824;2022-08-01T17:42:26;101770.0;;;28.1;41.5
60719;BME280;46567;51.660;5.824;2022-08-01T17:47:26;101760.0;;;28.0;41.5
60719;BME280;46567;51.660;5.824;2022-08-01T17:52:26;101750.0;;;27.8;41.5
60719;BME280;46567;51.660;5.824;2022-08-01T17:57:27;101760.0;;;27.8;41.5
60719;BME280;46567;51.660;5.824;2022-08-01T18:02:26;101770.0;;;27.5;41.5
60719;BME280;46567;51.660;5.824;2022-08-01T18:07:26;101780.0;;;27.3;41.0
60719;BME280;46567;51.660;5.824;2022-08-01T18:12:26;101780.0;;;27.0;41.5
60719;BME280;46567;51.660;5.824;2022-08-01T18:17:26;101780.0;;;26.6;41.5
60719;BME280;46567;51.660;5.824;2022-08-01T18:22:26;101780.0;;;26.0;42.0
60719;BME280;46567;51.660;5.824;2022-08-01T18:27:26;101790.0;;;25.5;43.0
60719;BME280;46567;51.660;5.824;2022-08-01T18:32:26;101790.0;;;25.0;43.5
60719;BME280;46567;51.660;5.824;2022-08-01T18:37:26;101800.0;;;24.6;44.0
60719;BME280;46567;51.660;5.824;2022-08-01T18:42:26;101810.0;;;24.3;44.5
60719;BME280;46567;51.660;5.824;2022-08-01T18:47:26;101800.0;;;24.0;45.0
60719;BME280;46567;51.660;5.824;2022-08-01T18:52:26;101790.0;;;23.8;46.0
60719;BME280;46567;51.660;5.824;2022-08-01T18:57:26;101800.0;;;23.6;46.5
60719;BME280;46567;51.660;5.824;2022-08-01T19:02:26;101790.0;;;23.3;47.0
60719;BME280;46567;51.660;5.824;2022-08-01T19:07:26;101800.0;;;23.0;47.5
60719;BME280;46567;51.660;5.824;2022-08-01T19:12:26;101800.0;;;22.7;48.0
60719;BME280;46567;51.660;5.824;2022-08-01T19:17:26;101810.0;;;22.3;48.5
60719;BME280;46567;51.660;5.824;2022-08-01T19:22:26;101810.0;;;22.1;49.0
60719;BME280;46567;51.660;5.824;2022-08-01T19:27:29;101830.0;;;21.8;49.5
60719;BME280;46567;51.660;5.824;2022-08-01T19:32:28;101820.0;;;21.5;49.5
60719;BME280;46567;51.660;5.824;2022-08-01T19:37:28;101840.0;;;21.3;50.0
60719;BME280;46567;51.660;5.824;2022-08-01T19:42:28;101840.0;;;21.0;50.0
60719;BME280;46567;51.660;5.824;2022-08-01T19:47:26;101840.0;;;20.8;50.5
60719;BME280;46567;51.660;5.824;2022-08-01T19:52:29;101840.0;;;20.6;50.5
60719;BME280;46567;51.660;5.824;2022-08-01T19:57:26;101860.0;;;20.4;51.0
60719;BME280;46567;51.660;5.824;2022-08-01T20:02:26;101860.0;;;20.2;51.5
60719;BME280;46567;51.660;5.824;2022-08-01T20:07:26;101860.0;;;20.0;52.0
60719;BME280;46567;51.660;5.824;2022-08-01T20:12:26;101860.0;;;19.8;52.5
60719;BME280;46567;51.660;5.824;2022-08-01T20:17:26;101860.0;;;19.5;53.0
60719;BME280;46567;51.660;5.824;2022-08-01T20:22:29;101850.0;;;19.3;53.5
60719;BME280;46567;51.660;5.824;2022-08-01T20:27:29;101850.0;;;19.1;53.5
60719;BME280;46567;51.660;5.824;2022-08-01T20:32:28;101860.0;;;19.0;54.0
60719;BME280;46567;51.660;5.824;2022-08-01T20:37:26;101860.0;;;18.8;54.0
60719;BME280;46567;51.660;5.824;2022-08-01T20:42:27;101870.0;;;18.7;54.5
60719;BME280;46567;51.660;5.824;2022-08-01T20:47:26;101860.0;;;18.5;54.5
60719;BME280;46567;51.660;5.824;2022-08-01T20:52:26;101860.0;;;18.4;54.5
60719;BME280;46567;51.660;5.824;2022-08-01T20:57:26;101860.0;;;18.2;55.0
60719;BME280;46567;51.660;5.824;2022-08-01T21:02:39;101850.0;;;18.1;55.5
60719;BME280;46567;51.660;5.824;2022-08-01T21:07:30;101860.0;;;18.0;55.5
60719;BME280;46567;51.660;5.824;2022-08-01T21:12:29;101870.0;;;17.8;56.0
60719;BME280;46567;51.660;5.824;2022-08-01T21:17:49;101880.0;;;17.7;56.0
60719;BME280;46567;51.660;5.824;2022-08-01T21:22:33;101870.0;;;17.6;56.0
60719;BME280;46567;51.660;5.824;2022-08-01T21:27:26;101870.0;;;17.5;56.5
60719;BME280;46567;51.660;5.824;2022-08-01T21:32:31;101880.0;;;17.4;56.5
60719;BME280;46567;51.660;5.824;2022-08-01T21:37:28;101880.0;;;17.3;57.0
60719;BME280;46567;51.660;5.824;2022-08-01T21:42:26;101880.0;;;17.2;57.5
60719;BME280;46567;51.660;5.824;2022-08-01T21:47:27;101870.0;;;17.1;58.0
60719;BME280;46567;51.660;5.824;2022-08-01T21:52:27;101880.0;;;17.0;58.0
60719;BME280;46567;51.660;5.824;2022-08-01T21:58:11;101870.0;;;16.9;58.0
60719;BME280;46567;51.660;5.824;2022-08-01T22:02:28;101870.0;;;16.8;58.5
60719;BME280;46567;51.660;5.824;2022-08-01T22:07:26;101880.0;;;16.7;59.0
60719;BME280;46567;51.660;5.824;2022-08-01T22:12:27;101870.0;;;16.6;59.0
60719;BME280;46567;51.660;5.824;2022-08-01T22:17:26;101870.0;;;16.5;59.5
60719;BME280;46567;51.660;5.824;2022-08-01T22:22:27;101870.0;;;16.4;59.5
60719;BME280;46567;51.660;5.824;2022-08-01T22:27:26;101870.0;;;16.3;60.0
60719;BME280;46567;51.660;5.824;2022-08-01T22:32:29;101860.0;;;16.2;60.0
60719;BME280;46567;51.660;5.824;2022-08-01T22:37:27;101870.0;;;16.1;60.5
60719;BME280;46567;51.660;5.824;2022-08-01T22:42:40;101880.0;;;16.0;60.5
60719;BME280;46567;51.660;5.824;2022-08-01T22:48:02;101880.0;;;15.9;61.0
60719;BME280;46567;51.660;5.824;2022-08-01T22:52:28;101870.0;;;15.8;61.0
60719;BME280;46567;51.660;5.824;2022-08-01T22:57:34;101870.0;;;15.8;61.5
60719;BME280;46567;51.660;5.824;2022-08-01T23:02:27;101860.0;;;15.7;61.5
60719;BME280;46567;51.660;5.824;2022-08-01T23:07:30;101840.0;;;15.6;62.0
60719;BME280;46567;51.660;5.824;2022-08-01T23:12:26;101840.0;;;15.6;62.0
60719;BME280;46567;51.660;5.824;2022-08-01T23:17:27;101860.0;;;15.6;62.5
60719;BME280;46567;51.660;5.824;2022-08-01T23:22:28;101860.0;;;15.5;62.5
60719;BME280;46567;51.660;5.824;2022-08-01T23:27:26;101850.0;;;15.5;62.5
60719;BME280;46567;51.660;5.824;2022-08-01T23:32:26;101850.0;;;15.5;63.0
60719;BME280;46567;51.660;5.824;2022-08-01T23:37:26;101850.0;;;15.5;63.0
60719;BME280;46567;51.660;5.824;2022-08-01T23:42:26;101840.0;;;15.5;63.5
60719;BME280;46567;51.660;5.824;2022-08-01T23:47:26;101840.0;;;15.5;63.5
60719;BME280;46567;51.660;5.824;2022-08-01T23:52:26;101820.0;;;15.5;63.5
60719;BME280;46567;51.660;5.824;2022-08-01T23:57:26;101820.0;;;15.5;63.5
