sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17363;SDS011;8799;43.594;13.526;2022-11-11T00:01:11;35.10;;;16.83;;
17363;SDS011;8799;43.594;13.526;2022-11-11T00:03:41;29.20;;;16.63;;
17363;SDS011;8799;43.594;13.526;2022-11-11T00:06:10;32.10;;;17.30;;
17363;SDS011;8799;43.594;13.526;2022-11-11T00:08:38;30.67;;;16.33;;
17363;SDS011;8799;43.594;13.526;2022-11-11T00:11:09;32.17;;;15.60;;
17363;SDS011;8799;43.594;13.526;2022-11-11T00:13:38;32.23;;;15.93;;
17363;SDS011;8799;43.594;13.526;2022-11-11T00:16:07;32.17;;;15.57;;
17363;SDS011;8799;43.594;13.526;2022-11-11T00:18:37;36.23;;;16.50;;
17363;SDS011;8799;43.594;13.526;2022-11-11T00:21:22;31.40;;;15.50;;
17363;SDS011;8799;43.594;13.526;2022-11-11T00:24:11;29.20;;;14.97;;
17363;SDS011;8799;43.594;13.526;2022-11-11T00:27:05;32.13;;;15.00;;
17363;SDS011;8799;43.594;13.526;2022-11-11T00:29:34;31.77;;;15.33;;
17363;SDS011;8799;43.594;13.526;2022-11-11T00:32:03;28.10;;;15.27;;
17363;SDS011;8799;43.594;13.526;2022-11-11T00:34:52;34.37;;;16.63;;
17363;SDS011;8799;43.594;13.526;2022-11-11T00:37:37;27.07;;;15.17;;
17363;SDS011;8799;43.594;13.526;2022-11-11T00:40:06;31.07;;;15.13;;
17363;SDS011;8799;43.594;13.526;2022-11-11T00:42:37;29.30;;;15.47;;
17363;SDS011;8799;43.594;13.526;2022-11-11T00:45:06;26.47;;;13.83;;
17363;SDS011;8799;43.594;13.526;2022-11-11T00:47:36;30.93;;;15.73;;
17363;SDS011;8799;43.594;13.526;2022-11-11T00:50:22;32.20;;;15.37;;
17363;SDS011;8799;43.594;13.526;2022-11-11T00:53:08;27.53;;;15.00;;
17363;SDS011;8799;43.594;13.526;2022-11-11T00:55:39;29.87;;;15.47;;
17363;SDS011;8799;43.594;13.526;2022-11-11T00:58:09;28.03;;;15.17;;
17363;SDS011;8799;43.594;13.526;2022-11-11T01:00:36;26.27;;;13.90;;
17363;SDS011;8799;43.594;13.526;2022-11-11T01:03:05;27.70;;;14.63;;
17363;SDS011;8799;43.594;13.526;2022-11-11T01:05:33;29.83;;;15.20;;
17363;SDS011;8799;43.594;13.526;2022-11-11T01:08:03;28.77;;;15.13;;
17363;SDS011;8799;43.594;13.526;2022-11-11T01:10:31;26.83;;;14.10;;
17363;SDS011;8799;43.594;13.526;2022-11-11T01:13:06;26.93;;;14.30;;
17363;SDS011;8799;43.594;13.526;2022-11-11T01:15:43;29.50;;;14.37;;
17363;SDS011;8799;43.594;13.526;2022-11-11T01:18:12;30.90;;;14.13;;
17363;SDS011;8799;43.594;13.526;2022-11-11T01:20:41;26.73;;;14.03;;
17363;SDS011;8799;43.594;13.526;2022-11-11T01:23:10;26.77;;;14.10;;
17363;SDS011;8799;43.594;13.526;2022-11-11T01:25:40;29.03;;;13.87;;
17363;SDS011;8799;43.594;13.526;2022-11-11T01:28:08;27.53;;;14.17;;
17363;SDS011;8799;43.594;13.526;2022-11-11T01:30:38;28.40;;;14.13;;
17363;SDS011;8799;43.594;13.526;2022-11-11T01:33:08;21.60;;;12.23;;
17363;SDS011;8799;43.594;13.526;2022-11-11T01:35:36;27.07;;;12.83;;
17363;SDS011;8799;43.594;13.526;2022-11-11T01:38:05;26.97;;;13.07;;
17363;SDS011;8799;43.594;13.526;2022-11-11T01:40:39;24.77;;;13.50;;
17363;SDS011;8799;43.594;13.526;2022-11-11T01:45:57;29.67;;;14.03;;
17363;SDS011;8799;43.594;13.526;2022-11-11T01:48:28;22.37;;;12.63;;
17363;SDS011;8799;43.594;13.526;2022-11-11T01:51:18;24.27;;;13.10;;
17363;SDS011;8799;43.594;13.526;2022-11-11T01:53:52;28.07;;;13.17;;
17363;SDS011;8799;43.594;13.526;2022-11-11T01:56:24;24.10;;;13.33;;
17363;SDS011;8799;43.594;13.526;2022-11-11T01:58:56;27.73;;;13.30;;
17363;SDS011;8799;43.594;13.526;2022-11-11T02:01:29;25.40;;;12.97;;
17363;SDS011;8799;43.594;13.526;2022-11-11T02:03:58;24.97;;;13.67;;
17363;SDS011;8799;43.594;13.526;2022-11-11T02:06:45;25.30;;;14.07;;
17363;SDS011;8799;43.594;13.526;2022-11-11T02:09:14;23.33;;;13.07;;
17363;SDS011;8799;43.594;13.526;2022-11-11T02:11:42;22.40;;;13.03;;
17363;SDS011;8799;43.594;13.526;2022-11-11T02:14:28;27.23;;;13.03;;
17363;SDS011;8799;43.594;13.526;2022-11-11T02:17:03;25.53;;;12.23;;
17363;SDS011;8799;43.594;13.526;2022-11-11T02:19:34;23.17;;;12.00;;
17363;SDS011;8799;43.594;13.526;2022-11-11T02:22:11;24.70;;;13.07;;
17363;SDS011;8799;43.594;13.526;2022-11-11T02:24:45;25.40;;;13.57;;
17363;SDS011;8799;43.594;13.526;2022-11-11T02:27:15;22.67;;;11.67;;
17363;SDS011;8799;43.594;13.526;2022-11-11T02:29:45;24.40;;;11.90;;
17363;SDS011;8799;43.594;13.526;2022-11-11T02:32:15;23.23;;;11.77;;
17363;SDS011;8799;43.594;13.526;2022-11-11T02:34:43;22.93;;;12.40;;
17363;SDS011;8799;43.594;13.526;2022-11-11T02:37:18;19.17;;;11.20;;
17363;SDS011;8799;43.594;13.526;2022-11-11T02:39:50;34.10;;;12.77;;
17363;SDS011;8799;43.594;13.526;2022-11-11T02:42:23;22.40;;;11.73;;
17363;SDS011;8799;43.594;13.526;2022-11-11T02:44:52;21.67;;;12.40;;
17363;SDS011;8799;43.594;13.526;2022-11-11T02:47:23;23.73;;;11.63;;
17363;SDS011;8799;43.594;13.526;2022-11-11T02:49:52;18.97;;;11.43;;
17363;SDS011;8799;43.594;13.526;2022-11-11T02:52:20;21.53;;;11.50;;
17363;SDS011;8799;43.594;13.526;2022-11-11T02:54:50;20.23;;;11.47;;
17363;SDS011;8799;43.594;13.526;2022-11-11T02:57:18;23.50;;;12.40;;
17363;SDS011;8799;43.594;13.526;2022-11-11T02:59:47;23.27;;;12.63;;
17363;SDS011;8799;43.594;13.526;2022-11-11T03:02:15;22.37;;;12.67;;
17363;SDS011;8799;43.594;13.526;2022-11-11T03:04:44;23.23;;;11.60;;
17363;SDS011;8799;43.594;13.526;2022-11-11T03:07:12;21.77;;;11.67;;
17363;SDS011;8799;43.594;13.526;2022-11-11T03:09:40;21.63;;;12.10;;
17363;SDS011;8799;43.594;13.526;2022-11-11T03:12:10;22.73;;;11.73;;
17363;SDS011;8799;43.594;13.526;2022-11-11T03:14:38;19.83;;;10.90;;
17363;SDS011;8799;43.594;13.526;2022-11-11T03:17:06;22.13;;;11.97;;
17363;SDS011;8799;43.594;13.526;2022-11-11T03:19:51;21.60;;;11.10;;
17363;SDS011;8799;43.594;13.526;2022-11-11T03:22:39;22.23;;;11.57;;
17363;SDS011;8799;43.594;13.526;2022-11-11T03:25:06;18.73;;;10.73;;
17363;SDS011;8799;43.594;13.526;2022-11-11T03:27:52;23.53;;;11.57;;
17363;SDS011;8799;43.594;13.526;2022-11-11T03:30:21;21.77;;;11.53;;
17363;SDS011;8799;43.594;13.526;2022-11-11T03:32:49;21.73;;;12.20;;
17363;SDS011;8799;43.594;13.526;2022-11-11T03:35:19;22.80;;;10.83;;
17363;SDS011;8799;43.594;13.526;2022-11-11T03:37:47;21.50;;;11.90;;
17363;SDS011;8799;43.594;13.526;2022-11-11T03:40:31;20.53;;;10.40;;
17363;SDS011;8799;43.594;13.526;2022-11-11T03:43:02;19.37;;;10.03;;
17363;SDS011;8799;43.594;13.526;2022-11-11T03:45:30;21.33;;;10.37;;
17363;SDS011;8799;43.594;13.526;2022-11-11T03:47:59;19.20;;;10.60;;
17363;SDS011;8799;43.594;13.526;2022-11-11T03:50:26;20.17;;;11.03;;
17363;SDS011;8799;43.594;13.526;2022-11-11T03:52:54;21.73;;;11.27;;
17363;SDS011;8799;43.594;13.526;2022-11-11T03:55:22;19.67;;;10.67;;
17363;SDS011;8799;43.594;13.526;2022-11-11T03:57:51;17.83;;;10.30;;
17363;SDS011;8799;43.594;13.526;2022-11-11T04:00:21;17.97;;;10.60;;
17363;SDS011;8799;43.594;13.526;2022-11-11T04:02:50;24.37;;;10.53;;
17363;SDS011;8799;43.594;13.526;2022-11-11T04:05:35;19.97;;;11.00;;
17363;SDS011;8799;43.594;13.526;2022-11-11T04:08:20;19.63;;;10.77;;
17363;SDS011;8799;43.594;13.526;2022-11-11T04:11:06;18.80;;;10.27;;
17363;SDS011;8799;43.594;13.526;2022-11-11T04:13:38;18.17;;;10.07;;
17363;SDS011;8799;43.594;13.526;2022-11-11T04:16:26;18.40;;;9.77;;
17363;SDS011;8799;43.594;13.526;2022-11-11T04:18:54;18.73;;;9.70;;
17363;SDS011;8799;43.594;13.526;2022-11-11T04:21:38;18.60;;;9.87;;
17363;SDS011;8799;43.594;13.526;2022-11-11T04:24:10;19.27;;;9.77;;
17363;SDS011;8799;43.594;13.526;2022-11-11T04:26:57;17.30;;;10.10;;
17363;SDS011;8799;43.594;13.526;2022-11-11T04:29:26;16.47;;;9.47;;
17363;SDS011;8799;43.594;13.526;2022-11-11T04:31:54;15.83;;;9.70;;
17363;SDS011;8799;43.594;13.526;2022-11-11T04:34:40;18.87;;;9.73;;
17363;SDS011;8799;43.594;13.526;2022-11-11T04:37:09;15.30;;;9.77;;
17363;SDS011;8799;43.594;13.526;2022-11-11T04:39:37;17.33;;;9.50;;
17363;SDS011;8799;43.594;13.526;2022-11-11T04:42:22;23.33;;;9.93;;
17363;SDS011;8799;43.594;13.526;2022-11-11T04:44:49;16.73;;;9.80;;
17363;SDS011;8799;43.594;13.526;2022-11-11T04:47:36;20.13;;;9.77;;
17363;SDS011;8799;43.594;13.526;2022-11-11T04:50:04;16.03;;;9.07;;
17363;SDS011;8799;43.594;13.526;2022-11-11T04:52:34;19.97;;;10.23;;
17363;SDS011;8799;43.594;13.526;2022-11-11T04:55:02;13.47;;;8.50;;
17363;SDS011;8799;43.594;13.526;2022-11-11T04:57:56;16.77;;;9.20;;
17363;SDS011;8799;43.594;13.526;2022-11-11T05:00:24;17.93;;;9.40;;
17363;SDS011;8799;43.594;13.526;2022-11-11T05:02:54;16.90;;;9.20;;
17363;SDS011;8799;43.594;13.526;2022-11-11T05:05:39;16.73;;;9.17;;
17363;SDS011;8799;43.594;13.526;2022-11-11T05:08:24;17.37;;;9.60;;
17363;SDS011;8799;43.594;13.526;2022-11-11T05:11:09;18.67;;;9.27;;
17363;SDS011;8799;43.594;13.526;2022-11-11T05:13:37;16.30;;;8.80;;
17363;SDS011;8799;43.594;13.526;2022-11-11T05:16:22;17.07;;;9.53;;
17363;SDS011;8799;43.594;13.526;2022-11-11T05:19:13;16.97;;;8.53;;
17363;SDS011;8799;43.594;13.526;2022-11-11T05:22:00;17.70;;;8.70;;
17363;SDS011;8799;43.594;13.526;2022-11-11T05:24:34;17.40;;;9.40;;
17363;SDS011;8799;43.594;13.526;2022-11-11T05:27:19;16.47;;;8.90;;
17363;SDS011;8799;43.594;13.526;2022-11-11T05:29:48;14.33;;;7.67;;
17363;SDS011;8799;43.594;13.526;2022-11-11T05:32:16;16.07;;;8.83;;
17363;SDS011;8799;43.594;13.526;2022-11-11T05:34:48;15.90;;;8.73;;
17363;SDS011;8799;43.594;13.526;2022-11-11T05:37:16;14.53;;;8.00;;
17363;SDS011;8799;43.594;13.526;2022-11-11T05:39:45;16.73;;;8.23;;
17363;SDS011;8799;43.594;13.526;2022-11-11T05:42:13;14.23;;;8.60;;
17363;SDS011;8799;43.594;13.526;2022-11-11T05:44:42;15.23;;;7.87;;
17363;SDS011;8799;43.594;13.526;2022-11-11T05:47:14;16.53;;;8.40;;
17363;SDS011;8799;43.594;13.526;2022-11-11T05:49:42;16.90;;;8.40;;
17363;SDS011;8799;43.594;13.526;2022-11-11T05:52:12;14.73;;;7.87;;
17363;SDS011;8799;43.594;13.526;2022-11-11T05:54:41;16.67;;;9.03;;
17363;SDS011;8799;43.594;13.526;2022-11-11T05:57:10;17.23;;;9.30;;
17363;SDS011;8799;43.594;13.526;2022-11-11T05:59:38;16.73;;;10.03;;
17363;SDS011;8799;43.594;13.526;2022-11-11T06:02:07;17.60;;;10.37;;
17363;SDS011;8799;43.594;13.526;2022-11-11T06:04:35;19.63;;;11.87;;
17363;SDS011;8799;43.594;13.526;2022-11-11T06:07:04;23.33;;;12.07;;
17363;SDS011;8799;43.594;13.526;2022-11-11T06:09:33;19.30;;;11.27;;
17363;SDS011;8799;43.594;13.526;2022-11-11T06:12:02;22.70;;;12.50;;
17363;SDS011;8799;43.594;13.526;2022-11-11T06:14:30;23.47;;;12.77;;
17363;SDS011;8799;43.594;13.526;2022-11-11T06:16:59;24.23;;;14.00;;
17363;SDS011;8799;43.594;13.526;2022-11-11T06:19:27;24.80;;;13.43;;
17363;SDS011;8799;43.594;13.526;2022-11-11T06:21:55;25.43;;;14.80;;
17363;SDS011;8799;43.594;13.526;2022-11-11T06:24:23;26.77;;;14.83;;
17363;SDS011;8799;43.594;13.526;2022-11-11T06:26:53;27.03;;;15.43;;
17363;SDS011;8799;43.594;13.526;2022-11-11T06:29:22;29.57;;;15.70;;
17363;SDS011;8799;43.594;13.526;2022-11-11T06:31:50;30.40;;;14.90;;
17363;SDS011;8799;43.594;13.526;2022-11-11T06:34:18;27.03;;;15.60;;
17363;SDS011;8799;43.594;13.526;2022-11-11T06:36:46;30.77;;;14.70;;
17363;SDS011;8799;43.594;13.526;2022-11-11T06:39:14;28.23;;;14.37;;
17363;SDS011;8799;43.594;13.526;2022-11-11T06:41:43;28.13;;;14.43;;
17363;SDS011;8799;43.594;13.526;2022-11-11T06:44:12;24.73;;;13.93;;
17363;SDS011;8799;43.594;13.526;2022-11-11T06:46:40;26.83;;;14.60;;
17363;SDS011;8799;43.594;13.526;2022-11-11T06:49:10;26.73;;;13.27;;
17363;SDS011;8799;43.594;13.526;2022-11-11T06:51:39;24.93;;;14.20;;
17363;SDS011;8799;43.594;13.526;2022-11-11T06:54:09;23.53;;;13.73;;
17363;SDS011;8799;43.594;13.526;2022-11-11T06:56:37;24.33;;;13.83;;
17363;SDS011;8799;43.594;13.526;2022-11-11T06:59:07;21.37;;;12.07;;
17363;SDS011;8799;43.594;13.526;2022-11-11T07:01:40;25.37;;;13.47;;
17363;SDS011;8799;43.594;13.526;2022-11-11T07:04:10;23.30;;;13.17;;
17363;SDS011;8799;43.594;13.526;2022-11-11T07:06:38;22.83;;;12.97;;
17363;SDS011;8799;43.594;13.526;2022-11-11T07:09:07;21.57;;;12.60;;
17363;SDS011;8799;43.594;13.526;2022-11-11T07:11:35;20.30;;;11.73;;
17363;SDS011;8799;43.594;13.526;2022-11-11T07:14:05;20.63;;;12.40;;
17363;SDS011;8799;43.594;13.526;2022-11-11T07:16:33;22.57;;;11.87;;
17363;SDS011;8799;43.594;13.526;2022-11-11T07:19:04;21.60;;;12.10;;
17363;SDS011;8799;43.594;13.526;2022-11-11T07:21:31;21.57;;;11.97;;
17363;SDS011;8799;43.594;13.526;2022-11-11T07:23:59;19.27;;;10.87;;
17363;SDS011;8799;43.594;13.526;2022-11-11T07:26:27;23.33;;;12.33;;
17363;SDS011;8799;43.594;13.526;2022-11-11T07:28:55;18.97;;;10.80;;
17363;SDS011;8799;43.594;13.526;2022-11-11T07:31:30;18.93;;;10.83;;
17363;SDS011;8799;43.594;13.526;2022-11-11T07:34:17;19.93;;;11.30;;
17363;SDS011;8799;43.594;13.526;2022-11-11T07:36:48;18.93;;;10.30;;
17363;SDS011;8799;43.594;13.526;2022-11-11T07:39:18;17.73;;;10.47;;
17363;SDS011;8799;43.594;13.526;2022-11-11T07:41:46;17.77;;;10.40;;
17363;SDS011;8799;43.594;13.526;2022-11-11T07:44:15;19.13;;;10.30;;
17363;SDS011;8799;43.594;13.526;2022-11-11T07:46:43;16.73;;;9.93;;
17363;SDS011;8799;43.594;13.526;2022-11-11T07:49:15;19.53;;;9.90;;
17363;SDS011;8799;43.594;13.526;2022-11-11T07:51:43;19.17;;;9.73;;
17363;SDS011;8799;43.594;13.526;2022-11-11T07:54:12;18.97;;;10.17;;
17363;SDS011;8799;43.594;13.526;2022-11-11T07:56:50;16.43;;;9.37;;
17363;SDS011;8799;43.594;13.526;2022-11-11T07:59:32;16.80;;;9.43;;
17363;SDS011;8799;43.594;13.526;2022-11-11T08:02:00;16.10;;;10.17;;
17363;SDS011;8799;43.594;13.526;2022-11-11T08:04:30;19.00;;;9.93;;
17363;SDS011;8799;43.594;13.526;2022-11-11T08:06:58;16.73;;;8.60;;
17363;SDS011;8799;43.594;13.526;2022-11-11T08:09:28;16.00;;;9.80;;
17363;SDS011;8799;43.594;13.526;2022-11-11T08:11:57;15.77;;;9.23;;
17363;SDS011;8799;43.594;13.526;2022-11-11T08:14:41;14.97;;;8.80;;
17363;SDS011;8799;43.594;13.526;2022-11-11T08:17:10;14.33;;;8.23;;
17363;SDS011;8799;43.594;13.526;2022-11-11T08:19:39;18.80;;;9.90;;
17363;SDS011;8799;43.594;13.526;2022-11-11T08:22:09;17.43;;;8.80;;
17363;SDS011;8799;43.594;13.526;2022-11-11T08:24:39;17.30;;;8.80;;
17363;SDS011;8799;43.594;13.526;2022-11-11T08:27:07;18.07;;;8.63;;
17363;SDS011;8799;43.594;13.526;2022-11-11T08:29:35;12.47;;;7.97;;
17363;SDS011;8799;43.594;13.526;2022-11-11T08:32:04;14.93;;;8.70;;
17363;SDS011;8799;43.594;13.526;2022-11-11T08:34:33;13.30;;;7.97;;
17363;SDS011;8799;43.594;13.526;2022-11-11T08:37:02;18.67;;;8.80;;
17363;SDS011;8799;43.594;13.526;2022-11-11T08:39:30;15.00;;;7.87;;
17363;SDS011;8799;43.594;13.526;2022-11-11T08:42:01;13.40;;;8.10;;
17363;SDS011;8799;43.594;13.526;2022-11-11T08:44:30;14.23;;;7.40;;
17363;SDS011;8799;43.594;13.526;2022-11-11T08:46:59;12.40;;;7.10;;
17363;SDS011;8799;43.594;13.526;2022-11-11T08:49:27;13.53;;;7.53;;
17363;SDS011;8799;43.594;13.526;2022-11-11T08:51:55;17.17;;;7.83;;
17363;SDS011;8799;43.594;13.526;2022-11-11T08:54:25;12.97;;;6.90;;
17363;SDS011;8799;43.594;13.526;2022-11-11T08:56:54;12.47;;;7.93;;
17363;SDS011;8799;43.594;13.526;2022-11-11T08:59:22;14.70;;;6.73;;
17363;SDS011;8799;43.594;13.526;2022-11-11T09:01:51;12.00;;;6.83;;
17363;SDS011;8799;43.594;13.526;2022-11-11T09:04:20;15.50;;;7.00;;
17363;SDS011;8799;43.594;13.526;2022-11-11T09:06:49;13.80;;;7.13;;
17363;SDS011;8799;43.594;13.526;2022-11-11T09:09:17;12.00;;;6.73;;
17363;SDS011;8799;43.594;13.526;2022-11-11T09:11:47;12.30;;;6.30;;
17363;SDS011;8799;43.594;13.526;2022-11-11T09:14:16;11.53;;;6.70;;
17363;SDS011;8799;43.594;13.526;2022-11-11T09:16:45;10.07;;;6.23;;
17363;SDS011;8799;43.594;13.526;2022-11-11T09:19:14;11.33;;;7.00;;
17363;SDS011;8799;43.594;13.526;2022-11-11T09:21:43;10.30;;;6.43;;
17363;SDS011;8799;43.594;13.526;2022-11-11T09:24:11;9.93;;;6.10;;
17363;SDS011;8799;43.594;13.526;2022-11-11T09:26:41;9.70;;;5.77;;
17363;SDS011;8799;43.594;13.526;2022-11-11T09:29:11;10.43;;;6.23;;
17363;SDS011;8799;43.594;13.526;2022-11-11T09:31:40;11.50;;;6.70;;
17363;SDS011;8799;43.594;13.526;2022-11-11T09:34:09;10.23;;;6.13;;
17363;SDS011;8799;43.594;13.526;2022-11-11T09:36:37;11.63;;;6.43;;
17363;SDS011;8799;43.594;13.526;2022-11-11T09:39:06;12.87;;;6.67;;
17363;SDS011;8799;43.594;13.526;2022-11-11T09:41:36;10.73;;;6.03;;
17363;SDS011;8799;43.594;13.526;2022-11-11T09:44:20;9.53;;;5.73;;
17363;SDS011;8799;43.594;13.526;2022-11-11T09:47:02;8.27;;;5.40;;
17363;SDS011;8799;43.594;13.526;2022-11-11T09:49:37;9.47;;;5.37;;
17363;SDS011;8799;43.594;13.526;2022-11-11T09:52:23;8.77;;;5.03;;
17363;SDS011;8799;43.594;13.526;2022-11-11T09:54:57;10.57;;;5.53;;
17363;SDS011;8799;43.594;13.526;2022-11-11T09:57:33;9.67;;;6.00;;
17363;SDS011;8799;43.594;13.526;2022-11-11T10:00:12;9.20;;;5.43;;
17363;SDS011;8799;43.594;13.526;2022-11-11T10:02:45;10.93;;;5.97;;
17363;SDS011;8799;43.594;13.526;2022-11-11T10:05:18;11.43;;;6.47;;
17363;SDS011;8799;43.594;13.526;2022-11-11T10:07:50;9.13;;;5.87;;
17363;SDS011;8799;43.594;13.526;2022-11-11T10:10:25;11.07;;;6.50;;
17363;SDS011;8799;43.594;13.526;2022-11-11T10:13:01;9.77;;;5.43;;
17363;SDS011;8799;43.594;13.526;2022-11-11T10:15:34;9.00;;;5.33;;
17363;SDS011;8799;43.594;13.526;2022-11-11T10:18:14;10.53;;;6.37;;
17363;SDS011;8799;43.594;13.526;2022-11-11T10:20:54;10.70;;;5.90;;
17363;SDS011;8799;43.594;13.526;2022-11-11T10:23:24;9.17;;;5.43;;
17363;SDS011;8799;43.594;13.526;2022-11-11T10:25:57;8.97;;;5.40;;
17363;SDS011;8799;43.594;13.526;2022-11-11T10:28:30;8.80;;;5.50;;
17363;SDS011;8799;43.594;13.526;2022-11-11T10:31:05;9.23;;;5.67;;
17363;SDS011;8799;43.594;13.526;2022-11-11T10:33:43;9.23;;;5.93;;
17363;SDS011;8799;43.594;13.526;2022-11-11T10:36:16;9.83;;;5.60;;
17363;SDS011;8799;43.594;13.526;2022-11-11T10:38:49;10.07;;;5.73;;
17363;SDS011;8799;43.594;13.526;2022-11-11T10:41:22;9.03;;;5.87;;
17363;SDS011;8799;43.594;13.526;2022-11-11T10:43:56;8.50;;;5.63;;
17363;SDS011;8799;43.594;13.526;2022-11-11T10:46:26;9.27;;;5.77;;
17363;SDS011;8799;43.594;13.526;2022-11-11T10:48:59;10.20;;;6.03;;
17363;SDS011;8799;43.594;13.526;2022-11-11T10:51:30;9.43;;;5.43;;
17363;SDS011;8799;43.594;13.526;2022-11-11T10:54:05;8.63;;;5.77;;
17363;SDS011;8799;43.594;13.526;2022-11-11T10:56:38;9.00;;;5.43;;
17363;SDS011;8799;43.594;13.526;2022-11-11T10:59:11;10.63;;;5.70;;
17363;SDS011;8799;43.594;13.526;2022-11-11T11:01:48;7.57;;;5.33;;
17363;SDS011;8799;43.594;13.526;2022-11-11T11:04:23;11.43;;;5.47;;
17363;SDS011;8799;43.594;13.526;2022-11-11T11:06:56;9.20;;;5.13;;
17363;SDS011;8799;43.594;13.526;2022-11-11T11:09:29;9.33;;;5.20;;
17363;SDS011;8799;43.594;13.526;2022-11-11T11:12:05;8.53;;;5.23;;
17363;SDS011;8799;43.594;13.526;2022-11-11T11:14:40;9.17;;;5.57;;
17363;SDS011;8799;43.594;13.526;2022-11-11T11:17:12;7.97;;;5.13;;
17363;SDS011;8799;43.594;13.526;2022-11-11T11:19:44;8.43;;;5.70;;
17363;SDS011;8799;43.594;13.526;2022-11-11T11:22:43;10.50;;;5.77;;
17363;SDS011;8799;43.594;13.526;2022-11-11T11:25:13;9.40;;;5.87;;
17363;SDS011;8799;43.594;13.526;2022-11-11T11:27:42;9.40;;;5.23;;
17363;SDS011;8799;43.594;13.526;2022-11-11T11:30:12;9.07;;;5.10;;
17363;SDS011;8799;43.594;13.526;2022-11-11T11:32:43;8.57;;;5.57;;
17363;SDS011;8799;43.594;13.526;2022-11-11T11:35:29;8.97;;;5.67;;
17363;SDS011;8799;43.594;13.526;2022-11-11T11:38:19;8.37;;;5.20;;
17363;SDS011;8799;43.594;13.526;2022-11-11T11:40:48;14.07;;;5.67;;
17363;SDS011;8799;43.594;13.526;2022-11-11T11:43:31;8.40;;;5.00;;
17363;SDS011;8799;43.594;13.526;2022-11-11T11:46:00;10.33;;;5.80;;
17363;SDS011;8799;43.594;13.526;2022-11-11T11:48:48;8.73;;;4.93;;
17363;SDS011;8799;43.594;13.526;2022-11-11T11:51:51;8.63;;;5.10;;
17363;SDS011;8799;43.594;13.526;2022-11-11T11:54:37;10.10;;;4.93;;
17363;SDS011;8799;43.594;13.526;2022-11-11T11:57:19;7.80;;;4.90;;
17363;SDS011;8799;43.594;13.526;2022-11-11T11:59:58;8.20;;;5.10;;
17363;SDS011;8799;43.594;13.526;2022-11-11T12:02:34;8.43;;;5.17;;
17363;SDS011;8799;43.594;13.526;2022-11-11T12:05:19;8.93;;;4.90;;
17363;SDS011;8799;43.594;13.526;2022-11-11T12:07:56;8.63;;;4.97;;
17363;SDS011;8799;43.594;13.526;2022-11-11T12:10:39;7.10;;;4.70;;
17363;SDS011;8799;43.594;13.526;2022-11-11T12:13:16;7.87;;;4.97;;
17363;SDS011;8799;43.594;13.526;2022-11-11T12:15:56;8.53;;;4.90;;
17363;SDS011;8799;43.594;13.526;2022-11-11T12:18:34;7.90;;;4.87;;
17363;SDS011;8799;43.594;13.526;2022-11-11T12:21:27;9.40;;;4.67;;
17363;SDS011;8799;43.594;13.526;2022-11-11T12:24:03;8.47;;;5.03;;
17363;SDS011;8799;43.594;13.526;2022-11-11T12:26:42;9.43;;;4.50;;
17363;SDS011;8799;43.594;13.526;2022-11-11T12:29:21;6.90;;;4.77;;
17363;SDS011;8799;43.594;13.526;2022-11-11T12:32:06;8.20;;;4.70;;
17363;SDS011;8799;43.594;13.526;2022-11-11T12:34:59;7.00;;;4.77;;
17363;SDS011;8799;43.594;13.526;2022-11-11T12:37:35;8.60;;;5.40;;
17363;SDS011;8799;43.594;13.526;2022-11-11T12:40:18;6.57;;;4.23;;
17363;SDS011;8799;43.594;13.526;2022-11-11T12:42:59;8.23;;;5.13;;
17363;SDS011;8799;43.594;13.526;2022-11-11T12:45:35;9.53;;;4.77;;
17363;SDS011;8799;43.594;13.526;2022-11-11T12:48:11;10.00;;;4.83;;
17363;SDS011;8799;43.594;13.526;2022-11-11T12:50:57;8.57;;;5.13;;
17363;SDS011;8799;43.594;13.526;2022-11-11T12:53:35;6.27;;;4.53;;
17363;SDS011;8799;43.594;13.526;2022-11-11T12:56:13;6.43;;;4.20;;
17363;SDS011;8799;43.594;13.526;2022-11-11T12:58:52;7.40;;;4.77;;
17363;SDS011;8799;43.594;13.526;2022-11-11T13:01:28;7.20;;;4.60;;
17363;SDS011;8799;43.594;13.526;2022-11-11T13:04:21;8.27;;;4.60;;
17363;SDS011;8799;43.594;13.526;2022-11-11T13:07:01;6.90;;;4.70;;
17363;SDS011;8799;43.594;13.526;2022-11-11T13:10:01;7.43;;;4.60;;
17363;SDS011;8799;43.594;13.526;2022-11-11T13:12:39;5.83;;;4.47;;
17363;SDS011;8799;43.594;13.526;2022-11-11T13:15:16;5.97;;;3.90;;
17363;SDS011;8799;43.594;13.526;2022-11-11T13:17:47;7.63;;;4.50;;
17363;SDS011;8799;43.594;13.526;2022-11-11T13:20:18;8.13;;;4.20;;
17363;SDS011;8799;43.594;13.526;2022-11-11T13:22:59;8.00;;;4.27;;
17363;SDS011;8799;43.594;13.526;2022-11-11T13:25:29;6.57;;;4.40;;
17363;SDS011;8799;43.594;13.526;2022-11-11T13:28:01;7.87;;;4.40;;
17363;SDS011;8799;43.594;13.526;2022-11-11T13:30:38;6.47;;;3.90;;
17363;SDS011;8799;43.594;13.526;2022-11-11T13:33:12;6.77;;;4.30;;
17363;SDS011;8799;43.594;13.526;2022-11-11T13:35:42;8.93;;;4.60;;
17363;SDS011;8799;43.594;13.526;2022-11-11T13:38:21;6.80;;;4.20;;
17363;SDS011;8799;43.594;13.526;2022-11-11T13:40:55;7.53;;;4.53;;
17363;SDS011;8799;43.594;13.526;2022-11-11T13:43:26;8.00;;;5.10;;
17363;SDS011;8799;43.594;13.526;2022-11-11T13:45:57;7.30;;;3.80;;
17363;SDS011;8799;43.594;13.526;2022-11-11T13:48:27;6.70;;;4.07;;
17363;SDS011;8799;43.594;13.526;2022-11-11T13:53:57;6.37;;;3.80;;
17363;SDS011;8799;43.594;13.526;2022-11-11T13:56:31;6.80;;;3.93;;
17363;SDS011;8799;43.594;13.526;2022-11-11T13:59:04;6.57;;;3.53;;
17363;SDS011;8799;43.594;13.526;2022-11-11T14:01:33;6.30;;;3.80;;
17363;SDS011;8799;43.594;13.526;2022-11-11T14:04:03;6.00;;;3.67;;
17363;SDS011;8799;43.594;13.526;2022-11-11T14:12:32;9.10;;;4.27;;
17363;SDS011;8799;43.594;13.526;2022-11-11T14:15:04;6.07;;;3.60;;
17363;SDS011;8799;43.594;13.526;2022-11-11T14:17:52;6.40;;;3.57;;
17363;SDS011;8799;43.594;13.526;2022-11-11T14:20:32;4.93;;;3.00;;
17363;SDS011;8799;43.594;13.526;2022-11-11T14:26:18;5.60;;;3.40;;
17363;SDS011;8799;43.594;13.526;2022-11-11T14:28:53;6.37;;;3.57;;
17363;SDS011;8799;43.594;13.526;2022-11-11T14:34:32;5.43;;;3.13;;
17363;SDS011;8799;43.594;13.526;2022-11-11T14:37:13;8.23;;;3.40;;
17363;SDS011;8799;43.594;13.526;2022-11-11T14:39:53;7.27;;;3.50;;
17363;SDS011;8799;43.594;13.526;2022-11-11T14:42:41;6.03;;;3.23;;
17363;SDS011;8799;43.594;13.526;2022-11-11T14:51:38;4.43;;;2.77;;
17363;SDS011;8799;43.594;13.526;2022-11-11T14:54:21;5.37;;;3.40;;
17363;SDS011;8799;43.594;13.526;2022-11-11T14:56:59;8.00;;;3.93;;
17363;SDS011;8799;43.594;13.526;2022-11-11T14:59:30;6.10;;;3.43;;
17363;SDS011;8799;43.594;13.526;2022-11-11T15:01:59;6.47;;;3.77;;
17363;SDS011;8799;43.594;13.526;2022-11-11T15:04:35;7.73;;;3.10;;
17363;SDS011;8799;43.594;13.526;2022-11-11T15:07:05;10.63;;;3.53;;
17363;SDS011;8799;43.594;13.526;2022-11-11T15:09:53;6.40;;;3.47;;
17363;SDS011;8799;43.594;13.526;2022-11-11T15:12:42;6.07;;;3.23;;
17363;SDS011;8799;43.594;13.526;2022-11-11T15:15:27;4.80;;;3.23;;
17363;SDS011;8799;43.594;13.526;2022-11-11T15:18:04;7.83;;;3.40;;
17363;SDS011;8799;43.594;13.526;2022-11-11T15:20:52;6.53;;;3.47;;
17363;SDS011;8799;43.594;13.526;2022-11-11T15:23:30;4.97;;;3.13;;
17363;SDS011;8799;43.594;13.526;2022-11-11T15:26:05;7.27;;;3.20;;
17363;SDS011;8799;43.594;13.526;2022-11-11T15:31:40;6.60;;;3.37;;
17363;SDS011;8799;43.594;13.526;2022-11-11T15:34:21;4.97;;;3.30;;
17363;SDS011;8799;43.594;13.526;2022-11-11T15:36:56;4.97;;;3.17;;
17363;SDS011;8799;43.594;13.526;2022-11-11T15:39:31;5.37;;;2.77;;