sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51083;BME280;37131;42.694;23.350;2023-05-19T00:00:33;95717.78;;;10.62;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T00:03:01;95717.13;;;10.66;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T00:05:27;95717.13;;;10.66;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T00:07:55;95719.34;;;10.63;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T00:10:22;95719.97;;;10.58;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T00:12:48;95714.78;;;10.58;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T00:15:13;95713.41;;;10.56;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T00:17:39;95713.00;;;10.52;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T00:20:06;95709.84;;;10.50;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T00:22:32;95702.00;;;10.50;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T00:24:57;95704.94;;;10.60;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T00:27:22;95704.31;;;10.65;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T00:29:48;95704.44;;;10.70;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T00:32:13;95705.31;;;10.64;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T00:34:39;95703.56;;;10.58;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T00:37:04;95701.09;;;10.63;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T00:39:30;95702.06;;;10.68;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T00:41:55;95704.66;;;10.68;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T00:44:20;95686.50;;;10.55;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T00:46:45;95696.31;;;10.60;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T00:49:11;95694.75;;;10.52;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T00:51:36;95699.97;;;10.52;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T00:54:01;95691.16;;;10.53;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T00:56:27;95687.91;;;10.58;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T00:58:52;95692.00;;;10.47;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T01:01:18;95697.66;;;10.44;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T01:03:45;95694.66;;;10.40;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T01:06:11;95692.00;;;10.47;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T01:08:37;95702.09;;;10.37;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T01:11:03;95698.72;;;10.29;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T01:13:28;95697.31;;;10.33;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T01:19:09;95699.94;;;10.27;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T01:29:36;95689.03;;;10.05;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T01:32:05;95695.72;;;9.94;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T01:34:30;95701.47;;;10.03;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T01:36:57;95698.06;;;10.02;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T01:39:24;95696.72;;;9.93;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T01:41:50;95704.69;;;9.98;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T01:44:16;95704.50;;;9.99;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T01:46:42;95697.91;;;9.97;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T01:49:07;95693.31;;;9.92;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T01:51:33;95696.34;;;9.82;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T01:53:58;95699.38;;;9.79;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T01:56:37;95701.78;;;9.74;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T01:59:08;95707.63;;;9.76;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T02:01:50;95702.00;;;9.79;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T02:04:33;95702.00;;;9.79;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T02:07:19;95701.78;;;9.74;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T02:09:52;95704.84;;;9.64;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T02:17:23;95703.81;;;9.72;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T02:19:51;95702.81;;;9.73;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T02:22:16;95704.03;;;9.71;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T02:24:41;95703.44;;;9.69;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T02:27:08;95704.84;;;9.64;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T02:29:33;95701.78;;;9.74;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T02:31:59;95703.81;;;9.72;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T02:34:24;95700.78;;;9.75;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T02:36:50;95707.84;;;9.68;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T02:39:16;95707.22;;;9.73;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T02:41:41;95714.81;;;9.74;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T02:44:06;95715.22;;;9.78;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T02:46:32;95714.81;;;9.74;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T02:48:57;95713.44;;;9.72;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T02:51:23;95715.69;;;9.61;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T02:53:48;95705.41;;;9.73;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T02:56:13;95708.66;;;9.69;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T02:58:39;95723.66;;;9.66;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T03:01:07;95718.44;;;9.66;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T03:03:32;95726.47;;;9.72;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T03:05:57;95723.84;;;9.72;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T03:08:22;95727.09;;;9.60;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T03:10:48;95727.72;;;9.56;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T03:13:13;95727.13;;;9.54;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T03:15:38;95721.94;;;9.54;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T03:18:03;95727.13;;;9.54;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T03:20:29;95727.47;;;9.64;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T03:22:54;95734.06;;;9.66;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T03:25:20;95725.31;;;9.54;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T03:27:45;95726.31;;;9.53;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T03:30:10;95733.34;;;9.46;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T03:32:36;95733.16;;;9.41;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T03:35:02;95728.75;;;9.48;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T03:37:27;95725.31;;;9.47;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T03:39:52;95726.31;;;9.53;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T03:42:18;95737.53;;;9.47;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T03:44:43;95734.13;;;9.53;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T03:47:09;95737.94;;;9.51;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T03:49:35;95737.72;;;9.65;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T03:52:00;95736.31;;;9.63;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T03:54:27;95738.91;;;9.56;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T03:56:52;95740.72;;;9.56;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T03:59:18;95739.28;;;9.66;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T04:01:43;95740.06;;;9.80;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T04:04:09;95740.44;;;9.84;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T04:06:34;95746.63;;;9.90;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T04:09:01;95748.97;;;9.98;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T04:11:26;95740.28;;;10.11;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T04:13:51;95745.00;;;10.27;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T04:16:17;95738.97;;;10.40;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T04:18:42;95750.56;;;10.44;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T04:21:09;95745.09;;;10.52;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T04:23:34;95756.13;;;10.55;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T04:26:00;95754.91;;;10.57;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T04:28:26;95756.13;;;10.55;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T04:30:51;95762.47;;;10.65;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T04:33:17;95760.81;;;10.71;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T04:35:44;95771.25;;;10.71;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T04:38:09;95764.28;;;10.65;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T04:40:35;95765.59;;;10.74;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T04:43:01;95759.97;;;10.77;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T04:45:26;95763.19;;;10.79;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T04:47:52;95763.97;;;10.80;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T04:50:21;95766.91;;;10.90;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T04:52:47;95761.69;;;10.90;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T04:55:12;95763.44;;;10.96;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T04:57:38;95762.38;;;11.04;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T05:00:04;95766.94;;;11.09;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T05:02:32;95767.75;;;11.09;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T05:04:57;95764.25;;;11.22;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T05:07:23;95761.19;;;11.25;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T05:09:48;95770.47;;;11.21;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T05:12:14;95775.59;;;11.28;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T05:14:39;95770.69;;;11.38;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T05:17:05;95765.72;;;11.55;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T05:19:31;95767.63;;;11.66;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T05:21:57;95760.69;;;11.72;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T05:24:22;95767.19;;;11.69;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T05:26:48;95762.47;;;11.78;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T05:29:13;95765.41;;;11.82;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T05:31:38;95756.47;;;11.89;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T05:34:04;95760.84;;;11.96;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T05:36:29;95767.75;;;11.90;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T05:38:55;95765.78;;;11.85;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T05:41:21;95769.06;;;11.99;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T05:43:46;95769.91;;;12.11;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T05:46:11;95764.13;;;12.09;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T05:48:37;95765.06;;;12.15;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T05:51:02;95772.56;;;12.23;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T05:53:28;95761.34;;;12.23;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T05:55:54;95771.63;;;12.36;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T05:58:20;95778.13;;;12.45;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T06:00:46;95782.59;;;12.57;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T06:03:13;95779.66;;;12.65;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T06:05:38;95783.56;;;12.74;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T06:08:04;95794.13;;;12.79;100.00
51083;BME280;37131;42.694;23.350;2023-05-19T06:10:30;95788.03;;;12.97;98.15
51083;BME280;37131;42.694;23.350;2023-05-19T06:12:55;95786.22;;;13.10;98.09
51083;BME280;37131;42.694;23.350;2023-05-19T06:15:21;95791.25;;;13.11;95.55
51083;BME280;37131;42.694;23.350;2023-05-19T06:17:46;95786.81;;;13.24;97.23
51083;BME280;37131;42.694;23.350;2023-05-19T06:20:11;95792.41;;;13.27;96.53
51083;BME280;37131;42.694;23.350;2023-05-19T06:22:37;95791.47;;;13.22;95.02
51083;BME280;37131;42.694;23.350;2023-05-19T06:25:02;95795.66;;;13.11;95.13
51083;BME280;37131;42.694;23.350;2023-05-19T06:27:27;95789.00;;;13.39;94.98
51083;BME280;37131;42.694;23.350;2023-05-19T06:29:53;95785.69;;;13.43;94.53
51083;BME280;37131;42.694;23.350;2023-05-19T06:32:18;95781.94;;;13.51;94.21
51083;BME280;37131;42.694;23.350;2023-05-19T06:34:43;95784.91;;;13.55;95.55
51083;BME280;37131;42.694;23.350;2023-05-19T06:37:09;95788.66;;;13.59;97.65
51083;BME280;37131;42.694;23.350;2023-05-19T06:39:36;95786.81;;;13.71;89.38
51083;BME280;37131;42.694;23.350;2023-05-19T06:42:01;95793.88;;;13.82;87.99
51083;BME280;37131;42.694;23.350;2023-05-19T06:44:26;95786.47;;;13.79;87.48
51083;BME280;37131;42.694;23.350;2023-05-19T06:46:52;95794.75;;;14.00;86.90
51083;BME280;37131;42.694;23.350;2023-05-19T06:49:17;95796.13;;;14.02;83.68
51083;BME280;37131;42.694;23.350;2023-05-19T06:51:42;95784.97;;;14.24;83.46
51083;BME280;37131;42.694;23.350;2023-05-19T06:54:07;95799.69;;;14.25;83.72
51083;BME280;37131;42.694;23.350;2023-05-19T06:56:35;95806.53;;;14.26;86.87
51083;BME280;37131;42.694;23.350;2023-05-19T06:59:00;95797.34;;;14.41;84.21
51083;BME280;37131;42.694;23.350;2023-05-19T07:01:25;95793.38;;;14.67;82.13
51083;BME280;37131;42.694;23.350;2023-05-19T07:03:51;95800.88;;;14.75;81.65
51083;BME280;37131;42.694;23.350;2023-05-19T07:06:17;95796.75;;;14.96;80.20
51083;BME280;37131;42.694;23.350;2023-05-19T07:08:42;95802.78;;;14.97;82.81
51083;BME280;37131;42.694;23.350;2023-05-19T07:11:08;95801.69;;;14.93;80.58
51083;BME280;37131;42.694;23.350;2023-05-19T07:13:33;95806.81;;;15.16;81.27
51083;BME280;37131;42.694;23.350;2023-05-19T07:15:58;95802.00;;;15.30;77.49
51083;BME280;37131;42.694;23.350;2023-05-19T07:18:24;95808.94;;;15.53;78.17
51083;BME280;37131;42.694;23.350;2023-05-19T07:20:50;95805.88;;;15.61;76.67
51083;BME280;37131;42.694;23.350;2023-05-19T07:23:15;95810.34;;;16.00;74.73
51083;BME280;37131;42.694;23.350;2023-05-19T07:25:41;95804.19;;;16.11;74.34
51083;BME280;37131;42.694;23.350;2023-05-19T07:28:08;95800.25;;;16.36;71.47
51083;BME280;37131;42.694;23.350;2023-05-19T07:30:33;95802.34;;;16.61;71.45
51083;BME280;37131;42.694;23.350;2023-05-19T07:32:59;95798.06;;;16.82;72.11
51083;BME280;37131;42.694;23.350;2023-05-19T07:35:25;95763.44;;;16.96;69.91
51083;BME280;37131;42.694;23.350;2023-05-19T07:37:50;95777.03;;;17.15;68.23
51083;BME280;37131;42.694;23.350;2023-05-19T07:40:16;95796.97;;;17.06;67.14
51083;BME280;37131;42.694;23.350;2023-05-19T07:42:41;95798.00;;;16.99;68.92
51083;BME280;37131;42.694;23.350;2023-05-19T07:45:07;95799.50;;;16.68;67.50
51083;BME280;37131;42.694;23.350;2023-05-19T07:47:32;95795.22;;;17.16;67.85
51083;BME280;37131;42.694;23.350;2023-05-19T07:49:57;95801.69;;;17.04;65.30
51083;BME280;37131;42.694;23.350;2023-05-19T07:52:23;95797.28;;;16.82;69.76
51083;BME280;37131;42.694;23.350;2023-05-19T07:54:48;95751.28;;;16.35;68.52
51083;BME280;37131;42.694;23.350;2023-05-19T07:57:13;95796.47;;;16.27;71.02
51083;BME280;37131;42.694;23.350;2023-05-19T07:59:38;95790.78;;;16.62;72.70
51083;BME280;37131;42.694;23.350;2023-05-19T08:02:04;95794.84;;;17.03;71.23
51083;BME280;37131;42.694;23.350;2023-05-19T08:04:29;95794.00;;;17.29;68.30
51083;BME280;37131;42.694;23.350;2023-05-19T08:06:55;95788.66;;;17.62;62.06
51083;BME280;37131;42.694;23.350;2023-05-19T08:09:20;95797.66;;;17.23;65.24
51083;BME280;37131;42.694;23.350;2023-05-19T08:11:45;95797.09;;;17.21;64.55
51083;BME280;37131;42.694;23.350;2023-05-19T08:14:11;95796.00;;;17.54;64.76
51083;BME280;37131;42.694;23.350;2023-05-19T08:16:36;95799.53;;;17.70;64.73
51083;BME280;37131;42.694;23.350;2023-05-19T08:19:02;95799.53;;;17.70;63.39
51083;BME280;37131;42.694;23.350;2023-05-19T08:21:29;95790.34;;;17.78;65.77
51083;BME280;37131;42.694;23.350;2023-05-19T08:23:59;95787.91;;;17.71;67.57
51083;BME280;37131;42.694;23.350;2023-05-19T08:26:24;95783.84;;;17.91;66.64
51083;BME280;37131;42.694;23.350;2023-05-19T08:28:50;95790.69;;;17.12;65.64
51083;BME280;37131;42.694;23.350;2023-05-19T08:31:15;95786.19;;;17.45;67.81
51083;BME280;37131;42.694;23.350;2023-05-19T08:33:42;95781.78;;;17.18;67.09
51083;BME280;37131;42.694;23.350;2023-05-19T08:36:07;95780.41;;;17.10;69.06
51083;BME280;37131;42.694;23.350;2023-05-19T08:38:32;95786.63;;;17.31;70.12
51083;BME280;37131;42.694;23.350;2023-05-19T08:40:58;95784.59;;;17.44;68.74
51083;BME280;37131;42.694;23.350;2023-05-19T08:43:23;95779.28;;;17.33;71.34
51083;BME280;37131;42.694;23.350;2023-05-19T08:45:48;95782.28;;;17.52;70.27
51083;BME280;37131;42.694;23.350;2023-05-19T08:48:15;95782.06;;;17.59;69.92
51083;BME280;37131;42.694;23.350;2023-05-19T08:50:41;95772.59;;;17.68;67.77
51083;BME280;37131;42.694;23.350;2023-05-19T08:53:12;95782.97;;;17.85;69.53
51083;BME280;37131;42.694;23.350;2023-05-19T08:55:41;95780.69;;;17.99;68.52
51083;BME280;37131;42.694;23.350;2023-05-19T08:58:08;95784.88;;;17.90;67.58
51083;BME280;37131;42.694;23.350;2023-05-19T09:00:33;95783.72;;;17.33;67.79
51083;BME280;37131;42.694;23.350;2023-05-19T09:02:59;95781.16;;;17.38;69.60
51083;BME280;37131;42.694;23.350;2023-05-19T09:05:25;95771.03;;;17.67;69.36
51083;BME280;37131;42.694;23.350;2023-05-19T09:07:50;95772.84;;;17.62;65.58
51083;BME280;37131;42.694;23.350;2023-05-19T09:10:15;95775.75;;;17.65;66.19
51083;BME280;37131;42.694;23.350;2023-05-19T09:12:41;95769.56;;;17.39;68.19
51083;BME280;37131;42.694;23.350;2023-05-19T09:15:09;95769.69;;;17.22;67.41
51083;BME280;37131;42.694;23.350;2023-05-19T09:17:34;95767.78;;;17.50;69.76
51083;BME280;37131;42.694;23.350;2023-05-19T09:20:01;95758.91;;;17.71;69.51
51083;BME280;37131;42.694;23.350;2023-05-19T09:22:27;95752.63;;;17.83;67.63
51083;BME280;37131;42.694;23.350;2023-05-19T09:24:54;95751.41;;;17.96;66.43
51083;BME280;37131;42.694;23.350;2023-05-19T09:27:20;95751.66;;;17.94;68.41
51083;BME280;37131;42.694;23.350;2023-05-19T09:29:49;95751.16;;;17.97;67.48
51083;BME280;37131;42.694;23.350;2023-05-19T09:32:24;95742.75;;;18.11;69.13
51083;BME280;37131;42.694;23.350;2023-05-19T09:34:51;95741.50;;;18.34;69.12
51083;BME280;37131;42.694;23.350;2023-05-19T09:37:17;95740.63;;;18.13;65.37
51083;BME280;37131;42.694;23.350;2023-05-19T09:39:45;95744.16;;;18.44;64.88
51083;BME280;37131;42.694;23.350;2023-05-19T09:42:15;95745.22;;;18.58;66.37
51083;BME280;37131;42.694;23.350;2023-05-19T09:44:41;95741.81;;;18.63;64.26
51083;BME280;37131;42.694;23.350;2023-05-19T09:47:08;95739.97;;;18.84;63.67
51083;BME280;37131;42.694;23.350;2023-05-19T09:49:33;95732.81;;;18.74;63.96
51083;BME280;37131;42.694;23.350;2023-05-19T09:52:01;95736.28;;;19.01;66.49
51083;BME280;37131;42.694;23.350;2023-05-19T09:54:27;95744.72;;;19.03;61.82
51083;BME280;37131;42.694;23.350;2023-05-19T09:56:57;95746.31;;;19.19;62.90
51083;BME280;37131;42.694;23.350;2023-05-19T09:59:23;95738.38;;;19.14;59.57
51083;BME280;37131;42.694;23.350;2023-05-19T10:01:49;95736.81;;;19.18;62.02
51083;BME280;37131;42.694;23.350;2023-05-19T10:04:14;95732.81;;;19.31;61.18
51083;BME280;37131;42.694;23.350;2023-05-19T10:06:40;95730.72;;;19.23;58.36
51083;BME280;37131;42.694;23.350;2023-05-19T10:09:06;95740.72;;;19.46;58.18
51083;BME280;37131;42.694;23.350;2023-05-19T10:11:32;95727.56;;;19.21;60.65
51083;BME280;37131;42.694;23.350;2023-05-19T10:13:57;95730.19;;;19.21;60.88
51083;BME280;37131;42.694;23.350;2023-05-19T10:16:23;95731.78;;;19.17;56.24
51083;BME280;37131;42.694;23.350;2023-05-19T10:18:49;95730.19;;;18.74;58.11
51083;BME280;37131;42.694;23.350;2023-05-19T10:21:16;95723.31;;;19.04;60.46
51083;BME280;37131;42.694;23.350;2023-05-19T10:23:42;95725.16;;;19.14;57.36
51083;BME280;37131;42.694;23.350;2023-05-19T10:26:07;95721.69;;;19.39;58.28
51083;BME280;37131;42.694;23.350;2023-05-19T10:28:34;95725.91;;;19.45;53.57
51083;BME280;37131;42.694;23.350;2023-05-19T10:31:01;95713.19;;;19.53;55.04
51083;BME280;37131;42.694;23.350;2023-05-19T10:33:40;95712.38;;;19.62;53.73
51083;BME280;37131;42.694;23.350;2023-05-19T10:36:28;95704.34;;;19.93;55.46
51083;BME280;37131;42.694;23.350;2023-05-19T10:46:49;95710.25;;;20.25;52.59
51083;BME280;37131;42.694;23.350;2023-05-19T10:49:20;95710.34;;;20.54;53.11
51083;BME280;37131;42.694;23.350;2023-05-19T10:51:50;95713.56;;;19.96;50.83
51083;BME280;37131;42.694;23.350;2023-05-19T10:54:15;95703.84;;;19.81;50.29
51083;BME280;37131;42.694;23.350;2023-05-19T10:56:42;95699.72;;;20.20;52.15
51083;BME280;37131;42.694;23.350;2023-05-19T10:59:28;95697.66;;;20.46;50.85
51083;BME280;37131;42.694;23.350;2023-05-19T11:01:54;95698.41;;;20.17;49.91
51083;BME280;37131;42.694;23.350;2023-05-19T11:04:20;95699.84;;;19.94;49.78
51083;BME280;37131;42.694;23.350;2023-05-19T11:07:02;95698.81;;;20.35;49.83
51083;BME280;37131;42.694;23.350;2023-05-19T11:09:28;95688.03;;;20.26;48.88
51083;BME280;37131;42.694;23.350;2023-05-19T11:12:00;95688.88;;;20.50;49.27
51083;BME280;37131;42.694;23.350;2023-05-19T11:14:27;95684.63;;;20.55;52.07
51083;BME280;37131;42.694;23.350;2023-05-19T11:16:55;95683.06;;;20.88;52.42
51083;BME280;37131;42.694;23.350;2023-05-19T11:19:24;95692.53;;;20.99;50.70
51083;BME280;37131;42.694;23.350;2023-05-19T11:21:50;95692.91;;;20.88;48.96
51083;BME280;37131;42.694;23.350;2023-05-19T11:27:16;95675.59;;;21.19;46.03
51083;BME280;37131;42.694;23.350;2023-05-19T11:29:42;95674.16;;;21.08;47.92
51083;BME280;37131;42.694;23.350;2023-05-19T11:32:07;95691.50;;;20.56;49.85
51083;BME280;37131;42.694;23.350;2023-05-19T11:34:33;95680.22;;;20.40;48.23
51083;BME280;37131;42.694;23.350;2023-05-19T11:36:59;95681.28;;;20.44;49.45
51083;BME280;37131;42.694;23.350;2023-05-19T11:39:25;95677.00;;;20.48;49.91
51083;BME280;37131;42.694;23.350;2023-05-19T11:41:53;95689.50;;;20.42;51.41
51083;BME280;37131;42.694;23.350;2023-05-19T11:44:19;95690.69;;;20.21;54.46
51083;BME280;37131;42.694;23.350;2023-05-19T11:46:44;95694.59;;;19.84;59.81
51083;BME280;37131;42.694;23.350;2023-05-19T11:49:10;95695.50;;;19.43;63.03
51083;BME280;37131;42.694;23.350;2023-05-19T11:51:35;95696.28;;;19.38;66.88
51083;BME280;37131;42.694;23.350;2023-05-19T11:54:01;95706.66;;;19.24;71.04
51083;BME280;37131;42.694;23.350;2023-05-19T11:56:32;95708.53;;;19.08;71.82
51083;BME280;37131;42.694;23.350;2023-05-19T11:58:57;95710.13;;;18.94;70.82
51083;BME280;37131;42.694;23.350;2023-05-19T12:01:22;95721.97;;;18.55;72.95
51083;BME280;37131;42.694;23.350;2023-05-19T12:03:50;95740.41;;;18.24;73.09
51083;BME280;37131;42.694;23.350;2023-05-19T12:06:16;95748.13;;;17.73;71.56
51083;BME280;37131;42.694;23.350;2023-05-19T12:08:41;95751.72;;;17.57;70.69
51083;BME280;37131;42.694;23.350;2023-05-19T12:11:06;95756.31;;;17.29;69.62
51083;BME280;37131;42.694;23.350;2023-05-19T12:13:32;95758.47;;;16.99;65.14
51083;BME280;37131;42.694;23.350;2023-05-19T12:16:00;95762.16;;;16.71;68.29
51083;BME280;37131;42.694;23.350;2023-05-19T12:18:35;95766.28;;;16.62;69.63
51083;BME280;37131;42.694;23.350;2023-05-19T12:21:01;95767.53;;;16.54;70.68
51083;BME280;37131;42.694;23.350;2023-05-19T12:23:26;95772.97;;;16.47;68.08
51083;BME280;37131;42.694;23.350;2023-05-19T12:25:54;95765.34;;;16.46;69.14
51083;BME280;37131;42.694;23.350;2023-05-19T12:28:20;95771.31;;;16.36;69.86
51083;BME280;37131;42.694;23.350;2023-05-19T12:30:49;95763.34;;;16.31;71.07
51083;BME280;37131;42.694;23.350;2023-05-19T12:33:16;95761.47;;;16.26;74.87
51083;BME280;37131;42.694;23.350;2023-05-19T12:35:41;95753.72;;;16.42;70.63
51083;BME280;37131;42.694;23.350;2023-05-19T12:38:07;95748.41;;;16.37;71.01
51083;BME280;37131;42.694;23.350;2023-05-19T12:40:32;95756.38;;;16.42;70.61
51083;BME280;37131;42.694;23.350;2023-05-19T12:42:58;95742.16;;;16.70;70.27
51083;BME280;37131;42.694;23.350;2023-05-19T12:45:24;95729.31;;;16.79;67.67
51083;BME280;37131;42.694;23.350;2023-05-19T12:47:51;95737.13;;;16.69;68.39
51083;BME280;37131;42.694;23.350;2023-05-19T12:50:17;95732.13;;;16.67;69.09
51083;BME280;37131;42.694;23.350;2023-05-19T12:52:47;95724.84;;;16.79;67.88
51083;BME280;37131;42.694;23.350;2023-05-19T12:55:12;95720.22;;;16.92;66.52
51083;BME280;37131;42.694;23.350;2023-05-19T12:57:40;95707.63;;;16.99;67.91
51083;BME280;37131;42.694;23.350;2023-05-19T13:02:56;95708.44;;;17.05;65.17
51083;BME280;37131;42.694;23.350;2023-05-19T13:05:22;95709.81;;;17.12;65.13
51083;BME280;37131;42.694;23.350;2023-05-19T13:10:22;95704.00;;;17.10;64.46
51083;BME280;37131;42.694;23.350;2023-05-19T13:12:47;95697.81;;;17.32;65.08
51083;BME280;37131;42.694;23.350;2023-05-19T13:15:12;95694.69;;;17.35;64.64