sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40946;BME280;55635;50.264;11.918;2023-04-26T00:01:32;95479.03;;;5.91;62.81
40946;BME280;55635;50.264;11.918;2023-04-26T00:04:16;95489.41;;;5.93;62.55
40946;BME280;55635;50.264;11.918;2023-04-26T00:06:58;95494.50;;;5.94;62.31
40946;BME280;55635;50.264;11.918;2023-04-26T00:09:40;95499.94;;;5.93;63.05
40946;BME280;55635;50.264;11.918;2023-04-26T00:12:21;95483.44;;;5.49;64.98
40946;BME280;55635;50.264;11.918;2023-04-26T00:15:03;95479.53;;;5.53;64.36
40946;BME280;55635;50.264;11.918;2023-04-26T00:17:52;95488.69;;;5.49;64.39
40946;BME280;55635;50.264;11.918;2023-04-26T00:20:34;95490.59;;;5.39;65.34
40946;BME280;55635;50.264;11.918;2023-04-26T00:23:15;95486.19;;;5.39;65.43
40946;BME280;55635;50.264;11.918;2023-04-26T00:25:59;95491.78;;;5.44;64.70
40946;BME280;55635;50.264;11.918;2023-04-26T00:28:40;95490.97;;;5.44;64.76
40946;BME280;55635;50.264;11.918;2023-04-26T00:31:21;95480.63;;;5.42;64.76
40946;BME280;55635;50.264;11.918;2023-04-26T00:34:03;95494.72;;;5.41;65.24
40946;BME280;55635;50.264;11.918;2023-04-26T00:36:44;95493.94;;;5.41;64.59
40946;BME280;55635;50.264;11.918;2023-04-26T00:39:27;95497.53;;;5.40;64.78
40946;BME280;55635;50.264;11.918;2023-04-26T00:42:09;95484.34;;;5.32;64.36
40946;BME280;55635;50.264;11.918;2023-04-26T00:44:50;95493.31;;;5.21;65.32
40946;BME280;55635;50.264;11.918;2023-04-26T00:47:34;95493.94;;;5.15;65.67
40946;BME280;55635;50.264;11.918;2023-04-26T00:50:16;95501.00;;;5.15;65.90
40946;BME280;55635;50.264;11.918;2023-04-26T00:52:57;95506.09;;;5.16;66.53
40946;BME280;55635;50.264;11.918;2023-04-26T00:55:39;95500.16;;;5.14;67.11
40946;BME280;55635;50.264;11.918;2023-04-26T00:58:20;95494.13;;;5.22;66.53
40946;BME280;55635;50.264;11.918;2023-04-26T01:01:01;95501.19;;;5.21;67.35
40946;BME280;55635;50.264;11.918;2023-04-26T01:03:42;95492.78;;;5.18;66.12
40946;BME280;55635;50.264;11.918;2023-04-26T01:06:35;95501.97;;;5.14;66.71
40946;BME280;55635;50.264;11.918;2023-04-26T01:09:18;95510.00;;;5.12;66.23
40946;BME280;55635;50.264;11.918;2023-04-26T01:12:00;95502.44;;;5.09;66.30
40946;BME280;55635;50.264;11.918;2023-04-26T01:14:41;95500.25;;;5.05;66.96
40946;BME280;55635;50.264;11.918;2023-04-26T01:17:25;95518.34;;;5.08;67.25
40946;BME280;55635;50.264;11.918;2023-04-26T01:20:07;95514.75;;;5.09;67.37
40946;BME280;55635;50.264;11.918;2023-04-26T01:22:50;95501.09;;;5.05;67.54
40946;BME280;55635;50.264;11.918;2023-04-26T01:25:31;95512.44;;;5.06;68.32
40946;BME280;55635;50.264;11.918;2023-04-26T01:28:14;95514.91;;;5.07;67.28
40946;BME280;55635;50.264;11.918;2023-04-26T01:30:55;95521.88;;;4.99;67.34
40946;BME280;55635;50.264;11.918;2023-04-26T01:33:36;95525.59;;;4.88;67.98
40946;BME280;55635;50.264;11.918;2023-04-26T01:36:17;95527.09;;;4.90;68.17
40946;BME280;55635;50.264;11.918;2023-04-26T01:38:58;95524.25;;;4.84;67.77
40946;BME280;55635;50.264;11.918;2023-04-26T01:41:40;95527.72;;;4.84;68.26
40946;BME280;55635;50.264;11.918;2023-04-26T01:44:20;95533.19;;;4.91;69.03
40946;BME280;55635;50.264;11.918;2023-04-26T01:47:02;95532.34;;;4.90;68.66
40946;BME280;55635;50.264;11.918;2023-04-26T01:49:44;95529.66;;;4.82;69.26
40946;BME280;55635;50.264;11.918;2023-04-26T01:52:29;95547.06;;;4.83;69.49
40946;BME280;55635;50.264;11.918;2023-04-26T01:55:10;95535.59;;;4.84;69.70
40946;BME280;55635;50.264;11.918;2023-04-26T01:57:51;95531.69;;;4.53;70.54
40946;BME280;55635;50.264;11.918;2023-04-26T02:00:33;95546.94;;;4.67;70.19
40946;BME280;55635;50.264;11.918;2023-04-26T02:03:13;95541.28;;;4.62;70.77
40946;BME280;55635;50.264;11.918;2023-04-26T02:05:55;95547.06;;;4.66;70.93
40946;BME280;55635;50.264;11.918;2023-04-26T02:08:38;95549.63;;;4.75;69.50
40946;BME280;55635;50.264;11.918;2023-04-26T02:11:21;95546.03;;;4.76;69.99
40946;BME280;55635;50.264;11.918;2023-04-26T02:14:02;95538.75;;;4.70;70.66
40946;BME280;55635;50.264;11.918;2023-04-26T02:16:43;95536.50;;;4.75;69.85
40946;BME280;55635;50.264;11.918;2023-04-26T02:19:28;95528.00;;;4.81;69.22
40946;BME280;55635;50.264;11.918;2023-04-26T02:22:09;95537.16;;;4.77;70.30
40946;BME280;55635;50.264;11.918;2023-04-26T02:24:51;95533.13;;;4.65;71.92
40946;BME280;55635;50.264;11.918;2023-04-26T02:27:32;95528.78;;;4.56;72.32
40946;BME280;55635;50.264;11.918;2023-04-26T02:30:15;95533.00;;;4.49;72.80
40946;BME280;55635;50.264;11.918;2023-04-26T02:32:56;95530.22;;;4.51;72.34
40946;BME280;55635;50.264;11.918;2023-04-26T02:35:38;95527.00;;;4.39;73.42
40946;BME280;55635;50.264;11.918;2023-04-26T02:38:19;95522.28;;;4.25;74.11
40946;BME280;55635;50.264;11.918;2023-04-26T02:41:02;95529.25;;;4.34;73.10
40946;BME280;55635;50.264;11.918;2023-04-26T02:43:43;95522.34;;;4.33;72.12
40946;BME280;55635;50.264;11.918;2023-04-26T02:46:25;95528.31;;;4.25;72.62
40946;BME280;55635;50.264;11.918;2023-04-26T02:49:06;95533.34;;;4.19;72.80
40946;BME280;55635;50.264;11.918;2023-04-26T02:51:47;95527.81;;;4.22;72.73
40946;BME280;55635;50.264;11.918;2023-04-26T02:54:29;95529.16;;;4.26;72.21
40946;BME280;55635;50.264;11.918;2023-04-26T02:57:11;95526.00;;;4.22;73.36
40946;BME280;55635;50.264;11.918;2023-04-26T02:59:52;95522.41;;;4.23;73.66
40946;BME280;55635;50.264;11.918;2023-04-26T03:02:33;95524.66;;;4.18;73.81
40946;BME280;55635;50.264;11.918;2023-04-26T03:05:14;95526.44;;;4.18;72.21
40946;BME280;55635;50.264;11.918;2023-04-26T03:07:58;95531.28;;;4.13;71.94
40946;BME280;55635;50.264;11.918;2023-04-26T03:10:39;95522.75;;;4.11;71.47
40946;BME280;55635;50.264;11.918;2023-04-26T03:13:23;95518.09;;;4.05;72.32
40946;BME280;55635;50.264;11.918;2023-04-26T03:16:10;95514.41;;;3.98;73.11
40946;BME280;55635;50.264;11.918;2023-04-26T03:18:52;95519.53;;;3.99;72.35
40946;BME280;55635;50.264;11.918;2023-04-26T03:21:36;95514.88;;;3.93;73.26
40946;BME280;55635;50.264;11.918;2023-04-26T03:24:18;95507.31;;;3.90;73.19
40946;BME280;55635;50.264;11.918;2023-04-26T03:27:00;95527.53;;;3.98;73.02
40946;BME280;55635;50.264;11.918;2023-04-26T03:29:41;95524.00;;;3.89;72.08
40946;BME280;55635;50.264;11.918;2023-04-26T03:32:22;95525.13;;;3.87;72.10
40946;BME280;55635;50.264;11.918;2023-04-26T03:35:04;95523.09;;;3.80;72.68
40946;BME280;55635;50.264;11.918;2023-04-26T03:37:45;95527.16;;;3.65;73.46
40946;BME280;55635;50.264;11.918;2023-04-26T03:40:28;95530.16;;;3.70;73.56
40946;BME280;55635;50.264;11.918;2023-04-26T03:43:09;95516.53;;;3.67;72.76
40946;BME280;55635;50.264;11.918;2023-04-26T03:45:51;95534.53;;;3.79;72.69
40946;BME280;55635;50.264;11.918;2023-04-26T03:48:32;95536.19;;;3.80;72.17
40946;BME280;55635;50.264;11.918;2023-04-26T03:51:13;95534.53;;;3.79;72.80
40946;BME280;55635;50.264;11.918;2023-04-26T03:53:58;95539.56;;;3.73;73.42
40946;BME280;55635;50.264;11.918;2023-04-26T03:56:40;95541.88;;;3.76;72.99
40946;BME280;55635;50.264;11.918;2023-04-26T03:59:24;95535.53;;;3.78;72.20
40946;BME280;55635;50.264;11.918;2023-04-26T04:02:05;95543.78;;;3.83;73.85
40946;BME280;55635;50.264;11.918;2023-04-26T04:04:46;95545.72;;;3.81;72.96
40946;BME280;55635;50.264;11.918;2023-04-26T04:07:27;95545.72;;;3.81;72.42
40946;BME280;55635;50.264;11.918;2023-04-26T04:10:09;95553.09;;;3.68;73.61
40946;BME280;55635;50.264;11.918;2023-04-26T04:12:51;95539.06;;;3.60;73.21
40946;BME280;55635;50.264;11.918;2023-04-26T04:15:33;95552.84;;;3.62;74.01
40946;BME280;55635;50.264;11.918;2023-04-26T04:18:14;95548.03;;;3.57;74.03
40946;BME280;55635;50.264;11.918;2023-04-26T04:20:55;95552.28;;;3.58;73.23
40946;BME280;55635;50.264;11.918;2023-04-26T04:23:41;95558.38;;;3.59;74.44
40946;BME280;55635;50.264;11.918;2023-04-26T04:26:28;95566.09;;;3.60;73.90
40946;BME280;55635;50.264;11.918;2023-04-26T04:29:10;95567.47;;;3.55;73.42
40946;BME280;55635;50.264;11.918;2023-04-26T04:31:52;95560.72;;;3.52;74.07
40946;BME280;55635;50.264;11.918;2023-04-26T04:34:35;95573.53;;;3.55;74.75
40946;BME280;55635;50.264;11.918;2023-04-26T04:37:18;95563.22;;;3.54;75.01
40946;BME280;55635;50.264;11.918;2023-04-26T04:40:01;95574.25;;;3.57;74.95
40946;BME280;55635;50.264;11.918;2023-04-26T04:42:45;95581.00;;;3.60;75.90
40946;BME280;55635;50.264;11.918;2023-04-26T04:45:31;95588.41;;;3.64;75.79
40946;BME280;55635;50.264;11.918;2023-04-26T04:48:14;95573.25;;;3.58;75.37
40946;BME280;55635;50.264;11.918;2023-04-26T04:50:58;95585.97;;;3.53;76.10
40946;BME280;55635;50.264;11.918;2023-04-26T04:53:39;95589.44;;;3.54;76.44
40946;BME280;55635;50.264;11.918;2023-04-26T04:56:20;95584.44;;;3.60;76.23
40946;BME280;55635;50.264;11.918;2023-04-26T04:59:02;95590.13;;;3.46;77.35
40946;BME280;55635;50.264;11.918;2023-04-26T05:01:44;95578.44;;;3.31;78.18
40946;BME280;55635;50.264;11.918;2023-04-26T05:04:28;95599.22;;;3.52;78.01
40946;BME280;55635;50.264;11.918;2023-04-26T05:07:12;95598.13;;;3.54;78.42
40946;BME280;55635;50.264;11.918;2023-04-26T05:09:57;95603.66;;;3.51;78.17
40946;BME280;55635;50.264;11.918;2023-04-26T05:12:38;95596.56;;;3.61;78.20
40946;BME280;55635;50.264;11.918;2023-04-26T05:15:20;95604.81;;;3.76;77.73
40946;BME280;55635;50.264;11.918;2023-04-26T05:18:01;95603.78;;;3.87;77.48
40946;BME280;55635;50.264;11.918;2023-04-26T05:20:47;95601.78;;;3.98;76.71
40946;BME280;55635;50.264;11.918;2023-04-26T05:23:29;95604.63;;;3.87;77.19
40946;BME280;55635;50.264;11.918;2023-04-26T05:26:14;95608.31;;;3.94;78.03
40946;BME280;55635;50.264;11.918;2023-04-26T05:29:19;95611.13;;;4.10;77.58
40946;BME280;55635;50.264;11.918;2023-04-26T05:32:20;95598.16;;;4.09;77.24
40946;BME280;55635;50.264;11.918;2023-04-26T05:35:23;95605.66;;;4.31;77.04
40946;BME280;55635;50.264;11.918;2023-04-26T05:38:04;95618.66;;;4.23;76.98
40946;BME280;55635;50.264;11.918;2023-04-26T05:41:11;95608.56;;;4.28;77.48
40946;BME280;55635;50.264;11.918;2023-04-26T05:43:55;95619.47;;;4.51;77.30
40946;BME280;55635;50.264;11.918;2023-04-26T05:46:40;95625.47;;;4.61;77.10
40946;BME280;55635;50.264;11.918;2023-04-26T05:49:23;95631.09;;;4.66;76.91
40946;BME280;55635;50.264;11.918;2023-04-26T05:52:04;95627.16;;;4.79;76.69
40946;BME280;55635;50.264;11.918;2023-04-26T05:54:50;95624.94;;;4.92;76.44
40946;BME280;55635;50.264;11.918;2023-04-26T05:57:33;95636.81;;;5.14;74.70
40946;BME280;55635;50.264;11.918;2023-04-26T06:00:15;95627.91;;;5.33;74.86
40946;BME280;55635;50.264;11.918;2023-04-26T06:02:58;95620.41;;;5.38;74.54
40946;BME280;55635;50.264;11.918;2023-04-26T06:05:39;95625.56;;;5.73;74.33
40946;BME280;55635;50.264;11.918;2023-04-26T06:08:21;95624.94;;;5.79;71.84
40946;BME280;55635;50.264;11.918;2023-04-26T06:11:04;95622.69;;;6.18;70.35
40946;BME280;55635;50.264;11.918;2023-04-26T06:13:45;95620.25;;;6.25;68.94
40946;BME280;55635;50.264;11.918;2023-04-26T06:16:28;95626.03;;;6.86;70.59
40946;BME280;55635;50.264;11.918;2023-04-26T06:19:09;95625.25;;;7.66;67.36
40946;BME280;55635;50.264;11.918;2023-04-26T06:21:50;95622.72;;;8.52;64.72
40946;BME280;55635;50.264;11.918;2023-04-26T06:24:35;95618.78;;;9.47;60.73
40946;BME280;55635;50.264;11.918;2023-04-26T06:27:16;95614.50;;;10.27;58.24
40946;BME280;55635;50.264;11.918;2023-04-26T06:30:01;95619.63;;;11.30;56.79
40946;BME280;55635;50.264;11.918;2023-04-26T06:32:44;95607.28;;;11.86;53.36
40946;BME280;55635;50.264;11.918;2023-04-26T06:35:25;95608.25;;;12.94;51.62
40946;BME280;55635;50.264;11.918;2023-04-26T06:38:07;95606.63;;;13.00;49.46
40946;BME280;55635;50.264;11.918;2023-04-26T06:40:52;95600.63;;;13.98;47.89
40946;BME280;55635;50.264;11.918;2023-04-26T06:43:33;95584.59;;;14.37;46.94
40946;BME280;55635;50.264;11.918;2023-04-26T06:46:21;95595.97;;;15.59;45.79
40946;BME280;55635;50.264;11.918;2023-04-26T06:49:07;95592.22;;;15.60;42.31
40946;BME280;55635;50.264;11.918;2023-04-26T06:51:48;95591.72;;;15.39;42.29
40946;BME280;55635;50.264;11.918;2023-04-26T06:54:29;95593.47;;;16.57;41.81
40946;BME280;55635;50.264;11.918;2023-04-26T06:57:10;95585.50;;;16.86;40.51
40946;BME280;55635;50.264;11.918;2023-04-26T06:59:51;95594.00;;;15.04;39.95
40946;BME280;55635;50.264;11.918;2023-04-26T07:02:32;95604.69;;;13.28;43.12
40946;BME280;55635;50.264;11.918;2023-04-26T07:05:15;95610.59;;;12.22;44.55
40946;BME280;55635;50.264;11.918;2023-04-26T07:07:56;95610.78;;;11.93;45.45
40946;BME280;55635;50.264;11.918;2023-04-26T07:10:40;95613.97;;;13.45;44.97
40946;BME280;55635;50.264;11.918;2023-04-26T07:13:21;95603.50;;;13.77;42.21
40946;BME280;55635;50.264;11.918;2023-04-26T07:16:02;95611.63;;;14.60;41.98
40946;BME280;55635;50.264;11.918;2023-04-26T07:18:43;95605.19;;;14.81;41.28
40946;BME280;55635;50.264;11.918;2023-04-26T07:21:24;95591.88;;;14.68;39.95
40946;BME280;55635;50.264;11.918;2023-04-26T07:24:06;95612.31;;;14.43;40.38
40946;BME280;55635;50.264;11.918;2023-04-26T07:26:48;95606.09;;;13.24;43.09
40946;BME280;55635;50.264;11.918;2023-04-26T07:29:28;95603.38;;;12.57;43.49
40946;BME280;55635;50.264;11.918;2023-04-26T07:32:11;95607.56;;;12.32;45.05
40946;BME280;55635;50.264;11.918;2023-04-26T07:34:52;95610.72;;;12.96;42.74
40946;BME280;55635;50.264;11.918;2023-04-26T07:37:33;95607.41;;;13.74;41.31
40946;BME280;55635;50.264;11.918;2023-04-26T07:40:15;95609.66;;;13.84;38.41
40946;BME280;55635;50.264;11.918;2023-04-26T07:42:56;95601.81;;;13.23;39.96
40946;BME280;55635;50.264;11.918;2023-04-26T07:45:37;95610.88;;;12.40;41.39
40946;BME280;55635;50.264;11.918;2023-04-26T07:48:18;95616.94;;;13.16;41.54
40946;BME280;55635;50.264;11.918;2023-04-26T07:51:10;95610.84;;;13.35;38.78
40946;BME280;55635;50.264;11.918;2023-04-26T07:53:51;95619.09;;;12.86;41.75
40946;BME280;55635;50.264;11.918;2023-04-26T07:56:32;95618.72;;;12.96;41.90
40946;BME280;55635;50.264;11.918;2023-04-26T07:59:18;95607.75;;;14.50;40.41
40946;BME280;55635;50.264;11.918;2023-04-26T08:01:58;95608.47;;;13.06;38.04
40946;BME280;55635;50.264;11.918;2023-04-26T08:04:48;95604.06;;;12.66;39.23
40946;BME280;55635;50.264;11.918;2023-04-26T08:07:35;95619.47;;;12.08;41.31
40946;BME280;55635;50.264;11.918;2023-04-26T08:10:16;95611.19;;;12.59;42.15
40946;BME280;55635;50.264;11.918;2023-04-26T08:12:57;95617.69;;;13.03;41.29
40946;BME280;55635;50.264;11.918;2023-04-26T08:15:38;95604.56;;;12.48;40.98
40946;BME280;55635;50.264;11.918;2023-04-26T08:18:18;95614.38;;;13.62;40.05
40946;BME280;55635;50.264;11.918;2023-04-26T08:21:00;95607.81;;;13.64;40.19
40946;BME280;55635;50.264;11.918;2023-04-26T08:23:41;95604.25;;;15.07;39.23
40946;BME280;55635;50.264;11.918;2023-04-26T08:26:22;95602.81;;;14.53;38.27
40946;BME280;55635;50.264;11.918;2023-04-26T08:29:02;95613.84;;;15.14;36.04
40946;BME280;55635;50.264;11.918;2023-04-26T08:31:43;95610.38;;;15.14;37.54
40946;BME280;55635;50.264;11.918;2023-04-26T08:34:24;95611.25;;;14.37;37.41
40946;BME280;55635;50.264;11.918;2023-04-26T08:37:07;95621.59;;;13.07;37.13
40946;BME280;55635;50.264;11.918;2023-04-26T08:39:48;95627.59;;;12.28;35.63
40946;BME280;55635;50.264;11.918;2023-04-26T08:42:30;95606.63;;;12.46;38.12
40946;BME280;55635;50.264;11.918;2023-04-26T08:45:14;95619.50;;;13.77;36.40
40946;BME280;55635;50.264;11.918;2023-04-26T08:48:07;95608.38;;;14.45;36.08
40946;BME280;55635;50.264;11.918;2023-04-26T08:50:54;95604.72;;;14.13;35.18
40946;BME280;55635;50.264;11.918;2023-04-26T08:53:36;95611.91;;;13.74;36.44
40946;BME280;55635;50.264;11.918;2023-04-26T08:56:20;95622.69;;;12.31;41.04
40946;BME280;55635;50.264;11.918;2023-04-26T08:59:02;95629.84;;;11.54;41.18
40946;BME280;55635;50.264;11.918;2023-04-26T09:01:46;95631.78;;;11.03;42.88
40946;BME280;55635;50.264;11.918;2023-04-26T09:04:27;95616.34;;;10.42;43.77
40946;BME280;55635;50.264;11.918;2023-04-26T09:07:17;95631.84;;;10.74;43.33
40946;BME280;55635;50.264;11.918;2023-04-26T09:09:59;95635.69;;;11.07;42.14
40946;BME280;55635;50.264;11.918;2023-04-26T09:12:40;95632.81;;;11.23;42.89
40946;BME280;55635;50.264;11.918;2023-04-26T09:15:23;95626.13;;;12.25;41.15
40946;BME280;55635;50.264;11.918;2023-04-26T09:18:21;95615.81;;;12.43;40.99
40946;BME280;55635;50.264;11.918;2023-04-26T09:21:06;95622.50;;;12.05;41.83
40946;BME280;55635;50.264;11.918;2023-04-26T09:24:01;95634.69;;;11.93;40.71
40946;BME280;55635;50.264;11.918;2023-04-26T09:27:01;95630.44;;;11.71;39.91
40946;BME280;55635;50.264;11.918;2023-04-26T09:35:40;95624.03;;;11.23;39.51
40946;BME280;55635;50.264;11.918;2023-04-26T09:38:22;95625.63;;;11.38;39.98
40946;BME280;55635;50.264;11.918;2023-04-26T09:41:03;95635.75;;;11.71;39.70
40946;BME280;55635;50.264;11.918;2023-04-26T09:43:43;95618.34;;;11.96;41.24
40946;BME280;55635;50.264;11.918;2023-04-26T09:46:25;95624.94;;;12.00;41.80
40946;BME280;55635;50.264;11.918;2023-04-26T09:49:06;95619.91;;;12.12;43.45
40946;BME280;55635;50.264;11.918;2023-04-26T09:52:04;95620.19;;;12.23;41.52
40946;BME280;55635;50.264;11.918;2023-04-26T09:54:50;95617.75;;;11.94;39.58
40946;BME280;55635;50.264;11.918;2023-04-26T09:57:42;95619.66;;;11.58;38.23
40946;BME280;55635;50.264;11.918;2023-04-26T10:00:24;95626.50;;;11.88;37.79
40946;BME280;55635;50.264;11.918;2023-04-26T10:03:07;95620.28;;;11.81;39.73
40946;BME280;55635;50.264;11.918;2023-04-26T10:05:49;95628.16;;;11.68;38.04
40946;BME280;55635;50.264;11.918;2023-04-26T10:08:31;95618.47;;;12.09;38.60
40946;BME280;55635;50.264;11.918;2023-04-26T10:11:13;95623.88;;;12.22;38.27
40946;BME280;55635;50.264;11.918;2023-04-26T10:13:54;95631.47;;;11.97;38.08
40946;BME280;55635;50.264;11.918;2023-04-26T10:16:35;95620.16;;;12.57;38.39
40946;BME280;55635;50.264;11.918;2023-04-26T10:19:18;95617.78;;;12.76;39.00
40946;BME280;55635;50.264;11.918;2023-04-26T10:22:08;95628.25;;;11.81;38.42
40946;BME280;55635;50.264;11.918;2023-04-26T10:24:52;95615.47;;;12.19;37.67
40946;BME280;55635;50.264;11.918;2023-04-26T10:30:25;95624.31;;;12.32;37.14
40946;BME280;55635;50.264;11.918;2023-04-26T10:36:10;95611.06;;;12.39;40.04
40946;BME280;55635;50.264;11.918;2023-04-26T10:39:19;95613.84;;;12.24;38.38
40946;BME280;55635;50.264;11.918;2023-04-26T10:42:24;95620.44;;;12.69;38.45
40946;BME280;55635;50.264;11.918;2023-04-26T10:45:28;95603.31;;;13.85;40.42
40946;BME280;55635;50.264;11.918;2023-04-26T10:59:18;95606.88;;;12.57;38.90
40946;BME280;55635;50.264;11.918;2023-04-26T11:01:59;95612.81;;;11.91;41.85
40946;BME280;55635;50.264;11.918;2023-04-26T11:04:51;95612.47;;;12.00;41.11
40946;BME280;55635;50.264;11.918;2023-04-26T11:07:36;95608.50;;;11.90;42.56
40946;BME280;55635;50.264;11.918;2023-04-26T11:10:22;95616.41;;;11.56;42.15
40946;BME280;55635;50.264;11.918;2023-04-26T11:13:06;95612.59;;;11.22;43.08
40946;BME280;55635;50.264;11.918;2023-04-26T11:15:59;95607.97;;;11.52;42.51
40946;BME280;55635;50.264;11.918;2023-04-26T11:18:45;95607.59;;;11.76;42.17
40946;BME280;55635;50.264;11.918;2023-04-26T11:21:26;95604.47;;;11.94;41.15
40946;BME280;55635;50.264;11.918;2023-04-26T11:24:08;95603.56;;;11.87;39.62
40946;BME280;55635;50.264;11.918;2023-04-26T11:26:52;95611.56;;;11.87;40.99
40946;BME280;55635;50.264;11.918;2023-04-26T11:29:33;95609.53;;;11.89;39.93
40946;BME280;55635;50.264;11.918;2023-04-26T11:32:15;95609.63;;;12.02;38.90
40946;BME280;55635;50.264;11.918;2023-04-26T11:34:59;95597.75;;;11.98;38.24
40946;BME280;55635;50.264;11.918;2023-04-26T11:37:41;95599.28;;;12.14;38.46
40946;BME280;55635;50.264;11.918;2023-04-26T11:40:31;95605.00;;;11.83;39.78
40946;BME280;55635;50.264;11.918;2023-04-26T11:43:12;95605.06;;;11.96;40.97
40946;BME280;55635;50.264;11.918;2023-04-26T11:45:58;95601.09;;;11.15;41.03
40946;BME280;55635;50.264;11.918;2023-04-26T11:48:42;95608.84;;;11.59;42.57
40946;BME280;55635;50.264;11.918;2023-04-26T11:51:23;95598.31;;;11.44;41.07
40946;BME280;55635;50.264;11.918;2023-04-26T11:54:05;95599.44;;;11.78;39.44
40946;BME280;55635;50.264;11.918;2023-04-26T11:56:46;95592.53;;;12.99;39.55
40946;BME280;55635;50.264;11.918;2023-04-26T11:59:29;95592.91;;;12.90;38.03
40946;BME280;55635;50.264;11.918;2023-04-26T12:02:11;95569.47;;;12.72;37.77
40946;BME280;55635;50.264;11.918;2023-04-26T12:04:58;95581.63;;;12.40;37.43
40946;BME280;55635;50.264;11.918;2023-04-26T12:07:39;95582.78;;;12.72;38.89
40946;BME280;55635;50.264;11.918;2023-04-26T12:10:40;95588.00;;;13.06;38.15
40946;BME280;55635;50.264;11.918;2023-04-26T12:13:21;95591.81;;;13.45;36.85
40946;BME280;55635;50.264;11.918;2023-04-26T12:16:08;95592.63;;;13.58;36.57
40946;BME280;55635;50.264;11.918;2023-04-26T12:18:50;95584.78;;;14.42;37.84
40946;BME280;55635;50.264;11.918;2023-04-26T12:21:42;95590.97;;;14.23;37.39
40946;BME280;55635;50.264;11.918;2023-04-26T12:24:30;95588.97;;;12.38;40.11
40946;BME280;55635;50.264;11.918;2023-04-26T12:27:20;95592.22;;;12.75;41.54
40946;BME280;55635;50.264;11.918;2023-04-26T12:30:04;95589.03;;;12.51;41.61
40946;BME280;55635;50.264;11.918;2023-04-26T12:32:45;95584.53;;;12.11;41.63
40946;BME280;55635;50.264;11.918;2023-04-26T12:35:26;95592.88;;;11.53;41.67
40946;BME280;55635;50.264;11.918;2023-04-26T12:38:07;95580.16;;;12.31;39.89
40946;BME280;55635;50.264;11.918;2023-04-26T12:40:48;95577.34;;;12.93;39.69
40946;BME280;55635;50.264;11.918;2023-04-26T12:43:28;95584.22;;;13.35;37.59
40946;BME280;55635;50.264;11.918;2023-04-26T12:46:12;95582.78;;;13.26;36.42
40946;BME280;55635;50.264;11.918;2023-04-26T12:48:53;95576.25;;;13.48;34.06
40946;BME280;55635;50.264;11.918;2023-04-26T12:51:34;95565.59;;;13.55;33.78
40946;BME280;55635;50.264;11.918;2023-04-26T12:54:15;95575.38;;;13.15;34.98
40946;BME280;55635;50.264;11.918;2023-04-26T12:56:56;95578.28;;;13.27;36.35
40946;BME280;55635;50.264;11.918;2023-04-26T12:59:40;95580.25;;;13.05;37.27
40946;BME280;55635;50.264;11.918;2023-04-26T13:02:21;95572.09;;;14.25;36.20
40946;BME280;55635;50.264;11.918;2023-04-26T13:05:03;95576.84;;;13.90;34.59
40946;BME280;55635;50.264;11.918;2023-04-26T13:07:46;95575.50;;;14.64;35.00
40946;BME280;55635;50.264;11.918;2023-04-26T13:10:27;95579.16;;;15.52;35.50
40946;BME280;55635;50.264;11.918;2023-04-26T13:13:11;95578.72;;;14.80;34.68
40946;BME280;55635;50.264;11.918;2023-04-26T13:15:52;95580.66;;;14.46;35.72
40946;BME280;55635;50.264;11.918;2023-04-26T13:18:33;95584.16;;;14.47;36.49
40946;BME280;55635;50.264;11.918;2023-04-26T13:21:16;95585.22;;;14.33;35.72
40946;BME280;55635;50.264;11.918;2023-04-26T13:23:56;95586.28;;;13.79;34.62
40946;BME280;55635;50.264;11.918;2023-04-26T13:26:37;95583.00;;;13.90;36.35
40946;BME280;55635;50.264;11.918;2023-04-26T13:29:18;95581.56;;;13.75;37.31
40946;BME280;55635;50.264;11.918;2023-04-26T13:31:59;95585.63;;;14.10;36.87
40946;BME280;55635;50.264;11.918;2023-04-26T13:34:40;95584.59;;;14.95;36.53
40946;BME280;55635;50.264;11.918;2023-04-26T13:37:21;95578.94;;;15.16;34.87
40946;BME280;55635;50.264;11.918;2023-04-26T13:40:04;95576.97;;;15.92;34.45
40946;BME280;55635;50.264;11.918;2023-04-26T13:42:45;95572.97;;;16.44;34.89
40946;BME280;55635;50.264;11.918;2023-04-26T13:45:28;95569.56;;;16.73;33.65
40946;BME280;55635;50.264;11.918;2023-04-26T13:48:10;95574.28;;;16.78;31.85
40946;BME280;55635;50.264;11.918;2023-04-26T13:50:52;95579.31;;;16.07;33.09
40946;BME280;55635;50.264;11.918;2023-04-26T13:53:33;95575.94;;;15.68;32.60
40946;BME280;55635;50.264;11.918;2023-04-26T13:56:14;95576.03;;;15.55;32.62
40946;BME280;55635;50.264;11.918;2023-04-26T13:58:55;95585.47;;;15.58;35.65
40946;BME280;55635;50.264;11.918;2023-04-26T14:01:36;95582.03;;;14.68;34.57
40946;BME280;55635;50.264;11.918;2023-04-26T14:04:17;95579.81;;;14.59;34.85
40946;BME280;55635;50.264;11.918;2023-04-26T14:06:58;95573.31;;;14.22;35.05
40946;BME280;55635;50.264;11.918;2023-04-26T14:09:41;95595.88;;;14.26;34.68
40946;BME280;55635;50.264;11.918;2023-04-26T14:12:46;95593.84;;;14.15;35.06
40946;BME280;55635;50.264;11.918;2023-04-26T14:15:29;95591.78;;;14.94;35.66
40946;BME280;55635;50.264;11.918;2023-04-26T14:18:10;95594.63;;;15.37;31.93
40946;BME280;55635;50.264;11.918;2023-04-26T14:20:56;95581.84;;;15.77;32.17
40946;BME280;55635;50.264;11.918;2023-04-26T14:23:37;95578.97;;;15.09;32.83
40946;BME280;55635;50.264;11.918;2023-04-26T14:26:18;95580.59;;;14.73;33.83
40946;BME280;55635;50.264;11.918;2023-04-26T14:29:00;95579.38;;;15.13;33.78
40946;BME280;55635;50.264;11.918;2023-04-26T14:31:41;95572.38;;;15.12;36.30
40946;BME280;55635;50.264;11.918;2023-04-26T14:34:22;95575.84;;;14.75;36.39
40946;BME280;55635;50.264;11.918;2023-04-26T14:37:04;95570.41;;;14.43;35.59
40946;BME280;55635;50.264;11.918;2023-04-26T14:39:45;95570.69;;;13.89;34.83
40946;BME280;55635;50.264;11.918;2023-04-26T14:42:26;95582.59;;;14.00;35.90