sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15079;BMP180;6932;51.438;5.470;2022-08-18T00:02:24;100906.00;;;25.50
15079;BMP180;6932;51.438;5.470;2022-08-18T00:04:51;100913.00;;;25.50
15079;BMP180;6932;51.438;5.470;2022-08-18T00:07:30;100916.00;;;25.50
15079;BMP180;6932;51.438;5.470;2022-08-18T00:09:56;100915.00;;;25.50
15079;BMP180;6932;51.438;5.470;2022-08-18T00:12:38;100922.00;;;25.50
15079;BMP180;6932;51.438;5.470;2022-08-18T00:15:09;100920.00;;;25.50
15079;BMP180;6932;51.438;5.470;2022-08-18T00:17:36;100923.00;;;25.50
15079;BMP180;6932;51.438;5.470;2022-08-18T00:20:07;100925.00;;;25.50
15079;BMP180;6932;51.438;5.470;2022-08-18T00:22:34;100918.00;;;25.50
15079;BMP180;6932;51.438;5.470;2022-08-18T00:25:00;100930.00;;;25.50
15079;BMP180;6932;51.438;5.470;2022-08-18T00:27:29;100932.00;;;25.50
15079;BMP180;6932;51.438;5.470;2022-08-18T00:29:59;100942.00;;;25.50
15079;BMP180;6932;51.438;5.470;2022-08-18T00:32:31;100935.00;;;25.50
15079;BMP180;6932;51.438;5.470;2022-08-18T00:35:17;100934.00;;;25.50
15079;BMP180;6932;51.438;5.470;2022-08-18T00:37:46;100938.00;;;25.50
15079;BMP180;6932;51.438;5.470;2022-08-18T00:40:19;100943.00;;;25.50
15079;BMP180;6932;51.438;5.470;2022-08-18T00:42:53;100952.00;;;25.50
15079;BMP180;6932;51.438;5.470;2022-08-18T00:45:35;100952.00;;;25.50
15079;BMP180;6932;51.438;5.470;2022-08-18T00:48:04;100953.00;;;25.50
15079;BMP180;6932;51.438;5.470;2022-08-18T00:53:27;100950.00;;;25.50
15079;BMP180;6932;51.438;5.470;2022-08-18T00:55:58;100949.00;;;25.40
15079;BMP180;6932;51.438;5.470;2022-08-18T00:59:04;100945.00;;;25.50
15079;BMP180;6932;51.438;5.470;2022-08-18T01:01:33;100946.00;;;25.40
15079;BMP180;6932;51.438;5.470;2022-08-18T01:04:10;100943.00;;;25.50
15079;BMP180;6932;51.438;5.470;2022-08-18T01:06:42;100939.00;;;25.40
15079;BMP180;6932;51.438;5.470;2022-08-18T01:09:09;100933.00;;;25.40
15079;BMP180;6932;51.438;5.470;2022-08-18T01:11:37;100932.00;;;25.40
15079;BMP180;6932;51.438;5.470;2022-08-18T01:14:07;100933.00;;;25.40
15079;BMP180;6932;51.438;5.470;2022-08-18T01:16:33;100928.00;;;25.40
15079;BMP180;6932;51.438;5.470;2022-08-18T01:19:19;100925.00;;;25.40
15079;BMP180;6932;51.438;5.470;2022-08-18T01:22:24;100934.00;;;25.40
15079;BMP180;6932;51.438;5.470;2022-08-18T01:24:56;100933.00;;;25.40
15079;BMP180;6932;51.438;5.470;2022-08-18T01:27:41;100930.00;;;25.40
15079;BMP180;6932;51.438;5.470;2022-08-18T01:30:12;100927.00;;;25.40
15079;BMP180;6932;51.438;5.470;2022-08-18T01:32:40;100930.00;;;25.40
15079;BMP180;6932;51.438;5.470;2022-08-18T01:35:09;100933.00;;;25.40
15079;BMP180;6932;51.438;5.470;2022-08-18T01:37:36;100937.00;;;25.40
15079;BMP180;6932;51.438;5.470;2022-08-18T01:40:05;100931.00;;;25.40
15079;BMP180;6932;51.438;5.470;2022-08-18T01:42:34;100933.00;;;25.30
15079;BMP180;6932;51.438;5.470;2022-08-18T01:45:00;100917.00;;;25.30
15079;BMP180;6932;51.438;5.470;2022-08-18T01:47:29;100926.00;;;25.30
15079;BMP180;6932;51.438;5.470;2022-08-18T01:49:56;100920.00;;;25.30
15079;BMP180;6932;51.438;5.470;2022-08-18T01:52:23;100912.00;;;25.30
15079;BMP180;6932;51.438;5.470;2022-08-18T01:54:50;100916.00;;;25.30
15079;BMP180;6932;51.438;5.470;2022-08-18T01:57:19;100923.00;;;25.30
15079;BMP180;6932;51.438;5.470;2022-08-18T01:59:45;100927.00;;;25.30
15079;BMP180;6932;51.438;5.470;2022-08-18T02:02:17;100917.00;;;25.30
15079;BMP180;6932;51.438;5.470;2022-08-18T02:04:45;100914.00;;;25.30
15079;BMP180;6932;51.438;5.470;2022-08-18T02:07:12;100914.00;;;25.20
15079;BMP180;6932;51.438;5.470;2022-08-18T02:09:42;100915.00;;;25.20
15079;BMP180;6932;51.438;5.470;2022-08-18T02:12:09;100925.00;;;25.20
15079;BMP180;6932;51.438;5.470;2022-08-18T02:14:36;100920.00;;;25.10
15079;BMP180;6932;51.438;5.470;2022-08-18T02:17:04;100927.00;;;25.10
15079;BMP180;6932;51.438;5.470;2022-08-18T02:19:41;100919.00;;;25.10
15079;BMP180;6932;51.438;5.470;2022-08-18T02:22:10;100926.00;;;25.10
15079;BMP180;6932;51.438;5.470;2022-08-18T02:24:37;100924.00;;;25.10
15079;BMP180;6932;51.438;5.470;2022-08-18T02:27:03;100938.00;;;25.10
15079;BMP180;6932;51.438;5.470;2022-08-18T02:29:28;100941.00;;;25.00
15079;BMP180;6932;51.438;5.470;2022-08-18T02:31:54;100946.00;;;25.00
15079;BMP180;6932;51.438;5.470;2022-08-18T02:34:20;100945.00;;;25.00
15079;BMP180;6932;51.438;5.470;2022-08-18T02:36:46;100956.00;;;25.00
15079;BMP180;6932;51.438;5.470;2022-08-18T02:39:12;100946.00;;;25.10
15079;BMP180;6932;51.438;5.470;2022-08-18T02:41:38;100943.00;;;25.10
15079;BMP180;6932;51.438;5.470;2022-08-18T02:44:06;100951.00;;;25.10
15079;BMP180;6932;51.438;5.470;2022-08-18T02:46:32;100947.00;;;25.10
15079;BMP180;6932;51.438;5.470;2022-08-18T02:48:59;100940.00;;;25.10
15079;BMP180;6932;51.438;5.470;2022-08-18T02:51:26;100942.00;;;25.20
15079;BMP180;6932;51.438;5.470;2022-08-18T02:53:52;100945.00;;;25.20
15079;BMP180;6932;51.438;5.470;2022-08-18T02:56:22;100952.00;;;25.20
15079;BMP180;6932;51.438;5.470;2022-08-18T02:59:07;100950.00;;;25.20
15079;BMP180;6932;51.438;5.470;2022-08-18T03:01:37;100952.00;;;25.20
15079;BMP180;6932;51.438;5.470;2022-08-18T03:04:06;100954.00;;;25.20
15079;BMP180;6932;51.438;5.470;2022-08-18T03:06:34;100951.00;;;25.20
15079;BMP180;6932;51.438;5.470;2022-08-18T03:09:03;100956.00;;;25.10
15079;BMP180;6932;51.438;5.470;2022-08-18T03:11:29;100963.00;;;25.10
15079;BMP180;6932;51.438;5.470;2022-08-18T03:13:56;100968.00;;;25.10
15079;BMP180;6932;51.438;5.470;2022-08-18T03:16:23;100955.00;;;25.10
15079;BMP180;6932;51.438;5.470;2022-08-18T03:18:50;100953.00;;;25.10
15079;BMP180;6932;51.438;5.470;2022-08-18T03:21:22;100962.00;;;25.10
15079;BMP180;6932;51.438;5.470;2022-08-18T03:23:51;100956.00;;;25.10
15079;BMP180;6932;51.438;5.470;2022-08-18T03:26:19;100959.00;;;25.10
15079;BMP180;6932;51.438;5.470;2022-08-18T03:28:49;100959.00;;;25.10
15079;BMP180;6932;51.438;5.470;2022-08-18T03:31:17;100950.00;;;25.00
15079;BMP180;6932;51.438;5.470;2022-08-18T03:33:45;100953.00;;;25.00
15079;BMP180;6932;51.438;5.470;2022-08-18T03:36:15;100948.00;;;25.00
15079;BMP180;6932;51.438;5.470;2022-08-18T03:38:44;100944.00;;;25.00
15079;BMP180;6932;51.438;5.470;2022-08-18T03:41:11;100947.00;;;25.00
15079;BMP180;6932;51.438;5.470;2022-08-18T03:43:39;100950.00;;;24.90
15079;BMP180;6932;51.438;5.470;2022-08-18T03:46:08;100943.00;;;24.90
15079;BMP180;6932;51.438;5.470;2022-08-18T03:48:35;100950.00;;;24.90
15079;BMP180;6932;51.438;5.470;2022-08-18T03:51:12;100948.00;;;24.90
15079;BMP180;6932;51.438;5.470;2022-08-18T03:53:39;100944.00;;;24.90
15079;BMP180;6932;51.438;5.470;2022-08-18T03:56:18;100945.00;;;24.90
15079;BMP180;6932;51.438;5.470;2022-08-18T03:58:53;100931.00;;;24.80
15079;BMP180;6932;51.438;5.470;2022-08-18T04:01:23;100943.00;;;24.80
15079;BMP180;6932;51.438;5.470;2022-08-18T04:03:57;100944.00;;;24.80
15079;BMP180;6932;51.438;5.470;2022-08-18T04:06:30;100944.00;;;24.80
15079;BMP180;6932;51.438;5.470;2022-08-18T04:09:01;100943.00;;;24.70
15079;BMP180;6932;51.438;5.470;2022-08-18T04:11:32;100945.00;;;24.70
15079;BMP180;6932;51.438;5.470;2022-08-18T04:13:58;100935.00;;;24.70
15079;BMP180;6932;51.438;5.470;2022-08-18T04:16:30;100944.00;;;24.70
15079;BMP180;6932;51.438;5.470;2022-08-18T04:18:57;100947.00;;;24.60
15079;BMP180;6932;51.438;5.470;2022-08-18T04:21:31;100942.00;;;24.60
15079;BMP180;6932;51.438;5.470;2022-08-18T04:24:00;100945.00;;;24.60
15079;BMP180;6932;51.438;5.470;2022-08-18T04:26:28;100951.00;;;24.50
15079;BMP180;6932;51.438;5.470;2022-08-18T04:28:54;100949.00;;;24.50
15079;BMP180;6932;51.438;5.470;2022-08-18T04:31:20;100950.00;;;24.50
15079;BMP180;6932;51.438;5.470;2022-08-18T04:33:49;100954.00;;;24.50
15079;BMP180;6932;51.438;5.470;2022-08-18T04:36:15;100956.00;;;24.50
15079;BMP180;6932;51.438;5.470;2022-08-18T04:38:42;100954.00;;;24.50
15079;BMP180;6932;51.438;5.470;2022-08-18T04:41:11;100953.00;;;24.50
15079;BMP180;6932;51.438;5.470;2022-08-18T04:43:38;100942.00;;;24.40
15079;BMP180;6932;51.438;5.470;2022-08-18T04:46:04;100952.00;;;24.40
15079;BMP180;6932;51.438;5.470;2022-08-18T04:48:36;100958.00;;;24.40
15079;BMP180;6932;51.438;5.470;2022-08-18T04:51:18;100967.00;;;24.40
15079;BMP180;6932;51.438;5.470;2022-08-18T04:53:45;100973.00;;;24.40
15079;BMP180;6932;51.438;5.470;2022-08-18T04:58:39;100982.00;;;24.40
15079;BMP180;6932;51.438;5.470;2022-08-18T05:01:05;100985.00;;;24.40
15079;BMP180;6932;51.438;5.470;2022-08-18T05:03:31;100983.00;;;24.40
15079;BMP180;6932;51.438;5.470;2022-08-18T05:05:58;100990.00;;;24.40
15079;BMP180;6932;51.438;5.470;2022-08-18T05:08:25;100984.00;;;24.40
15079;BMP180;6932;51.438;5.470;2022-08-18T05:10:57;100988.00;;;24.40
15079;BMP180;6932;51.438;5.470;2022-08-18T05:13:24;100990.00;;;24.40
15079;BMP180;6932;51.438;5.470;2022-08-18T05:15:55;100990.00;;;24.40
15079;BMP180;6932;51.438;5.470;2022-08-18T05:18:25;100984.00;;;24.40
15079;BMP180;6932;51.438;5.470;2022-08-18T05:20:51;100989.00;;;24.50
15079;BMP180;6932;51.438;5.470;2022-08-18T05:23:19;100991.00;;;24.50
15079;BMP180;6932;51.438;5.470;2022-08-18T05:25:46;100985.00;;;24.50
15079;BMP180;6932;51.438;5.470;2022-08-18T05:28:12;100988.00;;;24.50
15079;BMP180;6932;51.438;5.470;2022-08-18T05:30:40;100986.00;;;24.50
15079;BMP180;6932;51.438;5.470;2022-08-18T05:33:07;100988.00;;;24.60
15079;BMP180;6932;51.438;5.470;2022-08-18T05:35:46;100993.00;;;24.60
15079;BMP180;6932;51.438;5.470;2022-08-18T05:38:39;100990.00;;;24.60
15079;BMP180;6932;51.438;5.470;2022-08-18T05:41:43;100986.00;;;24.60
15079;BMP180;6932;51.438;5.470;2022-08-18T05:44:32;100986.00;;;24.60
15079;BMP180;6932;51.438;5.470;2022-08-18T05:47:07;100984.00;;;24.60
15079;BMP180;6932;51.438;5.470;2022-08-18T05:49:36;100988.00;;;24.50
15079;BMP180;6932;51.438;5.470;2022-08-18T05:52:08;100985.00;;;24.50
15079;BMP180;6932;51.438;5.470;2022-08-18T05:55:07;100988.00;;;24.50
15079;BMP180;6932;51.438;5.470;2022-08-18T05:58:21;100996.00;;;24.40
15079;BMP180;6932;51.438;5.470;2022-08-18T06:00:54;101000.00;;;24.40
15079;BMP180;6932;51.438;5.470;2022-08-18T06:03:34;101000.00;;;24.40
15079;BMP180;6932;51.438;5.470;2022-08-18T06:06:10;101001.00;;;24.30
15079;BMP180;6932;51.438;5.470;2022-08-18T06:08:51;101004.00;;;24.30
15079;BMP180;6932;51.438;5.470;2022-08-18T06:11:18;100999.00;;;24.30
15079;BMP180;6932;51.438;5.470;2022-08-18T06:13:44;101002.00;;;24.30
15079;BMP180;6932;51.438;5.470;2022-08-18T06:19:46;101010.00;;;24.30
15079;BMP180;6932;51.438;5.470;2022-08-18T06:25:36;101010.00;;;24.30
15079;BMP180;6932;51.438;5.470;2022-08-18T06:28:13;101011.00;;;24.30
15079;BMP180;6932;51.438;5.470;2022-08-18T06:30:55;101021.00;;;24.30
15079;BMP180;6932;51.438;5.470;2022-08-18T06:39:07;101021.00;;;24.30
15079;BMP180;6932;51.438;5.470;2022-08-18T06:44:11;101025.00;;;24.30
15079;BMP180;6932;51.438;5.470;2022-08-18T06:49:11;101026.00;;;24.40
15079;BMP180;6932;51.438;5.470;2022-08-18T06:51:38;101018.00;;;24.40
15079;BMP180;6932;51.438;5.470;2022-08-18T06:54:27;101028.00;;;24.40
15079;BMP180;6932;51.438;5.470;2022-08-18T06:56:54;101033.00;;;24.40
15079;BMP180;6932;51.438;5.470;2022-08-18T06:59:31;101023.00;;;24.50
15079;BMP180;6932;51.438;5.470;2022-08-18T07:02:18;101033.00;;;24.50
15079;BMP180;6932;51.438;5.470;2022-08-18T07:05:00;101040.00;;;24.50
15079;BMP180;6932;51.438;5.470;2022-08-18T07:07:38;101032.00;;;24.50
15079;BMP180;6932;51.438;5.470;2022-08-18T07:12:39;101031.00;;;24.60
15079;BMP180;6932;51.438;5.470;2022-08-18T07:15:06;101026.00;;;24.70
15079;BMP180;6932;51.438;5.470;2022-08-18T07:17:37;101035.00;;;24.70
15079;BMP180;6932;51.438;5.470;2022-08-18T07:20:24;101039.00;;;24.70
15079;BMP180;6932;51.438;5.470;2022-08-18T07:25:29;101039.00;;;24.80
15079;BMP180;6932;51.438;5.470;2022-08-18T07:27:57;101026.00;;;24.90
15079;BMP180;6932;51.438;5.470;2022-08-18T07:30:38;101035.00;;;25.00
15079;BMP180;6932;51.438;5.470;2022-08-18T07:36:02;101027.00;;;25.30
15079;BMP180;6932;51.438;5.470;2022-08-18T07:38:47;101032.00;;;25.40
15079;BMP180;6932;51.438;5.470;2022-08-18T07:41:20;101027.00;;;25.60
15079;BMP180;6932;51.438;5.470;2022-08-18T07:46:33;101042.00;;;25.80
15079;BMP180;6932;51.438;5.470;2022-08-18T07:49:01;101039.00;;;25.90
15079;BMP180;6932;51.438;5.470;2022-08-18T07:51:53;101027.00;;;26.00
15079;BMP180;6932;51.438;5.470;2022-08-18T08:06:18;101028.00;;;26.60
15079;BMP180;6932;51.438;5.470;2022-08-18T08:11:54;101030.00;;;27.20
15079;BMP180;6932;51.438;5.470;2022-08-18T08:14:42;101028.00;;;27.60
15079;BMP180;6932;51.438;5.470;2022-08-18T08:20:26;101030.00;;;28.20
15079;BMP180;6932;51.438;5.470;2022-08-18T08:25:58;101034.00;;;28.50
15079;BMP180;6932;51.438;5.470;2022-08-18T08:31:49;101039.00;;;28.50
15079;BMP180;6932;51.438;5.470;2022-08-18T08:34:08;101033.00;;;28.40
15079;BMP180;6932;51.438;5.470;2022-08-18T08:36:44;101042.00;;;28.40
15079;BMP180;6932;51.438;5.470;2022-08-18T08:39:26;101042.00;;;28.50
15079;BMP180;6932;51.438;5.470;2022-08-18T08:45:09;101051.00;;;28.80
15079;BMP180;6932;51.438;5.470;2022-08-18T08:48:05;101063.00;;;29.00
15079;BMP180;6932;51.438;5.470;2022-08-18T08:50:47;101048.00;;;29.20
15079;BMP180;6932;51.438;5.470;2022-08-18T08:53:21;101053.00;;;29.40
15079;BMP180;6932;51.438;5.470;2022-08-18T08:55:54;101057.00;;;29.50
15079;BMP180;6932;51.438;5.470;2022-08-18T08:58:45;101060.00;;;29.60
15079;BMP180;6932;51.438;5.470;2022-08-18T09:01:36;101054.00;;;29.50
15079;BMP180;6932;51.438;5.470;2022-08-18T09:04:30;101056.00;;;29.40
15079;BMP180;6932;51.438;5.470;2022-08-18T09:19:37;101060.00;;;29.30
15079;BMP180;6932;51.438;5.470;2022-08-18T09:24:55;101065.00;;;29.40
15079;BMP180;6932;51.438;5.470;2022-08-18T09:27:43;101063.00;;;29.50
15079;BMP180;6932;51.438;5.470;2022-08-18T09:39:14;101054.00;;;29.50
15079;BMP180;6932;51.438;5.470;2022-08-18T09:42:14;101054.00;;;29.60
15079;BMP180;6932;51.438;5.470;2022-08-18T09:47:07;101056.00;;;29.60
15079;BMP180;6932;51.438;5.470;2022-08-18T09:49:46;101053.00;;;29.60
15079;BMP180;6932;51.438;5.470;2022-08-18T09:57:33;101050.00;;;29.70
15079;BMP180;6932;51.438;5.470;2022-08-18T10:10:50;101049.00;;;29.80
15079;BMP180;6932;51.438;5.470;2022-08-18T10:16:59;101054.00;;;29.70
15079;BMP180;6932;51.438;5.470;2022-08-18T10:22:41;101054.00;;;29.70
15079;BMP180;6932;51.438;5.470;2022-08-18T10:25:10;101052.00;;;29.70
15079;BMP180;6932;51.438;5.470;2022-08-18T10:33:00;101037.00;;;29.70
15079;BMP180;6932;51.438;5.470;2022-08-18T10:38:21;101040.00;;;29.60
15079;BMP180;6932;51.438;5.470;2022-08-18T10:41:00;101039.00;;;29.60
15079;BMP180;6932;51.438;5.470;2022-08-18T10:43:41;101040.00;;;29.50
15079;BMP180;6932;51.438;5.470;2022-08-18T10:46:24;101033.00;;;29.40
15079;BMP180;6932;51.438;5.470;2022-08-18T10:49:06;101037.00;;;29.40
15079;BMP180;6932;51.438;5.470;2022-08-18T11:04:02;101052.00;;;29.40
15079;BMP180;6932;51.438;5.470;2022-08-18T11:06:36;101043.00;;;29.50
15079;BMP180;6932;51.438;5.470;2022-08-18T11:09:03;101043.00;;;29.60
15079;BMP180;6932;51.438;5.470;2022-08-18T11:11:42;101034.00;;;29.80
15079;BMP180;6932;51.438;5.470;2022-08-18T11:17:38;101030.00;;;30.00
15079;BMP180;6932;51.438;5.470;2022-08-18T11:20:10;101007.00;;;30.20
15079;BMP180;6932;51.438;5.470;2022-08-18T11:22:37;101000.00;;;30.40
15079;BMP180;6932;51.438;5.470;2022-08-18T11:25:30;101004.00;;;30.60
15079;BMP180;6932;51.438;5.470;2022-08-18T11:27:58;101007.00;;;30.70
15079;BMP180;6932;51.438;5.470;2022-08-18T11:30:34;101005.00;;;30.70
15079;BMP180;6932;51.438;5.470;2022-08-18T11:33:03;101004.00;;;30.70
15079;BMP180;6932;51.438;5.470;2022-08-18T11:35:45;100993.00;;;30.70
15079;BMP180;6932;51.438;5.470;2022-08-18T11:38:14;100988.00;;;30.70
15079;BMP180;6932;51.438;5.470;2022-08-18T11:40:45;100981.00;;;30.60
15079;BMP180;6932;51.438;5.470;2022-08-18T11:43:34;100981.00;;;30.60
15079;BMP180;6932;51.438;5.470;2022-08-18T11:48:49;100981.00;;;30.50
15079;BMP180;6932;51.438;5.470;2022-08-18T11:58:50;100971.00;;;30.50
15079;BMP180;6932;51.438;5.470;2022-08-18T12:01:48;100969.00;;;30.50
15079;BMP180;6932;51.438;5.470;2022-08-18T12:07:04;100976.00;;;30.60
15079;BMP180;6932;51.438;5.470;2022-08-18T12:09:45;100982.00;;;30.60
15079;BMP180;6932;51.438;5.470;2022-08-18T12:12:29;100989.00;;;30.70
15079;BMP180;6932;51.438;5.470;2022-08-18T12:15:29;100977.00;;;30.80
15079;BMP180;6932;51.438;5.470;2022-08-18T12:17:55;100982.00;;;30.90
15079;BMP180;6932;51.438;5.470;2022-08-18T12:20:21;100983.00;;;30.90
15079;BMP180;6932;51.438;5.470;2022-08-18T12:22:47;100982.00;;;31.00
15079;BMP180;6932;51.438;5.470;2022-08-18T12:25:16;100988.00;;;31.00
15079;BMP180;6932;51.438;5.470;2022-08-18T12:27:42;100984.00;;;31.10
15079;BMP180;6932;51.438;5.470;2022-08-18T12:30:10;100979.00;;;31.10
15079;BMP180;6932;51.438;5.470;2022-08-18T12:32:37;100984.00;;;31.10
15079;BMP180;6932;51.438;5.470;2022-08-18T12:35:06;100985.00;;;31.10
15079;BMP180;6932;51.438;5.470;2022-08-18T12:37:33;100989.00;;;31.00
15079;BMP180;6932;51.438;5.470;2022-08-18T12:39:59;100985.00;;;31.00
15079;BMP180;6932;51.438;5.470;2022-08-18T12:42:25;100985.00;;;31.00
15079;BMP180;6932;51.438;5.470;2022-08-18T12:44:51;100987.00;;;31.00
15079;BMP180;6932;51.438;5.470;2022-08-18T12:47:21;100997.00;;;31.00
15079;BMP180;6932;51.438;5.470;2022-08-18T12:49:48;100999.00;;;31.10
15079;BMP180;6932;51.438;5.470;2022-08-18T12:52:14;100992.00;;;31.10
15079;BMP180;6932;51.438;5.470;2022-08-18T12:54:40;100990.00;;;31.20
15079;BMP180;6932;51.438;5.470;2022-08-18T12:57:20;100991.00;;;31.20
15079;BMP180;6932;51.438;5.470;2022-08-18T12:59:46;101004.00;;;31.20
15079;BMP180;6932;51.438;5.470;2022-08-18T13:02:11;101019.00;;;31.20
15079;BMP180;6932;51.438;5.470;2022-08-18T13:04:37;101021.00;;;31.10
15079;BMP180;6932;51.438;5.470;2022-08-18T13:07:04;101016.00;;;31.10
15079;BMP180;6932;51.438;5.470;2022-08-18T13:09:35;101018.00;;;31.00
15079;BMP180;6932;51.438;5.470;2022-08-18T13:12:01;101029.00;;;31.00
15079;BMP180;6932;51.438;5.470;2022-08-18T13:14:27;101034.00;;;31.00
15079;BMP180;6932;51.438;5.470;2022-08-18T13:16:53;101025.00;;;31.00
15079;BMP180;6932;51.438;5.470;2022-08-18T13:19:20;101028.00;;;31.00
15079;BMP180;6932;51.438;5.470;2022-08-18T13:21:45;101030.00;;;31.00
15079;BMP180;6932;51.438;5.470;2022-08-18T13:24:12;101029.00;;;31.00
15079;BMP180;6932;51.438;5.470;2022-08-18T13:26:43;101027.00;;;30.90
15079;BMP180;6932;51.438;5.470;2022-08-18T13:29:09;101032.00;;;30.90
15079;BMP180;6932;51.438;5.470;2022-08-18T13:31:35;101017.00;;;30.90
15079;BMP180;6932;51.438;5.470;2022-08-18T13:34:04;101011.00;;;30.90
15079;BMP180;6932;51.438;5.470;2022-08-18T13:36:32;101007.00;;;30.90
15079;BMP180;6932;51.438;5.470;2022-08-18T13:39:22;100998.00;;;30.80
15079;BMP180;6932;51.438;5.470;2022-08-18T13:41:50;101004.00;;;30.80
15079;BMP180;6932;51.438;5.470;2022-08-18T13:44:18;101005.00;;;30.70
15079;BMP180;6932;51.438;5.470;2022-08-18T13:46:47;101003.00;;;30.70
15079;BMP180;6932;51.438;5.470;2022-08-18T13:49:15;101002.00;;;30.70
15079;BMP180;6932;51.438;5.470;2022-08-18T13:51:45;100990.00;;;30.70
15079;BMP180;6932;51.438;5.470;2022-08-18T13:54:30;100989.00;;;30.70
15079;BMP180;6932;51.438;5.470;2022-08-18T13:56:58;100981.00;;;30.70
15079;BMP180;6932;51.438;5.470;2022-08-18T13:59:25;100987.00;;;30.70
15079;BMP180;6932;51.438;5.470;2022-08-18T14:02:06;100993.00;;;30.80
15079;BMP180;6932;51.438;5.470;2022-08-18T14:04:33;100980.00;;;30.80
15079;BMP180;6932;51.438;5.470;2022-08-18T14:07:01;100985.00;;;30.80
15079;BMP180;6932;51.438;5.470;2022-08-18T14:09:28;100978.00;;;30.80
15079;BMP180;6932;51.438;5.470;2022-08-18T14:11:54;100977.00;;;30.80
15079;BMP180;6932;51.438;5.470;2022-08-18T14:14:20;100969.00;;;30.70
15079;BMP180;6932;51.438;5.470;2022-08-18T14:16:46;100966.00;;;30.70
15079;BMP180;6932;51.438;5.470;2022-08-18T14:19:12;100963.00;;;30.70
15079;BMP180;6932;51.438;5.470;2022-08-18T14:21:56;100969.00;;;30.60
15079;BMP180;6932;51.438;5.470;2022-08-18T14:24:42;100969.00;;;30.60
15079;BMP180;6932;51.438;5.470;2022-08-18T14:27:34;100950.00;;;30.60
15079;BMP180;6932;51.438;5.470;2022-08-18T14:30:05;100951.00;;;30.60
15079;BMP180;6932;51.438;5.470;2022-08-18T14:32:32;100951.00;;;30.60
15079;BMP180;6932;51.438;5.470;2022-08-18T14:35:01;100938.00;;;30.60
15079;BMP180;6932;51.438;5.470;2022-08-18T14:37:28;100940.00;;;30.60
15079;BMP180;6932;51.438;5.470;2022-08-18T14:39:55;100946.00;;;30.60
15079;BMP180;6932;51.438;5.470;2022-08-18T14:42:21;100942.00;;;30.60
15079;BMP180;6932;51.438;5.470;2022-08-18T14:44:47;100941.00;;;30.60
15079;BMP180;6932;51.438;5.470;2022-08-18T14:47:14;100946.00;;;30.50
15079;BMP180;6932;51.438;5.470;2022-08-18T14:49:40;100936.00;;;30.50
15079;BMP180;6932;51.438;5.470;2022-08-18T14:52:06;100934.00;;;30.60
15079;BMP180;6932;51.438;5.470;2022-08-18T14:54:33;100939.00;;;30.60
15079;BMP180;6932;51.438;5.470;2022-08-18T14:57:00;100939.00;;;30.70
15079;BMP180;6932;51.438;5.470;2022-08-18T14:59:28;100936.00;;;30.70
15079;BMP180;6932;51.438;5.470;2022-08-18T15:01:56;100937.00;;;30.70
15079;BMP180;6932;51.438;5.470;2022-08-18T15:04:22;100944.00;;;30.80
15079;BMP180;6932;51.438;5.470;2022-08-18T15:06:49;100946.00;;;30.90
15079;BMP180;6932;51.438;5.470;2022-08-18T15:09:15;100939.00;;;30.90
15079;BMP180;6932;51.438;5.470;2022-08-18T15:11:41;100942.00;;;31.00
15079;BMP180;6932;51.438;5.470;2022-08-18T15:14:07;100942.00;;;31.00
15079;BMP180;6932;51.438;5.470;2022-08-18T15:16:33;100941.00;;;31.00
15079;BMP180;6932;51.438;5.470;2022-08-18T15:19:00;100941.00;;;31.10
15079;BMP180;6932;51.438;5.470;2022-08-18T15:21:29;100950.00;;;31.10
15079;BMP180;6932;51.438;5.470;2022-08-18T15:24:15;100945.00;;;31.10
15079;BMP180;6932;51.438;5.470;2022-08-18T15:27:00;100946.00;;;31.10
15079;BMP180;6932;51.438;5.470;2022-08-18T15:29:29;100947.00;;;31.10
15079;BMP180;6932;51.438;5.470;2022-08-18T15:31:57;100937.00;;;31.10
15079;BMP180;6932;51.438;5.470;2022-08-18T15:34:24;100944.00;;;31.10
15079;BMP180;6932;51.438;5.470;2022-08-18T15:36:49;100942.00;;;31.20
15079;BMP180;6932;51.438;5.470;2022-08-18T15:39:15;100939.00;;;31.20
15079;BMP180;6932;51.438;5.470;2022-08-18T15:41:45;100942.00;;;31.20
15079;BMP180;6932;51.438;5.470;2022-08-18T15:44:16;100942.00;;;31.20
15079;BMP180;6932;51.438;5.470;2022-08-18T15:46:42;100948.00;;;31.20
15079;BMP180;6932;51.438;5.470;2022-08-18T15:49:09;100942.00;;;31.30
15079;BMP180;6932;51.438;5.470;2022-08-18T15:51:37;100937.00;;;31.30
15079;BMP180;6932;51.438;5.470;2022-08-18T15:54:05;100937.00;;;31.30
15079;BMP180;6932;51.438;5.470;2022-08-18T15:56:31;100937.00;;;31.30
15079;BMP180;6932;51.438;5.470;2022-08-18T15:58:58;100934.00;;;31.30
15079;BMP180;6932;51.438;5.470;2022-08-18T16:01:29;100947.00;;;31.30
15079;BMP180;6932;51.438;5.470;2022-08-18T16:03:55;100941.00;;;31.20
15079;BMP180;6932;51.438;5.470;2022-08-18T16:06:24;100939.00;;;31.20
15079;BMP180;6932;51.438;5.470;2022-08-18T16:08:52;100943.00;;;31.20
15079;BMP180;6932;51.438;5.470;2022-08-18T16:11:20;100939.00;;;31.20
15079;BMP180;6932;51.438;5.470;2022-08-18T16:13:48;100938.00;;;31.20
15079;BMP180;6932;51.438;5.470;2022-08-18T16:16:21;100938.00;;;31.20
15079;BMP180;6932;51.438;5.470;2022-08-18T16:18:49;100936.00;;;31.20
15079;BMP180;6932;51.438;5.470;2022-08-18T16:21:20;100946.00;;;31.20
15079;BMP180;6932;51.438;5.470;2022-08-18T16:23:50;100940.00;;;31.10
15079;BMP180;6932;51.438;5.470;2022-08-18T16:26:20;100943.00;;;31.10
15079;BMP180;6932;51.438;5.470;2022-08-18T16:28:49;100945.00;;;31.00
15079;BMP180;6932;51.438;5.470;2022-08-18T16:31:18;100945.00;;;31.00
15079;BMP180;6932;51.438;5.470;2022-08-18T16:33:51;100940.00;;;31.00
15079;BMP180;6932;51.438;5.470;2022-08-18T16:36:17;100944.00;;;31.00
15079;BMP180;6932;51.438;5.470;2022-08-18T16:38:43;100944.00;;;31.00
15079;BMP180;6932;51.438;5.470;2022-08-18T16:41:13;100951.00;;;30.90
15079;BMP180;6932;51.438;5.470;2022-08-18T16:43:42;100941.00;;;30.90
15079;BMP180;6932;51.438;5.470;2022-08-18T16:46:17;100944.00;;;30.90
15079;BMP180;6932;51.438;5.470;2022-08-18T16:48:44;100948.00;;;30.90
15079;BMP180;6932;51.438;5.470;2022-08-18T16:51:19;100953.00;;;30.90
15079;BMP180;6932;51.438;5.470;2022-08-18T16:53:49;100936.00;;;30.90
15079;BMP180;6932;51.438;5.470;2022-08-18T16:56:24;100944.00;;;30.80
15079;BMP180;6932;51.438;5.470;2022-08-18T16:58:50;100947.00;;;30.80
15079;BMP180;6932;51.438;5.470;2022-08-18T17:01:36;100946.00;;;30.80
15079;BMP180;6932;51.438;5.470;2022-08-18T17:04:24;100937.00;;;30.70