sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
83448;BME280;73376;45.472;-73.568;2023-12-20T00:02:04;102203.44;;;-2.99;62.46
83448;BME280;73376;45.472;-73.568;2023-12-20T00:04:32;102197.59;;;-3.06;61.80
83448;BME280;73376;45.472;-73.568;2023-12-20T00:07:01;102178.78;;;-3.19;61.69
83448;BME280;73376;45.472;-73.568;2023-12-20T00:09:27;102200.69;;;-3.12;61.10
83448;BME280;73376;45.472;-73.568;2023-12-20T00:11:53;102226.69;;;-3.00;60.98
83448;BME280;73376;45.472;-73.568;2023-12-20T00:14:19;102231.34;;;-3.03;60.75
83448;BME280;73376;45.472;-73.568;2023-12-20T00:16:45;102222.66;;;-3.07;60.96
83448;BME280;73376;45.472;-73.568;2023-12-20T00:19:11;102237.50;;;-3.01;61.42
83448;BME280;73376;45.472;-73.568;2023-12-20T00:21:37;102231.47;;;-3.05;61.26
83448;BME280;73376;45.472;-73.568;2023-12-20T00:24:06;102263.00;;;-2.96;61.03
83448;BME280;73376;45.472;-73.568;2023-12-20T00:26:35;102247.34;;;-3.02;60.70
83448;BME280;73376;45.472;-73.568;2023-12-20T00:29:01;102253.63;;;-3.03;60.26
83448;BME280;73376;45.472;-73.568;2023-12-20T00:31:27;102261.63;;;-3.03;60.41
83448;BME280;73376;45.472;-73.568;2023-12-20T00:33:53;102259.25;;;-3.07;60.50
83448;BME280;73376;45.472;-73.568;2023-12-20T00:36:20;102260.22;;;-3.08;60.56
83448;BME280;73376;45.472;-73.568;2023-12-20T00:38:46;102276.47;;;-2.97;60.22
83448;BME280;73376;45.472;-73.568;2023-12-20T00:41:12;102282.13;;;-3.02;60.39
83448;BME280;73376;45.472;-73.568;2023-12-20T00:43:38;102286.50;;;-3.01;60.95
83448;BME280;73376;45.472;-73.568;2023-12-20T00:46:04;102278.25;;;-3.12;60.46
83448;BME280;73376;45.472;-73.568;2023-12-20T00:48:30;102281.09;;;-3.15;60.90
83448;BME280;73376;45.472;-73.568;2023-12-20T00:50:57;102304.63;;;-3.06;60.56
83448;BME280;73376;45.472;-73.568;2023-12-20T00:53:23;102324.47;;;-3.10;61.25
83448;BME280;73376;45.472;-73.568;2023-12-20T00:55:49;102322.94;;;-3.14;60.83
83448;BME280;73376;45.472;-73.568;2023-12-20T00:58:15;102331.06;;;-3.16;61.92
83448;BME280;73376;45.472;-73.568;2023-12-20T01:00:41;102324.16;;;-3.20;63.15
83448;BME280;73376;45.472;-73.568;2023-12-20T01:03:08;102301.59;;;-3.46;63.06
83448;BME280;73376;45.472;-73.568;2023-12-20T01:05:34;102310.63;;;-3.48;64.30
83448;BME280;73376;45.472;-73.568;2023-12-20T01:08:00;102352.03;;;-3.40;64.91
83448;BME280;73376;45.472;-73.568;2023-12-20T01:10:28;102350.63;;;-3.47;65.44
83448;BME280;73376;45.472;-73.568;2023-12-20T01:12:57;102368.16;;;-3.41;65.55
83448;BME280;73376;45.472;-73.568;2023-12-20T01:15:23;102371.00;;;-3.44;64.93
83448;BME280;73376;45.472;-73.568;2023-12-20T01:17:49;102374.69;;;-3.47;64.11
83448;BME280;73376;45.472;-73.568;2023-12-20T01:20:17;102371.59;;;-3.55;64.43
83448;BME280;73376;45.472;-73.568;2023-12-20T01:22:45;102373.31;;;-3.54;64.02
83448;BME280;73376;45.472;-73.568;2023-12-20T01:25:11;102365.81;;;-3.63;64.00
83448;BME280;73376;45.472;-73.568;2023-12-20T01:27:40;102383.25;;;-3.56;63.67
83448;BME280;73376;45.472;-73.568;2023-12-20T01:30:06;102377.97;;;-3.58;62.42
83448;BME280;73376;45.472;-73.568;2023-12-20T01:32:32;102385.31;;;-3.61;62.40
83448;BME280;73376;45.472;-73.568;2023-12-20T01:35:01;102407.47;;;-3.59;62.51
83448;BME280;73376;45.472;-73.568;2023-12-20T01:37:26;102403.25;;;-3.63;62.21
83448;BME280;73376;45.472;-73.568;2023-12-20T01:39:54;102384.34;;;-3.76;62.04
83448;BME280;73376;45.472;-73.568;2023-12-20T01:42:23;102383.88;;;-3.84;62.19
83448;BME280;73376;45.472;-73.568;2023-12-20T01:44:48;102405.22;;;-3.67;62.18
83448;BME280;73376;45.472;-73.568;2023-12-20T01:47:15;102414.09;;;-3.66;61.67
83448;BME280;73376;45.472;-73.568;2023-12-20T01:49:41;102420.16;;;-3.63;61.22
83448;BME280;73376;45.472;-73.568;2023-12-20T01:52:08;102421.97;;;-3.63;61.19
83448;BME280;73376;45.472;-73.568;2023-12-20T01:54:35;102399.41;;;-3.75;60.91
83448;BME280;73376;45.472;-73.568;2023-12-20T01:57:01;102419.19;;;-3.62;60.67
83448;BME280;73376;45.472;-73.568;2023-12-20T01:59:29;102422.81;;;-3.63;61.21
83448;BME280;73376;45.472;-73.568;2023-12-20T02:01:55;102406.94;;;-3.66;60.57
83448;BME280;73376;45.472;-73.568;2023-12-20T02:04:21;102417.69;;;-3.67;60.27
83448;BME280;73376;45.472;-73.568;2023-12-20T02:06:52;102416.41;;;-3.76;60.96
83448;BME280;73376;45.472;-73.568;2023-12-20T02:09:21;102406.47;;;-3.74;60.63
83448;BME280;73376;45.472;-73.568;2023-12-20T02:11:49;102416.41;;;-3.76;60.10
83448;BME280;73376;45.472;-73.568;2023-12-20T02:14:15;102421.81;;;-3.77;60.22
83448;BME280;73376;45.472;-73.568;2023-12-20T02:16:43;102424.75;;;-3.82;60.46
83448;BME280;73376;45.472;-73.568;2023-12-20T02:19:13;102421.22;;;-3.83;60.39
83448;BME280;73376;45.472;-73.568;2023-12-20T02:21:40;102423.88;;;-3.83;60.08
83448;BME280;73376;45.472;-73.568;2023-12-20T02:24:09;102436.78;;;-3.91;59.98
83448;BME280;73376;45.472;-73.568;2023-12-20T02:26:35;102441.81;;;-4.02;60.05
83448;BME280;73376;45.472;-73.568;2023-12-20T02:29:01;102410.50;;;-4.33;60.43
83448;BME280;73376;45.472;-73.568;2023-12-20T02:31:27;102445.91;;;-4.30;60.92
83448;BME280;73376;45.472;-73.568;2023-12-20T02:33:54;102438.16;;;-4.52;61.03
83448;BME280;73376;45.472;-73.568;2023-12-20T02:36:20;102412.09;;;-4.83;61.51
83448;BME280;73376;45.472;-73.568;2023-12-20T02:38:46;102475.09;;;-4.61;61.29
83448;BME280;73376;45.472;-73.568;2023-12-20T02:41:12;102472.78;;;-4.69;61.90
83448;BME280;73376;45.472;-73.568;2023-12-20T02:43:39;102469.78;;;-4.80;61.93
83448;BME280;73376;45.472;-73.568;2023-12-20T02:46:05;102450.69;;;-4.90;62.21
83448;BME280;73376;45.472;-73.568;2023-12-20T02:48:31;102472.69;;;-4.85;62.19
83448;BME280;73376;45.472;-73.568;2023-12-20T02:50:59;102475.78;;;-4.94;62.37
83448;BME280;73376;45.472;-73.568;2023-12-20T02:53:28;102452.09;;;-5.19;62.36
83448;BME280;73376;45.472;-73.568;2023-12-20T02:55:54;102446.91;;;-5.22;62.39
83448;BME280;73376;45.472;-73.568;2023-12-20T02:58:20;102479.00;;;-5.06;62.53
83448;BME280;73376;45.472;-73.568;2023-12-20T03:00:45;102466.06;;;-5.14;62.38
83448;BME280;73376;45.472;-73.568;2023-12-20T03:03:11;102472.19;;;-5.12;61.99
83448;BME280;73376;45.472;-73.568;2023-12-20T03:05:40;102462.03;;;-5.22;61.64
83448;BME280;73376;45.472;-73.568;2023-12-20T03:08:06;102457.94;;;-5.30;61.64
83448;BME280;73376;45.472;-73.568;2023-12-20T03:10:32;102488.69;;;-5.22;61.49
83448;BME280;73376;45.472;-73.568;2023-12-20T03:13:01;102480.75;;;-5.24;61.00
83448;BME280;73376;45.472;-73.568;2023-12-20T03:15:26;102459.94;;;-5.35;61.24
83448;BME280;73376;45.472;-73.568;2023-12-20T03:17:52;102483.69;;;-5.30;61.08
83448;BME280;73376;45.472;-73.568;2023-12-20T03:20:18;102470.69;;;-5.36;61.22
83448;BME280;73376;45.472;-73.568;2023-12-20T03:22:44;102466.63;;;-5.45;61.45
83448;BME280;73376;45.472;-73.568;2023-12-20T03:25:15;102483.19;;;-5.38;61.43
83448;BME280;73376;45.472;-73.568;2023-12-20T03:27:41;102496.31;;;-5.34;61.12
83448;BME280;73376;45.472;-73.568;2023-12-20T03:30:10;102489.75;;;-5.45;61.28
83448;BME280;73376;45.472;-73.568;2023-12-20T03:32:37;102493.53;;;-5.51;61.36
83448;BME280;73376;45.472;-73.568;2023-12-20T03:35:04;102468.00;;;-5.76;61.56
83448;BME280;73376;45.472;-73.568;2023-12-20T03:37:30;102509.53;;;-5.51;61.68
83448;BME280;73376;45.472;-73.568;2023-12-20T03:39:56;102516.75;;;-5.53;61.46
83448;BME280;73376;45.472;-73.568;2023-12-20T03:42:22;102483.78;;;-5.71;61.84
83448;BME280;73376;45.472;-73.568;2023-12-20T03:44:48;102492.84;;;-5.75;61.87
83448;BME280;73376;45.472;-73.568;2023-12-20T03:47:14;102476.03;;;-5.96;62.09
83448;BME280;73376;45.472;-73.568;2023-12-20T03:49:39;102477.97;;;-6.00;62.08
83448;BME280;73376;45.472;-73.568;2023-12-20T03:52:07;102504.06;;;-5.87;62.67
83448;BME280;73376;45.472;-73.568;2023-12-20T03:54:35;102528.28;;;-5.73;62.46
83448;BME280;73376;45.472;-73.568;2023-12-20T03:57:01;102506.84;;;-5.90;62.54
83448;BME280;73376;45.472;-73.568;2023-12-20T03:59:30;102525.88;;;-5.79;62.86
83448;BME280;73376;45.472;-73.568;2023-12-20T04:02:00;102525.97;;;-5.81;62.95
83448;BME280;73376;45.472;-73.568;2023-12-20T04:04:26;102528.88;;;-5.87;62.91
83448;BME280;73376;45.472;-73.568;2023-12-20T04:06:52;102531.41;;;-5.84;63.05
83448;BME280;73376;45.472;-73.568;2023-12-20T04:09:20;102529.66;;;-5.85;63.03
83448;BME280;73376;45.472;-73.568;2023-12-20T04:11:46;102532.47;;;-5.88;63.05
83448;BME280;73376;45.472;-73.568;2023-12-20T04:14:12;102525.69;;;-5.95;63.12
83448;BME280;73376;45.472;-73.568;2023-12-20T04:16:38;102528.50;;;-5.98;63.39
83448;BME280;73376;45.472;-73.568;2023-12-20T04:19:04;102534.34;;;-5.90;63.19
83448;BME280;73376;45.472;-73.568;2023-12-20T04:21:31;102538.84;;;-5.92;63.23
83448;BME280;73376;45.472;-73.568;2023-12-20T04:23:59;102516.59;;;-6.10;63.35
83448;BME280;73376;45.472;-73.568;2023-12-20T04:26:27;102549.66;;;-5.95;63.17
83448;BME280;73376;45.472;-73.568;2023-12-20T04:28:55;102538.28;;;-5.99;63.16
83448;BME280;73376;45.472;-73.568;2023-12-20T04:31:21;102505.25;;;-6.15;63.38
83448;BME280;73376;45.472;-73.568;2023-12-20T04:33:46;102540.91;;;-5.97;63.00
83448;BME280;73376;45.472;-73.568;2023-12-20T04:36:12;102493.25;;;-6.25;62.92
83448;BME280;73376;45.472;-73.568;2023-12-20T04:38:38;102510.66;;;-6.16;63.16
83448;BME280;73376;45.472;-73.568;2023-12-20T04:41:04;102533.09;;;-6.02;63.20
83448;BME280;73376;45.472;-73.568;2023-12-20T04:43:31;102537.75;;;-6.07;63.22
83448;BME280;73376;45.472;-73.568;2023-12-20T04:45:57;102521.38;;;-6.18;63.13
83448;BME280;73376;45.472;-73.568;2023-12-20T04:48:25;102533.41;;;-6.09;63.35
83448;BME280;73376;45.472;-73.568;2023-12-20T04:50:53;102537.06;;;-6.12;63.50
83448;BME280;73376;45.472;-73.568;2023-12-20T04:53:20;102545.91;;;-6.11;63.56
83448;BME280;73376;45.472;-73.568;2023-12-20T04:55:46;102558.06;;;-6.04;63.63
83448;BME280;73376;45.472;-73.568;2023-12-20T04:58:12;102545.06;;;-6.12;63.80
83448;BME280;73376;45.472;-73.568;2023-12-20T05:00:38;102565.13;;;-6.03;63.84
83448;BME280;73376;45.472;-73.568;2023-12-20T05:03:04;102569.59;;;-6.04;63.96
83448;BME280;73376;45.472;-73.568;2023-12-20T05:05:30;102521.13;;;-6.34;63.94
83448;BME280;73376;45.472;-73.568;2023-12-20T05:07:56;102562.81;;;-6.12;63.88
83448;BME280;73376;45.472;-73.568;2023-12-20T05:10:22;102556.56;;;-6.11;64.14
83448;BME280;73376;45.472;-73.568;2023-12-20T05:12:47;102543.66;;;-6.21;63.97
83448;BME280;73376;45.472;-73.568;2023-12-20T05:15:13;102526.38;;;-6.32;64.21
83448;BME280;73376;45.472;-73.568;2023-12-20T05:17:42;102568.09;;;-6.11;64.39
83448;BME280;73376;45.472;-73.568;2023-12-20T05:20:08;102560.28;;;-6.15;64.21
83448;BME280;73376;45.472;-73.568;2023-12-20T05:22:34;102567.41;;;-6.16;64.15
83448;BME280;73376;45.472;-73.568;2023-12-20T05:25:00;102545.75;;;-6.29;64.24
83448;BME280;73376;45.472;-73.568;2023-12-20T05:27:26;102585.06;;;-6.13;64.10
83448;BME280;73376;45.472;-73.568;2023-12-20T05:29:52;102580.84;;;-6.19;64.28
83448;BME280;73376;45.472;-73.568;2023-12-20T05:32:20;102587.84;;;-6.16;64.44
83448;BME280;73376;45.472;-73.568;2023-12-20T05:34:46;102577.41;;;-6.21;64.57
83448;BME280;73376;45.472;-73.568;2023-12-20T05:37:12;102584.44;;;-6.20;64.52
83448;BME280;73376;45.472;-73.568;2023-12-20T05:39:40;102580.94;;;-6.21;64.46
83448;BME280;73376;45.472;-73.568;2023-12-20T05:42:06;102589.03;;;-6.24;64.55
83448;BME280;73376;45.472;-73.568;2023-12-20T05:44:32;102592.63;;;-6.25;64.75
83448;BME280;73376;45.472;-73.568;2023-12-20T05:46:58;102581.97;;;-6.25;64.78
83448;BME280;73376;45.472;-73.568;2023-12-20T05:49:24;102589.16;;;-6.27;65.00
83448;BME280;73376;45.472;-73.568;2023-12-20T05:51:50;102590.94;;;-6.27;65.08
83448;BME280;73376;45.472;-73.568;2023-12-20T05:54:16;102559.00;;;-6.49;65.22
83448;BME280;73376;45.472;-73.568;2023-12-20T05:56:42;102573.13;;;-6.47;65.40
83448;BME280;73376;45.472;-73.568;2023-12-20T05:59:08;102567.06;;;-6.51;65.71
83448;BME280;73376;45.472;-73.568;2023-12-20T06:01:34;102603.53;;;-6.31;65.67
83448;BME280;73376;45.472;-73.568;2023-12-20T06:04:00;102605.25;;;-6.30;65.94
83448;BME280;73376;45.472;-73.568;2023-12-20T06:06:26;102601.59;;;-6.27;65.90
83448;BME280;73376;45.472;-73.568;2023-12-20T06:08:55;102594.84;;;-6.36;65.87
83448;BME280;73376;45.472;-73.568;2023-12-20T06:11:21;102563.53;;;-6.51;66.14
83448;BME280;73376;45.472;-73.568;2023-12-20T06:13:47;102603.53;;;-6.31;66.17
83448;BME280;73376;45.472;-73.568;2023-12-20T06:16:14;102613.84;;;-6.23;66.29
83448;BME280;73376;45.472;-73.568;2023-12-20T06:18:40;102599.81;;;-6.27;66.47
83448;BME280;73376;45.472;-73.568;2023-12-20T06:21:09;102617.13;;;-6.16;66.17
83448;BME280;73376;45.472;-73.568;2023-12-20T06:23:38;102609.38;;;-6.23;66.49
83448;BME280;73376;45.472;-73.568;2023-12-20T06:26:04;102609.22;;;-6.18;66.44
83448;BME280;73376;45.472;-73.568;2023-12-20T06:28:33;102620.00;;;-6.21;66.52
83448;BME280;73376;45.472;-73.568;2023-12-20T06:30:59;102627.78;;;-6.16;66.73
83448;BME280;73376;45.472;-73.568;2023-12-20T06:33:26;102616.72;;;-6.28;66.81
83448;BME280;73376;45.472;-73.568;2023-12-20T06:35:52;102640.28;;;-6.19;66.98
83448;BME280;73376;45.472;-73.568;2023-12-20T06:38:18;102644.72;;;-6.19;67.20
83448;BME280;73376;45.472;-73.568;2023-12-20T06:40:45;102625.16;;;-6.40;67.32
83448;BME280;73376;45.472;-73.568;2023-12-20T06:43:12;102654.59;;;-6.21;67.75
83448;BME280;73376;45.472;-73.568;2023-12-20T06:45:38;102661.75;;;-6.23;67.80
83448;BME280;73376;45.472;-73.568;2023-12-20T06:48:05;102656.50;;;-6.25;68.03
83448;BME280;73376;45.472;-73.568;2023-12-20T06:50:31;102642.63;;;-6.33;68.23
83448;BME280;73376;45.472;-73.568;2023-12-20T06:52:57;102665.41;;;-6.26;68.30
83448;BME280;73376;45.472;-73.568;2023-12-20T06:55:23;102671.44;;;-6.21;68.86
83448;BME280;73376;45.472;-73.568;2023-12-20T06:57:49;102671.31;;;-6.17;68.80
83448;BME280;73376;45.472;-73.568;2023-12-20T07:00:15;102675.69;;;-6.16;68.69
83448;BME280;73376;45.472;-73.568;2023-12-20T07:02:41;102673.97;;;-6.17;68.93
83448;BME280;73376;45.472;-73.568;2023-12-20T07:05:09;102667.78;;;-6.18;69.23
83448;BME280;73376;45.472;-73.568;2023-12-20T07:07:37;102669.56;;;-6.19;69.55
83448;BME280;73376;45.472;-73.568;2023-12-20T07:10:04;102680.09;;;-6.15;69.88
83448;BME280;73376;45.472;-73.568;2023-12-20T07:12:29;102658.00;;;-6.17;69.99
83448;BME280;73376;45.472;-73.568;2023-12-20T07:14:55;102644.34;;;-6.32;69.99
83448;BME280;73376;45.472;-73.568;2023-12-20T07:17:21;102652.16;;;-6.27;70.17
83448;BME280;73376;45.472;-73.568;2023-12-20T07:19:48;102678.38;;;-6.16;70.08
83448;BME280;73376;45.472;-73.568;2023-12-20T07:22:14;102659.41;;;-6.31;70.37
83448;BME280;73376;45.472;-73.568;2023-12-20T07:24:42;102662.94;;;-6.30;70.45
83448;BME280;73376;45.472;-73.568;2023-12-20T07:27:08;102689.19;;;-6.21;70.58
83448;BME280;73376;45.472;-73.568;2023-12-20T07:29:34;102658.81;;;-6.39;70.94
83448;BME280;73376;45.472;-73.568;2023-12-20T07:32:00;102690.84;;;-6.19;71.32
83448;BME280;73376;45.472;-73.568;2023-12-20T07:34:26;102689.75;;;-6.13;71.37
83448;BME280;73376;45.472;-73.568;2023-12-20T07:36:52;102688.66;;;-6.07;71.45
83448;BME280;73376;45.472;-73.568;2023-12-20T07:39:18;102665.06;;;-6.16;71.41
83448;BME280;73376;45.472;-73.568;2023-12-20T07:41:44;102677.69;;;-6.00;71.48
83448;BME280;73376;45.472;-73.568;2023-12-20T07:44:10;102685.59;;;-5.98;71.25
83448;BME280;73376;45.472;-73.568;2023-12-20T07:46:36;102684.56;;;-5.94;71.71
83448;BME280;73376;45.472;-73.568;2023-12-20T07:49:02;102668.53;;;-5.92;71.68
83448;BME280;73376;45.472;-73.568;2023-12-20T07:51:28;102683.91;;;-5.79;71.68
83448;BME280;73376;45.472;-73.568;2023-12-20T07:53:54;102664.41;;;-5.79;71.72
83448;BME280;73376;45.472;-73.568;2023-12-20T07:56:20;102683.09;;;-5.59;71.66
83448;BME280;73376;45.472;-73.568;2023-12-20T07:58:46;102669.69;;;-5.57;71.79
83448;BME280;73376;45.472;-73.568;2023-12-20T08:01:15;102663.38;;;-5.55;71.68
83448;BME280;73376;45.472;-73.568;2023-12-20T08:03:44;102675.13;;;-5.38;71.88
83448;BME280;73376;45.472;-73.568;2023-12-20T08:06:10;102673.91;;;-5.31;71.66
83448;BME280;73376;45.472;-73.568;2023-12-20T08:08:35;102675.59;;;-5.29;71.57
83448;BME280;73376;45.472;-73.568;2023-12-20T08:11:01;102674.50;;;-5.25;71.42
83448;BME280;73376;45.472;-73.568;2023-12-20T08:13:28;102678.00;;;-5.22;71.67
83448;BME280;73376;45.472;-73.568;2023-12-20T08:15:55;102673.56;;;-5.24;71.55
83448;BME280;73376;45.472;-73.568;2023-12-20T08:18:21;102651.72;;;-5.32;71.38
83448;BME280;73376;45.472;-73.568;2023-12-20T08:20:48;102667.47;;;-5.26;71.87
83448;BME280;73376;45.472;-73.568;2023-12-20T08:23:15;102658.53;;;-5.25;71.92
83448;BME280;73376;45.472;-73.568;2023-12-20T08:25:41;102645.78;;;-5.38;71.89
83448;BME280;73376;45.472;-73.568;2023-12-20T08:28:07;102672.09;;;-5.31;71.73
83448;BME280;73376;45.472;-73.568;2023-12-20T08:30:33;102638.19;;;-5.48;71.89
83448;BME280;73376;45.472;-73.568;2023-12-20T08:33:02;102666.78;;;-5.31;72.00
83448;BME280;73376;45.472;-73.568;2023-12-20T08:35:30;102656.38;;;-5.37;71.84
83448;BME280;73376;45.472;-73.568;2023-12-20T08:37:56;102660.19;;;-5.42;71.57
83448;BME280;73376;45.472;-73.568;2023-12-20T08:40:22;102659.44;;;-5.46;71.62
83448;BME280;73376;45.472;-73.568;2023-12-20T08:42:48;102643.38;;;-5.65;71.73
83448;BME280;73376;45.472;-73.568;2023-12-20T08:45:14;102643.56;;;-5.69;71.72
83448;BME280;73376;45.472;-73.568;2023-12-20T08:47:42;102669.69;;;-5.57;71.97
83448;BME280;73376;45.472;-73.568;2023-12-20T08:50:10;102659.22;;;-5.62;72.17
83448;BME280;73376;45.472;-73.568;2023-12-20T08:52:40;102653.16;;;-5.65;71.86
83448;BME280;73376;45.472;-73.568;2023-12-20T08:55:12;102660.41;;;-5.69;71.99
83448;BME280;73376;45.472;-73.568;2023-12-20T08:57:38;102632.63;;;-5.84;72.23
83448;BME280;73376;45.472;-73.568;2023-12-20T09:00:05;102567.03;;;-6.29;72.10
83448;BME280;73376;45.472;-73.568;2023-12-20T09:02:33;102625.53;;;-6.05;72.14
83448;BME280;73376;45.472;-73.568;2023-12-20T09:05:02;102657.13;;;-5.96;72.50
83448;BME280;73376;45.472;-73.568;2023-12-20T09:07:28;102638.19;;;-6.10;72.58
83448;BME280;73376;45.472;-73.568;2023-12-20T09:09:58;102641.75;;;-6.11;72.50
83448;BME280;73376;45.472;-73.568;2023-12-20T09:12:25;102639.66;;;-6.25;72.50
83448;BME280;73376;45.472;-73.568;2023-12-20T09:14:52;102649.19;;;-6.20;72.64
83448;BME280;73376;45.472;-73.568;2023-12-20T09:17:18;102665.13;;;-6.18;72.73
83448;BME280;73376;45.472;-73.568;2023-12-20T09:19:45;102657.41;;;-6.26;72.72
83448;BME280;73376;45.472;-73.568;2023-12-20T09:22:11;102661.03;;;-6.27;72.81
83448;BME280;73376;45.472;-73.568;2023-12-20T09:24:42;102637.81;;;-6.45;72.86
83448;BME280;73376;45.472;-73.568;2023-12-20T09:27:08;102668.31;;;-6.32;72.99
83448;BME280;73376;45.472;-73.568;2023-12-20T09:29:34;102664.09;;;-6.37;73.12
83448;BME280;73376;45.472;-73.568;2023-12-20T09:32:00;102642.59;;;-6.55;73.18
83448;BME280;73376;45.472;-73.568;2023-12-20T09:34:26;102659.13;;;-6.47;73.00
83448;BME280;73376;45.472;-73.568;2023-12-20T09:36:52;102681.16;;;-6.43;73.32
83448;BME280;73376;45.472;-73.568;2023-12-20T09:39:19;102648.03;;;-6.58;73.09
83448;BME280;73376;45.472;-73.568;2023-12-20T09:42:01;102677.63;;;-6.44;73.34
83448;BME280;73376;45.472;-73.568;2023-12-20T09:44:28;102658.69;;;-6.58;73.15
83448;BME280;73376;45.472;-73.568;2023-12-20T09:46:55;102677.13;;;-6.53;73.38
83448;BME280;73376;45.472;-73.568;2023-12-20T09:49:21;102682.63;;;-6.58;73.49
83448;BME280;73376;45.472;-73.568;2023-12-20T09:51:48;102668.91;;;-6.71;73.50
83448;BME280;73376;45.472;-73.568;2023-12-20T09:54:17;102672.28;;;-6.65;73.61
83448;BME280;73376;45.472;-73.568;2023-12-20T09:56:46;102675.06;;;-6.69;73.62
83448;BME280;73376;45.472;-73.568;2023-12-20T09:59:13;102654.22;;;-6.81;73.79
83448;BME280;73376;45.472;-73.568;2023-12-20T10:01:43;102649.13;;;-6.87;73.76
83448;BME280;73376;45.472;-73.568;2023-12-20T10:04:10;102646.66;;;-6.92;73.91
83448;BME280;73376;45.472;-73.568;2023-12-20T10:06:41;102674.34;;;-6.74;74.27
83448;BME280;73376;45.472;-73.568;2023-12-20T10:09:11;102676.97;;;-6.72;74.37
83448;BME280;73376;45.472;-73.568;2023-12-20T10:11:40;102643.81;;;-6.87;74.19
83448;BME280;73376;45.472;-73.568;2023-12-20T10:14:07;102675.09;;;-6.70;74.08
83448;BME280;73376;45.472;-73.568;2023-12-20T10:16:33;102630.69;;;-6.92;74.42
83448;BME280;73376;45.472;-73.568;2023-12-20T10:19:00;102681.28;;;-6.70;74.39
83448;BME280;73376;45.472;-73.568;2023-12-20T10:21:27;102656.66;;;-6.75;74.26
83448;BME280;73376;45.472;-73.568;2023-12-20T10:23:57;102678.63;;;-6.70;74.38
83448;BME280;73376;45.472;-73.568;2023-12-20T10:26:25;102661.16;;;-6.77;74.75
83448;BME280;73376;45.472;-73.568;2023-12-20T10:28:56;102635.16;;;-6.92;74.88
83448;BME280;73376;45.472;-73.568;2023-12-20T10:31:30;102654.94;;;-6.76;75.12
83448;BME280;73376;45.472;-73.568;2023-12-20T10:33:58;102661.00;;;-6.72;75.10
83448;BME280;73376;45.472;-73.568;2023-12-20T10:36:32;102693.25;;;-6.58;75.17
83448;BME280;73376;45.472;-73.568;2023-12-20T10:38:58;102674.97;;;-6.67;74.94
83448;BME280;73376;45.472;-73.568;2023-12-20T10:41:29;102664.56;;;-6.73;75.14
83448;BME280;73376;45.472;-73.568;2023-12-20T10:44:00;102695.94;;;-6.58;75.11
83448;BME280;73376;45.472;-73.568;2023-12-20T10:46:27;102656.13;;;-6.84;75.12
83448;BME280;73376;45.472;-73.568;2023-12-20T10:48:59;102667.28;;;-6.75;75.37
83448;BME280;73376;45.472;-73.568;2023-12-20T10:51:27;102696.72;;;-6.56;75.35
83448;BME280;73376;45.472;-73.568;2023-12-20T10:53:56;102706.34;;;-6.52;75.24
83448;BME280;73376;45.472;-73.568;2023-12-20T10:56:22;102708.00;;;-6.49;75.37
83448;BME280;73376;45.472;-73.568;2023-12-20T10:58:52;102715.97;;;-6.49;75.25
83448;BME280;73376;45.472;-73.568;2023-12-20T11:01:19;102682.13;;;-6.69;75.27
83448;BME280;73376;45.472;-73.568;2023-12-20T11:03:50;102712.78;;;-6.59;74.98
83448;BME280;73376;45.472;-73.568;2023-12-20T11:14:49;102728.13;;;-6.65;75.71
83448;BME280;73376;45.472;-73.568;2023-12-20T11:17:16;102727.97;;;-6.61;75.72
83448;BME280;73376;45.472;-73.568;2023-12-20T11:22:26;102711.25;;;-6.64;75.95
83448;BME280;73376;45.472;-73.568;2023-12-20T11:24:54;102714.31;;;-6.52;76.16
83448;BME280;73376;45.472;-73.568;2023-12-20T11:27:26;102693.56;;;-6.65;75.87
83448;BME280;73376;45.472;-73.568;2023-12-20T11:29:53;102652.66;;;-6.86;76.12
83448;BME280;73376;45.472;-73.568;2023-12-20T11:34:59;102711.41;;;-6.46;75.94
83448;BME280;73376;45.472;-73.568;2023-12-20T11:37:33;102724.44;;;-6.38;75.86
83448;BME280;73376;45.472;-73.568;2023-12-20T11:40:23;102723.50;;;-6.37;75.91
83448;BME280;73376;45.472;-73.568;2023-12-20T11:42:53;102727.78;;;-6.33;75.83
83448;BME280;73376;45.472;-73.568;2023-12-20T11:45:21;102710.31;;;-6.40;75.96
83448;BME280;73376;45.472;-73.568;2023-12-20T11:47:50;102731.19;;;-6.29;75.86
83448;BME280;73376;45.472;-73.568;2023-12-20T11:50:17;102737.34;;;-6.27;75.89
83448;BME280;73376;45.472;-73.568;2023-12-20T11:52:44;102735.53;;;-6.27;76.11
83448;BME280;73376;45.472;-73.568;2023-12-20T11:55:09;102706.09;;;-6.46;75.98
83448;BME280;73376;45.472;-73.568;2023-12-20T11:57:36;102740.00;;;-6.27;75.89
83448;BME280;73376;45.472;-73.568;2023-12-20T12:00:03;102746.13;;;-6.25;75.82
83448;BME280;73376;45.472;-73.568;2023-12-20T12:02:30;102710.31;;;-6.40;76.14
83448;BME280;73376;45.472;-73.568;2023-12-20T12:04:56;102740.69;;;-6.22;76.18
83448;BME280;73376;45.472;-73.568;2023-12-20T12:07:27;102736.22;;;-6.22;76.02
83448;BME280;73376;45.472;-73.568;2023-12-20T12:09:55;102738.66;;;-6.15;76.42
83448;BME280;73376;45.472;-73.568;2023-12-20T12:12:21;102746.38;;;-6.08;76.33
83448;BME280;73376;45.472;-73.568;2023-12-20T12:14:48;102732.03;;;-6.05;76.34
83448;BME280;73376;45.472;-73.568;2023-12-20T12:17:15;102726.13;;;-5.91;76.35
83448;BME280;73376;45.472;-73.568;2023-12-20T12:19:42;102743.09;;;-5.71;75.75
83448;BME280;73376;45.472;-73.568;2023-12-20T12:24:43;102749.91;;;-5.63;75.96
83448;BME280;73376;45.472;-73.568;2023-12-20T12:27:12;102746.34;;;-5.64;75.63
83448;BME280;73376;45.472;-73.568;2023-12-20T12:29:39;102749.78;;;-5.60;75.79
83448;BME280;73376;45.472;-73.568;2023-12-20T12:32:06;102759.38;;;-5.56;75.91
83448;BME280;73376;45.472;-73.568;2023-12-20T12:34:33;102750.44;;;-5.55;75.74
83448;BME280;73376;45.472;-73.568;2023-12-20T12:37:00;102758.75;;;-5.63;75.48
83448;BME280;73376;45.472;-73.568;2023-12-20T12:39:26;102757.78;;;-5.60;75.59
83448;BME280;73376;45.472;-73.568;2023-12-20T12:41:55;102772.97;;;-5.64;75.69
83448;BME280;73376;45.472;-73.568;2023-12-20T12:44:21;102765.00;;;-5.64;75.77
83448;BME280;73376;45.472;-73.568;2023-12-20T12:46:49;102759.50;;;-5.59;75.85