sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17774;DHT22;9011;33.236;-97.118;2023-03-14T00:01:27;12.20;92.30
17774;DHT22;9011;33.236;-97.118;2023-03-14T00:03:56;12.10;92.00
17774;DHT22;9011;33.236;-97.118;2023-03-14T00:06:24;12.10;91.70
17774;DHT22;9011;33.236;-97.118;2023-03-14T00:08:54;11.90;91.60
17774;DHT22;9011;33.236;-97.118;2023-03-14T00:11:24;11.90;92.10
17774;DHT22;9011;33.236;-97.118;2023-03-14T00:13:52;11.70;91.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T00:16:21;11.80;93.40
17774;DHT22;9011;33.236;-97.118;2023-03-14T00:18:50;11.70;92.80
17774;DHT22;9011;33.236;-97.118;2023-03-14T00:21:18;11.50;93.00
17774;DHT22;9011;33.236;-97.118;2023-03-14T00:23:47;11.40;92.30
17774;DHT22;9011;33.236;-97.118;2023-03-14T00:26:17;11.50;92.80
17774;DHT22;9011;33.236;-97.118;2023-03-14T00:28:50;11.40;93.30
17774;DHT22;9011;33.236;-97.118;2023-03-14T00:31:19;11.30;93.30
17774;DHT22;9011;33.236;-97.118;2023-03-14T00:33:48;11.30;93.00
17774;DHT22;9011;33.236;-97.118;2023-03-14T00:36:17;11.20;93.20
17774;DHT22;9011;33.236;-97.118;2023-03-14T00:38:48;11.20;93.40
17774;DHT22;9011;33.236;-97.118;2023-03-14T00:41:18;11.10;93.20
17774;DHT22;9011;33.236;-97.118;2023-03-14T00:43:50;11.10;94.10
17774;DHT22;9011;33.236;-97.118;2023-03-14T00:46:19;11.10;94.00
17774;DHT22;9011;33.236;-97.118;2023-03-14T00:48:48;11.00;93.60
17774;DHT22;9011;33.236;-97.118;2023-03-14T00:51:16;11.00;94.50
17774;DHT22;9011;33.236;-97.118;2023-03-14T00:53:45;10.90;94.20
17774;DHT22;9011;33.236;-97.118;2023-03-14T00:56:14;10.90;94.00
17774;DHT22;9011;33.236;-97.118;2023-03-14T00:58:43;10.90;94.50
17774;DHT22;9011;33.236;-97.118;2023-03-14T01:01:14;10.80;94.20
17774;DHT22;9011;33.236;-97.118;2023-03-14T01:03:44;10.70;93.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T01:06:14;10.80;94.70
17774;DHT22;9011;33.236;-97.118;2023-03-14T01:08:44;10.70;93.80
17774;DHT22;9011;33.236;-97.118;2023-03-14T01:11:14;10.70;94.30
17774;DHT22;9011;33.236;-97.118;2023-03-14T01:13:43;10.60;94.40
17774;DHT22;9011;33.236;-97.118;2023-03-14T01:16:14;10.60;93.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T01:18:43;10.60;94.40
17774;DHT22;9011;33.236;-97.118;2023-03-14T01:21:15;10.50;94.60
17774;DHT22;9011;33.236;-97.118;2023-03-14T01:23:45;10.50;94.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T01:26:15;10.50;94.70
17774;DHT22;9011;33.236;-97.118;2023-03-14T01:28:46;10.50;94.70
17774;DHT22;9011;33.236;-97.118;2023-03-14T01:31:17;10.50;94.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T01:33:46;10.40;94.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T01:36:15;10.40;95.20
17774;DHT22;9011;33.236;-97.118;2023-03-14T01:38:44;10.30;95.20
17774;DHT22;9011;33.236;-97.118;2023-03-14T01:41:15;10.30;95.60
17774;DHT22;9011;33.236;-97.118;2023-03-14T01:43:44;10.20;95.30
17774;DHT22;9011;33.236;-97.118;2023-03-14T01:46:22;10.30;95.20
17774;DHT22;9011;33.236;-97.118;2023-03-14T01:48:59;10.30;95.60
17774;DHT22;9011;33.236;-97.118;2023-03-14T01:51:33;10.30;95.40
17774;DHT22;9011;33.236;-97.118;2023-03-14T01:54:08;10.30;95.70
17774;DHT22;9011;33.236;-97.118;2023-03-14T01:56:39;10.30;96.20
17774;DHT22;9011;33.236;-97.118;2023-03-14T01:59:10;10.20;95.50
17774;DHT22;9011;33.236;-97.118;2023-03-14T02:01:43;10.20;95.50
17774;DHT22;9011;33.236;-97.118;2023-03-14T02:04:13;10.20;95.80
17774;DHT22;9011;33.236;-97.118;2023-03-14T02:06:49;10.20;96.20
17774;DHT22;9011;33.236;-97.118;2023-03-14T02:09:18;10.10;96.10
17774;DHT22;9011;33.236;-97.118;2023-03-14T02:11:47;10.10;96.30
17774;DHT22;9011;33.236;-97.118;2023-03-14T02:14:24;10.10;96.20
17774;DHT22;9011;33.236;-97.118;2023-03-14T02:16:54;10.10;96.60
17774;DHT22;9011;33.236;-97.118;2023-03-14T02:19:32;10.10;96.80
17774;DHT22;9011;33.236;-97.118;2023-03-14T02:22:05;10.00;96.80
17774;DHT22;9011;33.236;-97.118;2023-03-14T02:24:41;10.00;97.40
17774;DHT22;9011;33.236;-97.118;2023-03-14T02:27:14;10.00;97.40
17774;DHT22;9011;33.236;-97.118;2023-03-14T02:29:48;9.90;98.30
17774;DHT22;9011;33.236;-97.118;2023-03-14T02:32:18;9.90;98.50
17774;DHT22;9011;33.236;-97.118;2023-03-14T02:34:50;9.90;98.30
17774;DHT22;9011;33.236;-97.118;2023-03-14T02:37:24;9.90;98.30
17774;DHT22;9011;33.236;-97.118;2023-03-14T02:39:54;9.80;99.10
17774;DHT22;9011;33.236;-97.118;2023-03-14T02:42:24;9.80;98.10
17774;DHT22;9011;33.236;-97.118;2023-03-14T02:45:01;9.70;98.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T02:47:46;9.60;98.40
17774;DHT22;9011;33.236;-97.118;2023-03-14T02:50:20;9.70;98.70
17774;DHT22;9011;33.236;-97.118;2023-03-14T02:52:50;9.70;98.20
17774;DHT22;9011;33.236;-97.118;2023-03-14T02:55:20;9.60;98.40
17774;DHT22;9011;33.236;-97.118;2023-03-14T02:57:51;9.50;98.50
17774;DHT22;9011;33.236;-97.118;2023-03-14T03:00:20;9.40;97.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T03:02:48;9.40;98.20
17774;DHT22;9011;33.236;-97.118;2023-03-14T03:05:17;9.50;98.50
17774;DHT22;9011;33.236;-97.118;2023-03-14T03:07:45;9.50;98.20
17774;DHT22;9011;33.236;-97.118;2023-03-14T03:10:14;9.40;98.50
17774;DHT22;9011;33.236;-97.118;2023-03-14T03:12:43;9.40;98.00
17774;DHT22;9011;33.236;-97.118;2023-03-14T03:15:14;9.40;99.00
17774;DHT22;9011;33.236;-97.118;2023-03-14T03:17:42;9.30;98.50
17774;DHT22;9011;33.236;-97.118;2023-03-14T03:20:11;9.40;98.40
17774;DHT22;9011;33.236;-97.118;2023-03-14T03:22:40;9.40;98.60
17774;DHT22;9011;33.236;-97.118;2023-03-14T03:25:12;9.40;99.40
17774;DHT22;9011;33.236;-97.118;2023-03-14T03:27:40;9.40;98.30
17774;DHT22;9011;33.236;-97.118;2023-03-14T03:30:10;9.30;97.40
17774;DHT22;9011;33.236;-97.118;2023-03-14T03:32:41;9.20;97.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T03:35:10;9.30;98.10
17774;DHT22;9011;33.236;-97.118;2023-03-14T03:37:38;9.40;98.20
17774;DHT22;9011;33.236;-97.118;2023-03-14T03:40:08;9.20;98.30
17774;DHT22;9011;33.236;-97.118;2023-03-14T03:42:37;9.30;98.30
17774;DHT22;9011;33.236;-97.118;2023-03-14T03:45:07;9.30;98.30
17774;DHT22;9011;33.236;-97.118;2023-03-14T03:47:35;9.30;98.60
17774;DHT22;9011;33.236;-97.118;2023-03-14T03:50:07;9.10;98.50
17774;DHT22;9011;33.236;-97.118;2023-03-14T03:52:36;9.00;98.50
17774;DHT22;9011;33.236;-97.118;2023-03-14T03:55:05;9.00;98.50
17774;DHT22;9011;33.236;-97.118;2023-03-14T03:57:34;9.00;99.20
17774;DHT22;9011;33.236;-97.118;2023-03-14T04:00:04;9.00;98.50
17774;DHT22;9011;33.236;-97.118;2023-03-14T04:02:35;9.00;98.50
17774;DHT22;9011;33.236;-97.118;2023-03-14T04:05:05;9.00;98.00
17774;DHT22;9011;33.236;-97.118;2023-03-14T04:07:34;8.90;97.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T04:10:03;8.90;97.40
17774;DHT22;9011;33.236;-97.118;2023-03-14T04:12:32;8.90;97.60
17774;DHT22;9011;33.236;-97.118;2023-03-14T04:15:01;8.80;97.50
17774;DHT22;9011;33.236;-97.118;2023-03-14T04:17:29;8.80;97.50
17774;DHT22;9011;33.236;-97.118;2023-03-14T04:19:58;8.70;97.60
17774;DHT22;9011;33.236;-97.118;2023-03-14T04:22:28;8.70;97.20
17774;DHT22;9011;33.236;-97.118;2023-03-14T04:24:57;8.70;97.10
17774;DHT22;9011;33.236;-97.118;2023-03-14T04:27:26;8.70;97.60
17774;DHT22;9011;33.236;-97.118;2023-03-14T04:29:54;8.60;97.50
17774;DHT22;9011;33.236;-97.118;2023-03-14T04:32:23;8.70;98.10
17774;DHT22;9011;33.236;-97.118;2023-03-14T04:34:52;8.60;97.80
17774;DHT22;9011;33.236;-97.118;2023-03-14T04:37:20;8.60;98.30
17774;DHT22;9011;33.236;-97.118;2023-03-14T04:39:50;8.60;97.80
17774;DHT22;9011;33.236;-97.118;2023-03-14T04:42:19;8.60;98.00
17774;DHT22;9011;33.236;-97.118;2023-03-14T04:44:48;8.70;98.20
17774;DHT22;9011;33.236;-97.118;2023-03-14T04:47:17;8.60;98.00
17774;DHT22;9011;33.236;-97.118;2023-03-14T04:49:45;8.50;98.00
17774;DHT22;9011;33.236;-97.118;2023-03-14T04:52:14;8.50;98.20
17774;DHT22;9011;33.236;-97.118;2023-03-14T04:54:43;8.50;98.30
17774;DHT22;9011;33.236;-97.118;2023-03-14T04:57:14;8.50;98.10
17774;DHT22;9011;33.236;-97.118;2023-03-14T04:59:44;8.60;98.30
17774;DHT22;9011;33.236;-97.118;2023-03-14T05:02:13;8.50;98.30
17774;DHT22;9011;33.236;-97.118;2023-03-14T05:04:42;8.50;99.10
17774;DHT22;9011;33.236;-97.118;2023-03-14T05:07:10;8.40;98.70
17774;DHT22;9011;33.236;-97.118;2023-03-14T05:09:39;8.50;98.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T05:12:07;8.50;99.30
17774;DHT22;9011;33.236;-97.118;2023-03-14T05:14:38;8.50;99.20
17774;DHT22;9011;33.236;-97.118;2023-03-14T05:17:06;8.50;99.20
17774;DHT22;9011;33.236;-97.118;2023-03-14T05:19:36;8.50;99.40
17774;DHT22;9011;33.236;-97.118;2023-03-14T05:22:04;8.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T05:24:33;8.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T05:27:02;8.50;99.60
17774;DHT22;9011;33.236;-97.118;2023-03-14T05:29:31;8.50;99.50
17774;DHT22;9011;33.236;-97.118;2023-03-14T05:32:01;8.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T05:34:30;8.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T05:36:59;8.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T05:39:27;8.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T05:41:56;8.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T05:44:25;8.30;99.80
17774;DHT22;9011;33.236;-97.118;2023-03-14T05:46:53;8.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T05:49:24;8.40;99.70
17774;DHT22;9011;33.236;-97.118;2023-03-14T05:51:54;8.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T05:54:22;8.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T05:56:51;8.20;99.70
17774;DHT22;9011;33.236;-97.118;2023-03-14T05:59:19;8.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T06:01:48;8.20;99.70
17774;DHT22;9011;33.236;-97.118;2023-03-14T06:04:16;8.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T06:06:47;8.30;99.70
17774;DHT22;9011;33.236;-97.118;2023-03-14T06:09:15;8.20;98.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T06:11:46;8.20;99.50
17774;DHT22;9011;33.236;-97.118;2023-03-14T06:14:14;8.10;98.70
17774;DHT22;9011;33.236;-97.118;2023-03-14T06:16:43;8.20;98.40
17774;DHT22;9011;33.236;-97.118;2023-03-14T06:19:12;8.20;98.10
17774;DHT22;9011;33.236;-97.118;2023-03-14T06:21:40;8.20;98.10
17774;DHT22;9011;33.236;-97.118;2023-03-14T06:24:10;8.20;97.80
17774;DHT22;9011;33.236;-97.118;2023-03-14T06:26:39;8.10;98.10
17774;DHT22;9011;33.236;-97.118;2023-03-14T06:29:08;8.10;98.50
17774;DHT22;9011;33.236;-97.118;2023-03-14T06:31:37;8.00;98.00
17774;DHT22;9011;33.236;-97.118;2023-03-14T06:34:05;7.90;98.40
17774;DHT22;9011;33.236;-97.118;2023-03-14T06:36:34;7.90;98.60
17774;DHT22;9011;33.236;-97.118;2023-03-14T06:39:03;7.90;98.60
17774;DHT22;9011;33.236;-97.118;2023-03-14T06:41:33;7.90;99.50
17774;DHT22;9011;33.236;-97.118;2023-03-14T06:44:01;7.80;98.50
17774;DHT22;9011;33.236;-97.118;2023-03-14T06:46:30;7.70;98.40
17774;DHT22;9011;33.236;-97.118;2023-03-14T06:48:58;7.60;98.30
17774;DHT22;9011;33.236;-97.118;2023-03-14T06:51:27;7.60;98.60
17774;DHT22;9011;33.236;-97.118;2023-03-14T06:53:56;7.60;98.40
17774;DHT22;9011;33.236;-97.118;2023-03-14T06:56:24;7.70;98.60
17774;DHT22;9011;33.236;-97.118;2023-03-14T06:58:54;7.60;98.20
17774;DHT22;9011;33.236;-97.118;2023-03-14T07:01:25;7.60;97.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T07:03:54;7.60;98.30
17774;DHT22;9011;33.236;-97.118;2023-03-14T07:06:23;7.60;98.10
17774;DHT22;9011;33.236;-97.118;2023-03-14T07:08:51;7.60;98.50
17774;DHT22;9011;33.236;-97.118;2023-03-14T07:11:20;7.60;98.40
17774;DHT22;9011;33.236;-97.118;2023-03-14T07:13:49;7.60;99.00
17774;DHT22;9011;33.236;-97.118;2023-03-14T07:16:19;7.60;98.30
17774;DHT22;9011;33.236;-97.118;2023-03-14T07:18:48;7.50;99.10
17774;DHT22;9011;33.236;-97.118;2023-03-14T07:21:17;7.40;98.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T07:23:45;7.40;99.30
17774;DHT22;9011;33.236;-97.118;2023-03-14T07:26:14;7.40;99.50
17774;DHT22;9011;33.236;-97.118;2023-03-14T07:28:43;7.40;99.30
17774;DHT22;9011;33.236;-97.118;2023-03-14T07:31:11;7.30;99.30
17774;DHT22;9011;33.236;-97.118;2023-03-14T07:33:42;7.30;99.50
17774;DHT22;9011;33.236;-97.118;2023-03-14T07:36:11;7.30;99.60
17774;DHT22;9011;33.236;-97.118;2023-03-14T07:38:40;7.30;99.60
17774;DHT22;9011;33.236;-97.118;2023-03-14T07:41:09;7.40;99.70
17774;DHT22;9011;33.236;-97.118;2023-03-14T07:43:37;7.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T07:46:06;7.40;99.70
17774;DHT22;9011;33.236;-97.118;2023-03-14T07:48:35;7.30;99.60
17774;DHT22;9011;33.236;-97.118;2023-03-14T07:51:06;7.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T07:53:35;7.20;99.30
17774;DHT22;9011;33.236;-97.118;2023-03-14T07:56:05;7.20;99.60
17774;DHT22;9011;33.236;-97.118;2023-03-14T07:58:33;7.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T08:01:02;7.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T08:03:31;7.10;99.80
17774;DHT22;9011;33.236;-97.118;2023-03-14T08:06:00;7.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T08:08:30;7.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T08:11:03;7.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T08:13:32;7.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T08:16:00;7.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T08:18:29;7.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T08:20:58;7.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T08:23:27;7.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T08:25:57;7.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T08:28:25;7.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T08:30:57;7.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T08:33:26;6.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T08:35:56;6.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T08:38:25;7.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T08:40:57;7.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T08:43:26;6.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T08:45:58;6.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T08:48:27;6.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T08:51:03;6.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T08:53:32;7.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T08:56:03;6.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T08:58:32;6.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T09:01:03;6.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T09:03:32;6.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T09:06:03;6.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T09:08:32;6.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T09:11:03;6.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T09:13:34;6.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T09:16:04;6.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T09:18:33;6.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T09:21:01;6.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T09:23:30;6.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T09:25:59;6.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T09:28:30;6.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T09:31:05;6.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T09:33:34;6.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T09:36:03;6.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T09:38:32;6.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T09:41:03;6.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T09:43:37;6.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T09:46:07;6.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T09:48:37;6.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T09:51:11;6.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T09:53:42;6.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T09:56:13;6.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T09:58:50;6.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T10:01:22;6.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T10:03:56;6.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T10:06:27;6.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T10:08:56;6.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T10:11:25;6.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T10:14:07;6.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T10:16:37;6.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T10:19:09;6.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T10:21:39;6.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T10:24:19;6.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T10:26:52;5.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T10:29:22;5.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T10:31:53;5.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T10:34:24;5.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T10:36:54;6.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T10:39:37;5.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T10:42:16;5.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T10:44:54;5.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T10:47:25;5.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T10:49:55;5.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T10:52:24;5.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T10:54:57;5.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T10:57:27;5.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T10:59:57;5.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T11:02:39;5.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T11:05:21;5.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T11:07:52;5.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T11:10:26;5.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T11:13:04;5.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T11:15:42;5.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T11:18:43;5.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T11:21:18;5.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T11:23:56;5.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T11:26:35;5.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T11:29:17;5.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T11:31:49;5.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T11:34:27;5.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T11:37:00;5.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T11:39:36;5.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T11:42:12;5.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T11:44:43;5.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T11:47:20;5.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T11:49:53;5.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T11:52:27;5.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T11:55:03;5.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T11:57:33;5.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T12:00:05;5.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T12:02:47;5.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T12:05:50;5.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T12:08:42;5.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T12:11:21;5.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T12:13:53;5.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T12:16:33;5.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T12:19:32;5.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T12:22:08;5.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T12:24:47;5.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T12:27:41;5.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T12:30:18;5.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T12:33:27;5.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T12:36:11;5.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T12:39:00;5.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T12:41:36;5.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T12:44:38;5.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T12:47:50;5.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T12:50:25;4.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T12:53:37;4.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T12:59:30;4.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T13:02:20;4.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T13:04:52;5.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T13:07:38;5.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T13:10:27;5.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T13:13:01;5.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T13:15:32;5.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T13:18:08;5.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T13:20:40;5.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T13:23:20;5.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T13:25:51;5.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T13:28:20;5.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T13:30:49;5.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T13:33:20;5.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T13:35:54;5.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T13:38:24;5.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T13:40:57;5.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T13:43:29;5.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T13:46:03;5.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T13:48:34;6.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T13:51:05;6.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T13:53:43;6.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T13:56:14;6.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T13:58:42;6.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T14:01:14;6.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T14:03:46;6.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T14:06:27;6.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T14:08:57;6.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T14:11:35;6.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T14:14:08;6.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T14:16:39;7.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T14:19:10;7.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T14:21:39;7.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T14:24:10;7.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T14:26:47;7.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T14:29:25;7.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T14:32:02;7.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T14:34:39;7.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T14:37:21;8.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T14:39:52;8.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T14:42:25;8.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T14:44:55;8.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T14:47:26;8.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T14:49:58;8.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T14:52:36;8.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T14:55:13;8.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T14:57:51;9.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T15:00:21;9.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T15:02:52;9.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T15:05:22;9.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T15:07:52;9.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T15:10:22;9.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T15:12:52;9.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T15:15:21;9.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T15:17:50;9.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T15:20:18;10.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T15:22:50;10.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T15:25:18;10.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T15:27:47;10.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T15:30:17;10.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T15:32:46;10.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T15:35:15;10.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T15:37:44;11.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T15:40:13;11.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T15:42:43;11.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T15:45:11;11.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T15:47:41;11.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T15:50:10;11.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T15:52:39;12.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T15:55:08;12.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-03-14T15:57:37;12.10;99.20
17774;DHT22;9011;33.236;-97.118;2023-03-14T16:00:09;12.30;99.90