sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8313;DHT22;4194;43.408;24.626;2023-08-08T00:00:51;17.20;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T00:03:16;17.50;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T00:05:42;16.80;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T00:08:08;17.00;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T00:10:33;17.00;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T00:12:59;17.30;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T00:15:25;16.70;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T00:17:50;17.20;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T00:20:16;17.70;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T00:22:42;16.90;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T00:25:07;16.90;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T00:27:34;16.90;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T00:30:00;17.00;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T00:32:26;17.80;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T00:34:52;18.10;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T00:37:18;17.90;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T00:39:43;16.70;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T00:42:12;16.90;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T00:44:39;16.90;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T00:47:07;16.90;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T00:51:59;16.10;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T00:54:25;16.90;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T00:56:51;16.70;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T00:59:18;16.90;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T01:04:11;16.60;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T01:07:12;17.20;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T01:12:11;16.10;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T01:14:41;16.90;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T01:17:08;16.00;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T01:19:35;16.80;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T01:22:17;16.80;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T01:24:44;16.80;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T01:27:10;16.80;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T01:29:36;17.70;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T01:32:03;18.10;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T01:34:29;17.20;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T01:37:04;16.20;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T01:39:32;16.90;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T01:41:59;16.90;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T01:44:26;16.70;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T01:46:56;16.90;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T01:49:21;17.40;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T01:51:47;17.50;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T01:54:14;17.70;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T01:56:39;17.80;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T01:59:05;16.80;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T02:01:31;16.60;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T02:03:56;17.00;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T02:06:22;18.10;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T02:08:48;16.60;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T02:11:13;16.50;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T02:13:39;16.40;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T02:16:05;16.60;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T02:18:30;16.50;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T02:20:56;16.60;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T02:23:22;16.60;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T02:25:47;16.60;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T02:28:13;16.50;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T02:30:39;16.90;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T02:33:04;16.60;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T02:35:30;16.60;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T02:37:56;16.50;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T02:40:22;16.60;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T02:42:49;16.60;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T02:45:15;16.70;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T02:47:41;16.60;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T02:50:07;17.50;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T02:52:32;16.70;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T02:54:58;16.70;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T02:57:24;16.70;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T02:59:49;16.70;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T03:02:15;16.90;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T03:04:41;16.50;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T03:07:06;16.60;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T03:11:58;16.50;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T03:14:24;16.80;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T03:16:49;17.40;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T03:21:41;16.10;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T03:24:07;16.50;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T03:26:32;16.60;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T03:28:58;16.30;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T03:31:24;16.60;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T03:33:51;17.80;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T03:36:17;17.50;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T03:38:42;16.70;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T03:41:11;16.80;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T03:43:38;16.10;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T03:46:04;17.90;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T03:48:30;16.80;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T03:53:21;16.90;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T03:55:47;16.80;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T03:58:13;16.90;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T04:00:38;16.70;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T04:03:14;16.80;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T04:05:43;17.40;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T04:08:11;16.80;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T04:10:37;16.90;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T04:13:03;16.80;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T04:15:28;16.80;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T04:17:54;16.60;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T04:20:20;18.10;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T04:22:46;17.00;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T04:25:12;16.30;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T04:27:37;16.90;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T04:30:03;16.80;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T04:32:29;16.90;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T04:34:55;16.20;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T04:37:21;16.90;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T04:39:47;16.50;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T04:42:13;16.50;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T04:44:38;16.80;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T04:47:04;17.20;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T04:49:30;17.00;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T04:51:56;16.40;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T04:54:21;18.70;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T04:56:47;16.10;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T04:59:13;16.80;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T05:01:38;17.10;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T05:04:04;17.10;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T05:06:30;17.10;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T05:08:56;17.00;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T05:11:22;16.90;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T05:13:48;17.00;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T05:18:41;17.10;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T05:21:09;17.10;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T05:23:35;17.10;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T05:26:01;17.30;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T05:28:26;16.90;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T05:30:52;17.10;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T05:33:18;16.90;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T05:35:44;16.90;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T05:38:10;16.70;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T05:40:35;16.30;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T05:43:03;17.00;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T05:45:29;17.00;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T05:47:54;17.10;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T05:50:21;17.20;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T05:52:47;17.20;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T05:55:13;17.50;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T05:57:39;17.50;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T06:00:05;17.10;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T06:02:33;17.70;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T06:04:59;17.10;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T06:07:25;18.40;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T06:09:50;18.70;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T06:12:16;16.90;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T06:14:42;16.90;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T06:17:08;17.10;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T06:19:33;18.40;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T06:21:59;19.60;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T06:24:25;19.00;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T06:26:50;18.10;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T06:29:16;18.40;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T06:31:42;18.90;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T06:34:08;19.50;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T06:38:59;19.10;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T06:41:25;19.70;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T06:43:51;17.40;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T06:46:17;19.00;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T06:48:42;18.90;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T06:51:10;19.20;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T06:53:35;19.20;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T06:56:01;20.00;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T06:58:27;19.50;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T07:00:52;20.90;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T07:03:18;19.70;99.90
8313;DHT22;4194;43.408;24.626;2023-08-08T07:05:44;21.00;98.20
8313;DHT22;4194;43.408;24.626;2023-08-08T07:08:10;18.90;97.70
8313;DHT22;4194;43.408;24.626;2023-08-08T07:10:36;20.90;98.60
8313;DHT22;4194;43.408;24.626;2023-08-08T07:13:02;20.60;97.20
8313;DHT22;4194;43.408;24.626;2023-08-08T07:15:27;20.70;94.90
8313;DHT22;4194;43.408;24.626;2023-08-08T07:17:53;20.70;94.30
8313;DHT22;4194;43.408;24.626;2023-08-08T07:20:19;21.00;91.90
8313;DHT22;4194;43.408;24.626;2023-08-08T07:22:45;21.00;92.10
8313;DHT22;4194;43.408;24.626;2023-08-08T07:25:10;20.70;90.90
8313;DHT22;4194;43.408;24.626;2023-08-08T07:27:37;21.30;91.90
8313;DHT22;4194;43.408;24.626;2023-08-08T07:30:04;21.10;92.40
8313;DHT22;4194;43.408;24.626;2023-08-08T07:32:32;20.90;92.20
8313;DHT22;4194;43.408;24.626;2023-08-08T07:34:58;21.10;92.60
8313;DHT22;4194;43.408;24.626;2023-08-08T07:37:26;21.20;91.20
8313;DHT22;4194;43.408;24.626;2023-08-08T07:39:52;21.40;91.90
8313;DHT22;4194;43.408;24.626;2023-08-08T07:42:18;21.50;91.70
8313;DHT22;4194;43.408;24.626;2023-08-08T07:44:43;21.50;91.70
8313;DHT22;4194;43.408;24.626;2023-08-08T07:47:09;21.30;91.60
8313;DHT22;4194;43.408;24.626;2023-08-08T07:49:35;20.90;91.90
8313;DHT22;4194;43.408;24.626;2023-08-08T07:52:00;20.80;91.10
8313;DHT22;4194;43.408;24.626;2023-08-08T07:54:26;21.60;91.40
8313;DHT22;4194;43.408;24.626;2023-08-08T07:56:52;21.10;91.10
8313;DHT22;4194;43.408;24.626;2023-08-08T07:59:17;21.40;91.10
8313;DHT22;4194;43.408;24.626;2023-08-08T08:02:03;21.10;90.90
8313;DHT22;4194;43.408;24.626;2023-08-08T08:04:30;20.90;90.00
8313;DHT22;4194;43.408;24.626;2023-08-08T08:06:56;21.00;90.30
8313;DHT22;4194;43.408;24.626;2023-08-08T08:11:48;21.10;89.50
8313;DHT22;4194;43.408;24.626;2023-08-08T08:14:14;21.80;89.50
8313;DHT22;4194;43.408;24.626;2023-08-08T08:16:39;21.30;87.20
8313;DHT22;4194;43.408;24.626;2023-08-08T08:19:05;21.10;86.90
8313;DHT22;4194;43.408;24.626;2023-08-08T08:21:31;21.00;84.60
8313;DHT22;4194;43.408;24.626;2023-08-08T08:23:56;21.00;85.70
8313;DHT22;4194;43.408;24.626;2023-08-08T08:26:22;21.50;83.20
8313;DHT22;4194;43.408;24.626;2023-08-08T08:28:48;21.10;84.50
8313;DHT22;4194;43.408;24.626;2023-08-08T08:31:13;21.50;85.50
8313;DHT22;4194;43.408;24.626;2023-08-08T08:33:39;21.50;84.20
8313;DHT22;4194;43.408;24.626;2023-08-08T08:36:05;21.40;85.30
8313;DHT22;4194;43.408;24.626;2023-08-08T08:38:31;21.60;86.60
8313;DHT22;4194;43.408;24.626;2023-08-08T08:40:57;21.80;84.60
8313;DHT22;4194;43.408;24.626;2023-08-08T08:43:23;22.90;85.60
8313;DHT22;4194;43.408;24.626;2023-08-08T08:45:52;21.90;85.20
8313;DHT22;4194;43.408;24.626;2023-08-08T08:48:19;22.20;82.50
8313;DHT22;4194;43.408;24.626;2023-08-08T08:50:47;22.10;83.00
8313;DHT22;4194;43.408;24.626;2023-08-08T08:53:15;21.90;83.20
8313;DHT22;4194;43.408;24.626;2023-08-08T08:55:41;22.00;83.70
8313;DHT22;4194;43.408;24.626;2023-08-08T08:58:08;23.30;84.00
8313;DHT22;4194;43.408;24.626;2023-08-08T09:00:33;22.10;82.60
8313;DHT22;4194;43.408;24.626;2023-08-08T09:03:00;22.20;83.60
8313;DHT22;4194;43.408;24.626;2023-08-08T09:05:26;22.60;81.30
8313;DHT22;4194;43.408;24.626;2023-08-08T09:07:52;22.60;81.70
8313;DHT22;4194;43.408;24.626;2023-08-08T09:10:18;23.00;79.50
8313;DHT22;4194;43.408;24.626;2023-08-08T09:12:45;24.20;80.00
8313;DHT22;4194;43.408;24.626;2023-08-08T09:15:11;23.00;78.50
8313;DHT22;4194;43.408;24.626;2023-08-08T09:17:41;22.40;78.50
8313;DHT22;4194;43.408;24.626;2023-08-08T09:20:09;23.10;78.30
8313;DHT22;4194;43.408;24.626;2023-08-08T09:22:37;23.00;76.20
8313;DHT22;4194;43.408;24.626;2023-08-08T09:25:03;23.30;75.30
8313;DHT22;4194;43.408;24.626;2023-08-08T09:27:29;24.00;76.70
8313;DHT22;4194;43.408;24.626;2023-08-08T09:29:55;23.40;76.70
8313;DHT22;4194;43.408;24.626;2023-08-08T09:32:21;23.70;73.70
8313;DHT22;4194;43.408;24.626;2023-08-08T09:34:46;24.00;74.70
8313;DHT22;4194;43.408;24.626;2023-08-08T09:37:12;23.40;74.10
8313;DHT22;4194;43.408;24.626;2023-08-08T09:39:39;25.10;74.00
8313;DHT22;4194;43.408;24.626;2023-08-08T09:42:07;24.30;73.90
8313;DHT22;4194;43.408;24.626;2023-08-08T09:44:33;22.80;72.60
8313;DHT22;4194;43.408;24.626;2023-08-08T09:47:01;23.60;74.30
8313;DHT22;4194;43.408;24.626;2023-08-08T09:49:27;23.50;75.00
8313;DHT22;4194;43.408;24.626;2023-08-08T09:51:54;23.00;74.60
8313;DHT22;4194;43.408;24.626;2023-08-08T09:54:20;22.40;74.20
8313;DHT22;4194;43.408;24.626;2023-08-08T09:56:48;23.50;76.10
8313;DHT22;4194;43.408;24.626;2023-08-08T09:59:15;23.60;74.70
8313;DHT22;4194;43.408;24.626;2023-08-08T10:01:43;25.10;73.30
8313;DHT22;4194;43.408;24.626;2023-08-08T10:04:11;24.00;72.70
8313;DHT22;4194;43.408;24.626;2023-08-08T10:06:37;25.30;71.80
8313;DHT22;4194;43.408;24.626;2023-08-08T10:09:03;23.80;70.90
8313;DHT22;4194;43.408;24.626;2023-08-08T10:11:30;23.20;72.30
8313;DHT22;4194;43.408;24.626;2023-08-08T10:13:56;23.40;71.30
8313;DHT22;4194;43.408;24.626;2023-08-08T10:16:22;24.00;71.10
8313;DHT22;4194;43.408;24.626;2023-08-08T10:18:56;24.20;72.10
8313;DHT22;4194;43.408;24.626;2023-08-08T10:21:24;24.70;71.40
8313;DHT22;4194;43.408;24.626;2023-08-08T10:24:07;23.60;69.20
8313;DHT22;4194;43.408;24.626;2023-08-08T10:26:33;24.50;70.80
8313;DHT22;4194;43.408;24.626;2023-08-08T10:29:00;24.50;70.40
8313;DHT22;4194;43.408;24.626;2023-08-08T10:31:32;25.30;70.80
8313;DHT22;4194;43.408;24.626;2023-08-08T10:34:05;24.80;71.10
8313;DHT22;4194;43.408;24.626;2023-08-08T10:36:48;25.20;66.40
8313;DHT22;4194;43.408;24.626;2023-08-08T10:39:15;25.10;66.10
8313;DHT22;4194;43.408;24.626;2023-08-08T10:41:50;25.90;65.60
8313;DHT22;4194;43.408;24.626;2023-08-08T10:44:23;26.20;65.90
8313;DHT22;4194;43.408;24.626;2023-08-08T10:46:51;26.40;65.20
8313;DHT22;4194;43.408;24.626;2023-08-08T10:49:17;25.30;66.70
8313;DHT22;4194;43.408;24.626;2023-08-08T10:51:45;25.80;66.30
8313;DHT22;4194;43.408;24.626;2023-08-08T10:54:18;25.90;67.00
8313;DHT22;4194;43.408;24.626;2023-08-08T10:56:55;26.90;63.20
8313;DHT22;4194;43.408;24.626;2023-08-08T10:59:26;27.00;63.80
8313;DHT22;4194;43.408;24.626;2023-08-08T11:01:53;27.40;62.40
8313;DHT22;4194;43.408;24.626;2023-08-08T11:04:23;27.90;61.60
8313;DHT22;4194;43.408;24.626;2023-08-08T11:06:50;28.10;61.90
8313;DHT22;4194;43.408;24.626;2023-08-08T11:09:17;28.30;60.10
8313;DHT22;4194;43.408;24.626;2023-08-08T11:11:45;28.60;59.20
8313;DHT22;4194;43.408;24.626;2023-08-08T11:16:37;29.20;57.60
8313;DHT22;4194;43.408;24.626;2023-08-08T11:19:05;28.80;57.60
8313;DHT22;4194;43.408;24.626;2023-08-08T11:21:36;28.90;57.40
8313;DHT22;4194;43.408;24.626;2023-08-08T11:24:04;29.00;57.10
8313;DHT22;4194;43.408;24.626;2023-08-08T11:26:30;29.40;55.70
8313;DHT22;4194;43.408;24.626;2023-08-08T11:29:01;29.90;56.10
8313;DHT22;4194;43.408;24.626;2023-08-08T11:31:29;29.00;57.30
8313;DHT22;4194;43.408;24.626;2023-08-08T11:33:56;29.00;58.50
8313;DHT22;4194;43.408;24.626;2023-08-08T11:36:23;29.70;55.90
8313;DHT22;4194;43.408;24.626;2023-08-08T11:38:50;29.50;54.90
8313;DHT22;4194;43.408;24.626;2023-08-08T11:41:17;29.30;55.30
8313;DHT22;4194;43.408;24.626;2023-08-08T11:43:44;29.90;55.80
8313;DHT22;4194;43.408;24.626;2023-08-08T11:46:13;30.00;56.10
8313;DHT22;4194;43.408;24.626;2023-08-08T11:48:41;30.40;54.70
8313;DHT22;4194;43.408;24.626;2023-08-08T11:51:07;30.60;54.30
8313;DHT22;4194;43.408;24.626;2023-08-08T11:53:34;30.50;54.90
8313;DHT22;4194;43.408;24.626;2023-08-08T11:56:01;29.10;54.60
8313;DHT22;4194;43.408;24.626;2023-08-08T11:58:29;28.30;56.10
8313;DHT22;4194;43.408;24.626;2023-08-08T12:00:57;28.20;56.80
8313;DHT22;4194;43.408;24.626;2023-08-08T12:03:24;29.20;56.50
8313;DHT22;4194;43.408;24.626;2023-08-08T12:05:51;29.30;57.00
8313;DHT22;4194;43.408;24.626;2023-08-08T12:08:20;29.90;56.10
8313;DHT22;4194;43.408;24.626;2023-08-08T12:10:50;29.60;54.60
8313;DHT22;4194;43.408;24.626;2023-08-08T12:13:22;29.20;56.30
8313;DHT22;4194;43.408;24.626;2023-08-08T12:15:48;29.90;54.60
8313;DHT22;4194;43.408;24.626;2023-08-08T12:18:17;29.90;53.60
8313;DHT22;4194;43.408;24.626;2023-08-08T12:20:44;30.70;52.10
8313;DHT22;4194;43.408;24.626;2023-08-08T12:23:10;30.70;52.00
8313;DHT22;4194;43.408;24.626;2023-08-08T12:25:36;29.10;53.30
8313;DHT22;4194;43.408;24.626;2023-08-08T12:28:02;28.20;53.60
8313;DHT22;4194;43.408;24.626;2023-08-08T12:30:28;27.90;54.80
8313;DHT22;4194;43.408;24.626;2023-08-08T12:32:54;28.00;55.30
8313;DHT22;4194;43.408;24.626;2023-08-08T12:35:19;28.50;54.60
8313;DHT22;4194;43.408;24.626;2023-08-08T12:37:46;28.50;55.70
8313;DHT22;4194;43.408;24.626;2023-08-08T12:40:12;28.20;56.20
8313;DHT22;4194;43.408;24.626;2023-08-08T12:42:38;27.70;56.30
8313;DHT22;4194;43.408;24.626;2023-08-08T12:45:06;28.20;55.50
8313;DHT22;4194;43.408;24.626;2023-08-08T12:47:32;27.90;55.90
8313;DHT22;4194;43.408;24.626;2023-08-08T12:50:02;28.40;56.00
8313;DHT22;4194;43.408;24.626;2023-08-08T12:52:28;28.00;53.40
8313;DHT22;4194;43.408;24.626;2023-08-08T12:54:53;30.00;52.90
8313;DHT22;4194;43.408;24.626;2023-08-08T12:57:19;30.00;52.10
8313;DHT22;4194;43.408;24.626;2023-08-08T12:59:45;29.60;52.70
8313;DHT22;4194;43.408;24.626;2023-08-08T13:02:11;29.20;53.50
8313;DHT22;4194;43.408;24.626;2023-08-08T13:04:37;29.00;54.50
8313;DHT22;4194;43.408;24.626;2023-08-08T13:07:03;30.70;53.20
8313;DHT22;4194;43.408;24.626;2023-08-08T13:11:55;29.30;49.50
8313;DHT22;4194;43.408;24.626;2023-08-08T13:14:21;30.10;50.80
8313;DHT22;4194;43.408;24.626;2023-08-08T13:16:47;32.50;47.50
8313;DHT22;4194;43.408;24.626;2023-08-08T13:19:12;32.40;46.50
8313;DHT22;4194;43.408;24.626;2023-08-08T13:21:38;32.30;47.10
8313;DHT22;4194;43.408;24.626;2023-08-08T13:24:05;32.30;48.50
8313;DHT22;4194;43.408;24.626;2023-08-08T13:26:31;30.20;48.90
8313;DHT22;4194;43.408;24.626;2023-08-08T13:28:57;30.00;50.20
8313;DHT22;4194;43.408;24.626;2023-08-08T13:31:22;30.40;50.60
8313;DHT22;4194;43.408;24.626;2023-08-08T13:33:48;30.20;50.10
8313;DHT22;4194;43.408;24.626;2023-08-08T13:36:14;30.10;50.90
8313;DHT22;4194;43.408;24.626;2023-08-08T13:38:41;30.70;52.30
8313;DHT22;4194;43.408;24.626;2023-08-08T13:41:07;31.70;48.50
8313;DHT22;4194;43.408;24.626;2023-08-08T13:43:32;31.30;49.00
8313;DHT22;4194;43.408;24.626;2023-08-08T13:45:59;30.20;50.50
8313;DHT22;4194;43.408;24.626;2023-08-08T13:48:25;29.90;51.10
8313;DHT22;4194;43.408;24.626;2023-08-08T13:50:52;29.90;51.70
8313;DHT22;4194;43.408;24.626;2023-08-08T13:53:18;29.70;52.80
8313;DHT22;4194;43.408;24.626;2023-08-08T13:55:44;30.10;53.00
8313;DHT22;4194;43.408;24.626;2023-08-08T13:58:10;33.60;48.40
8313;DHT22;4194;43.408;24.626;2023-08-08T14:00:36;37.00;43.50
8313;DHT22;4194;43.408;24.626;2023-08-08T14:03:02;38.40;40.50
8313;DHT22;4194;43.408;24.626;2023-08-08T14:05:27;38.50;39.50
8313;DHT22;4194;43.408;24.626;2023-08-08T14:07:54;34.90;42.50
8313;DHT22;4194;43.408;24.626;2023-08-08T14:10:20;34.10;42.70
8313;DHT22;4194;43.408;24.626;2023-08-08T14:12:46;32.20;46.30
8313;DHT22;4194;43.408;24.626;2023-08-08T14:15:11;32.40;46.40
8313;DHT22;4194;43.408;24.626;2023-08-08T14:17:37;34.10;45.20
8313;DHT22;4194;43.408;24.626;2023-08-08T14:20:03;36.80;42.30
8313;DHT22;4194;43.408;24.626;2023-08-08T14:22:30;38.10;41.10
8313;DHT22;4194;43.408;24.626;2023-08-08T14:24:56;39.20;38.60
8313;DHT22;4194;43.408;24.626;2023-08-08T14:27:23;40.50;38.50
8313;DHT22;4194;43.408;24.626;2023-08-08T14:29:49;40.90;36.20
8313;DHT22;4194;43.408;24.626;2023-08-08T14:32:14;41.30;36.40
8313;DHT22;4194;43.408;24.626;2023-08-08T14:34:40;41.60;36.40
8313;DHT22;4194;43.408;24.626;2023-08-08T14:37:06;40.30;35.70
8313;DHT22;4194;43.408;24.626;2023-08-08T14:39:32;37.60;38.80
8313;DHT22;4194;43.408;24.626;2023-08-08T14:41:58;38.00;38.60
8313;DHT22;4194;43.408;24.626;2023-08-08T14:44:24;39.10;38.70
8313;DHT22;4194;43.408;24.626;2023-08-08T14:46:50;39.50;37.20
8313;DHT22;4194;43.408;24.626;2023-08-08T14:49:16;40.20;36.20
8313;DHT22;4194;43.408;24.626;2023-08-08T14:51:42;40.80;35.70
8313;DHT22;4194;43.408;24.626;2023-08-08T14:54:08;40.20;36.00
8313;DHT22;4194;43.408;24.626;2023-08-08T14:56:33;41.00;35.80
8313;DHT22;4194;43.408;24.626;2023-08-08T14:58:59;42.80;34.70
8313;DHT22;4194;43.408;24.626;2023-08-08T15:01:25;44.30;32.90
8313;DHT22;4194;43.408;24.626;2023-08-08T15:03:51;44.00;32.50
8313;DHT22;4194;43.408;24.626;2023-08-08T15:06:16;44.00;32.00
8313;DHT22;4194;43.408;24.626;2023-08-08T15:08:43;43.80;32.70
8313;DHT22;4194;43.408;24.626;2023-08-08T15:11:08;42.90;32.90
8313;DHT22;4194;43.408;24.626;2023-08-08T15:13:34;42.20;33.30
8313;DHT22;4194;43.408;24.626;2023-08-08T15:16:00;42.80;33.00
8313;DHT22;4194;43.408;24.626;2023-08-08T15:18:26;44.30;32.20
8313;DHT22;4194;43.408;24.626;2023-08-08T15:20:51;44.30;32.20
8313;DHT22;4194;43.408;24.626;2023-08-08T15:23:17;45.40;30.60
8313;DHT22;4194;43.408;24.626;2023-08-08T15:25:43;45.70;30.60
8313;DHT22;4194;43.408;24.626;2023-08-08T15:28:09;45.10;30.60
8313;DHT22;4194;43.408;24.626;2023-08-08T15:30:36;43.40;31.50
8313;DHT22;4194;43.408;24.626;2023-08-08T15:33:02;41.70;32.80
8313;DHT22;4194;43.408;24.626;2023-08-08T15:35:28;41.10;33.90
8313;DHT22;4194;43.408;24.626;2023-08-08T15:37:54;41.70;33.20
8313;DHT22;4194;43.408;24.626;2023-08-08T15:40:19;41.30;33.10
8313;DHT22;4194;43.408;24.626;2023-08-08T15:42:45;42.20;33.20
8313;DHT22;4194;43.408;24.626;2023-08-08T15:45:12;42.50;33.10
8313;DHT22;4194;43.408;24.626;2023-08-08T15:47:38;42.20;32.80
8313;DHT22;4194;43.408;24.626;2023-08-08T15:50:08;42.10;32.50
8313;DHT22;4194;43.408;24.626;2023-08-08T15:52:35;41.80;32.90
8313;DHT22;4194;43.408;24.626;2023-08-08T15:55:01;40.50;33.30
8313;DHT22;4194;43.408;24.626;2023-08-08T15:57:29;36.80;38.10
8313;DHT22;4194;43.408;24.626;2023-08-08T15:59:55;32.50;39.80
8313;DHT22;4194;43.408;24.626;2023-08-08T16:02:21;31.10;43.50
8313;DHT22;4194;43.408;24.626;2023-08-08T16:04:47;30.00;45.80
8313;DHT22;4194;43.408;24.626;2023-08-08T16:07:14;28.60;47.50