sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74458;SHT31;62896;51.032;3.712;2023-06-05T00:00:19;14.8;77
74458;SHT31;62896;51.032;3.712;2023-06-05T00:03:39;14.8;77
74458;SHT31;62896;51.032;3.712;2023-06-05T00:06:59;14.6;78
74458;SHT31;62896;51.032;3.712;2023-06-05T00:10:19;14.6;78
74458;SHT31;62896;51.032;3.712;2023-06-05T00:13:39;14.6;78
74458;SHT31;62896;51.032;3.712;2023-06-05T00:16:59;14.5;78
74458;SHT31;62896;51.032;3.712;2023-06-05T00:20:19;14.5;78
74458;SHT31;62896;51.032;3.712;2023-06-05T00:23:39;14.5;78
74458;SHT31;62896;51.032;3.712;2023-06-05T00:26:59;14.4;79
74458;SHT31;62896;51.032;3.712;2023-06-05T00:30:19;14.4;79
74458;SHT31;62896;51.032;3.712;2023-06-05T00:33:39;14.4;79
74458;SHT31;62896;51.032;3.712;2023-06-05T00:36:59;14.2;79
74458;SHT31;62896;51.032;3.712;2023-06-05T00:40:19;14.2;79
74458;SHT31;62896;51.032;3.712;2023-06-05T00:43:39;14.2;79
74458;SHT31;62896;51.032;3.712;2023-06-05T00:46:59;14.2;80
74458;SHT31;62896;51.032;3.712;2023-06-05T00:50:19;14.2;80
74458;SHT31;62896;51.032;3.712;2023-06-05T00:53:39;14.2;80
74458;SHT31;62896;51.032;3.712;2023-06-05T00:56:59;14;80
74458;SHT31;62896;51.032;3.712;2023-06-05T01:00:19;14;80
74458;SHT31;62896;51.032;3.712;2023-06-05T01:03:39;14;80
74458;SHT31;62896;51.032;3.712;2023-06-05T01:06:59;14;80
74458;SHT31;62896;51.032;3.712;2023-06-05T01:10:19;14;80
74458;SHT31;62896;51.032;3.712;2023-06-05T01:13:39;14;80
74458;SHT31;62896;51.032;3.712;2023-06-05T01:16:59;13.9;80
74458;SHT31;62896;51.032;3.712;2023-06-05T01:20:19;13.9;80
74458;SHT31;62896;51.032;3.712;2023-06-05T01:23:39;13.9;80
74458;SHT31;62896;51.032;3.712;2023-06-05T01:27:01;14;80
74458;SHT31;62896;51.032;3.712;2023-06-05T01:30:21;14;80
74458;SHT31;62896;51.032;3.712;2023-06-05T01:33:40;14;80
74458;SHT31;62896;51.032;3.712;2023-06-05T01:36:59;13.9;80
74458;SHT31;62896;51.032;3.712;2023-06-05T01:40:20;13.9;80
74458;SHT31;62896;51.032;3.712;2023-06-05T01:43:39;13.9;80
74458;SHT31;62896;51.032;3.712;2023-06-05T01:46:59;13.9;80
74458;SHT31;62896;51.032;3.712;2023-06-05T01:50:19;13.9;80
74458;SHT31;62896;51.032;3.712;2023-06-05T01:53:39;13.9;80
74458;SHT31;62896;51.032;3.712;2023-06-05T01:56:59;13.8;80
74458;SHT31;62896;51.032;3.712;2023-06-05T02:00:19;13.8;80
74458;SHT31;62896;51.032;3.712;2023-06-05T02:03:39;13.8;80
74458;SHT31;62896;51.032;3.712;2023-06-05T02:06:59;13.7;81
74458;SHT31;62896;51.032;3.712;2023-06-05T02:10:19;13.7;81
74458;SHT31;62896;51.032;3.712;2023-06-05T02:13:39;13.7;81
74458;SHT31;62896;51.032;3.712;2023-06-05T02:16:59;13.6;81
74458;SHT31;62896;51.032;3.712;2023-06-05T02:20:20;13.6;81
74458;SHT31;62896;51.032;3.712;2023-06-05T02:23:39;13.6;81
74458;SHT31;62896;51.032;3.712;2023-06-05T02:26:59;13.6;81
74458;SHT31;62896;51.032;3.712;2023-06-05T02:30:19;13.6;81
74458;SHT31;62896;51.032;3.712;2023-06-05T02:33:39;13.6;81
74458;SHT31;62896;51.032;3.712;2023-06-05T02:36:59;13.5;81
74458;SHT31;62896;51.032;3.712;2023-06-05T02:40:19;13.5;81
74458;SHT31;62896;51.032;3.712;2023-06-05T02:43:39;13.5;81
74458;SHT31;62896;51.032;3.712;2023-06-05T02:46:59;13.4;82
74458;SHT31;62896;51.032;3.712;2023-06-05T02:50:19;13.4;82
74458;SHT31;62896;51.032;3.712;2023-06-05T02:53:39;13.4;82
74458;SHT31;62896;51.032;3.712;2023-06-05T02:56:59;13.3;82
74458;SHT31;62896;51.032;3.712;2023-06-05T03:00:19;13.3;82
74458;SHT31;62896;51.032;3.712;2023-06-05T03:03:39;13.3;82
74458;SHT31;62896;51.032;3.712;2023-06-05T03:06:59;13.2;82
74458;SHT31;62896;51.032;3.712;2023-06-05T03:10:19;13.2;82
74458;SHT31;62896;51.032;3.712;2023-06-05T03:13:39;13.2;82
74458;SHT31;62896;51.032;3.712;2023-06-05T03:16:59;13.1;83
74458;SHT31;62896;51.032;3.712;2023-06-05T03:20:19;13.1;83
74458;SHT31;62896;51.032;3.712;2023-06-05T03:23:39;13.1;83
74458;SHT31;62896;51.032;3.712;2023-06-05T03:26:59;13.1;83
74458;SHT31;62896;51.032;3.712;2023-06-05T03:30:19;13.1;83
74458;SHT31;62896;51.032;3.712;2023-06-05T03:33:39;13.1;83
74458;SHT31;62896;51.032;3.712;2023-06-05T03:36:59;13;83
74458;SHT31;62896;51.032;3.712;2023-06-05T03:40:19;13;83
74458;SHT31;62896;51.032;3.712;2023-06-05T03:43:39;13;83
74458;SHT31;62896;51.032;3.712;2023-06-05T03:46:59;12.9;84
74458;SHT31;62896;51.032;3.712;2023-06-05T03:50:19;12.9;84
74458;SHT31;62896;51.032;3.712;2023-06-05T03:53:39;12.9;84
74458;SHT31;62896;51.032;3.712;2023-06-05T03:56:59;12.9;84
74458;SHT31;62896;51.032;3.712;2023-06-05T04:00:19;12.9;84
74458;SHT31;62896;51.032;3.712;2023-06-05T04:03:39;12.9;84
74458;SHT31;62896;51.032;3.712;2023-06-05T04:06:59;12.9;84
74458;SHT31;62896;51.032;3.712;2023-06-05T04:10:19;12.9;84
74458;SHT31;62896;51.032;3.712;2023-06-05T04:13:39;12.9;84
74458;SHT31;62896;51.032;3.712;2023-06-05T04:16:59;12.9;83
74458;SHT31;62896;51.032;3.712;2023-06-05T04:20:19;12.9;83
74458;SHT31;62896;51.032;3.712;2023-06-05T04:23:39;12.9;83
74458;SHT31;62896;51.032;3.712;2023-06-05T04:26:59;12.9;83
74458;SHT31;62896;51.032;3.712;2023-06-05T04:30:19;12.9;83
74458;SHT31;62896;51.032;3.712;2023-06-05T04:33:39;12.9;83
74458;SHT31;62896;51.032;3.712;2023-06-05T04:36:59;12.9;83
74458;SHT31;62896;51.032;3.712;2023-06-05T04:40:19;12.9;83
74458;SHT31;62896;51.032;3.712;2023-06-05T04:43:39;12.9;83
74458;SHT31;62896;51.032;3.712;2023-06-05T04:46:59;12.9;83
74458;SHT31;62896;51.032;3.712;2023-06-05T04:50:21;12.9;83
74458;SHT31;62896;51.032;3.712;2023-06-05T04:53:39;12.9;83
74458;SHT31;62896;51.032;3.712;2023-06-05T04:56:59;13;83
74458;SHT31;62896;51.032;3.712;2023-06-05T05:00:19;13;83
74458;SHT31;62896;51.032;3.712;2023-06-05T05:03:39;13;83
74458;SHT31;62896;51.032;3.712;2023-06-05T05:06:59;13.1;82
74458;SHT31;62896;51.032;3.712;2023-06-05T05:10:19;13.1;82
74458;SHT31;62896;51.032;3.712;2023-06-05T05:13:39;13.1;82
74458;SHT31;62896;51.032;3.712;2023-06-05T05:16:59;13.2;81
74458;SHT31;62896;51.032;3.712;2023-06-05T05:20:19;13.2;81
74458;SHT31;62896;51.032;3.712;2023-06-05T05:23:39;13.2;81
74458;SHT31;62896;51.032;3.712;2023-06-05T05:27:00;13.4;80
74458;SHT31;62896;51.032;3.712;2023-06-05T05:30:19;13.4;80
74458;SHT31;62896;51.032;3.712;2023-06-05T05:33:39;13.4;80
74458;SHT31;62896;51.032;3.712;2023-06-05T05:36:59;13.4;80
74458;SHT31;62896;51.032;3.712;2023-06-05T05:40:19;13.4;80
74458;SHT31;62896;51.032;3.712;2023-06-05T05:43:39;13.4;80
74458;SHT31;62896;51.032;3.712;2023-06-05T05:46:59;13.4;80
74458;SHT31;62896;51.032;3.712;2023-06-05T05:50:19;13.4;80
74458;SHT31;62896;51.032;3.712;2023-06-05T05:53:39;13.4;80
74458;SHT31;62896;51.032;3.712;2023-06-05T05:56:59;13.6;79
74458;SHT31;62896;51.032;3.712;2023-06-05T06:00:19;13.6;79
74458;SHT31;62896;51.032;3.712;2023-06-05T06:03:39;13.6;79
74458;SHT31;62896;51.032;3.712;2023-06-05T06:06:59;13.9;78
74458;SHT31;62896;51.032;3.712;2023-06-05T06:10:19;13.9;78
74458;SHT31;62896;51.032;3.712;2023-06-05T06:13:39;13.9;78
74458;SHT31;62896;51.032;3.712;2023-06-05T06:16:59;14;78
74458;SHT31;62896;51.032;3.712;2023-06-05T06:20:19;14;78
74458;SHT31;62896;51.032;3.712;2023-06-05T06:23:39;14;78
74458;SHT31;62896;51.032;3.712;2023-06-05T06:26:59;14.3;76
74458;SHT31;62896;51.032;3.712;2023-06-05T06:30:19;14.3;76
74458;SHT31;62896;51.032;3.712;2023-06-05T06:33:39;14.3;76
74458;SHT31;62896;51.032;3.712;2023-06-05T06:36:59;14.5;75
74458;SHT31;62896;51.032;3.712;2023-06-05T06:40:19;14.5;75
74458;SHT31;62896;51.032;3.712;2023-06-05T06:43:39;14.5;75
74458;SHT31;62896;51.032;3.712;2023-06-05T06:46:59;14.7;74
74458;SHT31;62896;51.032;3.712;2023-06-05T06:50:19;14.7;74
74458;SHT31;62896;51.032;3.712;2023-06-05T06:53:39;14.7;74
74458;SHT31;62896;51.032;3.712;2023-06-05T06:56:59;15.1;73
74458;SHT31;62896;51.032;3.712;2023-06-05T07:00:19;15.1;73
74458;SHT31;62896;51.032;3.712;2023-06-05T07:03:39;15.1;73
74458;SHT31;62896;51.032;3.712;2023-06-05T07:06:59;15.2;72
74458;SHT31;62896;51.032;3.712;2023-06-05T07:10:19;15.2;72
74458;SHT31;62896;51.032;3.712;2023-06-05T07:13:39;15.2;72
74458;SHT31;62896;51.032;3.712;2023-06-05T07:16:59;15.4;71
74458;SHT31;62896;51.032;3.712;2023-06-05T07:20:19;15.4;71
74458;SHT31;62896;51.032;3.712;2023-06-05T07:23:39;15.4;71
74458;SHT31;62896;51.032;3.712;2023-06-05T07:27:00;16;70
74458;SHT31;62896;51.032;3.712;2023-06-05T07:30:19;16;70
74458;SHT31;62896;51.032;3.712;2023-06-05T07:33:39;16;70
74458;SHT31;62896;51.032;3.712;2023-06-05T07:36:59;16.1;69
74458;SHT31;62896;51.032;3.712;2023-06-05T07:40:19;16.1;69
74458;SHT31;62896;51.032;3.712;2023-06-05T07:43:39;16.1;69
74458;SHT31;62896;51.032;3.712;2023-06-05T07:46:59;16.5;68
74458;SHT31;62896;51.032;3.712;2023-06-05T07:50:19;16.5;68
74458;SHT31;62896;51.032;3.712;2023-06-05T07:53:40;16.5;68
74458;SHT31;62896;51.032;3.712;2023-06-05T07:56:59;16.6;67
74458;SHT31;62896;51.032;3.712;2023-06-05T08:00:19;16.6;67
74458;SHT31;62896;51.032;3.712;2023-06-05T08:03:39;16.6;67
74458;SHT31;62896;51.032;3.712;2023-06-05T08:06:59;16.7;67
74458;SHT31;62896;51.032;3.712;2023-06-05T08:10:19;16.7;67
74458;SHT31;62896;51.032;3.712;2023-06-05T08:13:39;16.7;67
74458;SHT31;62896;51.032;3.712;2023-06-05T08:16:59;17.1;66
74458;SHT31;62896;51.032;3.712;2023-06-05T08:20:19;17.1;66
74458;SHT31;62896;51.032;3.712;2023-06-05T08:23:39;17.1;66
74458;SHT31;62896;51.032;3.712;2023-06-05T08:26:59;17.3;65
74458;SHT31;62896;51.032;3.712;2023-06-05T08:30:19;17.3;65
74458;SHT31;62896;51.032;3.712;2023-06-05T08:33:41;17.3;65
74458;SHT31;62896;51.032;3.712;2023-06-05T08:36:59;17.7;64
74458;SHT31;62896;51.032;3.712;2023-06-05T08:40:19;17.7;64
74458;SHT31;62896;51.032;3.712;2023-06-05T08:43:39;17.7;64
74458;SHT31;62896;51.032;3.712;2023-06-05T08:47:00;18.1;63
74458;SHT31;62896;51.032;3.712;2023-06-05T08:50:19;18.1;63
74458;SHT31;62896;51.032;3.712;2023-06-05T08:53:41;18.1;63
74458;SHT31;62896;51.032;3.712;2023-06-05T08:56:59;18.2;63
74458;SHT31;62896;51.032;3.712;2023-06-05T09:00:20;18.2;63
74458;SHT31;62896;51.032;3.712;2023-06-05T09:03:39;18.2;63
74458;SHT31;62896;51.032;3.712;2023-06-05T09:06:59;18.5;61
74458;SHT31;62896;51.032;3.712;2023-06-05T09:10:21;18.5;61
74458;SHT31;62896;51.032;3.712;2023-06-05T09:13:44;18.5;61
74458;SHT31;62896;51.032;3.712;2023-06-05T09:17:00;18.5;61
74458;SHT31;62896;51.032;3.712;2023-06-05T09:20:23;18.5;61
74458;SHT31;62896;51.032;3.712;2023-06-05T09:23:40;18.5;61
74458;SHT31;62896;51.032;3.712;2023-06-05T09:27:00;18.6;60
74458;SHT31;62896;51.032;3.712;2023-06-05T09:30:19;18.6;60
74458;SHT31;62896;51.032;3.712;2023-06-05T09:33:39;18.6;60
74458;SHT31;62896;51.032;3.712;2023-06-05T09:37:00;18.9;59
74458;SHT31;62896;51.032;3.712;2023-06-05T09:40:22;18.9;59
74458;SHT31;62896;51.032;3.712;2023-06-05T09:43:39;18.9;59
74458;SHT31;62896;51.032;3.712;2023-06-05T09:47:00;19.3;58
74458;SHT31;62896;51.032;3.712;2023-06-05T09:50:20;19.3;58
74458;SHT31;62896;51.032;3.712;2023-06-05T09:53:41;19.3;58
74458;SHT31;62896;51.032;3.712;2023-06-05T09:57:00;19.6;57
74458;SHT31;62896;51.032;3.712;2023-06-05T10:00:19;19.6;57
74458;SHT31;62896;51.032;3.712;2023-06-05T10:03:40;19.6;57
74458;SHT31;62896;51.032;3.712;2023-06-05T10:07:00;19.9;57
74458;SHT31;62896;51.032;3.712;2023-06-05T10:10:19;19.9;57
74458;SHT31;62896;51.032;3.712;2023-06-05T10:13:39;19.9;57
74458;SHT31;62896;51.032;3.712;2023-06-05T10:16:59;20;56
74458;SHT31;62896;51.032;3.712;2023-06-05T10:20:20;20;56
74458;SHT31;62896;51.032;3.712;2023-06-05T10:23:39;20;56
74458;SHT31;62896;51.032;3.712;2023-06-05T10:31:11;20.4;56
74458;SHT31;62896;51.032;3.712;2023-06-05T10:33:44;20.4;56
74458;SHT31;62896;51.032;3.712;2023-06-05T10:37:07;20.6;55
74458;SHT31;62896;51.032;3.712;2023-06-05T10:40:19;20.6;55
74458;SHT31;62896;51.032;3.712;2023-06-05T10:43:45;20.6;55
74458;SHT31;62896;51.032;3.712;2023-06-05T10:47:00;20.7;55
74458;SHT31;62896;51.032;3.712;2023-06-05T10:50:20;20.7;55
74458;SHT31;62896;51.032;3.712;2023-06-05T10:53:41;20.7;55
74458;SHT31;62896;51.032;3.712;2023-06-05T10:57:00;21;54
74458;SHT31;62896;51.032;3.712;2023-06-05T11:00:19;21;54
74458;SHT31;62896;51.032;3.712;2023-06-05T11:03:52;21;54
74458;SHT31;62896;51.032;3.712;2023-06-05T11:07:15;21.3;53
74458;SHT31;62896;51.032;3.712;2023-06-05T11:10:20;21.3;53
74458;SHT31;62896;51.032;3.712;2023-06-05T11:13:55;21.3;53
74458;SHT31;62896;51.032;3.712;2023-06-05T11:16:59;21.3;54
74458;SHT31;62896;51.032;3.712;2023-06-05T11:20:48;21.3;54
74458;SHT31;62896;51.032;3.712;2023-06-05T11:23:39;21.3;54
74458;SHT31;62896;51.032;3.712;2023-06-05T11:26:59;21.7;53
74458;SHT31;62896;51.032;3.712;2023-06-05T11:30:20;21.7;53
74458;SHT31;62896;51.032;3.712;2023-06-05T11:33:39;21.7;53
74458;SHT31;62896;51.032;3.712;2023-06-05T11:37:14;22;52
74458;SHT31;62896;51.032;3.712;2023-06-05T11:40:23;22;52
74458;SHT31;62896;51.032;3.712;2023-06-05T11:43:41;22;52
74458;SHT31;62896;51.032;3.712;2023-06-05T11:46:59;22.6;51
74458;SHT31;62896;51.032;3.712;2023-06-05T11:50:19;22.6;51
74458;SHT31;62896;51.032;3.712;2023-06-05T11:53:43;22.6;51
74458;SHT31;62896;51.032;3.712;2023-06-05T11:57:00;22.7;51
74458;SHT31;62896;51.032;3.712;2023-06-05T12:00:22;22.7;51
74458;SHT31;62896;51.032;3.712;2023-06-05T12:03:39;22.7;51
74458;SHT31;62896;51.032;3.712;2023-06-05T12:07:00;22.6;51
74458;SHT31;62896;51.032;3.712;2023-06-05T12:10:20;22.6;51
74458;SHT31;62896;51.032;3.712;2023-06-05T12:13:47;22.6;51
74458;SHT31;62896;51.032;3.712;2023-06-05T12:17:00;23.3;49
74458;SHT31;62896;51.032;3.712;2023-06-05T12:20:20;23.3;49
74458;SHT31;62896;51.032;3.712;2023-06-05T12:23:39;23.3;49
74458;SHT31;62896;51.032;3.712;2023-06-05T12:27:01;23.5;49
74458;SHT31;62896;51.032;3.712;2023-06-05T12:30:19;23.5;49
74458;SHT31;62896;51.032;3.712;2023-06-05T12:42:13;24;48
74458;SHT31;62896;51.032;3.712;2023-06-05T12:45:33;24;48
74458;SHT31;62896;51.032;3.712;2023-06-05T12:48:53;24;48
74458;SHT31;62896;51.032;3.712;2023-06-05T12:52:13;24.2;47
74458;SHT31;62896;51.032;3.712;2023-06-05T12:55:33;24.2;47
74458;SHT31;62896;51.032;3.712;2023-06-05T12:58:53;24.2;47
74458;SHT31;62896;51.032;3.712;2023-06-05T13:02:13;24.6;46
74458;SHT31;62896;51.032;3.712;2023-06-05T13:05:33;24.6;46
74458;SHT31;62896;51.032;3.712;2023-06-05T13:08:53;24.6;46
74458;SHT31;62896;51.032;3.712;2023-06-05T13:12:13;25;45
74458;SHT31;62896;51.032;3.712;2023-06-05T13:15:33;25;45
74458;SHT31;62896;51.032;3.712;2023-06-05T13:18:53;25;45
74458;SHT31;62896;51.032;3.712;2023-06-05T13:22:13;25;45
74458;SHT31;62896;51.032;3.712;2023-06-05T13:25:33;25;45
74458;SHT31;62896;51.032;3.712;2023-06-05T13:28:53;25;45
74458;SHT31;62896;51.032;3.712;2023-06-05T13:32:13;24.9;45
74458;SHT31;62896;51.032;3.712;2023-06-05T13:35:33;24.9;45
74458;SHT31;62896;51.032;3.712;2023-06-05T13:38:53;24.9;45
74458;SHT31;62896;51.032;3.712;2023-06-05T13:42:13;25.3;45
74458;SHT31;62896;51.032;3.712;2023-06-05T13:45:33;25.3;45
74458;SHT31;62896;51.032;3.712;2023-06-05T13:48:53;25.3;45
74458;SHT31;62896;51.032;3.712;2023-06-05T13:52:13;25.2;45
74458;SHT31;62896;51.032;3.712;2023-06-05T13:55:33;25.2;45
74458;SHT31;62896;51.032;3.712;2023-06-05T13:58:53;25.2;45
74458;SHT31;62896;51.032;3.712;2023-06-05T14:02:13;24.9;47
74458;SHT31;62896;51.032;3.712;2023-06-05T14:05:33;24.9;47
74458;SHT31;62896;51.032;3.712;2023-06-05T14:08:53;24.9;47
74458;SHT31;62896;51.032;3.712;2023-06-05T14:12:13;25.2;46
74458;SHT31;62896;51.032;3.712;2023-06-05T14:15:33;25.2;46
74458;SHT31;62896;51.032;3.712;2023-06-05T14:18:53;25.2;46
74458;SHT31;62896;51.032;3.712;2023-06-05T14:22:13;25.1;47
74458;SHT31;62896;51.032;3.712;2023-06-05T14:25:33;25.1;47
74458;SHT31;62896;51.032;3.712;2023-06-05T14:28:53;25.1;47
74458;SHT31;62896;51.032;3.712;2023-06-05T14:32:13;25.3;47
74458;SHT31;62896;51.032;3.712;2023-06-05T14:35:33;25.3;47
74458;SHT31;62896;51.032;3.712;2023-06-05T14:38:53;25.3;47
74458;SHT31;62896;51.032;3.712;2023-06-05T14:42:13;25.6;47
74458;SHT31;62896;51.032;3.712;2023-06-05T14:45:33;25.6;47
74458;SHT31;62896;51.032;3.712;2023-06-05T14:48:53;25.6;47
74458;SHT31;62896;51.032;3.712;2023-06-05T14:52:13;25.2;48
74458;SHT31;62896;51.032;3.712;2023-06-05T14:55:33;25.2;48
74458;SHT31;62896;51.032;3.712;2023-06-05T14:58:53;25.2;48
74458;SHT31;62896;51.032;3.712;2023-06-05T15:02:13;25.4;47
74458;SHT31;62896;51.032;3.712;2023-06-05T15:05:33;25.4;47
74458;SHT31;62896;51.032;3.712;2023-06-05T15:08:53;25.4;47
74458;SHT31;62896;51.032;3.712;2023-06-05T15:12:13;25.1;47
74458;SHT31;62896;51.032;3.712;2023-06-05T15:15:33;25.1;47
74458;SHT31;62896;51.032;3.712;2023-06-05T15:18:53;25.1;47
74458;SHT31;62896;51.032;3.712;2023-06-05T15:22:13;24.4;49
74458;SHT31;62896;51.032;3.712;2023-06-05T15:25:33;24.4;49
74458;SHT31;62896;51.032;3.712;2023-06-05T15:28:53;24.4;49
74458;SHT31;62896;51.032;3.712;2023-06-05T15:32:13;24.2;50
74458;SHT31;62896;51.032;3.712;2023-06-05T15:35:33;24.2;50
74458;SHT31;62896;51.032;3.712;2023-06-05T15:38:53;24.2;50
74458;SHT31;62896;51.032;3.712;2023-06-05T15:42:17;23.9;51
74458;SHT31;62896;51.032;3.712;2023-06-05T15:45:33;23.9;51
74458;SHT31;62896;51.032;3.712;2023-06-05T15:48:53;23.9;51
74458;SHT31;62896;51.032;3.712;2023-06-05T15:52:13;24;50
74458;SHT31;62896;51.032;3.712;2023-06-05T15:55:33;24;50
74458;SHT31;62896;51.032;3.712;2023-06-05T15:58:53;24;50
74458;SHT31;62896;51.032;3.712;2023-06-05T16:02:13;23.5;51
74458;SHT31;62896;51.032;3.712;2023-06-05T16:05:33;23.5;51
74458;SHT31;62896;51.032;3.712;2023-06-05T16:08:53;23.5;51
74458;SHT31;62896;51.032;3.712;2023-06-05T16:12:13;22.4;54
74458;SHT31;62896;51.032;3.712;2023-06-05T16:15:33;22.4;54
74458;SHT31;62896;51.032;3.712;2023-06-05T16:18:53;22.4;54
74458;SHT31;62896;51.032;3.712;2023-06-05T16:22:13;21.4;57
74458;SHT31;62896;51.032;3.712;2023-06-05T16:25:33;21.4;57
74458;SHT31;62896;51.032;3.712;2023-06-05T16:28:53;21.4;57
74458;SHT31;62896;51.032;3.712;2023-06-05T16:32:13;21;58
74458;SHT31;62896;51.032;3.712;2023-06-05T16:35:33;21;58
74458;SHT31;62896;51.032;3.712;2023-06-05T16:38:53;21;58
74458;SHT31;62896;51.032;3.712;2023-06-05T16:42:13;20.7;58
74458;SHT31;62896;51.032;3.712;2023-06-05T16:45:33;20.7;58
74458;SHT31;62896;51.032;3.712;2023-06-05T16:48:53;20.7;58
74458;SHT31;62896;51.032;3.712;2023-06-05T16:52:13;20.3;58
74458;SHT31;62896;51.032;3.712;2023-06-05T16:55:33;20.3;58
74458;SHT31;62896;51.032;3.712;2023-06-05T16:58:53;20.3;58
74458;SHT31;62896;51.032;3.712;2023-06-05T17:02:13;20.2;58
74458;SHT31;62896;51.032;3.712;2023-06-05T17:05:33;20.2;58
74458;SHT31;62896;51.032;3.712;2023-06-05T17:08:53;20.2;58
74458;SHT31;62896;51.032;3.712;2023-06-05T17:12:13;19.8;60
74458;SHT31;62896;51.032;3.712;2023-06-05T17:15:34;19.8;60
74458;SHT31;62896;51.032;3.712;2023-06-05T17:18:53;19.8;60
74458;SHT31;62896;51.032;3.712;2023-06-05T17:22:13;19.5;60
74458;SHT31;62896;51.032;3.712;2023-06-05T17:25:33;19.5;60
74458;SHT31;62896;51.032;3.712;2023-06-05T17:28:53;19.5;60
74458;SHT31;62896;51.032;3.712;2023-06-05T17:32:13;19.1;62
74458;SHT31;62896;51.032;3.712;2023-06-05T17:35:33;19.1;62
74458;SHT31;62896;51.032;3.712;2023-06-05T17:38:53;19.1;62
74458;SHT31;62896;51.032;3.712;2023-06-05T17:42:13;19;62
74458;SHT31;62896;51.032;3.712;2023-06-05T17:45:33;19;62
74458;SHT31;62896;51.032;3.712;2023-06-05T17:48:53;19;62
74458;SHT31;62896;51.032;3.712;2023-06-05T17:52:13;19;62
74458;SHT31;62896;51.032;3.712;2023-06-05T17:55:33;19;62
74458;SHT31;62896;51.032;3.712;2023-06-05T17:58:53;19;62
74458;SHT31;62896;51.032;3.712;2023-06-05T18:02:13;18.9;63
74458;SHT31;62896;51.032;3.712;2023-06-05T18:05:33;18.9;63
74458;SHT31;62896;51.032;3.712;2023-06-05T18:08:53;18.9;63
74458;SHT31;62896;51.032;3.712;2023-06-05T18:12:13;18.5;63
74458;SHT31;62896;51.032;3.712;2023-06-05T18:15:33;18.5;63
74458;SHT31;62896;51.032;3.712;2023-06-05T18:18:53;18.5;63
74458;SHT31;62896;51.032;3.712;2023-06-05T18:22:13;17.9;65
74458;SHT31;62896;51.032;3.712;2023-06-05T18:25:33;17.9;65
74458;SHT31;62896;51.032;3.712;2023-06-05T18:28:53;17.9;65
74458;SHT31;62896;51.032;3.712;2023-06-05T18:32:13;17.7;65
74458;SHT31;62896;51.032;3.712;2023-06-05T18:35:33;17.7;65
74458;SHT31;62896;51.032;3.712;2023-06-05T18:38:53;17.7;65
74458;SHT31;62896;51.032;3.712;2023-06-05T18:42:13;17.4;67
74458;SHT31;62896;51.032;3.712;2023-06-05T18:45:33;17.4;67
74458;SHT31;62896;51.032;3.712;2023-06-05T18:48:53;17.4;67
74458;SHT31;62896;51.032;3.712;2023-06-05T18:52:13;17.2;68
74458;SHT31;62896;51.032;3.712;2023-06-05T18:55:33;17.2;68
74458;SHT31;62896;51.032;3.712;2023-06-05T18:58:53;17.2;68
74458;SHT31;62896;51.032;3.712;2023-06-05T19:02:13;16.9;69
74458;SHT31;62896;51.032;3.712;2023-06-05T19:05:33;16.9;69
74458;SHT31;62896;51.032;3.712;2023-06-05T19:08:53;16.9;69
74458;SHT31;62896;51.032;3.712;2023-06-05T19:12:13;16.7;70
74458;SHT31;62896;51.032;3.712;2023-06-05T19:15:35;16.7;70
74458;SHT31;62896;51.032;3.712;2023-06-05T19:18:53;16.7;70
74458;SHT31;62896;51.032;3.712;2023-06-05T19:22:13;16.4;71
74458;SHT31;62896;51.032;3.712;2023-06-05T19:25:33;16.4;71
74458;SHT31;62896;51.032;3.712;2023-06-05T19:28:53;16.4;71
74458;SHT31;62896;51.032;3.712;2023-06-05T19:32:13;16.1;72
74458;SHT31;62896;51.032;3.712;2023-06-05T19:35:33;16.1;72
74458;SHT31;62896;51.032;3.712;2023-06-05T19:38:53;16.1;72
74458;SHT31;62896;51.032;3.712;2023-06-05T19:42:13;15.9;73
74458;SHT31;62896;51.032;3.712;2023-06-05T19:45:33;15.9;73
74458;SHT31;62896;51.032;3.712;2023-06-05T19:48:53;15.9;73
74458;SHT31;62896;51.032;3.712;2023-06-05T19:52:13;15.7;74
74458;SHT31;62896;51.032;3.712;2023-06-05T19:55:33;15.7;74
74458;SHT31;62896;51.032;3.712;2023-06-05T19:58:53;15.7;74
74458;SHT31;62896;51.032;3.712;2023-06-05T20:02:13;15.5;74
74458;SHT31;62896;51.032;3.712;2023-06-05T20:05:33;15.5;74
74458;SHT31;62896;51.032;3.712;2023-06-05T20:08:53;15.5;74
74458;SHT31;62896;51.032;3.712;2023-06-05T20:12:13;15.3;75
74458;SHT31;62896;51.032;3.712;2023-06-05T20:15:35;15.3;75
74458;SHT31;62896;51.032;3.712;2023-06-05T20:18:53;15.3;75
74458;SHT31;62896;51.032;3.712;2023-06-05T20:22:13;15.3;75
74458;SHT31;62896;51.032;3.712;2023-06-05T20:25:33;15.3;75
74458;SHT31;62896;51.032;3.712;2023-06-05T20:28:53;15.3;75
74458;SHT31;62896;51.032;3.712;2023-06-05T20:32:13;15;76
74458;SHT31;62896;51.032;3.712;2023-06-05T20:35:33;15;76
74458;SHT31;62896;51.032;3.712;2023-06-05T20:38:53;15;76
74458;SHT31;62896;51.032;3.712;2023-06-05T20:42:13;15;77
74458;SHT31;62896;51.032;3.712;2023-06-05T20:45:34;15;77
74458;SHT31;62896;51.032;3.712;2023-06-05T20:48:53;15;77
74458;SHT31;62896;51.032;3.712;2023-06-05T20:52:13;14.8;77
74458;SHT31;62896;51.032;3.712;2023-06-05T20:55:33;14.8;77
74458;SHT31;62896;51.032;3.712;2023-06-05T20:58:54;14.8;77
74458;SHT31;62896;51.032;3.712;2023-06-05T21:02:13;14.6;78
74458;SHT31;62896;51.032;3.712;2023-06-05T21:05:33;14.6;78
74458;SHT31;62896;51.032;3.712;2023-06-05T21:08:54;14.6;78
74458;SHT31;62896;51.032;3.712;2023-06-05T21:12:13;14.5;79
74458;SHT31;62896;51.032;3.712;2023-06-05T21:15:33;14.5;79
74458;SHT31;62896;51.032;3.712;2023-06-05T21:18:53;14.5;79
74458;SHT31;62896;51.032;3.712;2023-06-05T21:22:13;14.2;80
74458;SHT31;62896;51.032;3.712;2023-06-05T21:25:33;14.2;80
74458;SHT31;62896;51.032;3.712;2023-06-05T21:28:53;14.2;80
74458;SHT31;62896;51.032;3.712;2023-06-05T21:32:13;14.1;81
74458;SHT31;62896;51.032;3.712;2023-06-05T21:35:33;14.1;81
74458;SHT31;62896;51.032;3.712;2023-06-05T21:38:53;14.1;81
74458;SHT31;62896;51.032;3.712;2023-06-05T21:42:13;14;81
74458;SHT31;62896;51.032;3.712;2023-06-05T21:45:33;14;81
74458;SHT31;62896;51.032;3.712;2023-06-05T21:48:53;14;81
74458;SHT31;62896;51.032;3.712;2023-06-05T21:52:14;13.9;82
74458;SHT31;62896;51.032;3.712;2023-06-05T21:55:33;13.9;82
74458;SHT31;62896;51.032;3.712;2023-06-05T21:58:53;13.9;82
74458;SHT31;62896;51.032;3.712;2023-06-05T22:02:13;13.8;82
74458;SHT31;62896;51.032;3.712;2023-06-05T22:05:33;13.8;82
74458;SHT31;62896;51.032;3.712;2023-06-05T22:08:53;13.8;82
74458;SHT31;62896;51.032;3.712;2023-06-05T22:12:13;13.8;83
74458;SHT31;62896;51.032;3.712;2023-06-05T22:15:33;13.8;83
74458;SHT31;62896;51.032;3.712;2023-06-05T22:18:53;13.8;83
74458;SHT31;62896;51.032;3.712;2023-06-05T22:22:13;13.8;83
74458;SHT31;62896;51.032;3.712;2023-06-05T22:25:33;13.8;83
74458;SHT31;62896;51.032;3.712;2023-06-05T22:28:54;13.8;83
74458;SHT31;62896;51.032;3.712;2023-06-05T22:32:13;13.7;83
74458;SHT31;62896;51.032;3.712;2023-06-05T22:35:33;13.7;83
74458;SHT31;62896;51.032;3.712;2023-06-05T22:38:53;13.7;83
74458;SHT31;62896;51.032;3.712;2023-06-05T22:42:13;13.6;84
74458;SHT31;62896;51.032;3.712;2023-06-05T22:45:33;13.6;84