sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12436;DHT22;6282;51.440;6.938;2022-12-24T00:02:21;11.10;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T00:09:44;11.00;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T00:14:38;10.80;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T00:17:05;10.80;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T00:19:31;11.00;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T00:21:58;10.90;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T00:24:25;10.90;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T00:26:53;10.90;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T00:29:20;10.90;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T00:39:08;10.90;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T00:44:05;10.90;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T00:46:35;11.10;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T00:49:03;11.20;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T00:51:30;10.70;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T00:53:57;10.60;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T00:56:25;10.70;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T00:58:52;11.10;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T01:01:20;10.90;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T01:03:47;10.60;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T01:06:17;10.80;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T01:08:43;10.60;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T01:11:11;10.60;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T01:13:38;10.60;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T01:16:14;10.70;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T01:18:42;10.30;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T01:21:09;10.30;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T01:23:36;10.60;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T01:26:04;9.90;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T01:28:32;10.50;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T01:30:59;10.20;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T01:33:27;10.60;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T01:35:56;10.50;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T01:40:50;10.40;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T01:43:34;10.50;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T01:46:02;10.00;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T01:48:34;10.20;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T01:51:10;10.30;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T01:53:40;10.20;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T01:56:09;10.30;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T01:58:38;10.40;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T02:01:06;10.20;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T02:06:00;9.80;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T02:08:28;10.20;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T02:11:09;10.20;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T02:13:36;10.10;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T02:16:09;10.30;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T02:18:45;10.20;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T02:21:31;10.30;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T02:24:26;10.30;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T02:27:16;10.30;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T02:30:01;10.30;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T02:32:35;10.30;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T02:35:09;10.30;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T02:37:40;10.20;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T02:40:12;10.10;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T02:42:41;10.20;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T02:45:13;10.30;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T02:47:42;10.10;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T02:50:13;10.10;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T02:52:41;10.10;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T02:55:11;10.30;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T02:57:53;10.40;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T03:00:25;10.00;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T03:03:15;10.20;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T03:05:48;10.00;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T03:08:24;9.80;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T03:10:56;9.90;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T03:13:24;10.40;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T03:15:54;9.90;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T03:18:23;9.90;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T03:20:57;10.00;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T03:23:24;10.10;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T03:25:51;9.80;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T03:28:19;10.10;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T03:33:19;9.60;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T03:38:14;9.80;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T03:43:08;9.80;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T03:45:35;9.90;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T03:48:02;10.10;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T03:50:31;10.00;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T03:52:57;9.80;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T04:00:19;10.00;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T04:02:46;9.70;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T04:05:15;10.10;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T04:07:44;10.00;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T04:10:12;10.00;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T04:12:39;9.90;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T04:15:09;9.80;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T04:17:36;10.00;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T04:20:03;9.70;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T04:24:59;10.10;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T04:27:26;10.10;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T04:29:53;10.10;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T04:32:20;10.00;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T04:34:46;10.10;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T04:37:13;10.20;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T04:39:40;10.20;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T04:42:08;10.20;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T04:49:29;10.00;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T04:51:56;10.50;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T04:54:23;10.30;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T04:59:18;10.50;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T05:01:45;10.30;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T05:04:12;10.10;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T05:09:06;10.30;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T05:14:00;10.40;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T05:16:29;10.40;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T05:18:56;9.90;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T05:21:23;10.40;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T05:23:51;10.40;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T05:26:38;10.50;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T05:29:06;10.20;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T05:31:34;10.30;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T05:34:01;10.50;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T05:36:28;10.30;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T05:38:56;10.20;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T05:41:23;10.20;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T05:43:50;10.30;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T05:46:19;10.00;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T05:48:48;10.10;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T05:51:17;10.00;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T05:53:44;10.50;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T05:56:12;10.10;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T05:58:41;10.00;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T06:01:09;10.20;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T06:03:36;10.20;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T06:06:06;9.80;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T06:08:34;10.20;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T06:11:03;10.50;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T06:13:31;9.90;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T06:15:59;10.10;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T06:18:28;10.10;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T06:20:56;10.10;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T06:23:32;10.20;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T06:26:00;10.20;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T06:28:27;10.10;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T06:30:55;10.20;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T06:33:21;9.90;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T06:35:48;10.50;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T06:38:15;10.20;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T06:40:44;10.50;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T06:43:12;10.30;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T06:45:42;10.60;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T06:48:09;10.20;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T06:53:03;10.00;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T06:55:31;10.30;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T06:57:59;10.30;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T07:00:26;10.30;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T07:02:53;10.40;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T07:05:20;10.00;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T07:10:15;10.30;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T07:12:43;10.50;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T07:15:12;10.30;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T07:20:09;10.50;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T07:22:37;10.40;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T07:25:05;10.50;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T07:27:32;9.90;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T07:29:58;10.50;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T07:32:27;10.30;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T07:34:53;9.90;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T07:37:20;10.10;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T07:39:47;10.50;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T07:42:14;10.30;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T07:44:41;10.20;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T07:47:08;10.30;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T07:49:36;10.10;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T07:52:03;10.20;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T07:54:30;10.10;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T07:56:57;9.90;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T07:59:24;9.90;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T08:01:50;9.90;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T08:04:17;10.20;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T08:06:45;10.10;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T08:11:39;10.30;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T08:14:06;10.10;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T08:21:27;9.80;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T08:23:55;9.90;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T08:26:22;10.30;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T08:28:49;9.80;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T08:31:16;9.90;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T08:33:43;10.10;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T08:36:09;10.30;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T08:38:36;9.90;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T08:41:05;10.30;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T08:43:32;10.30;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T08:46:01;9.90;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T08:48:29;9.80;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T08:50:56;10.10;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T08:53:22;10.40;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T08:55:49;10.30;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T08:58:17;10.00;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T09:00:44;10.00;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T09:03:13;9.90;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T09:05:41;9.80;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T09:08:08;9.90;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T09:10:35;10.10;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T09:13:02;9.80;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T09:15:30;9.70;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T09:17:57;10.30;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T09:20:23;10.60;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T09:22:50;10.40;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T09:27:45;10.50;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T09:30:12;10.50;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T09:32:41;10.80;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T09:35:08;10.70;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T09:37:36;11.00;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T09:40:03;10.50;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T09:42:41;11.00;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T09:45:16;10.80;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T09:47:49;10.80;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T09:50:25;11.10;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T09:52:54;10.60;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T09:55:27;11.10;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T09:57:57;11.00;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T10:00:27;11.00;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T10:02:55;10.80;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T10:05:32;10.60;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T10:08:07;10.60;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T10:10:43;11.10;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T10:13:17;10.90;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T10:15:52;10.80;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T10:18:28;10.80;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T10:21:01;11.10;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T10:23:35;10.80;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T10:26:10;10.90;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T10:28:43;10.80;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T10:31:13;11.00;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T10:33:43;11.20;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T10:36:15;11.40;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T10:38:43;11.10;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T10:41:11;11.20;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T10:43:38;11.20;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T10:46:15;11.00;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T10:48:47;11.20;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T10:51:19;11.20;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T10:53:48;11.20;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T10:56:18;11.00;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T10:58:50;11.10;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T11:01:17;11.00;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T11:03:59;11.50;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T11:06:26;11.40;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T11:08:53;11.10;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T11:11:20;11.20;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T11:13:54;11.20;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T11:16:24;11.10;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T11:18:56;11.10;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T11:21:25;11.10;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T11:23:55;11.30;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T11:26:24;11.20;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T11:29:19;11.40;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T11:31:47;11.10;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T11:34:25;11.00;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T11:36:53;11.10;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T11:39:24;10.80;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T11:41:52;11.10;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T11:44:24;11.30;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T11:46:52;11.20;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T11:49:27;11.20;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T11:52:10;11.00;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T11:54:44;11.30;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T11:57:13;11.30;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T11:59:43;11.30;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T12:02:16;11.30;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T12:04:49;11.20;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T12:07:20;11.20;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T12:09:51;11.30;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T12:12:25;11.30;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T12:14:54;11.80;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T12:17:28;11.00;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T12:20:01;11.10;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T12:22:33;11.00;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T12:25:05;11.10;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T12:27:43;11.20;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T12:30:15;11.40;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T12:32:47;11.40;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T12:35:23;11.10;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T12:37:54;11.40;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T12:40:31;11.30;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T12:43:03;11.40;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T12:45:39;11.20;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T12:48:29;11.20;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T12:51:07;11.40;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T12:53:46;11.20;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T12:56:22;11.40;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T12:58:56;11.40;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T13:01:31;11.50;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T13:04:20;11.40;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T13:07:27;11.50;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T13:10:08;11.80;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T13:13:05;11.30;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T13:15:49;11.60;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T13:21:16;11.30;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T13:23:45;11.00;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T13:26:13;11.10;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T13:28:41;11.30;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T13:31:26;11.40;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T13:33:58;11.20;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T13:37:02;11.00;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T13:40:15;11.60;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T13:43:05;11.10;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T13:45:47;11.60;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T13:48:29;10.90;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T13:50:59;11.60;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T13:53:29;11.30;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T13:56:04;11.30;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T13:58:34;11.10;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T14:01:04;11.30;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T14:03:35;11.70;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T14:06:05;11.50;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T14:08:37;11.30;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T14:11:09;11.30;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T14:16:44;11.40;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T14:19:14;11.00;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T14:21:47;11.10;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T14:24:18;10.80;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T14:26:51;11.00;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T14:29:23;10.80;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T14:31:52;11.20;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T14:34:19;11.10;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T14:36:47;10.90;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T14:39:21;10.80;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T14:41:57;10.90;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T14:44:31;10.80;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T14:47:11;10.60;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T14:49:52;11.10;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T14:52:30;11.00;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T14:54:58;10.80;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T14:57:27;10.70;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T14:59:55;11.10;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T15:02:37;10.70;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T15:05:10;10.60;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T15:07:41;10.60;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T15:10:24;10.40;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T15:12:54;10.30;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T15:15:22;10.20;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T15:17:49;10.30;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T15:20:19;10.10;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T15:22:50;10.10;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T15:25:21;9.80;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T15:27:49;10.10;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T15:30:19;10.00;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T15:32:48;10.10;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T15:35:44;10.30;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T15:38:26;9.90;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T15:40:55;9.80;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T15:43:23;9.90;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T15:45:52;9.90;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T15:48:22;10.00;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T15:50:52;9.90;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T15:53:26;10.00;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T15:56:03;9.70;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T15:58:31;9.60;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T16:01:02;9.50;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T16:03:30;9.50;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T16:05:58;9.90;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T16:08:30;9.60;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T16:11:12;9.50;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T16:13:49;9.20;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T16:16:20;9.60;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T16:18:51;9.40;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T16:21:19;9.30;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T16:23:50;9.30;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T16:26:18;9.70;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T16:28:45;9.10;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T16:31:15;9.40;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T16:33:45;9.10;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T16:36:12;9.20;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T16:38:39;8.80;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T16:41:20;9.40;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T16:43:47;8.90;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T16:46:16;9.10;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T16:48:46;8.90;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T16:51:13;8.80;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T16:53:40;9.10;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T16:56:07;8.90;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T16:58:34;9.20;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T17:01:06;9.20;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T17:03:33;8.70;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T17:06:04;8.90;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T17:08:33;8.70;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T17:11:01;8.80;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T17:18:22;9.10;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T17:20:57;8.80;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T17:23:26;9.10;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T17:30:47;9.10;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T17:33:14;9.20;99.90
12436;DHT22;6282;51.440;6.938;2022-12-24T17:35:42;8.90;99.90