sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44359;BME280;30077;52.474;13.326;2023-03-01T00:03:10;102478.34;;;-0.79;99.40
44359;BME280;30077;52.474;13.326;2023-03-01T00:08:10;102471.25;;;-0.81;99.30
44359;BME280;30077;52.474;13.326;2023-03-01T00:13:11;102468.53;;;-0.84;99.50
44359;BME280;30077;52.474;13.326;2023-03-01T00:18:11;102460.56;;;-0.89;99.89
44359;BME280;30077;52.474;13.326;2023-03-01T00:23:11;102452.56;;;-0.93;100.00
44359;BME280;30077;52.474;13.326;2023-03-01T00:28:11;102452.31;;;-1.01;100.00
44359;BME280;30077;52.474;13.326;2023-03-01T00:33:11;102453.97;;;-1.05;100.00
44359;BME280;30077;52.474;13.326;2023-03-01T00:38:12;102445.25;;;-1.04;100.00
44359;BME280;30077;52.474;13.326;2023-03-01T00:43:12;102444.38;;;-1.04;100.00
44359;BME280;30077;52.474;13.326;2023-03-01T00:48:12;102445.25;;;-1.04;100.00
44359;BME280;30077;52.474;13.326;2023-03-01T00:53:12;102437.19;;;-1.10;100.00
44359;BME280;30077;52.474;13.326;2023-03-01T00:58:15;102438.72;;;-1.16;100.00
44359;BME280;30077;52.474;13.326;2023-03-01T01:03:15;102439.47;;;-1.21;100.00
44359;BME280;30077;52.474;13.326;2023-03-01T01:08:25;102426.38;;;-1.21;100.00
44359;BME280;30077;52.474;13.326;2023-03-01T01:19:05;102423.84;;;-1.19;100.00
44359;BME280;30077;52.474;13.326;2023-03-01T01:24:06;102419.50;;;-1.17;100.00
44359;BME280;30077;52.474;13.326;2023-03-01T01:29:06;102413.34;;;-1.19;100.00
44359;BME280;30077;52.474;13.326;2023-03-01T01:34:07;102399.31;;;-1.21;100.00
44359;BME280;30077;52.474;13.326;2023-03-01T01:39:08;102391.41;;;-1.23;100.00
44359;BME280;30077;52.474;13.326;2023-03-01T01:44:20;102391.25;;;-1.27;100.00
44359;BME280;30077;52.474;13.326;2023-03-01T01:49:38;102385.09;;;-1.29;100.00
44359;BME280;30077;52.474;13.326;2023-03-01T01:54:42;102393.69;;;-1.33;100.00
44359;BME280;30077;52.474;13.326;2023-03-01T01:59:45;102392.63;;;-1.40;100.00
44359;BME280;30077;52.474;13.326;2023-03-01T02:04:49;102398.75;;;-1.39;100.00
44359;BME280;30077;52.474;13.326;2023-03-01T02:09:50;102402.94;;;-1.44;100.00
44359;BME280;30077;52.474;13.326;2023-03-01T02:14:52;102399.44;;;-1.45;100.00
44359;BME280;30077;52.474;13.326;2023-03-01T02:30:08;102404.47;;;-1.51;100.00
44359;BME280;30077;52.474;13.326;2023-03-01T02:35:13;102405.16;;;-1.57;100.00
44359;BME280;30077;52.474;13.326;2023-03-01T02:40:15;102407.72;;;-1.58;100.00
44359;BME280;30077;52.474;13.326;2023-03-01T02:45:17;102407.66;;;-1.60;100.00
44359;BME280;30077;52.474;13.326;2023-03-01T02:55:29;102401.28;;;-1.68;100.00
44359;BME280;30077;52.474;13.326;2023-03-01T03:00:31;102392.53;;;-1.70;100.00
44359;BME280;30077;52.474;13.326;2023-03-01T03:05:33;102389.81;;;-1.73;100.00
44359;BME280;30077;52.474;13.326;2023-03-01T03:10:35;102375.84;;;-1.74;100.00
44359;BME280;30077;52.474;13.326;2023-03-01T03:15:36;102389.66;;;-1.78;100.00
44359;BME280;30077;52.474;13.326;2023-03-01T03:20:38;102381.75;;;-1.79;100.00
44359;BME280;30077;52.474;13.326;2023-03-01T03:25:39;102379.13;;;-1.79;100.00
44359;BME280;30077;52.474;13.326;2023-03-01T03:30:40;102372.88;;;-1.84;100.00
44359;BME280;30077;52.474;13.326;2023-03-01T03:35:42;102371.00;;;-1.88;100.00
44359;BME280;30077;52.474;13.326;2023-03-01T03:40:46;102358.72;;;-1.89;100.00
44359;BME280;30077;52.474;13.326;2023-03-01T03:45:47;102366.47;;;-1.92;100.00
44359;BME280;30077;52.474;13.326;2023-03-01T03:50:49;102355.97;;;-1.94;100.00
44359;BME280;30077;52.474;13.326;2023-03-01T03:55:49;102351.63;;;-1.94;100.00
44359;BME280;30077;52.474;13.326;2023-03-01T04:00:52;102344.72;;;-1.91;100.00
44359;BME280;30077;52.474;13.326;2023-03-01T04:05:52;102344.72;;;-1.91;100.00
44359;BME280;30077;52.474;13.326;2023-03-01T04:10:56;102336.75;;;-1.96;100.00
44359;BME280;30077;52.474;13.326;2023-03-01T04:15:57;102344.53;;;-1.98;100.00
44359;BME280;30077;52.474;13.326;2023-03-01T04:20:57;102347.88;;;-2.02;100.00
44359;BME280;30077;52.474;13.326;2023-03-01T04:25:57;102354.69;;;-2.07;100.00
44359;BME280;30077;52.474;13.326;2023-03-01T04:30:58;102352.78;;;-2.11;100.00
44359;BME280;30077;52.474;13.326;2023-03-01T04:36:01;102336.28;;;-2.10;100.00
44359;BME280;30077;52.474;13.326;2023-03-01T04:41:05;102338.88;;;-2.10;100.00
44359;BME280;30077;52.474;13.326;2023-03-01T04:46:07;102333.56;;;-2.13;100.00
44359;BME280;30077;52.474;13.326;2023-03-01T04:51:09;102330.09;;;-2.12;100.00
44359;BME280;30077;52.474;13.326;2023-03-01T04:56:09;102335.09;;;-2.18;100.00
44359;BME280;30077;52.474;13.326;2023-03-01T05:01:13;102337.66;;;-2.21;100.00
44359;BME280;30077;52.474;13.326;2023-03-01T05:06:17;102343.69;;;-2.22;100.00
44359;BME280;30077;52.474;13.326;2023-03-01T05:11:17;102334.81;;;-2.27;100.00
44359;BME280;30077;52.474;13.326;2023-03-01T05:16:18;102334.97;;;-2.23;100.00
44359;BME280;30077;52.474;13.326;2023-03-01T05:21:19;102326.00;;;-2.29;100.00
44359;BME280;30077;52.474;13.326;2023-03-01T05:26:20;102332.81;;;-2.34;100.00
44359;BME280;30077;52.474;13.326;2023-03-01T05:31:21;102338.06;;;-2.34;100.00
44359;BME280;30077;52.474;13.326;2023-03-01T05:36:22;102323.31;;;-2.32;100.00
44359;BME280;30077;52.474;13.326;2023-03-01T05:41:22;102331.25;;;-2.29;100.00
44359;BME280;30077;52.474;13.326;2023-03-01T05:46:22;102322.59;;;-2.28;100.00
44359;BME280;30077;52.474;13.326;2023-03-01T05:51:24;102318.16;;;-2.29;100.00
44359;BME280;30077;52.474;13.326;2023-03-01T05:56:24;102325.25;;;-2.27;100.00
44359;BME280;30077;52.474;13.326;2023-03-01T06:01:24;102329.59;;;-2.27;100.00
44359;BME280;30077;52.474;13.326;2023-03-01T06:06:24;102331.56;;;-2.20;100.00
44359;BME280;30077;52.474;13.326;2023-03-01T06:11:25;102329.09;;;-2.15;100.00
44359;BME280;30077;52.474;13.326;2023-03-01T06:16:25;102330.19;;;-2.09;100.00
44359;BME280;30077;52.474;13.326;2023-03-01T06:21:25;102335.75;;;-2.00;100.00
44359;BME280;30077;52.474;13.326;2023-03-01T06:26:25;102335.16;;;-1.91;100.00
44359;BME280;30077;52.474;13.326;2023-03-01T06:31:25;102322.31;;;-1.83;100.00
44359;BME280;30077;52.474;13.326;2023-03-01T06:36:25;102330.47;;;-1.74;100.00
44359;BME280;30077;52.474;13.326;2023-03-01T06:41:25;102331.69;;;-1.63;100.00
44359;BME280;30077;52.474;13.326;2023-03-01T06:46:26;102331.00;;;-1.57;100.00
44359;BME280;30077;52.474;13.326;2023-03-01T06:51:26;102336.63;;;-1.45;100.00
44359;BME280;30077;52.474;13.326;2023-03-01T06:56:26;102339.56;;;-1.34;100.00
44359;BME280;30077;52.474;13.326;2023-03-01T07:01:26;102335.59;;;-1.20;100.00
44359;BME280;30077;52.474;13.326;2023-03-01T07:06:28;102337.88;;;-1.02;100.00
44359;BME280;30077;52.474;13.326;2023-03-01T07:11:28;102341.19;;;-0.79;100.00
44359;BME280;30077;52.474;13.326;2023-03-01T07:16:29;102345.22;;;-0.59;100.00
44359;BME280;30077;52.474;13.326;2023-03-01T07:21:29;102350.28;;;-0.33;100.00
44359;BME280;30077;52.474;13.326;2023-03-01T07:26:29;102337.81;;;-0.09;100.00
44359;BME280;30077;52.474;13.326;2023-03-01T07:31:29;102354.91;;;0.10;98.17
44359;BME280;30077;52.474;13.326;2023-03-01T07:36:30;102350.88;;;0.23;96.70
44359;BME280;30077;52.474;13.326;2023-03-01T07:41:30;102347.81;;;0.42;96.93
44359;BME280;30077;52.474;13.326;2023-03-01T07:46:30;102347.50;;;0.66;95.30
44359;BME280;30077;52.474;13.326;2023-03-01T07:51:31;102342.81;;;0.91;92.28
44359;BME280;30077;52.474;13.326;2023-03-01T07:56:31;102338.03;;;1.14;91.56
44359;BME280;30077;52.474;13.326;2023-03-01T08:01:31;102345.25;;;1.26;87.40
44359;BME280;30077;52.474;13.326;2023-03-01T08:06:31;102347.44;;;1.48;85.34
44359;BME280;30077;52.474;13.326;2023-03-01T08:11:33;102332.00;;;1.65;84.61
44359;BME280;30077;52.474;13.326;2023-03-01T08:16:33;102340.16;;;1.80;80.63
44359;BME280;30077;52.474;13.326;2023-03-01T08:21:35;102337.91;;;2.03;78.17
44359;BME280;30077;52.474;13.326;2023-03-01T08:26:35;102330.50;;;2.32;82.00
44359;BME280;30077;52.474;13.326;2023-03-01T08:31:36;102325.53;;;2.51;74.16
44359;BME280;30077;52.474;13.326;2023-03-01T08:36:38;102326.47;;;2.56;72.37
44359;BME280;30077;52.474;13.326;2023-03-01T08:41:39;102317.84;;;2.68;71.53
44359;BME280;30077;52.474;13.326;2023-03-01T08:46:40;102327.56;;;2.70;70.53
44359;BME280;30077;52.474;13.326;2023-03-01T08:51:41;102322.06;;;2.55;69.17
44359;BME280;30077;52.474;13.326;2023-03-01T08:56:41;102313.75;;;2.89;69.39
44359;BME280;30077;52.474;13.326;2023-03-01T09:01:42;102308.66;;;3.02;68.07
44359;BME280;30077;52.474;13.326;2023-03-01T09:06:43;102317.75;;;3.28;67.50
44359;BME280;30077;52.474;13.326;2023-03-01T09:11:45;102302.13;;;3.48;65.20
44359;BME280;30077;52.474;13.326;2023-03-01T09:16:50;102302.34;;;3.70;65.45
44359;BME280;30077;52.474;13.326;2023-03-01T09:21:50;102300.75;;;3.87;64.14
44359;BME280;30077;52.474;13.326;2023-03-01T09:26:54;102301.75;;;4.00;62.99
44359;BME280;30077;52.474;13.326;2023-03-01T09:31:55;102296.50;;;4.04;62.73
44359;BME280;30077;52.474;13.326;2023-03-01T09:36:56;102300.09;;;4.14;61.32
44359;BME280;30077;52.474;13.326;2023-03-01T09:42:00;102286.91;;;4.20;60.64
44359;BME280;30077;52.474;13.326;2023-03-01T09:47:02;102292.97;;;4.04;60.98
44359;BME280;30077;52.474;13.326;2023-03-01T09:52:14;102290.34;;;4.07;61.28
44359;BME280;30077;52.474;13.326;2023-03-01T09:57:26;102289.56;;;4.20;58.99
44359;BME280;30077;52.474;13.326;2023-03-01T10:02:31;102290.72;;;4.68;58.52
44359;BME280;30077;52.474;13.326;2023-03-01T10:12:49;102300.50;;;4.81;58.27
44359;BME280;30077;52.474;13.326;2023-03-01T10:17:55;102304.84;;;4.67;58.52
44359;BME280;30077;52.474;13.326;2023-03-01T10:22:57;102301.44;;;4.97;57.53
44359;BME280;30077;52.474;13.326;2023-03-01T10:28:05;102290.88;;;4.96;56.92
44359;BME280;30077;52.474;13.326;2023-03-01T10:33:15;102297.84;;;4.72;56.56
44359;BME280;30077;52.474;13.326;2023-03-01T10:38:18;102289.22;;;5.19;56.08
44359;BME280;30077;52.474;13.326;2023-03-01T10:43:20;102273.38;;;5.42;55.82
44359;BME280;30077;52.474;13.326;2023-03-01T10:48:22;102280.34;;;5.11;54.85
44359;BME280;30077;52.474;13.326;2023-03-01T10:58:26;102268.03;;;5.19;53.83
44359;BME280;30077;52.474;13.326;2023-03-01T11:03:31;102264.53;;;5.32;52.60
44359;BME280;30077;52.474;13.326;2023-03-01T11:13:34;102246.03;;;5.43;53.22
44359;BME280;30077;52.474;13.326;2023-03-01T11:18:35;102253.97;;;5.54;53.60
44359;BME280;30077;52.474;13.326;2023-03-01T11:23:35;102231.03;;;5.87;52.59
44359;BME280;30077;52.474;13.326;2023-03-01T11:28:37;102226.66;;;5.98;51.46
44359;BME280;30077;52.474;13.326;2023-03-01T11:38:42;102216.06;;;5.78;49.53
44359;BME280;30077;52.474;13.326;2023-03-01T11:43:48;102216.94;;;5.82;50.69
44359;BME280;30077;52.474;13.326;2023-03-01T11:54:04;102216.81;;;6.55;49.41
44359;BME280;30077;52.474;13.326;2023-03-01T12:15:08;102197.47;;;6.25;42.49
44359;BME280;30077;52.474;13.326;2023-03-01T12:20:17;102186.88;;;6.29;42.59
44359;BME280;30077;52.474;13.326;2023-03-01T12:30:58;102188.63;;;6.26;42.26
44359;BME280;30077;52.474;13.326;2023-03-01T12:51:37;102142.47;;;6.70;41.28
44359;BME280;30077;52.474;13.326;2023-03-01T12:56:38;102140.84;;;6.46;41.05
44359;BME280;30077;52.474;13.326;2023-03-01T13:01:47;102136.47;;;6.39;40.46
44359;BME280;30077;52.474;13.326;2023-03-01T13:06:54;102135.47;;;6.57;41.50
44359;BME280;30077;52.474;13.326;2023-03-01T13:11:57;102127.56;;;6.48;40.67
44359;BME280;30077;52.474;13.326;2023-03-01T13:16:57;102126.66;;;6.52;40.27
44359;BME280;30077;52.474;13.326;2023-03-01T13:21:58;102123.19;;;6.44;40.82
44359;BME280;30077;52.474;13.326;2023-03-01T13:27:08;102121.38;;;6.52;40.19
44359;BME280;30077;52.474;13.326;2023-03-01T13:37:20;102109.69;;;6.84;44.53
44359;BME280;30077;52.474;13.326;2023-03-01T13:42:42;102110.72;;;6.61;39.47
44359;BME280;30077;52.474;13.326;2023-03-01T13:47:41;102094.84;;;6.52;40.19
44359;BME280;30077;52.474;13.326;2023-03-01T13:52:43;102097.53;;;6.46;40.30
44359;BME280;30077;52.474;13.326;2023-03-01T13:57:48;102085.09;;;6.59;40.83
44359;BME280;30077;52.474;13.326;2023-03-01T14:08:19;102076.31;;;6.54;40.89
44359;BME280;30077;52.474;13.326;2023-03-01T14:13:25;102070.94;;;6.63;41.33
44359;BME280;30077;52.474;13.326;2023-03-01T14:18:30;102061.19;;;6.63;40.34
44359;BME280;30077;52.474;13.326;2023-03-01T14:23:33;102058.59;;;6.53;40.90
44359;BME280;30077;52.474;13.326;2023-03-01T14:28:35;102056.91;;;6.42;40.48
44359;BME280;30077;52.474;13.326;2023-03-01T14:33:37;102049.81;;;6.44;40.78
44359;BME280;30077;52.474;13.326;2023-03-01T14:43:41;102036.63;;;6.37;41.03
44359;BME280;30077;52.474;13.326;2023-03-01T14:48:43;102038.34;;;6.41;41.15
44359;BME280;30077;52.474;13.326;2023-03-01T14:53:43;102028.53;;;6.57;43.98
44359;BME280;30077;52.474;13.326;2023-03-01T14:58:44;102031.97;;;6.68;41.26
44359;BME280;30077;52.474;13.326;2023-03-01T15:03:47;102024.00;;;6.71;43.91
44359;BME280;30077;52.474;13.326;2023-03-01T15:08:51;102024.09;;;6.57;44.15
44359;BME280;30077;52.474;13.326;2023-03-01T15:13:52;102020.56;;;6.57;44.24
44359;BME280;30077;52.474;13.326;2023-03-01T15:18:56;102032.13;;;6.49;44.12
44359;BME280;30077;52.474;13.326;2023-03-01T15:29:15;102029.59;;;6.33;45.89
44359;BME280;30077;52.474;13.326;2023-03-01T15:34:21;102020.81;;;6.18;47.37
44359;BME280;30077;52.474;13.326;2023-03-01T15:39:36;102029.69;;;6.11;48.91
44359;BME280;30077;52.474;13.326;2023-03-01T15:44:38;102020.91;;;6.03;49.95
44359;BME280;30077;52.474;13.326;2023-03-01T15:49:39;102012.09;;;5.95;50.58
44359;BME280;30077;52.474;13.326;2023-03-01T15:54:40;102016.50;;;5.94;51.01
44359;BME280;30077;52.474;13.326;2023-03-01T15:59:41;102006.81;;;5.89;51.63
44359;BME280;30077;52.474;13.326;2023-03-01T16:04:41;102010.34;;;5.83;52.31
44359;BME280;30077;52.474;13.326;2023-03-01T16:09:42;101998.91;;;5.75;52.16
44359;BME280;30077;52.474;13.326;2023-03-01T16:14:43;102004.22;;;5.66;52.82
44359;BME280;30077;52.474;13.326;2023-03-01T16:19:45;101990.97;;;5.69;52.28
44359;BME280;30077;52.474;13.326;2023-03-01T16:24:45;101991.00;;;5.64;52.74
44359;BME280;30077;52.474;13.326;2023-03-01T16:29:45;101980.47;;;5.43;53.68
44359;BME280;30077;52.474;13.326;2023-03-01T16:34:45;101980.53;;;5.27;54.09
44359;BME280;30077;52.474;13.326;2023-03-01T16:39:49;101985.84;;;5.12;54.38
44359;BME280;30077;52.474;13.326;2023-03-01T16:44:54;102004.34;;;5.03;54.87
44359;BME280;30077;52.474;13.326;2023-03-01T16:49:55;102000.84;;;4.84;55.66
44359;BME280;30077;52.474;13.326;2023-03-01T16:54:55;101994.69;;;4.65;56.30
44359;BME280;30077;52.474;13.326;2023-03-01T16:59:55;102008.75;;;4.61;56.89
44359;BME280;30077;52.474;13.326;2023-03-01T17:04:55;102004.38;;;4.54;57.34
44359;BME280;30077;52.474;13.326;2023-03-01T17:09:57;102004.34;;;4.43;57.91
44359;BME280;30077;52.474;13.326;2023-03-01T17:14:57;102005.19;;;4.34;58.77
44359;BME280;30077;52.474;13.326;2023-03-01T17:19:57;102006.03;;;4.24;59.94
44359;BME280;30077;52.474;13.326;2023-03-01T17:24:57;102013.97;;;4.15;60.42
44359;BME280;30077;52.474;13.326;2023-03-01T17:29:58;102020.97;;;4.10;60.72
44359;BME280;30077;52.474;13.326;2023-03-01T17:34:58;102026.25;;;4.04;61.55
44359;BME280;30077;52.474;13.326;2023-03-01T17:39:58;102015.66;;;3.98;61.81
44359;BME280;30077;52.474;13.326;2023-03-01T17:44:58;102019.16;;;3.91;62.38
44359;BME280;30077;52.474;13.326;2023-03-01T17:49:59;102020.91;;;3.85;63.01
44359;BME280;30077;52.474;13.326;2023-03-01T17:55:00;102027.00;;;3.77;63.83
44359;BME280;30077;52.474;13.326;2023-03-01T18:00:00;102015.50;;;3.64;64.99
44359;BME280;30077;52.474;13.326;2023-03-01T18:05:00;102029.53;;;3.54;66.11
44359;BME280;30077;52.474;13.326;2023-03-01T18:10:00;102031.22;;;3.43;66.14
44359;BME280;30077;52.474;13.326;2023-03-01T18:15:00;102022.38;;;3.34;66.73
44359;BME280;30077;52.474;13.326;2023-03-01T18:20:01;102027.63;;;3.31;67.74
44359;BME280;30077;52.474;13.326;2023-03-01T18:25:01;102017.03;;;3.24;68.34
44359;BME280;30077;52.474;13.326;2023-03-01T18:30:01;102021.38;;;3.19;69.21
44359;BME280;30077;52.474;13.326;2023-03-01T18:35:02;102019.63;;;3.16;71.18
44359;BME280;30077;52.474;13.326;2023-03-01T18:40:02;102017.78;;;3.07;71.26
44359;BME280;30077;52.474;13.326;2023-03-01T18:45:03;102028.28;;;3.00;71.38
44359;BME280;30077;52.474;13.326;2023-03-01T18:50:03;102015.91;;;2.91;72.42
44359;BME280;30077;52.474;13.326;2023-03-01T18:55:04;102023.75;;;2.86;73.66
44359;BME280;30077;52.474;13.326;2023-03-01T19:00:04;102029.84;;;2.79;74.53
44359;BME280;30077;52.474;13.326;2023-03-01T19:05:05;102022.75;;;2.69;75.78
44359;BME280;30077;52.474;13.326;2023-03-01T19:10:05;102020.09;;;2.66;76.71
44359;BME280;30077;52.474;13.326;2023-03-01T19:15:06;102017.38;;;2.58;76.92
44359;BME280;30077;52.474;13.326;2023-03-01T19:20:06;102029.66;;;2.55;77.73
44359;BME280;30077;52.474;13.326;2023-03-01T19:25:07;102023.47;;;2.53;79.39
44359;BME280;30077;52.474;13.326;2023-03-01T19:30:07;102032.22;;;2.49;78.81
44359;BME280;30077;52.474;13.326;2023-03-01T19:35:08;102030.38;;;2.41;79.42
44359;BME280;30077;52.474;13.326;2023-03-01T19:40:08;102030.34;;;2.37;80.01
44359;BME280;30077;52.474;13.326;2023-03-01T19:45:08;102042.59;;;2.33;80.54
44359;BME280;30077;52.474;13.326;2023-03-01T19:50:09;102032.84;;;2.26;81.03
44359;BME280;30077;52.474;13.326;2023-03-01T19:55:09;102045.97;;;2.23;82.18
44359;BME280;30077;52.474;13.326;2023-03-01T20:00:09;102042.44;;;2.18;82.62
44359;BME280;30077;52.474;13.326;2023-03-01T20:05:10;102039.75;;;2.15;83.05
44359;BME280;30077;52.474;13.326;2023-03-01T20:10:10;102037.06;;;2.12;83.90
44359;BME280;30077;52.474;13.326;2023-03-01T20:15:11;102033.50;;;2.07;84.35
44359;BME280;30077;52.474;13.326;2023-03-01T20:20:11;102036.13;;;2.04;84.42
44359;BME280;30077;52.474;13.326;2023-03-01T20:25:11;102045.69;;;1.99;85.12
44359;BME280;30077;52.474;13.326;2023-03-01T20:30:12;102047.38;;;1.93;85.79
44359;BME280;30077;52.474;13.326;2023-03-01T20:35:13;102036.78;;;1.87;86.81
44359;BME280;30077;52.474;13.326;2023-03-01T20:40:13;102037.56;;;1.80;87.40
44359;BME280;30077;52.474;13.326;2023-03-01T20:45:13;102035.75;;;1.76;87.36
44359;BME280;30077;52.474;13.326;2023-03-01T20:50:14;102037.47;;;1.73;88.04
44359;BME280;30077;52.474;13.326;2023-03-01T20:55:14;102034.78;;;1.68;88.26
44359;BME280;30077;52.474;13.326;2023-03-01T21:00:15;102027.72;;;1.64;89.15
44359;BME280;30077;52.474;13.326;2023-03-01T21:05:15;102028.50;;;1.58;89.47
44359;BME280;30077;52.474;13.326;2023-03-01T21:10:18;102026.69;;;1.54;89.94
44359;BME280;30077;52.474;13.326;2023-03-01T21:15:18;102024.06;;;1.53;89.82
44359;BME280;30077;52.474;13.326;2023-03-01T21:20:19;102026.66;;;1.51;90.18
44359;BME280;30077;52.474;13.326;2023-03-01T21:25:19;102025.72;;;1.48;91.57
44359;BME280;30077;52.474;13.326;2023-03-01T21:30:19;102027.47;;;1.46;91.61
44359;BME280;30077;52.474;13.326;2023-03-01T21:35:19;102019.47;;;1.41;92.02
44359;BME280;30077;52.474;13.326;2023-03-01T21:40:23;102021.19;;;1.36;91.69
44359;BME280;30077;52.474;13.326;2023-03-01T21:45:23;102021.94;;;1.27;92.72
44359;BME280;30077;52.474;13.326;2023-03-01T21:50:23;102013.06;;;1.22;93.68
44359;BME280;30077;52.474;13.326;2023-03-01T21:55:23;102015.66;;;1.19;93.45
44359;BME280;30077;52.474;13.326;2023-03-01T22:00:23;102005.97;;;1.15;94.00
44359;BME280;30077;52.474;13.326;2023-03-01T22:05:23;102016.44;;;1.12;94.70
44359;BME280;30077;52.474;13.326;2023-03-01T22:10:24;102012.03;;;1.11;95.41
44359;BME280;30077;52.474;13.326;2023-03-01T22:15:28;102009.41;;;1.09;95.06
44359;BME280;30077;52.474;13.326;2023-03-01T22:20:28;102012.03;;;1.09;95.57
44359;BME280;30077;52.474;13.326;2023-03-01T22:25:28;102017.28;;;1.09;95.04
44359;BME280;30077;52.474;13.326;2023-03-01T22:30:28;102013.72;;;1.06;95.01
44359;BME280;30077;52.474;13.326;2023-03-01T22:35:29;102014.56;;;1.05;95.91
44359;BME280;30077;52.474;13.326;2023-03-01T22:40:29;102010.13;;;1.01;96.41
44359;BME280;30077;52.474;13.326;2023-03-01T22:45:30;102001.31;;;0.97;96.02
44359;BME280;30077;52.474;13.326;2023-03-01T22:50:31;101999.47;;;0.91;96.07
44359;BME280;30077;52.474;13.326;2023-03-01T22:55:31;101999.31;;;0.82;96.26
44359;BME280;30077;52.474;13.326;2023-03-01T23:00:31;101994.88;;;0.78;97.02
44359;BME280;30077;52.474;13.326;2023-03-01T23:05:31;101991.19;;;0.67;97.11
44359;BME280;30077;52.474;13.326;2023-03-01T23:10:32;101989.34;;;0.61;98.13
44359;BME280;30077;52.474;13.326;2023-03-01T23:15:32;101984.94;;;0.60;98.60
44359;BME280;30077;52.474;13.326;2023-03-01T23:20:34;101977.94;;;0.59;99.10
44359;BME280;30077;52.474;13.326;2023-03-01T23:25:34;101977.06;;;0.59;98.76
44359;BME280;30077;52.474;13.326;2023-03-01T23:30:35;101958.63;;;0.57;99.30
44359;BME280;30077;52.474;13.326;2023-03-01T23:35:37;101958.63;;;0.57;98.79
44359;BME280;30077;52.474;13.326;2023-03-01T23:40:37;101962.13;;;0.56;98.92
44359;BME280;30077;52.474;13.326;2023-03-01T23:45:38;101953.31;;;0.54;99.16
44359;BME280;30077;52.474;13.326;2023-03-01T23:50:41;101959.44;;;0.52;99.69
44359;BME280;30077;52.474;13.326;2023-03-01T23:55:45;101951.56;;;0.52;100.00
