sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33160;SDS011;19522;45.656;11.302;2023-12-28T00:00:41;29.88;;;19.70;;
33160;SDS011;19522;45.656;11.302;2023-12-28T00:03:07;27.40;;;18.55;;
33160;SDS011;19522;45.656;11.302;2023-12-28T00:05:32;26.55;;;18.15;;
33160;SDS011;19522;45.656;11.302;2023-12-28T00:07:58;28.48;;;18.48;;
33160;SDS011;19522;45.656;11.302;2023-12-28T00:10:24;29.88;;;18.88;;
33160;SDS011;19522;45.656;11.302;2023-12-28T00:12:50;25.98;;;18.90;;
33160;SDS011;19522;45.656;11.302;2023-12-28T00:15:16;27.08;;;18.65;;
33160;SDS011;19522;45.656;11.302;2023-12-28T00:17:41;26.90;;;19.23;;
33160;SDS011;19522;45.656;11.302;2023-12-28T00:20:07;28.80;;;18.08;;
33160;SDS011;19522;45.656;11.302;2023-12-28T00:22:32;25.35;;;17.85;;
33160;SDS011;19522;45.656;11.302;2023-12-28T00:24:58;36.55;;;25.27;;
33160;SDS011;19522;45.656;11.302;2023-12-28T00:27:23;30.20;;;21.33;;
33160;SDS011;19522;45.656;11.302;2023-12-28T00:29:49;25.02;;;16.15;;
33160;SDS011;19522;45.656;11.302;2023-12-28T00:32:15;23.35;;;16.20;;
33160;SDS011;19522;45.656;11.302;2023-12-28T00:34:40;22.42;;;15.38;;
33160;SDS011;19522;45.656;11.302;2023-12-28T00:37:06;24.02;;;16.08;;
33160;SDS011;19522;45.656;11.302;2023-12-28T00:39:31;23.45;;;15.30;;
33160;SDS011;19522;45.656;11.302;2023-12-28T00:41:56;24.35;;;15.98;;
33160;SDS011;19522;45.656;11.302;2023-12-28T00:44:22;21.65;;;16.15;;
33160;SDS011;19522;45.656;11.302;2023-12-28T00:46:47;22.23;;;14.90;;
33160;SDS011;19522;45.656;11.302;2023-12-28T00:49:13;24.08;;;15.48;;
33160;SDS011;19522;45.656;11.302;2023-12-28T00:51:38;23.95;;;15.95;;
33160;SDS011;19522;45.656;11.302;2023-12-28T00:54:04;21.15;;;14.57;;
33160;SDS011;19522;45.656;11.302;2023-12-28T00:56:29;20.10;;;14.70;;
33160;SDS011;19522;45.656;11.302;2023-12-28T00:58:55;20.70;;;14.48;;
33160;SDS011;19522;45.656;11.302;2023-12-28T01:01:20;21.55;;;15.25;;
33160;SDS011;19522;45.656;11.302;2023-12-28T01:03:46;23.48;;;15.23;;
33160;SDS011;19522;45.656;11.302;2023-12-28T01:06:11;23.25;;;14.43;;
33160;SDS011;19522;45.656;11.302;2023-12-28T01:08:37;23.48;;;14.95;;
33160;SDS011;19522;45.656;11.302;2023-12-28T01:11:02;23.13;;;15.57;;
33160;SDS011;19522;45.656;11.302;2023-12-28T01:13:28;21.10;;;15.02;;
33160;SDS011;19522;45.656;11.302;2023-12-28T01:15:54;20.25;;;13.80;;
33160;SDS011;19522;45.656;11.302;2023-12-28T01:18:20;18.63;;;14.15;;
33160;SDS011;19522;45.656;11.302;2023-12-28T01:20:45;22.30;;;14.27;;
33160;SDS011;19522;45.656;11.302;2023-12-28T01:23:11;21.95;;;14.90;;
33160;SDS011;19522;45.656;11.302;2023-12-28T01:25:37;20.50;;;13.90;;
33160;SDS011;19522;45.656;11.302;2023-12-28T01:28:02;18.33;;;13.68;;
33160;SDS011;19522;45.656;11.302;2023-12-28T01:30:28;19.15;;;13.63;;
33160;SDS011;19522;45.656;11.302;2023-12-28T01:32:54;20.67;;;14.52;;
33160;SDS011;19522;45.656;11.302;2023-12-28T01:35:19;20.45;;;14.50;;
33160;SDS011;19522;45.656;11.302;2023-12-28T01:37:45;21.42;;;14.32;;
33160;SDS011;19522;45.656;11.302;2023-12-28T01:40:10;21.70;;;13.90;;
33160;SDS011;19522;45.656;11.302;2023-12-28T01:42:37;21.02;;;13.50;;
33160;SDS011;19522;45.656;11.302;2023-12-28T01:45:03;19.80;;;13.20;;
33160;SDS011;19522;45.656;11.302;2023-12-28T01:47:29;23.23;;;12.27;;
33160;SDS011;19522;45.656;11.302;2023-12-28T01:49:55;17.33;;;12.10;;
33160;SDS011;19522;45.656;11.302;2023-12-28T01:52:21;18.23;;;12.18;;
33160;SDS011;19522;45.656;11.302;2023-12-28T01:54:47;17.33;;;12.38;;
33160;SDS011;19522;45.656;11.302;2023-12-28T01:57:13;20.38;;;13.60;;
33160;SDS011;19522;45.656;11.302;2023-12-28T01:59:39;19.83;;;12.68;;
33160;SDS011;19522;45.656;11.302;2023-12-28T02:02:06;16.70;;;11.77;;
33160;SDS011;19522;45.656;11.302;2023-12-28T02:04:32;17.23;;;12.10;;
33160;SDS011;19522;45.656;11.302;2023-12-28T02:06:58;20.10;;;11.75;;
33160;SDS011;19522;45.656;11.302;2023-12-28T02:09:25;19.35;;;11.70;;
33160;SDS011;19522;45.656;11.302;2023-12-28T02:11:50;17.42;;;11.35;;
33160;SDS011;19522;45.656;11.302;2023-12-28T02:14:17;17.00;;;11.05;;
33160;SDS011;19522;45.656;11.302;2023-12-28T02:16:47;16.17;;;10.10;;
33160;SDS011;19522;45.656;11.302;2023-12-28T02:19:31;14.25;;;10.23;;
33160;SDS011;19522;45.656;11.302;2023-12-28T02:22:03;15.63;;;11.23;;
33160;SDS011;19522;45.656;11.302;2023-12-28T02:24:29;16.48;;;10.88;;
33160;SDS011;19522;45.656;11.302;2023-12-28T02:26:54;14.20;;;10.88;;
33160;SDS011;19522;45.656;11.302;2023-12-28T02:29:20;16.25;;;10.43;;
33160;SDS011;19522;45.656;11.302;2023-12-28T02:31:46;18.27;;;10.02;;
33160;SDS011;19522;45.656;11.302;2023-12-28T02:34:23;19.48;;;11.52;;
33160;SDS011;19522;45.656;11.302;2023-12-28T02:36:54;16.13;;;11.15;;
33160;SDS011;19522;45.656;11.302;2023-12-28T02:39:22;18.58;;;11.27;;
33160;SDS011;19522;45.656;11.302;2023-12-28T02:41:49;17.90;;;12.15;;
33160;SDS011;19522;45.656;11.302;2023-12-28T02:44:15;18.50;;;10.85;;
33160;SDS011;19522;45.656;11.302;2023-12-28T02:46:41;16.40;;;11.55;;
33160;SDS011;19522;45.656;11.302;2023-12-28T02:49:06;17.48;;;11.02;;
33160;SDS011;19522;45.656;11.302;2023-12-28T02:51:32;16.83;;;11.20;;
33160;SDS011;19522;45.656;11.302;2023-12-28T02:53:57;18.90;;;11.73;;
33160;SDS011;19522;45.656;11.302;2023-12-28T02:56:23;16.60;;;10.55;;
33160;SDS011;19522;45.656;11.302;2023-12-28T02:58:48;17.13;;;10.82;;
33160;SDS011;19522;45.656;11.302;2023-12-28T03:01:13;14.77;;;10.65;;
33160;SDS011;19522;45.656;11.302;2023-12-28T03:03:42;15.20;;;10.35;;
33160;SDS011;19522;45.656;11.302;2023-12-28T03:06:07;16.95;;;10.98;;
33160;SDS011;19522;45.656;11.302;2023-12-28T03:08:33;14.98;;;10.65;;
33160;SDS011;19522;45.656;11.302;2023-12-28T03:10:59;16.40;;;10.35;;
33160;SDS011;19522;45.656;11.302;2023-12-28T03:13:24;16.58;;;10.43;;
33160;SDS011;19522;45.656;11.302;2023-12-28T03:15:50;15.13;;;10.38;;
33160;SDS011;19522;45.656;11.302;2023-12-28T03:18:15;14.25;;;9.95;;
33160;SDS011;19522;45.656;11.302;2023-12-28T03:20:41;16.48;;;10.50;;
33160;SDS011;19522;45.656;11.302;2023-12-28T03:23:06;16.23;;;10.80;;
33160;SDS011;19522;45.656;11.302;2023-12-28T03:25:32;14.80;;;10.25;;
33160;SDS011;19522;45.656;11.302;2023-12-28T03:27:57;14.93;;;10.27;;
33160;SDS011;19522;45.656;11.302;2023-12-28T03:30:23;14.98;;;10.13;;
33160;SDS011;19522;45.656;11.302;2023-12-28T03:32:48;16.75;;;11.88;;
33160;SDS011;19522;45.656;11.302;2023-12-28T03:35:14;16.35;;;10.15;;
33160;SDS011;19522;45.656;11.302;2023-12-28T03:37:39;13.10;;;9.40;;
33160;SDS011;19522;45.656;11.302;2023-12-28T03:40:05;19.27;;;12.75;;
33160;SDS011;19522;45.656;11.302;2023-12-28T03:42:31;15.75;;;10.95;;
33160;SDS011;19522;45.656;11.302;2023-12-28T03:44:56;14.20;;;10.45;;
33160;SDS011;19522;45.656;11.302;2023-12-28T03:47:22;14.70;;;9.77;;
33160;SDS011;19522;45.656;11.302;2023-12-28T03:49:49;13.80;;;9.80;;
33160;SDS011;19522;45.656;11.302;2023-12-28T03:52:14;14.82;;;10.18;;
33160;SDS011;19522;45.656;11.302;2023-12-28T03:54:40;15.52;;;9.63;;
33160;SDS011;19522;45.656;11.302;2023-12-28T03:57:05;14.50;;;10.02;;
33160;SDS011;19522;45.656;11.302;2023-12-28T03:59:31;15.02;;;10.02;;
33160;SDS011;19522;45.656;11.302;2023-12-28T04:01:57;15.18;;;9.40;;
33160;SDS011;19522;45.656;11.302;2023-12-28T04:04:22;13.43;;;9.85;;
33160;SDS011;19522;45.656;11.302;2023-12-28T04:06:48;14.27;;;9.48;;
33160;SDS011;19522;45.656;11.302;2023-12-28T04:09:13;14.20;;;9.82;;
33160;SDS011;19522;45.656;11.302;2023-12-28T04:11:39;15.43;;;9.93;;
33160;SDS011;19522;45.656;11.302;2023-12-28T04:14:05;15.73;;;9.55;;
33160;SDS011;19522;45.656;11.302;2023-12-28T04:16:30;14.30;;;9.63;;
33160;SDS011;19522;45.656;11.302;2023-12-28T04:18:56;12.05;;;8.80;;
33160;SDS011;19522;45.656;11.302;2023-12-28T04:21:22;15.55;;;10.13;;
33160;SDS011;19522;45.656;11.302;2023-12-28T04:23:47;15.35;;;10.13;;
33160;SDS011;19522;45.656;11.302;2023-12-28T04:26:13;13.40;;;9.18;;
33160;SDS011;19522;45.656;11.302;2023-12-28T04:28:39;14.00;;;9.57;;
33160;SDS011;19522;45.656;11.302;2023-12-28T04:31:04;14.30;;;9.77;;
33160;SDS011;19522;45.656;11.302;2023-12-28T04:33:31;14.38;;;9.93;;
33160;SDS011;19522;45.656;11.302;2023-12-28T04:35:57;15.30;;;9.27;;
33160;SDS011;19522;45.656;11.302;2023-12-28T04:38:25;16.67;;;10.40;;
33160;SDS011;19522;45.656;11.302;2023-12-28T04:40:51;13.18;;;9.23;;
33160;SDS011;19522;45.656;11.302;2023-12-28T04:43:16;14.23;;;10.00;;
33160;SDS011;19522;45.656;11.302;2023-12-28T04:45:42;13.52;;;9.10;;
33160;SDS011;19522;45.656;11.302;2023-12-28T04:48:07;13.85;;;8.65;;
33160;SDS011;19522;45.656;11.302;2023-12-28T04:50:33;15.77;;;10.43;;
33160;SDS011;19522;45.656;11.302;2023-12-28T04:52:58;13.80;;;8.75;;
33160;SDS011;19522;45.656;11.302;2023-12-28T04:55:24;14.25;;;9.57;;
33160;SDS011;19522;45.656;11.302;2023-12-28T04:57:49;13.68;;;9.52;;
33160;SDS011;19522;45.656;11.302;2023-12-28T05:00:15;14.68;;;9.40;;
33160;SDS011;19522;45.656;11.302;2023-12-28T05:02:41;13.35;;;9.77;;
33160;SDS011;19522;45.656;11.302;2023-12-28T05:05:06;14.13;;;10.18;;
33160;SDS011;19522;45.656;11.302;2023-12-28T05:07:36;14.13;;;9.32;;
33160;SDS011;19522;45.656;11.302;2023-12-28T05:10:02;17.48;;;10.73;;
33160;SDS011;19522;45.656;11.302;2023-12-28T05:12:28;13.43;;;9.95;;
33160;SDS011;19522;45.656;11.302;2023-12-28T05:14:54;14.55;;;9.80;;
33160;SDS011;19522;45.656;11.302;2023-12-28T05:17:19;14.25;;;10.07;;
33160;SDS011;19522;45.656;11.302;2023-12-28T05:19:45;15.68;;;10.23;;
33160;SDS011;19522;45.656;11.302;2023-12-28T05:22:10;16.05;;;10.45;;
33160;SDS011;19522;45.656;11.302;2023-12-28T05:24:37;17.55;;;10.02;;
33160;SDS011;19522;45.656;11.302;2023-12-28T05:27:03;15.00;;;9.57;;
33160;SDS011;19522;45.656;11.302;2023-12-28T05:29:28;13.90;;;9.77;;
33160;SDS011;19522;45.656;11.302;2023-12-28T05:31:54;16.00;;;10.63;;
33160;SDS011;19522;45.656;11.302;2023-12-28T05:34:19;17.00;;;10.90;;
33160;SDS011;19522;45.656;11.302;2023-12-28T05:36:45;15.95;;;10.23;;
33160;SDS011;19522;45.656;11.302;2023-12-28T05:39:11;15.10;;;9.82;;
33160;SDS011;19522;45.656;11.302;2023-12-28T05:41:38;15.93;;;10.43;;
33160;SDS011;19522;45.656;11.302;2023-12-28T05:44:05;16.00;;;10.48;;
33160;SDS011;19522;45.656;11.302;2023-12-28T05:46:31;15.85;;;11.00;;
33160;SDS011;19522;45.656;11.302;2023-12-28T05:48:57;13.52;;;9.50;;
33160;SDS011;19522;45.656;11.302;2023-12-28T05:51:23;16.20;;;11.25;;
33160;SDS011;19522;45.656;11.302;2023-12-28T05:53:48;18.60;;;11.55;;
33160;SDS011;19522;45.656;11.302;2023-12-28T05:56:14;14.00;;;9.98;;
33160;SDS011;19522;45.656;11.302;2023-12-28T05:58:39;14.43;;;10.05;;
33160;SDS011;19522;45.656;11.302;2023-12-28T06:01:06;17.77;;;10.93;;
33160;SDS011;19522;45.656;11.302;2023-12-28T06:03:31;18.35;;;10.60;;
33160;SDS011;19522;45.656;11.302;2023-12-28T06:05:57;15.63;;;11.43;;
33160;SDS011;19522;45.656;11.302;2023-12-28T06:08:22;17.85;;;11.48;;
33160;SDS011;19522;45.656;11.302;2023-12-28T06:10:48;16.52;;;11.07;;
33160;SDS011;19522;45.656;11.302;2023-12-28T06:13:13;17.00;;;10.82;;
33160;SDS011;19522;45.656;11.302;2023-12-28T06:15:40;14.55;;;10.13;;
33160;SDS011;19522;45.656;11.302;2023-12-28T06:18:05;16.60;;;10.52;;
33160;SDS011;19522;45.656;11.302;2023-12-28T06:20:31;14.23;;;11.05;;
33160;SDS011;19522;45.656;11.302;2023-12-28T06:22:57;16.92;;;11.27;;
33160;SDS011;19522;45.656;11.302;2023-12-28T06:25:22;16.67;;;11.07;;
33160;SDS011;19522;45.656;11.302;2023-12-28T06:27:48;16.40;;;11.02;;
33160;SDS011;19522;45.656;11.302;2023-12-28T06:30:13;21.92;;;12.68;;
33160;SDS011;19522;45.656;11.302;2023-12-28T06:32:42;19.98;;;12.40;;
33160;SDS011;19522;45.656;11.302;2023-12-28T06:35:07;15.88;;;11.02;;
33160;SDS011;19522;45.656;11.302;2023-12-28T06:37:33;17.85;;;11.35;;
33160;SDS011;19522;45.656;11.302;2023-12-28T06:39:59;19.40;;;11.70;;
33160;SDS011;19522;45.656;11.302;2023-12-28T06:42:24;15.73;;;11.35;;
33160;SDS011;19522;45.656;11.302;2023-12-28T06:44:50;16.38;;;11.40;;
33160;SDS011;19522;45.656;11.302;2023-12-28T06:47:15;16.25;;;11.18;;
33160;SDS011;19522;45.656;11.302;2023-12-28T06:49:41;15.43;;;11.07;;
33160;SDS011;19522;45.656;11.302;2023-12-28T06:52:06;17.67;;;11.95;;
33160;SDS011;19522;45.656;11.302;2023-12-28T06:54:32;16.23;;;11.00;;
33160;SDS011;19522;45.656;11.302;2023-12-28T06:56:57;17.60;;;10.88;;
33160;SDS011;19522;45.656;11.302;2023-12-28T06:59:23;14.73;;;11.05;;
33160;SDS011;19522;45.656;11.302;2023-12-28T07:01:48;17.15;;;11.10;;
33160;SDS011;19522;45.656;11.302;2023-12-28T07:04:14;16.95;;;10.90;;
33160;SDS011;19522;45.656;11.302;2023-12-28T07:06:40;14.07;;;10.10;;
33160;SDS011;19522;45.656;11.302;2023-12-28T07:09:05;14.88;;;10.23;;
33160;SDS011;19522;45.656;11.302;2023-12-28T07:11:31;19.00;;;11.32;;
33160;SDS011;19522;45.656;11.302;2023-12-28T07:13:56;16.08;;;11.65;;
33160;SDS011;19522;45.656;11.302;2023-12-28T07:16:22;18.75;;;12.55;;
33160;SDS011;19522;45.656;11.302;2023-12-28T07:18:47;18.63;;;12.77;;
33160;SDS011;19522;45.656;11.302;2023-12-28T07:21:13;17.38;;;12.05;;
33160;SDS011;19522;45.656;11.302;2023-12-28T07:23:38;19.50;;;13.07;;
33160;SDS011;19522;45.656;11.302;2023-12-28T07:26:04;19.95;;;13.32;;
33160;SDS011;19522;45.656;11.302;2023-12-28T07:28:30;18.35;;;13.13;;
33160;SDS011;19522;45.656;11.302;2023-12-28T07:30:55;22.63;;;14.02;;
33160;SDS011;19522;45.656;11.302;2023-12-28T07:33:21;23.77;;;14.20;;
33160;SDS011;19522;45.656;11.302;2023-12-28T07:35:47;19.83;;;13.88;;
33160;SDS011;19522;45.656;11.302;2023-12-28T07:38:12;19.88;;;12.10;;
33160;SDS011;19522;45.656;11.302;2023-12-28T07:40:38;17.45;;;12.00;;
33160;SDS011;19522;45.656;11.302;2023-12-28T07:43:04;18.00;;;12.63;;
33160;SDS011;19522;45.656;11.302;2023-12-28T07:45:32;17.92;;;12.95;;
33160;SDS011;19522;45.656;11.302;2023-12-28T07:48:01;17.77;;;12.98;;
33160;SDS011;19522;45.656;11.302;2023-12-28T07:50:26;19.65;;;12.38;;
33160;SDS011;19522;45.656;11.302;2023-12-28T07:52:52;19.08;;;13.15;;
33160;SDS011;19522;45.656;11.302;2023-12-28T07:55:17;21.23;;;13.90;;
33160;SDS011;19522;45.656;11.302;2023-12-28T07:57:44;27.17;;;15.95;;
33160;SDS011;19522;45.656;11.302;2023-12-28T08:00:10;23.23;;;14.85;;
33160;SDS011;19522;45.656;11.302;2023-12-28T08:02:35;26.70;;;16.50;;
33160;SDS011;19522;45.656;11.302;2023-12-28T08:05:01;22.55;;;14.95;;
33160;SDS011;19522;45.656;11.302;2023-12-28T08:07:27;22.38;;;14.75;;
33160;SDS011;19522;45.656;11.302;2023-12-28T08:09:52;21.95;;;13.88;;
33160;SDS011;19522;45.656;11.302;2023-12-28T08:12:18;22.02;;;14.15;;
33160;SDS011;19522;45.656;11.302;2023-12-28T08:14:46;19.85;;;14.27;;
33160;SDS011;19522;45.656;11.302;2023-12-28T08:17:11;23.02;;;14.07;;
33160;SDS011;19522;45.656;11.302;2023-12-28T08:19:37;23.75;;;13.85;;
33160;SDS011;19522;45.656;11.302;2023-12-28T08:22:03;24.20;;;15.50;;
33160;SDS011;19522;45.656;11.302;2023-12-28T08:24:28;22.73;;;15.20;;
33160;SDS011;19522;45.656;11.302;2023-12-28T08:26:54;23.17;;;15.07;;
33160;SDS011;19522;45.656;11.302;2023-12-28T08:29:23;24.92;;;14.55;;
33160;SDS011;19522;45.656;11.302;2023-12-28T08:31:48;24.25;;;15.63;;
33160;SDS011;19522;45.656;11.302;2023-12-28T08:34:14;24.42;;;15.02;;
33160;SDS011;19522;45.656;11.302;2023-12-28T08:36:40;23.73;;;15.07;;
33160;SDS011;19522;45.656;11.302;2023-12-28T08:39:06;22.90;;;15.27;;
33160;SDS011;19522;45.656;11.302;2023-12-28T08:41:32;22.92;;;14.85;;
33160;SDS011;19522;45.656;11.302;2023-12-28T08:43:57;23.50;;;14.65;;
33160;SDS011;19522;45.656;11.302;2023-12-28T08:46:23;25.75;;;15.77;;
33160;SDS011;19522;45.656;11.302;2023-12-28T08:48:51;30.27;;;16.83;;
33160;SDS011;19522;45.656;11.302;2023-12-28T08:51:17;25.25;;;16.42;;
33160;SDS011;19522;45.656;11.302;2023-12-28T08:53:42;26.95;;;17.02;;
33160;SDS011;19522;45.656;11.302;2023-12-28T08:56:18;23.35;;;16.25;;
33160;SDS011;19522;45.656;11.302;2023-12-28T08:58:45;21.02;;;14.75;;
33160;SDS011;19522;45.656;11.302;2023-12-28T09:01:15;21.75;;;15.48;;
33160;SDS011;19522;45.656;11.302;2023-12-28T09:03:42;23.17;;;14.07;;
33160;SDS011;19522;45.656;11.302;2023-12-28T09:06:07;21.30;;;14.27;;
33160;SDS011;19522;45.656;11.302;2023-12-28T09:08:33;20.27;;;13.90;;
33160;SDS011;19522;45.656;11.302;2023-12-28T09:10:58;22.13;;;14.20;;
33160;SDS011;19522;45.656;11.302;2023-12-28T09:13:24;20.80;;;14.05;;
33160;SDS011;19522;45.656;11.302;2023-12-28T09:15:50;21.70;;;15.13;;
33160;SDS011;19522;45.656;11.302;2023-12-28T09:18:15;20.13;;;14.57;;
33160;SDS011;19522;45.656;11.302;2023-12-28T09:20:41;24.48;;;15.68;;
33160;SDS011;19522;45.656;11.302;2023-12-28T09:23:06;21.20;;;14.52;;
33160;SDS011;19522;45.656;11.302;2023-12-28T09:25:34;21.40;;;14.98;;
33160;SDS011;19522;45.656;11.302;2023-12-28T09:28:00;25.08;;;16.55;;
33160;SDS011;19522;45.656;11.302;2023-12-28T09:30:25;26.92;;;16.55;;
33160;SDS011;19522;45.656;11.302;2023-12-28T09:32:50;25.85;;;16.98;;
33160;SDS011;19522;45.656;11.302;2023-12-28T09:35:16;24.92;;;16.52;;
33160;SDS011;19522;45.656;11.302;2023-12-28T09:37:41;27.08;;;16.98;;
33160;SDS011;19522;45.656;11.302;2023-12-28T09:40:07;28.50;;;17.05;;
33160;SDS011;19522;45.656;11.302;2023-12-28T09:42:59;23.98;;;15.88;;
33160;SDS011;19522;45.656;11.302;2023-12-28T09:45:24;25.08;;;16.27;;
33160;SDS011;19522;45.656;11.302;2023-12-28T09:47:50;23.02;;;15.50;;
33160;SDS011;19522;45.656;11.302;2023-12-28T09:50:17;23.45;;;15.32;;
33160;SDS011;19522;45.656;11.302;2023-12-28T09:52:44;25.10;;;16.33;;
33160;SDS011;19522;45.656;11.302;2023-12-28T09:55:10;22.02;;;15.43;;
33160;SDS011;19522;45.656;11.302;2023-12-28T09:57:36;22.30;;;16.20;;
33160;SDS011;19522;45.656;11.302;2023-12-28T10:00:02;25.73;;;16.75;;
33160;SDS011;19522;45.656;11.302;2023-12-28T10:02:31;25.80;;;17.58;;
33160;SDS011;19522;45.656;11.302;2023-12-28T10:04:58;26.33;;;18.00;;
33160;SDS011;19522;45.656;11.302;2023-12-28T10:07:24;26.83;;;18.63;;
33160;SDS011;19522;45.656;11.302;2023-12-28T10:09:49;25.10;;;18.00;;
33160;SDS011;19522;45.656;11.302;2023-12-28T10:12:15;23.85;;;17.73;;
33160;SDS011;19522;45.656;11.302;2023-12-28T10:14:43;22.70;;;16.75;;
33160;SDS011;19522;45.656;11.302;2023-12-28T10:17:09;22.75;;;17.52;;
33160;SDS011;19522;45.656;11.302;2023-12-28T10:19:34;24.30;;;17.60;;
33160;SDS011;19522;45.656;11.302;2023-12-28T10:22:02;29.60;;;19.98;;
33160;SDS011;19522;45.656;11.302;2023-12-28T10:24:27;27.25;;;20.05;;
33160;SDS011;19522;45.656;11.302;2023-12-28T10:26:53;32.85;;;20.33;;
33160;SDS011;19522;45.656;11.302;2023-12-28T10:29:18;26.60;;;18.52;;
33160;SDS011;19522;45.656;11.302;2023-12-28T10:31:44;24.58;;;17.85;;
33160;SDS011;19522;45.656;11.302;2023-12-28T10:34:14;24.85;;;18.08;;
33160;SDS011;19522;45.656;11.302;2023-12-28T10:36:39;26.08;;;19.05;;
33160;SDS011;19522;45.656;11.302;2023-12-28T10:39:07;25.92;;;17.67;;
33160;SDS011;19522;45.656;11.302;2023-12-28T10:41:36;27.17;;;19.38;;
33160;SDS011;19522;45.656;11.302;2023-12-28T10:44:05;28.98;;;19.25;;
33160;SDS011;19522;45.656;11.302;2023-12-28T10:46:31;31.25;;;19.77;;
33160;SDS011;19522;45.656;11.302;2023-12-28T10:48:59;28.77;;;19.65;;
33160;SDS011;19522;45.656;11.302;2023-12-28T10:51:29;28.10;;;18.50;;
33160;SDS011;19522;45.656;11.302;2023-12-28T10:56:46;29.02;;;21.10;;
33160;SDS011;19522;45.656;11.302;2023-12-28T10:59:21;31.05;;;20.38;;
33160;SDS011;19522;45.656;11.302;2023-12-28T11:01:56;29.13;;;19.80;;
33160;SDS011;19522;45.656;11.302;2023-12-28T11:04:31;29.65;;;20.83;;
33160;SDS011;19522;45.656;11.302;2023-12-28T11:07:06;26.23;;;19.13;;
33160;SDS011;19522;45.656;11.302;2023-12-28T11:09:34;31.73;;;20.27;;
33160;SDS011;19522;45.656;11.302;2023-12-28T11:12:00;29.90;;;19.13;;
33160;SDS011;19522;45.656;11.302;2023-12-28T11:14:29;26.75;;;19.10;;
33160;SDS011;19522;45.656;11.302;2023-12-28T11:16:56;30.95;;;19.45;;
33160;SDS011;19522;45.656;11.302;2023-12-28T11:19:24;26.15;;;18.42;;
33160;SDS011;19522;45.656;11.302;2023-12-28T11:21:51;27.92;;;18.90;;
33160;SDS011;19522;45.656;11.302;2023-12-28T11:24:17;30.38;;;19.63;;
33160;SDS011;19522;45.656;11.302;2023-12-28T11:26:44;29.10;;;20.10;;
33160;SDS011;19522;45.656;11.302;2023-12-28T11:29:10;29.15;;;20.70;;
33160;SDS011;19522;45.656;11.302;2023-12-28T11:31:37;27.13;;;20.10;;
33160;SDS011;19522;45.656;11.302;2023-12-28T11:34:05;22.80;;;17.35;;
33160;SDS011;19522;45.656;11.302;2023-12-28T11:36:33;21.77;;;16.02;;
33160;SDS011;19522;45.656;11.302;2023-12-28T11:39:03;21.73;;;16.25;;
33160;SDS011;19522;45.656;11.302;2023-12-28T11:41:32;24.58;;;15.90;;
33160;SDS011;19522;45.656;11.302;2023-12-28T11:44:17;20.90;;;14.95;;
33160;SDS011;19522;45.656;11.302;2023-12-28T11:46:43;20.85;;;15.73;;
33160;SDS011;19522;45.656;11.302;2023-12-28T11:49:09;22.08;;;15.35;;
33160;SDS011;19522;45.656;11.302;2023-12-28T11:51:37;23.63;;;15.15;;
33160;SDS011;19522;45.656;11.302;2023-12-28T11:54:04;22.77;;;15.85;;
33160;SDS011;19522;45.656;11.302;2023-12-28T11:56:30;22.92;;;16.15;;
33160;SDS011;19522;45.656;11.302;2023-12-28T11:58:57;23.70;;;15.27;;
33160;SDS011;19522;45.656;11.302;2023-12-28T12:01:23;40.72;;;25.42;;
33160;SDS011;19522;45.656;11.302;2023-12-28T12:03:49;22.30;;;15.00;;
33160;SDS011;19522;45.656;11.302;2023-12-28T12:06:15;22.17;;;15.00;;
33160;SDS011;19522;45.656;11.302;2023-12-28T12:08:44;20.98;;;13.98;;
33160;SDS011;19522;45.656;11.302;2023-12-28T12:11:10;24.98;;;16.27;;
33160;SDS011;19522;45.656;11.302;2023-12-28T12:13:36;22.95;;;15.88;;
33160;SDS011;19522;45.656;11.302;2023-12-28T12:16:02;25.70;;;15.85;;
33160;SDS011;19522;45.656;11.302;2023-12-28T12:18:31;23.60;;;17.05;;
33160;SDS011;19522;45.656;11.302;2023-12-28T12:20:57;21.17;;;16.30;;
33160;SDS011;19522;45.656;11.302;2023-12-28T12:23:23;27.83;;;17.60;;
33160;SDS011;19522;45.656;11.302;2023-12-28T12:25:49;34.33;;;17.92;;
33160;SDS011;19522;45.656;11.302;2023-12-28T12:28:17;26.00;;;15.80;;
33160;SDS011;19522;45.656;11.302;2023-12-28T12:30:55;24.92;;;15.85;;
33160;SDS011;19522;45.656;11.302;2023-12-28T12:33:22;24.77;;;15.77;;
33160;SDS011;19522;45.656;11.302;2023-12-28T12:35:49;25.67;;;16.70;;
33160;SDS011;19522;45.656;11.302;2023-12-28T12:38:15;26.73;;;17.13;;
33160;SDS011;19522;45.656;11.302;2023-12-28T12:40:41;22.45;;;16.08;;
33160;SDS011;19522;45.656;11.302;2023-12-28T12:43:07;26.92;;;17.20;;
33160;SDS011;19522;45.656;11.302;2023-12-28T12:45:39;22.88;;;15.77;;
33160;SDS011;19522;45.656;11.302;2023-12-28T12:48:04;25.05;;;16.73;;
33160;SDS011;19522;45.656;11.302;2023-12-28T12:50:31;23.25;;;16.42;;
33160;SDS011;19522;45.656;11.302;2023-12-28T12:53:00;25.20;;;16.33;;
33160;SDS011;19522;45.656;11.302;2023-12-28T12:55:26;31.52;;;17.67;;
33160;SDS011;19522;45.656;11.302;2023-12-28T12:57:52;26.52;;;18.15;;
33160;SDS011;19522;45.656;11.302;2023-12-28T13:00:20;24.13;;;16.80;;
33160;SDS011;19522;45.656;11.302;2023-12-28T13:02:48;25.58;;;17.02;;
33160;SDS011;19522;45.656;11.302;2023-12-28T13:05:14;24.85;;;17.25;;
33160;SDS011;19522;45.656;11.302;2023-12-28T13:07:40;24.95;;;17.52;;
33160;SDS011;19522;45.656;11.302;2023-12-28T13:10:06;27.73;;;16.85;;
33160;SDS011;19522;45.656;11.302;2023-12-28T13:12:31;28.70;;;18.27;;
33160;SDS011;19522;45.656;11.302;2023-12-28T13:14:57;25.55;;;17.90;;
33160;SDS011;19522;45.656;11.302;2023-12-28T13:17:22;27.48;;;17.70;;
33160;SDS011;19522;45.656;11.302;2023-12-28T13:19:49;25.80;;;17.63;;
33160;SDS011;19522;45.656;11.302;2023-12-28T13:22:14;29.42;;;19.73;;
33160;SDS011;19522;45.656;11.302;2023-12-28T13:24:40;28.75;;;19.58;;
33160;SDS011;19522;45.656;11.302;2023-12-28T13:27:05;28.98;;;20.38;;
33160;SDS011;19522;45.656;11.302;2023-12-28T13:29:31;32.22;;;20.67;;
33160;SDS011;19522;45.656;11.302;2023-12-28T13:31:56;32.13;;;20.92;;
33160;SDS011;19522;45.656;11.302;2023-12-28T13:34:23;32.80;;;19.40;;
33160;SDS011;19522;45.656;11.302;2023-12-28T13:36:48;30.02;;;19.67;;
33160;SDS011;19522;45.656;11.302;2023-12-28T13:39:14;28.40;;;19.58;;
33160;SDS011;19522;45.656;11.302;2023-12-28T13:41:40;34.85;;;21.23;;
33160;SDS011;19522;45.656;11.302;2023-12-28T13:44:06;38.30;;;23.65;;
33160;SDS011;19522;45.656;11.302;2023-12-28T13:46:35;35.42;;;23.60;;
33160;SDS011;19522;45.656;11.302;2023-12-28T13:49:01;38.25;;;23.48;;
33160;SDS011;19522;45.656;11.302;2023-12-28T13:51:29;34.40;;;22.65;;
33160;SDS011;19522;45.656;11.302;2023-12-28T13:53:55;35.00;;;23.98;;
33160;SDS011;19522;45.656;11.302;2023-12-28T13:56:20;35.75;;;23.00;;
33160;SDS011;19522;45.656;11.302;2023-12-28T13:58:46;37.60;;;24.27;;
33160;SDS011;19522;45.656;11.302;2023-12-28T14:01:11;36.65;;;24.80;;
33160;SDS011;19522;45.656;11.302;2023-12-28T14:03:38;38.42;;;26.50;;
33160;SDS011;19522;45.656;11.302;2023-12-28T14:06:04;36.85;;;25.73;;
33160;SDS011;19522;45.656;11.302;2023-12-28T14:08:29;39.33;;;26.90;;