sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41596;BME280;27283;52.504;13.358;2022-07-15T00:00:43;101342.84;;;15.65;59.08
41596;BME280;27283;52.504;13.358;2022-07-15T00:03:15;101339.09;;;15.51;59.62
41596;BME280;27283;52.504;13.358;2022-07-15T00:05:47;101337.69;;;15.55;59.59
41596;BME280;27283;52.504;13.358;2022-07-15T00:08:21;101344.63;;;14.97;61.78
41596;BME280;27283;52.504;13.358;2022-07-15T00:10:56;101350.16;;;15.27;61.07
41596;BME280;27283;52.504;13.358;2022-07-15T00:13:27;101345.41;;;15.05;61.96
41596;BME280;27283;52.504;13.358;2022-07-15T00:15:59;101342.75;;;14.97;61.77
41596;BME280;27283;52.504;13.358;2022-07-15T00:18:31;101339.56;;;15.17;61.39
41596;BME280;27283;52.504;13.358;2022-07-15T00:21:03;101346.88;;;15.08;61.56
41596;BME280;27283;52.504;13.358;2022-07-15T00:23:40;101335.34;;;14.68;63.02
41596;BME280;27283;52.504;13.358;2022-07-15T00:26:12;101339.22;;;14.97;61.77
41596;BME280;27283;52.504;13.358;2022-07-15T00:28:43;101345.84;;;15.17;61.23
41596;BME280;27283;52.504;13.358;2022-07-15T00:31:15;101351.69;;;14.75;62.74
41596;BME280;27283;52.504;13.358;2022-07-15T00:33:47;101340.53;;;15.01;61.84
41596;BME280;27283;52.504;13.358;2022-07-15T00:36:19;101341.41;;;14.70;62.11
41596;BME280;27283;52.504;13.358;2022-07-15T00:38:53;101344.50;;;14.90;61.48
41596;BME280;27283;52.504;13.358;2022-07-15T00:41:26;101348.34;;;14.73;62.19
41596;BME280;27283;52.504;13.358;2022-07-15T00:43:58;101349.84;;;14.75;62.50
41596;BME280;27283;52.504;13.358;2022-07-15T00:46:30;101351.44;;;15.31;60.91
41596;BME280;27283;52.504;13.358;2022-07-15T00:49:03;101352.69;;;15.28;60.37
41596;BME280;27283;52.504;13.358;2022-07-15T00:51:37;101353.19;;;14.46;63.50
41596;BME280;27283;52.504;13.358;2022-07-15T00:54:13;101353.16;;;14.54;63.63
41596;BME280;27283;52.504;13.358;2022-07-15T00:56:48;101359.81;;;14.75;63.50
41596;BME280;27283;52.504;13.358;2022-07-15T00:59:23;101360.63;;;14.44;64.50
41596;BME280;27283;52.504;13.358;2022-07-15T01:01:57;101363.19;;;14.37;64.87
41596;BME280;27283;52.504;13.358;2022-07-15T01:04:29;101359.06;;;14.18;65.43
41596;BME280;27283;52.504;13.358;2022-07-15T01:07:01;101358.47;;;14.31;65.54
41596;BME280;27283;52.504;13.358;2022-07-15T01:09:35;101363.88;;;14.39;65.57
41596;BME280;27283;52.504;13.358;2022-07-15T01:12:06;101360.84;;;14.34;65.82
41596;BME280;27283;52.504;13.358;2022-07-15T01:14:38;101361.53;;;14.28;66.33
41596;BME280;27283;52.504;13.358;2022-07-15T01:17:10;101357.84;;;14.29;65.89
41596;BME280;27283;52.504;13.358;2022-07-15T01:19:45;101352.78;;;14.17;66.62
41596;BME280;27283;52.504;13.358;2022-07-15T01:22:20;101352.72;;;14.34;66.36
41596;BME280;27283;52.504;13.358;2022-07-15T01:25:12;101364.28;;;14.20;67.19
41596;BME280;27283;52.504;13.358;2022-07-15T01:27:44;101361.88;;;13.69;68.75
41596;BME280;27283;52.504;13.358;2022-07-15T01:30:15;101363.22;;;13.89;68.13
41596;BME280;27283;52.504;13.358;2022-07-15T01:32:48;101356.47;;;13.77;68.66
41596;BME280;27283;52.504;13.358;2022-07-15T01:35:20;101361.84;;;13.85;68.71
41596;BME280;27283;52.504;13.358;2022-07-15T01:37:55;101359.63;;;13.89;68.47
41596;BME280;27283;52.504;13.358;2022-07-15T01:40:27;101359.38;;;14.23;67.31
41596;BME280;27283;52.504;13.358;2022-07-15T01:42:59;101360.34;;;13.91;68.53
41596;BME280;27283;52.504;13.358;2022-07-15T01:45:30;101366.63;;;13.58;69.24
41596;BME280;27283;52.504;13.358;2022-07-15T01:48:03;101363.91;;;13.75;68.78
41596;BME280;27283;52.504;13.358;2022-07-15T01:50:35;101366.63;;;13.67;69.38
41596;BME280;27283;52.504;13.358;2022-07-15T01:53:09;101361.88;;;13.69;69.02
41596;BME280;27283;52.504;13.358;2022-07-15T01:55:40;101363.22;;;13.89;68.13
41596;BME280;27283;52.504;13.358;2022-07-15T01:58:12;101358.19;;;13.45;69.47
41596;BME280;27283;52.504;13.358;2022-07-15T02:00:43;101353.94;;;13.67;68.97
41596;BME280;27283;52.504;13.358;2022-07-15T02:03:16;101359.38;;;13.51;69.20
41596;BME280;27283;52.504;13.358;2022-07-15T02:05:47;101352.28;;;13.50;69.64
41596;BME280;27283;52.504;13.358;2022-07-15T02:08:22;101351.59;;;13.31;69.92
41596;BME280;27283;52.504;13.358;2022-07-15T02:10:53;101358.38;;;13.35;69.49
41596;BME280;27283;52.504;13.358;2022-07-15T02:13:25;101357.34;;;13.44;68.95
41596;BME280;27283;52.504;13.358;2022-07-15T02:15:57;101355.34;;;13.38;69.23
41596;BME280;27283;52.504;13.358;2022-07-15T02:18:28;101357.84;;;13.48;69.07
41596;BME280;27283;52.504;13.358;2022-07-15T02:21:00;101367.00;;;13.47;68.88
41596;BME280;27283;52.504;13.358;2022-07-15T02:23:34;101364.25;;;13.55;68.91
41596;BME280;27283;52.504;13.358;2022-07-15T02:26:05;101362.78;;;13.36;69.56
41596;BME280;27283;52.504;13.358;2022-07-15T02:28:37;101378.75;;;13.29;69.99
41596;BME280;27283;52.504;13.358;2022-07-15T02:31:08;101368.13;;;13.20;70.13
41596;BME280;27283;52.504;13.358;2022-07-15T02:33:41;101363.75;;;13.68;68.40
41596;BME280;27283;52.504;13.358;2022-07-15T02:36:14;101369.69;;;13.47;69.63
41596;BME280;27283;52.504;13.358;2022-07-15T02:38:49;101371.50;;;13.88;67.82
41596;BME280;27283;52.504;13.358;2022-07-15T02:41:20;101371.19;;;13.74;67.81
41596;BME280;27283;52.504;13.358;2022-07-15T02:43:52;101371.00;;;13.51;69.05
41596;BME280;27283;52.504;13.358;2022-07-15T02:46:25;101368.13;;;13.77;68.20
41596;BME280;27283;52.504;13.358;2022-07-15T02:48:57;101370.25;;;14.07;67.29
41596;BME280;27283;52.504;13.358;2022-07-15T02:51:29;101374.25;;;13.38;69.51
41596;BME280;27283;52.504;13.358;2022-07-15T02:54:07;101377.59;;;13.32;70.09
41596;BME280;27283;52.504;13.358;2022-07-15T02:56:39;101375.56;;;13.09;71.42
41596;BME280;27283;52.504;13.358;2022-07-15T02:59:15;101371.38;;;13.40;70.17
41596;BME280;27283;52.504;13.358;2022-07-15T03:01:48;101374.38;;;13.28;70.82
41596;BME280;27283;52.504;13.358;2022-07-15T03:04:20;101382.31;;;13.30;70.41
41596;BME280;27283;52.504;13.358;2022-07-15T03:06:52;101376.56;;;13.25;70.74
41596;BME280;27283;52.504;13.358;2022-07-15T03:09:27;101379.97;;;13.35;70.55
41596;BME280;27283;52.504;13.358;2022-07-15T03:11:59;101385.56;;;13.34;70.63
41596;BME280;27283;52.504;13.358;2022-07-15T03:14:32;101384.47;;;12.93;72.31
41596;BME280;27283;52.504;13.358;2022-07-15T03:17:04;101392.59;;;13.02;72.32
41596;BME280;27283;52.504;13.358;2022-07-15T03:19:38;101396.03;;;13.53;70.40
41596;BME280;27283;52.504;13.358;2022-07-15T03:22:10;101400.88;;;13.25;71.47
41596;BME280;27283;52.504;13.358;2022-07-15T03:24:45;101408.91;;;12.84;73.03
41596;BME280;27283;52.504;13.358;2022-07-15T03:27:17;101413.00;;;13.04;73.08
41596;BME280;27283;52.504;13.358;2022-07-15T03:29:50;101412.69;;;13.24;72.61
41596;BME280;27283;52.504;13.358;2022-07-15T03:32:21;101406.91;;;13.02;72.72
41596;BME280;27283;52.504;13.358;2022-07-15T03:34:53;101415.31;;;12.83;73.96
41596;BME280;27283;52.504;13.358;2022-07-15T03:37:25;101419.25;;;13.05;73.06
41596;BME280;27283;52.504;13.358;2022-07-15T03:40:00;101419.16;;;12.80;73.94
41596;BME280;27283;52.504;13.358;2022-07-15T03:42:31;101414.84;;;13.04;73.42
41596;BME280;27283;52.504;13.358;2022-07-15T03:45:04;101416.41;;;13.23;72.45
41596;BME280;27283;52.504;13.358;2022-07-15T03:47:37;101421.19;;;12.78;74.28
41596;BME280;27283;52.504;13.358;2022-07-15T03:50:09;101431.50;;;12.83;74.31
41596;BME280;27283;52.504;13.358;2022-07-15T03:52:41;101421.09;;;12.96;73.75
41596;BME280;27283;52.504;13.358;2022-07-15T03:55:15;101428.69;;;12.92;74.25
41596;BME280;27283;52.504;13.358;2022-07-15T03:57:47;101427.97;;;12.82;74.68
41596;BME280;27283;52.504;13.358;2022-07-15T04:00:19;101426.66;;;12.94;74.16
41596;BME280;27283;52.504;13.358;2022-07-15T04:02:50;101427.50;;;13.03;73.89
41596;BME280;27283;52.504;13.358;2022-07-15T04:05:22;101421.25;;;13.03;74.24
41596;BME280;27283;52.504;13.358;2022-07-15T04:07:54;101435.97;;;13.17;73.69
41596;BME280;27283;52.504;13.358;2022-07-15T04:10:29;101434.53;;;12.80;74.83
41596;BME280;27283;52.504;13.358;2022-07-15T04:13:00;101430.88;;;13.05;74.46
41596;BME280;27283;52.504;13.358;2022-07-15T04:15:33;101435.19;;;13.49;73.30
41596;BME280;27283;52.504;13.358;2022-07-15T04:18:05;101436.31;;;13.14;74.09
41596;BME280;27283;52.504;13.358;2022-07-15T04:20:37;101441.88;;;13.28;73.75
41596;BME280;27283;52.504;13.358;2022-07-15T04:23:10;101436.97;;;13.07;74.43
41596;BME280;27283;52.504;13.358;2022-07-15T04:25:44;101439.19;;;13.28;73.61
41596;BME280;27283;52.504;13.358;2022-07-15T04:28:18;101442.63;;;13.47;73.19
41596;BME280;27283;52.504;13.358;2022-07-15T04:30:50;101451.41;;;13.57;72.25
41596;BME280;27283;52.504;13.358;2022-07-15T04:33:23;101442.06;;;13.27;73.73
41596;BME280;27283;52.504;13.358;2022-07-15T04:35:55;101440.25;;;13.69;72.46
41596;BME280;27283;52.504;13.358;2022-07-15T04:38:27;101441.13;;;13.53;72.35
41596;BME280;27283;52.504;13.358;2022-07-15T04:41:01;101448.19;;;13.45;72.97
41596;BME280;27283;52.504;13.358;2022-07-15T04:43:33;101442.97;;;13.77;72.23
41596;BME280;27283;52.504;13.358;2022-07-15T04:46:04;101446.44;;;13.28;73.75
41596;BME280;27283;52.504;13.358;2022-07-15T04:48:36;101438.00;;;14.05;71.31
41596;BME280;27283;52.504;13.358;2022-07-15T04:51:20;101443.03;;;14.33;70.35
41596;BME280;27283;52.504;13.358;2022-07-15T04:53:52;101440.59;;;14.54;69.11
41596;BME280;27283;52.504;13.358;2022-07-15T04:56:26;101449.72;;;14.53;69.05
41596;BME280;27283;52.504;13.358;2022-07-15T04:58:58;101448.63;;;14.23;69.24
41596;BME280;27283;52.504;13.358;2022-07-15T05:01:31;101451.38;;;13.90;71.10
41596;BME280;27283;52.504;13.358;2022-07-15T05:04:04;101461.31;;;14.79;68.30
41596;BME280;27283;52.504;13.358;2022-07-15T05:06:37;101449.31;;;14.81;67.32
41596;BME280;27283;52.504;13.358;2022-07-15T05:09:08;101453.00;;;14.32;69.26
41596;BME280;27283;52.504;13.358;2022-07-15T05:11:43;101459.16;;;14.02;70.11
41596;BME280;27283;52.504;13.358;2022-07-15T05:14:15;101460.09;;;14.33;69.31
41596;BME280;27283;52.504;13.358;2022-07-15T05:16:47;101458.81;;;15.00;67.61
41596;BME280;27283;52.504;13.358;2022-07-15T05:19:22;101474.56;;;15.83;63.21
41596;BME280;27283;52.504;13.358;2022-07-15T05:21:53;101472.25;;;17.14;60.01
41596;BME280;27283;52.504;13.358;2022-07-15T05:24:27;101461.44;;;16.54;60.56
41596;BME280;27283;52.504;13.358;2022-07-15T05:27:03;101465.94;;;16.17;61.46
41596;BME280;27283;52.504;13.358;2022-07-15T05:29:35;101465.66;;;16.42;61.05
41596;BME280;27283;52.504;13.358;2022-07-15T05:32:10;101464.00;;;17.44;57.93
41596;BME280;27283;52.504;13.358;2022-07-15T05:34:42;101466.88;;;18.42;54.95
41596;BME280;27283;52.504;13.358;2022-07-15T05:37:15;101471.44;;;18.76;53.17
41596;BME280;27283;52.504;13.358;2022-07-15T05:39:46;101474.88;;;17.44;57.05
41596;BME280;27283;52.504;13.358;2022-07-15T05:42:30;101478.03;;;17.91;57.19
41596;BME280;27283;52.504;13.358;2022-07-15T05:45:02;101483.13;;;17.35;56.54
41596;BME280;27283;52.504;13.358;2022-07-15T05:47:34;101471.72;;;17.90;55.35
41596;BME280;27283;52.504;13.358;2022-07-15T05:50:07;101480.53;;;18.55;53.40
41596;BME280;27283;52.504;13.358;2022-07-15T05:52:44;101479.72;;;18.55;52.75
41596;BME280;27283;52.504;13.358;2022-07-15T05:55:17;101486.75;;;18.42;52.80
41596;BME280;27283;52.504;13.358;2022-07-15T05:57:52;101479.09;;;18.59;52.01
41596;BME280;27283;52.504;13.358;2022-07-15T06:00:23;101476.91;;;18.41;52.04
41596;BME280;27283;52.504;13.358;2022-07-15T06:02:55;101483.72;;;19.96;49.56
41596;BME280;27283;52.504;13.358;2022-07-15T06:05:29;101485.47;;;21.59;44.93
41596;BME280;27283;52.504;13.358;2022-07-15T06:08:01;101489.41;;;20.93;45.05
41596;BME280;27283;52.504;13.358;2022-07-15T06:10:33;101488.50;;;20.14;46.41
41596;BME280;27283;52.504;13.358;2022-07-15T06:13:08;101496.38;;;18.38;50.82
41596;BME280;27283;52.504;13.358;2022-07-15T06:15:45;101496.03;;;17.70;52.29
41596;BME280;27283;52.504;13.358;2022-07-15T06:18:18;101501.97;;;17.80;53.49
41596;BME280;27283;52.504;13.358;2022-07-15T06:20:54;101499.44;;;18.00;52.24
41596;BME280;27283;52.504;13.358;2022-07-15T06:23:27;101508.97;;;18.46;51.93
41596;BME280;27283;52.504;13.358;2022-07-15T06:25:58;101505.00;;;18.84;50.51
41596;BME280;27283;52.504;13.358;2022-07-15T06:28:37;101515.00;;;18.35;51.34
41596;BME280;27283;52.504;13.358;2022-07-15T06:31:18;101508.88;;;18.61;50.51
41596;BME280;27283;52.504;13.358;2022-07-15T06:33:52;101509.22;;;17.51;53.28
41596;BME280;27283;52.504;13.358;2022-07-15T06:36:31;101518.44;;;17.14;54.67
41596;BME280;27283;52.504;13.358;2022-07-15T06:39:06;101521.59;;;17.17;54.44
41596;BME280;27283;52.504;13.358;2022-07-15T06:42:11;101525.16;;;17.18;54.57
41596;BME280;27283;52.504;13.358;2022-07-15T06:44:49;101524.72;;;16.99;55.39
41596;BME280;27283;52.504;13.358;2022-07-15T06:47:21;101526.88;;;16.44;56.51
41596;BME280;27283;52.504;13.358;2022-07-15T06:50:25;101517.69;;;16.45;57.23
41596;BME280;27283;52.504;13.358;2022-07-15T06:52:58;101522.47;;;17.03;56.30
41596;BME280;27283;52.504;13.358;2022-07-15T06:55:30;101516.88;;;16.90;56.23
41596;BME280;27283;52.504;13.358;2022-07-15T06:58:02;101522.81;;;17.73;54.27
41596;BME280;27283;52.504;13.358;2022-07-15T07:00:48;101526.53;;;17.65;54.06
41596;BME280;27283;52.504;13.358;2022-07-15T07:03:21;101521.06;;;17.87;52.80
41596;BME280;27283;52.504;13.358;2022-07-15T07:06:13;101529.75;;;17.76;53.30
41596;BME280;27283;52.504;13.358;2022-07-15T07:08:46;101526.88;;;18.27;52.79
41596;BME280;27283;52.504;13.358;2022-07-15T07:11:19;101535.69;;;17.43;53.15
41596;BME280;27283;52.504;13.358;2022-07-15T07:13:52;101520.75;;;18.18;51.16
41596;BME280;27283;52.504;13.358;2022-07-15T07:16:26;101525.44;;;18.03;52.82
41596;BME280;27283;52.504;13.358;2022-07-15T07:19:00;101522.75;;;18.10;52.38
41596;BME280;27283;52.504;13.358;2022-07-15T07:21:32;101526.56;;;17.72;52.93
41596;BME280;27283;52.504;13.358;2022-07-15T07:24:06;101528.44;;;18.43;51.44
41596;BME280;27283;52.504;13.358;2022-07-15T07:26:38;101522.47;;;18.61;49.09
41596;BME280;27283;52.504;13.358;2022-07-15T07:29:10;101531.81;;;18.45;50.39
41596;BME280;27283;52.504;13.358;2022-07-15T07:31:47;101531.34;;;18.70;48.51
41596;BME280;27283;52.504;13.358;2022-07-15T07:34:19;101531.03;;;17.80;50.26
41596;BME280;27283;52.504;13.358;2022-07-15T07:36:51;101537.06;;;18.18;50.52
41596;BME280;27283;52.504;13.358;2022-07-15T07:39:23;101535.41;;;17.74;51.05
41596;BME280;27283;52.504;13.358;2022-07-15T07:41:54;101539.25;;;18.01;50.15
41596;BME280;27283;52.504;13.358;2022-07-15T07:44:26;101528.41;;;18.08;50.87
41596;BME280;27283;52.504;13.358;2022-07-15T07:47:00;101527.59;;;18.71;48.14
41596;BME280;27283;52.504;13.358;2022-07-15T07:49:41;101524.00;;;18.70;48.63
41596;BME280;27283;52.504;13.358;2022-07-15T07:52:13;101517.28;;;18.03;49.57
41596;BME280;27283;52.504;13.358;2022-07-15T07:54:45;101523.97;;;18.29;49.83
41596;BME280;27283;52.504;13.358;2022-07-15T07:57:17;101527.53;;;18.64;49.04
41596;BME280;27283;52.504;13.358;2022-07-15T07:59:48;101529.44;;;18.35;47.72
41596;BME280;27283;52.504;13.358;2022-07-15T08:02:25;101537.13;;;17.60;49.82
41596;BME280;27283;52.504;13.358;2022-07-15T08:04:57;101534.66;;;18.09;50.23
41596;BME280;27283;52.504;13.358;2022-07-15T08:07:29;101540.91;;;17.59;49.77
41596;BME280;27283;52.504;13.358;2022-07-15T08:10:00;101542.34;;;17.40;49.44
41596;BME280;27283;52.504;13.358;2022-07-15T08:12:32;101541.97;;;18.01;49.10
41596;BME280;27283;52.504;13.358;2022-07-15T08:15:08;101539.00;;;18.24;46.65
41596;BME280;27283;52.504;13.358;2022-07-15T08:17:44;101539.19;;;18.51;45.98
41596;BME280;27283;52.504;13.358;2022-07-15T08:20:16;101536.16;;;18.33;45.98
41596;BME280;27283;52.504;13.358;2022-07-15T08:22:48;101537.25;;;17.52;47.23
41596;BME280;27283;52.504;13.358;2022-07-15T08:25:27;101540.75;;;17.46;46.38
41596;BME280;27283;52.504;13.358;2022-07-15T08:27:59;101544.63;;;17.80;45.87
41596;BME280;27283;52.504;13.358;2022-07-15T08:30:32;101538.31;;;18.44;45.59
41596;BME280;27283;52.504;13.358;2022-07-15T08:33:07;101531.06;;;19.55;42.33
41596;BME280;27283;52.504;13.358;2022-07-15T08:35:39;101541.25;;;19.19;42.65
41596;BME280;27283;52.504;13.358;2022-07-15T08:38:12;101533.44;;;18.68;43.23
41596;BME280;27283;52.504;13.358;2022-07-15T08:40:44;101546.47;;;18.44;43.27
41596;BME280;27283;52.504;13.358;2022-07-15T08:43:16;101531.00;;;18.16;43.86
41596;BME280;27283;52.504;13.358;2022-07-15T08:45:48;101543.22;;;17.84;44.31
41596;BME280;27283;52.504;13.358;2022-07-15T08:48:27;101545.91;;;17.99;44.24
41596;BME280;27283;52.504;13.358;2022-07-15T08:51:03;101545.00;;;18.13;43.86
41596;BME280;27283;52.504;13.358;2022-07-15T08:53:38;101545.72;;;18.00;44.87
41596;BME280;27283;52.504;13.358;2022-07-15T08:56:10;101555.69;;;17.93;44.71
41596;BME280;27283;52.504;13.358;2022-07-15T08:58:42;101543.97;;;17.93;44.29
41596;BME280;27283;52.504;13.358;2022-07-15T09:01:28;101553.22;;;17.98;44.82
41596;BME280;27283;52.504;13.358;2022-07-15T09:04:02;101543.53;;;18.17;44.97
41596;BME280;27283;52.504;13.358;2022-07-15T09:06:37;101539.19;;;18.23;44.42
41596;BME280;27283;52.504;13.358;2022-07-15T09:09:28;101547.28;;;18.38;44.33
41596;BME280;27283;52.504;13.358;2022-07-15T09:12:02;101549.91;;;18.59;44.58
41596;BME280;27283;52.504;13.358;2022-07-15T09:14:44;101548.97;;;19.16;43.70
41596;BME280;27283;52.504;13.358;2022-07-15T09:17:23;101554.66;;;18.51;44.51
41596;BME280;27283;52.504;13.358;2022-07-15T09:20:08;101554.81;;;18.71;44.04
41596;BME280;27283;52.504;13.358;2022-07-15T09:22:51;101563.69;;;18.51;44.83
41596;BME280;27283;52.504;13.358;2022-07-15T09:25:25;101559.09;;;17.80;46.71
41596;BME280;27283;52.504;13.358;2022-07-15T09:28:00;101560.72;;;17.96;46.64
41596;BME280;27283;52.504;13.358;2022-07-15T09:30:34;101563.31;;;18.54;45.48
41596;BME280;27283;52.504;13.358;2022-07-15T09:33:21;101566.47;;;19.28;44.62
41596;BME280;27283;52.504;13.358;2022-07-15T09:36:12;101569.03;;;18.66;44.51
41596;BME280;27283;52.504;13.358;2022-07-15T09:38:47;101560.56;;;18.83;44.89
41596;BME280;27283;52.504;13.358;2022-07-15T09:41:29;101564.97;;;19.25;43.53
41596;BME280;27283;52.504;13.358;2022-07-15T09:44:03;101561.44;;;18.90;44.44
41596;BME280;27283;52.504;13.358;2022-07-15T09:46:47;101557.66;;;19.33;43.11
41596;BME280;27283;52.504;13.358;2022-07-15T09:49:32;101567.16;;;19.02;44.05
41596;BME280;27283;52.504;13.358;2022-07-15T09:52:09;101561.59;;;18.82;42.80
41596;BME280;27283;52.504;13.358;2022-07-15T09:54:44;101564.69;;;19.07;42.75
41596;BME280;27283;52.504;13.358;2022-07-15T09:57:20;101565.06;;;19.59;41.79
41596;BME280;27283;52.504;13.358;2022-07-15T09:59:52;101564.31;;;19.78;41.39
41596;BME280;27283;52.504;13.358;2022-07-15T10:02:24;101568.97;;;20.11;40.56
41596;BME280;27283;52.504;13.358;2022-07-15T10:04:57;101569.78;;;19.78;41.42
41596;BME280;27283;52.504;13.358;2022-07-15T10:07:31;101566.75;;;19.05;42.36
41596;BME280;27283;52.504;13.358;2022-07-15T10:10:07;101569.03;;;18.66;42.75
41596;BME280;27283;52.504;13.358;2022-07-15T10:12:49;101570.72;;;18.67;43.05
41596;BME280;27283;52.504;13.358;2022-07-15T10:15:36;101567.09;;;18.88;42.49
41596;BME280;27283;52.504;13.358;2022-07-15T10:18:25;101562.03;;;18.85;43.20
41596;BME280;27283;52.504;13.358;2022-07-15T10:21:14;101569.81;;;19.30;42.52
41596;BME280;27283;52.504;13.358;2022-07-15T10:24:09;101560.84;;;19.50;41.74
41596;BME280;27283;52.504;13.358;2022-07-15T10:26:54;101575.75;;;18.70;42.48
41596;BME280;27283;52.504;13.358;2022-07-15T10:29:29;101569.91;;;18.73;42.25
41596;BME280;27283;52.504;13.358;2022-07-15T10:32:01;101563.00;;;19.74;41.25
41596;BME280;27283;52.504;13.358;2022-07-15T10:34:35;101568.31;;;20.36;40.11
41596;BME280;27283;52.504;13.358;2022-07-15T10:37:09;101556.34;;;20.44;38.74
41596;BME280;27283;52.504;13.358;2022-07-15T10:39:59;101571.06;;;20.16;38.73
41596;BME280;27283;52.504;13.358;2022-07-15T10:42:57;101560.97;;;20.16;38.87
41596;BME280;27283;52.504;13.358;2022-07-15T10:45:29;101570.84;;;20.17;39.12
41596;BME280;27283;52.504;13.358;2022-07-15T10:48:26;101569.16;;;19.96;39.75
41596;BME280;27283;52.504;13.358;2022-07-15T10:50:59;101569.59;;;20.07;39.33
41596;BME280;27283;52.504;13.358;2022-07-15T10:53:30;101566.81;;;19.87;39.69
41596;BME280;27283;52.504;13.358;2022-07-15T10:56:29;101569.13;;;19.76;39.37
41596;BME280;27283;52.504;13.358;2022-07-15T10:59:12;101559.28;;;20.42;38.83
41596;BME280;27283;52.504;13.358;2022-07-15T11:01:46;101556.69;;;20.94;37.31
41596;BME280;27283;52.504;13.358;2022-07-15T11:04:25;101555.91;;;21.32;36.33
41596;BME280;27283;52.504;13.358;2022-07-15T11:10:18;101547.91;;;21.31;36.66
41596;BME280;27283;52.504;13.358;2022-07-15T11:13:06;101545.78;;;20.61;37.06
41596;BME280;27283;52.504;13.358;2022-07-15T11:15:40;101553.81;;;19.82;38.14
41596;BME280;27283;52.504;13.358;2022-07-15T11:18:13;101558.88;;;20.12;39.08
41596;BME280;27283;52.504;13.358;2022-07-15T11:20:46;101547.97;;;20.25;38.61
41596;BME280;27283;52.504;13.358;2022-07-15T11:23:19;101564.09;;;19.87;38.67
41596;BME280;27283;52.504;13.358;2022-07-15T11:25:51;101564.44;;;19.57;39.88
41596;BME280;27283;52.504;13.358;2022-07-15T11:28:25;101562.78;;;19.76;38.91
41596;BME280;27283;52.504;13.358;2022-07-15T11:30:57;101558.16;;;19.70;38.86
41596;BME280;27283;52.504;13.358;2022-07-15T11:33:29;101554.66;;;20.76;38.01
41596;BME280;27283;52.504;13.358;2022-07-15T11:36:02;101555.50;;;19.90;38.96
41596;BME280;27283;52.504;13.358;2022-07-15T11:38:38;101557.63;;;20.34;38.70
41596;BME280;27283;52.504;13.358;2022-07-15T11:41:10;101561.19;;;20.22;38.98
41596;BME280;27283;52.504;13.358;2022-07-15T11:44:08;101576.50;;;20.23;38.43
41596;BME280;27283;52.504;13.358;2022-07-15T11:46:53;101557.41;;;20.23;38.02
41596;BME280;27283;52.504;13.358;2022-07-15T11:49:26;101568.94;;;19.85;38.79
41596;BME280;27283;52.504;13.358;2022-07-15T11:51:59;101564.34;;;20.25;39.40
41596;BME280;27283;52.504;13.358;2022-07-15T11:54:34;101557.66;;;21.13;37.75
41596;BME280;27283;52.504;13.358;2022-07-15T11:57:09;101571.25;;;20.75;38.20
41596;BME280;27283;52.504;13.358;2022-07-15T11:59:51;101563.25;;;20.53;38.07
41596;BME280;27283;52.504;13.358;2022-07-15T12:02:25;101564.69;;;19.75;39.04
41596;BME280;27283;52.504;13.358;2022-07-15T12:05:04;101579.25;;;20.09;38.55
41596;BME280;27283;52.504;13.358;2022-07-15T12:07:44;101575.06;;;20.13;38.95
41596;BME280;27283;52.504;13.358;2022-07-15T12:10:17;101573.97;;;20.81;39.43
41596;BME280;27283;52.504;13.358;2022-07-15T12:12:55;101571.03;;;20.69;38.22
41596;BME280;27283;52.504;13.358;2022-07-15T12:15:33;101560.44;;;21.06;38.59
41596;BME280;27283;52.504;13.358;2022-07-15T12:18:05;101560.47;;;21.84;37.40
41596;BME280;27283;52.504;13.358;2022-07-15T12:20:39;101560.53;;;20.73;37.67
41596;BME280;27283;52.504;13.358;2022-07-15T12:23:11;101557.63;;;20.21;38.37
41596;BME280;27283;52.504;13.358;2022-07-15T12:25:43;101556.63;;;21.14;36.63
41596;BME280;27283;52.504;13.358;2022-07-15T12:28:28;101558.91;;;21.94;34.67
41596;BME280;27283;52.504;13.358;2022-07-15T12:31:03;101560.31;;;20.68;37.19
41596;BME280;27283;52.504;13.358;2022-07-15T12:33:36;101550.25;;;20.48;36.56
41596;BME280;27283;52.504;13.358;2022-07-15T12:36:13;101563.69;;;19.90;37.13
41596;BME280;27283;52.504;13.358;2022-07-15T12:39:05;101564.13;;;19.93;38.11
41596;BME280;27283;52.504;13.358;2022-07-15T12:41:45;101566.63;;;20.35;37.19
41596;BME280;27283;52.504;13.358;2022-07-15T12:44:31;101575.47;;;20.37;37.72
41596;BME280;27283;52.504;13.358;2022-07-15T12:47:06;101556.50;;;19.75;38.29
41596;BME280;27283;52.504;13.358;2022-07-15T12:49:41;101567.81;;;19.65;38.17
41596;BME280;27283;52.504;13.358;2022-07-15T12:52:17;101566.97;;;19.58;38.79
41596;BME280;27283;52.504;13.358;2022-07-15T12:54:54;101560.34;;;20.21;38.71
41596;BME280;27283;52.504;13.358;2022-07-15T12:57:33;101557.38;;;20.49;38.21
41596;BME280;27283;52.504;13.358;2022-07-15T13:00:09;101556.22;;;21.04;37.22
41596;BME280;27283;52.504;13.358;2022-07-15T13:03:06;101556.97;;;20.66;38.30
41596;BME280;27283;52.504;13.358;2022-07-15T13:06:11;101561.13;;;20.82;37.63
41596;BME280;27283;52.504;13.358;2022-07-15T13:08:44;101554.66;;;20.69;37.58
41596;BME280;27283;52.504;13.358;2022-07-15T13:11:17;101551.72;;;20.44;38.52
41596;BME280;27283;52.504;13.358;2022-07-15T13:13:49;101549.63;;;20.46;37.06
41596;BME280;27283;52.504;13.358;2022-07-15T13:16:22;101564.53;;;20.64;36.97
41596;BME280;27283;52.504;13.358;2022-07-15T13:18:57;101559.91;;;20.51;37.51
41596;BME280;27283;52.504;13.358;2022-07-15T13:24:27;101556.97;;;20.39;38.36
41596;BME280;27283;52.504;13.358;2022-07-15T13:26:59;101551.06;;;20.76;38.00