sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22097;SDS011;11215;51.938;8.464;2023-04-24T00:00:55;0.40;;;0.40;;
22097;SDS011;11215;51.938;8.464;2023-04-24T00:03:22;0.37;;;0.37;;
22097;SDS011;11215;51.938;8.464;2023-04-24T00:05:48;0.60;;;0.50;;
22097;SDS011;11215;51.938;8.464;2023-04-24T00:08:14;0.47;;;0.40;;
22097;SDS011;11215;51.938;8.464;2023-04-24T00:10:40;0.40;;;0.40;;
22097;SDS011;11215;51.938;8.464;2023-04-24T00:13:06;0.40;;;0.40;;
22097;SDS011;11215;51.938;8.464;2023-04-24T00:15:32;0.50;;;0.50;;
22097;SDS011;11215;51.938;8.464;2023-04-24T00:17:58;1.17;;;0.40;;
22097;SDS011;11215;51.938;8.464;2023-04-24T00:20:23;0.60;;;0.50;;
22097;SDS011;11215;51.938;8.464;2023-04-24T00:22:49;0.40;;;0.40;;
22097;SDS011;11215;51.938;8.464;2023-04-24T00:25:14;0.97;;;0.67;;
22097;SDS011;11215;51.938;8.464;2023-04-24T00:27:40;7.50;;;0.80;;
22097;SDS011;11215;51.938;8.464;2023-04-24T00:30:06;0.50;;;0.50;;
22097;SDS011;11215;51.938;8.464;2023-04-24T00:32:32;1.53;;;0.60;;
22097;SDS011;11215;51.938;8.464;2023-04-24T00:34:58;1.57;;;0.63;;
22097;SDS011;11215;51.938;8.464;2023-04-24T00:37:23;1.17;;;0.50;;
22097;SDS011;11215;51.938;8.464;2023-04-24T00:39:49;1.27;;;0.60;;
22097;SDS011;11215;51.938;8.464;2023-04-24T00:42:14;1.53;;;0.57;;
22097;SDS011;11215;51.938;8.464;2023-04-24T00:44:40;0.70;;;0.53;;
22097;SDS011;11215;51.938;8.464;2023-04-24T00:47:06;0.60;;;0.60;;
22097;SDS011;11215;51.938;8.464;2023-04-24T00:49:32;1.57;;;0.60;;
22097;SDS011;11215;51.938;8.464;2023-04-24T00:51:58;1.97;;;0.63;;
22097;SDS011;11215;51.938;8.464;2023-04-24T00:54:24;1.77;;;0.60;;
22097;SDS011;11215;51.938;8.464;2023-04-24T00:56:50;0.60;;;0.60;;
22097;SDS011;11215;51.938;8.464;2023-04-24T00:59:16;0.70;;;0.70;;
22097;SDS011;11215;51.938;8.464;2023-04-24T01:01:43;0.70;;;0.67;;
22097;SDS011;11215;51.938;8.464;2023-04-24T01:04:09;0.63;;;0.60;;
22097;SDS011;11215;51.938;8.464;2023-04-24T01:06:37;0.50;;;0.50;;
22097;SDS011;11215;51.938;8.464;2023-04-24T01:09:04;0.77;;;0.70;;
22097;SDS011;11215;51.938;8.464;2023-04-24T01:11:30;0.70;;;0.70;;
22097;SDS011;11215;51.938;8.464;2023-04-24T01:13:56;1.17;;;0.70;;
22097;SDS011;11215;51.938;8.464;2023-04-24T01:16:22;1.67;;;0.80;;
22097;SDS011;11215;51.938;8.464;2023-04-24T01:18:48;1.27;;;0.90;;
22097;SDS011;11215;51.938;8.464;2023-04-24T01:21:14;0.70;;;0.70;;
22097;SDS011;11215;51.938;8.464;2023-04-24T01:23:46;0.77;;;0.77;;
22097;SDS011;11215;51.938;8.464;2023-04-24T01:26:13;0.93;;;0.80;;
22097;SDS011;11215;51.938;8.464;2023-04-24T01:28:42;1.00;;;0.90;;
22097;SDS011;11215;51.938;8.464;2023-04-24T01:31:08;0.90;;;0.50;;
22097;SDS011;11215;51.938;8.464;2023-04-24T01:33:33;1.43;;;0.90;;
22097;SDS011;11215;51.938;8.464;2023-04-24T01:35:59;2.10;;;0.80;;
22097;SDS011;11215;51.938;8.464;2023-04-24T01:38:25;1.30;;;0.70;;
22097;SDS011;11215;51.938;8.464;2023-04-24T01:40:51;1.43;;;0.90;;
22097;SDS011;11215;51.938;8.464;2023-04-24T01:43:18;0.80;;;0.80;;
22097;SDS011;11215;51.938;8.464;2023-04-24T01:45:43;1.00;;;0.60;;
22097;SDS011;11215;51.938;8.464;2023-04-24T01:48:09;0.70;;;0.50;;
22097;SDS011;11215;51.938;8.464;2023-04-24T01:50:37;1.00;;;0.70;;
22097;SDS011;11215;51.938;8.464;2023-04-24T01:53:03;3.23;;;0.67;;
22097;SDS011;11215;51.938;8.464;2023-04-24T01:55:29;0.83;;;0.80;;
22097;SDS011;11215;51.938;8.464;2023-04-24T01:57:55;1.47;;;0.60;;
22097;SDS011;11215;51.938;8.464;2023-04-24T02:00:21;1.47;;;0.70;;
22097;SDS011;11215;51.938;8.464;2023-04-24T02:02:47;0.50;;;0.50;;
22097;SDS011;11215;51.938;8.464;2023-04-24T02:05:13;0.63;;;0.63;;
22097;SDS011;11215;51.938;8.464;2023-04-24T02:07:39;1.60;;;0.60;;
22097;SDS011;11215;51.938;8.464;2023-04-24T02:10:04;1.83;;;0.63;;
22097;SDS011;11215;51.938;8.464;2023-04-24T02:12:31;0.80;;;0.70;;
22097;SDS011;11215;51.938;8.464;2023-04-24T02:14:56;0.77;;;0.70;;
22097;SDS011;11215;51.938;8.464;2023-04-24T02:17:22;0.57;;;0.57;;
22097;SDS011;11215;51.938;8.464;2023-04-24T02:19:48;0.60;;;0.60;;
22097;SDS011;11215;51.938;8.464;2023-04-24T02:22:14;0.80;;;0.70;;
22097;SDS011;11215;51.938;8.464;2023-04-24T02:24:39;0.70;;;0.70;;
22097;SDS011;11215;51.938;8.464;2023-04-24T02:27:05;1.13;;;0.70;;
22097;SDS011;11215;51.938;8.464;2023-04-24T02:29:31;0.97;;;0.63;;
22097;SDS011;11215;51.938;8.464;2023-04-24T02:31:57;1.00;;;0.80;;
22097;SDS011;11215;51.938;8.464;2023-04-24T02:34:23;0.60;;;0.60;;
22097;SDS011;11215;51.938;8.464;2023-04-24T02:36:48;1.50;;;0.70;;
22097;SDS011;11215;51.938;8.464;2023-04-24T02:39:14;1.03;;;0.60;;
22097;SDS011;11215;51.938;8.464;2023-04-24T02:41:41;0.70;;;0.70;;
22097;SDS011;11215;51.938;8.464;2023-04-24T02:44:07;1.23;;;0.83;;
22097;SDS011;11215;51.938;8.464;2023-04-24T02:46:33;1.00;;;0.80;;
22097;SDS011;11215;51.938;8.464;2023-04-24T02:48:59;1.80;;;0.73;;
22097;SDS011;11215;51.938;8.464;2023-04-24T02:51:24;0.60;;;0.60;;
22097;SDS011;11215;51.938;8.464;2023-04-24T02:53:50;1.13;;;0.80;;
22097;SDS011;11215;51.938;8.464;2023-04-24T02:56:15;1.53;;;0.77;;
22097;SDS011;11215;51.938;8.464;2023-04-24T02:58:41;0.60;;;0.60;;
22097;SDS011;11215;51.938;8.464;2023-04-24T03:01:07;0.90;;;0.70;;
22097;SDS011;11215;51.938;8.464;2023-04-24T03:03:35;3.50;;;0.67;;
22097;SDS011;11215;51.938;8.464;2023-04-24T03:06:01;0.80;;;0.80;;
22097;SDS011;11215;51.938;8.464;2023-04-24T03:08:27;0.77;;;0.77;;
22097;SDS011;11215;51.938;8.464;2023-04-24T03:10:52;0.80;;;0.60;;
22097;SDS011;11215;51.938;8.464;2023-04-24T03:13:18;0.83;;;0.70;;
22097;SDS011;11215;51.938;8.464;2023-04-24T03:15:43;1.60;;;0.70;;
22097;SDS011;11215;51.938;8.464;2023-04-24T03:18:10;1.53;;;0.60;;
22097;SDS011;11215;51.938;8.464;2023-04-24T03:20:35;1.67;;;0.67;;
22097;SDS011;11215;51.938;8.464;2023-04-24T03:23:02;1.27;;;0.77;;
22097;SDS011;11215;51.938;8.464;2023-04-24T03:25:28;0.93;;;0.83;;
22097;SDS011;11215;51.938;8.464;2023-04-24T03:27:54;1.50;;;0.90;;
22097;SDS011;11215;51.938;8.464;2023-04-24T03:30:21;0.70;;;0.70;;
22097;SDS011;11215;51.938;8.464;2023-04-24T03:32:47;1.67;;;0.80;;
22097;SDS011;11215;51.938;8.464;2023-04-24T03:35:13;1.60;;;0.83;;
22097;SDS011;11215;51.938;8.464;2023-04-24T03:37:38;1.23;;;0.90;;
22097;SDS011;11215;51.938;8.464;2023-04-24T03:40:04;0.70;;;0.70;;
22097;SDS011;11215;51.938;8.464;2023-04-24T03:42:31;1.10;;;0.80;;
22097;SDS011;11215;51.938;8.464;2023-04-24T03:44:56;0.77;;;0.77;;
22097;SDS011;11215;51.938;8.464;2023-04-24T03:47:22;2.13;;;1.00;;
22097;SDS011;11215;51.938;8.464;2023-04-24T03:49:48;0.80;;;0.80;;
22097;SDS011;11215;51.938;8.464;2023-04-24T03:52:13;2.00;;;0.80;;
22097;SDS011;11215;51.938;8.464;2023-04-24T03:54:39;1.13;;;0.90;;
22097;SDS011;11215;51.938;8.464;2023-04-24T03:57:04;0.77;;;0.77;;
22097;SDS011;11215;51.938;8.464;2023-04-24T03:59:30;0.97;;;0.97;;
22097;SDS011;11215;51.938;8.464;2023-04-24T04:01:56;0.80;;;0.80;;
22097;SDS011;11215;51.938;8.464;2023-04-24T04:04:21;1.23;;;1.00;;
22097;SDS011;11215;51.938;8.464;2023-04-24T04:06:47;2.17;;;1.00;;
22097;SDS011;11215;51.938;8.464;2023-04-24T04:09:16;1.03;;;0.93;;
22097;SDS011;11215;51.938;8.464;2023-04-24T04:11:41;1.07;;;1.00;;
22097;SDS011;11215;51.938;8.464;2023-04-24T04:14:07;1.33;;;1.23;;
22097;SDS011;11215;51.938;8.464;2023-04-24T04:16:33;1.30;;;1.07;;
22097;SDS011;11215;51.938;8.464;2023-04-24T04:18:58;1.80;;;1.37;;
22097;SDS011;11215;51.938;8.464;2023-04-24T04:21:24;1.37;;;1.27;;
22097;SDS011;11215;51.938;8.464;2023-04-24T04:23:51;1.33;;;1.23;;
22097;SDS011;11215;51.938;8.464;2023-04-24T04:26:17;2.57;;;1.40;;
22097;SDS011;11215;51.938;8.464;2023-04-24T04:28:44;1.40;;;1.30;;
22097;SDS011;11215;51.938;8.464;2023-04-24T04:31:13;1.40;;;1.30;;
22097;SDS011;11215;51.938;8.464;2023-04-24T04:33:39;1.40;;;1.30;;
22097;SDS011;11215;51.938;8.464;2023-04-24T04:36:05;1.90;;;1.47;;
22097;SDS011;11215;51.938;8.464;2023-04-24T04:38:31;2.60;;;1.20;;
22097;SDS011;11215;51.938;8.464;2023-04-24T04:40:57;2.20;;;1.53;;
22097;SDS011;11215;51.938;8.464;2023-04-24T04:43:31;1.43;;;1.30;;
22097;SDS011;11215;51.938;8.464;2023-04-24T04:45:57;2.57;;;1.70;;
22097;SDS011;11215;51.938;8.464;2023-04-24T04:48:23;4.57;;;3.90;;
22097;SDS011;11215;51.938;8.464;2023-04-24T04:50:49;6.33;;;5.30;;
22097;SDS011;11215;51.938;8.464;2023-04-24T04:53:17;5.37;;;4.87;;
22097;SDS011;11215;51.938;8.464;2023-04-24T04:58:14;8.07;;;6.27;;
22097;SDS011;11215;51.938;8.464;2023-04-24T05:00:40;7.30;;;6.20;;
22097;SDS011;11215;51.938;8.464;2023-04-24T05:03:06;10.00;;;7.13;;
22097;SDS011;11215;51.938;8.464;2023-04-24T05:05:32;9.13;;;6.60;;
22097;SDS011;11215;51.938;8.464;2023-04-24T05:07:57;7.23;;;6.53;;
22097;SDS011;11215;51.938;8.464;2023-04-24T05:10:23;9.13;;;6.27;;
22097;SDS011;11215;51.938;8.464;2023-04-24T05:12:49;6.30;;;5.63;;
22097;SDS011;11215;51.938;8.464;2023-04-24T05:15:15;7.23;;;5.63;;
22097;SDS011;11215;51.938;8.464;2023-04-24T05:17:41;6.63;;;5.53;;
22097;SDS011;11215;51.938;8.464;2023-04-24T05:20:06;6.60;;;5.87;;
22097;SDS011;11215;51.938;8.464;2023-04-24T05:22:32;7.70;;;5.93;;
22097;SDS011;11215;51.938;8.464;2023-04-24T05:24:58;7.80;;;6.03;;
22097;SDS011;11215;51.938;8.464;2023-04-24T05:27:24;7.57;;;6.70;;
22097;SDS011;11215;51.938;8.464;2023-04-24T05:29:50;9.87;;;7.00;;
22097;SDS011;11215;51.938;8.464;2023-04-24T05:32:16;9.30;;;6.93;;
22097;SDS011;11215;51.938;8.464;2023-04-24T05:34:41;9.83;;;6.97;;
22097;SDS011;11215;51.938;8.464;2023-04-24T05:37:07;9.50;;;7.97;;
22097;SDS011;11215;51.938;8.464;2023-04-24T05:39:34;9.50;;;7.57;;
22097;SDS011;11215;51.938;8.464;2023-04-24T05:42:01;10.73;;;8.03;;
22097;SDS011;11215;51.938;8.464;2023-04-24T05:44:27;9.43;;;8.00;;
22097;SDS011;11215;51.938;8.464;2023-04-24T05:46:52;10.37;;;8.70;;
22097;SDS011;11215;51.938;8.464;2023-04-24T05:49:23;10.67;;;8.20;;
22097;SDS011;11215;51.938;8.464;2023-04-24T05:51:48;10.83;;;8.47;;
22097;SDS011;11215;51.938;8.464;2023-04-24T05:54:14;11.23;;;8.53;;
22097;SDS011;11215;51.938;8.464;2023-04-24T05:56:40;10.30;;;8.97;;
22097;SDS011;11215;51.938;8.464;2023-04-24T05:59:05;11.03;;;8.90;;
22097;SDS011;11215;51.938;8.464;2023-04-24T06:01:32;10.77;;;8.20;;
22097;SDS011;11215;51.938;8.464;2023-04-24T06:03:58;9.80;;;8.47;;
22097;SDS011;11215;51.938;8.464;2023-04-24T06:06:24;12.50;;;8.07;;
22097;SDS011;11215;51.938;8.464;2023-04-24T06:08:53;11.40;;;8.83;;
22097;SDS011;11215;51.938;8.464;2023-04-24T06:11:19;11.87;;;8.70;;
22097;SDS011;11215;51.938;8.464;2023-04-24T06:13:45;11.90;;;8.57;;
22097;SDS011;11215;51.938;8.464;2023-04-24T06:16:10;9.27;;;8.27;;
22097;SDS011;11215;51.938;8.464;2023-04-24T06:18:36;9.47;;;8.47;;
22097;SDS011;11215;51.938;8.464;2023-04-24T06:21:02;10.80;;;9.33;;
22097;SDS011;11215;51.938;8.464;2023-04-24T06:23:28;12.03;;;8.33;;
22097;SDS011;11215;51.938;8.464;2023-04-24T06:25:54;10.33;;;8.47;;
22097;SDS011;11215;51.938;8.464;2023-04-24T06:28:20;12.50;;;8.60;;
22097;SDS011;11215;51.938;8.464;2023-04-24T06:30:45;9.87;;;7.70;;
22097;SDS011;11215;51.938;8.464;2023-04-24T06:33:11;9.70;;;8.47;;
22097;SDS011;11215;51.938;8.464;2023-04-24T06:35:37;10.57;;;8.47;;
22097;SDS011;11215;51.938;8.464;2023-04-24T06:38:03;10.37;;;8.37;;
22097;SDS011;11215;51.938;8.464;2023-04-24T06:40:29;10.70;;;7.87;;
22097;SDS011;11215;51.938;8.464;2023-04-24T06:42:55;11.67;;;8.80;;
22097;SDS011;11215;51.938;8.464;2023-04-24T06:45:20;10.93;;;8.30;;
22097;SDS011;11215;51.938;8.464;2023-04-24T06:47:46;12.57;;;9.00;;
22097;SDS011;11215;51.938;8.464;2023-04-24T06:50:12;9.93;;;8.13;;
22097;SDS011;11215;51.938;8.464;2023-04-24T06:52:37;10.77;;;8.63;;
22097;SDS011;11215;51.938;8.464;2023-04-24T06:55:03;10.27;;;9.03;;
22097;SDS011;11215;51.938;8.464;2023-04-24T06:57:30;12.83;;;8.60;;
22097;SDS011;11215;51.938;8.464;2023-04-24T06:59:56;9.43;;;8.50;;
22097;SDS011;11215;51.938;8.464;2023-04-24T07:02:22;10.50;;;8.60;;
22097;SDS011;11215;51.938;8.464;2023-04-24T07:04:47;9.70;;;8.57;;
22097;SDS011;11215;51.938;8.464;2023-04-24T07:07:13;10.93;;;8.53;;
22097;SDS011;11215;51.938;8.464;2023-04-24T07:09:39;9.70;;;7.93;;
22097;SDS011;11215;51.938;8.464;2023-04-24T07:12:09;9.07;;;7.57;;
22097;SDS011;11215;51.938;8.464;2023-04-24T07:14:38;9.17;;;7.90;;
22097;SDS011;11215;51.938;8.464;2023-04-24T07:17:04;9.77;;;8.03;;
22097;SDS011;11215;51.938;8.464;2023-04-24T07:19:31;10.63;;;7.97;;
22097;SDS011;11215;51.938;8.464;2023-04-24T07:21:58;10.17;;;8.40;;
22097;SDS011;11215;51.938;8.464;2023-04-24T07:24:26;8.20;;;7.03;;
22097;SDS011;11215;51.938;8.464;2023-04-24T07:26:52;9.17;;;7.07;;
22097;SDS011;11215;51.938;8.464;2023-04-24T07:29:19;10.63;;;7.23;;
22097;SDS011;11215;51.938;8.464;2023-04-24T07:31:46;7.37;;;6.37;;
22097;SDS011;11215;51.938;8.464;2023-04-24T07:34:11;8.87;;;6.83;;
22097;SDS011;11215;51.938;8.464;2023-04-24T07:36:37;6.90;;;6.30;;
22097;SDS011;11215;51.938;8.464;2023-04-24T07:39:03;6.57;;;5.93;;
22097;SDS011;11215;51.938;8.464;2023-04-24T07:41:29;6.20;;;5.60;;
22097;SDS011;11215;51.938;8.464;2023-04-24T07:43:55;6.00;;;5.43;;
22097;SDS011;11215;51.938;8.464;2023-04-24T07:46:21;6.13;;;4.97;;
22097;SDS011;11215;51.938;8.464;2023-04-24T07:48:48;5.87;;;4.90;;
22097;SDS011;11215;51.938;8.464;2023-04-24T07:51:14;6.00;;;5.30;;
22097;SDS011;11215;51.938;8.464;2023-04-24T07:53:40;6.00;;;5.40;;
22097;SDS011;11215;51.938;8.464;2023-04-24T07:56:06;5.93;;;5.20;;
22097;SDS011;11215;51.938;8.464;2023-04-24T07:58:32;5.30;;;4.80;;
22097;SDS011;11215;51.938;8.464;2023-04-24T08:00:58;5.33;;;4.83;;
22097;SDS011;11215;51.938;8.464;2023-04-24T08:03:24;5.17;;;4.50;;
22097;SDS011;11215;51.938;8.464;2023-04-24T08:05:49;6.00;;;5.40;;
22097;SDS011;11215;51.938;8.464;2023-04-24T08:08:16;5.10;;;4.10;;
22097;SDS011;11215;51.938;8.464;2023-04-24T08:10:42;5.27;;;4.57;;
22097;SDS011;11215;51.938;8.464;2023-04-24T08:13:07;5.40;;;3.60;;
22097;SDS011;11215;51.938;8.464;2023-04-24T08:15:33;4.70;;;3.60;;
22097;SDS011;11215;51.938;8.464;2023-04-24T08:17:59;4.80;;;4.20;;
22097;SDS011;11215;51.938;8.464;2023-04-24T08:20:25;4.23;;;3.60;;
22097;SDS011;11215;51.938;8.464;2023-04-24T08:22:51;3.60;;;3.30;;
22097;SDS011;11215;51.938;8.464;2023-04-24T08:25:16;5.13;;;3.33;;
22097;SDS011;11215;51.938;8.464;2023-04-24T08:27:43;3.50;;;3.20;;
22097;SDS011;11215;51.938;8.464;2023-04-24T08:30:09;3.13;;;2.83;;
22097;SDS011;11215;51.938;8.464;2023-04-24T08:32:38;3.50;;;3.20;;
22097;SDS011;11215;51.938;8.464;2023-04-24T08:35:04;3.13;;;2.83;;
22097;SDS011;11215;51.938;8.464;2023-04-24T08:37:30;3.80;;;3.00;;
22097;SDS011;11215;51.938;8.464;2023-04-24T08:39:55;2.83;;;2.63;;
22097;SDS011;11215;51.938;8.464;2023-04-24T08:42:21;2.73;;;2.43;;
22097;SDS011;11215;51.938;8.464;2023-04-24T08:44:48;2.67;;;2.47;;
22097;SDS011;11215;51.938;8.464;2023-04-24T08:47:15;2.67;;;2.20;;
22097;SDS011;11215;51.938;8.464;2023-04-24T08:49:41;3.07;;;2.53;;
22097;SDS011;11215;51.938;8.464;2023-04-24T08:52:08;3.80;;;2.40;;
22097;SDS011;11215;51.938;8.464;2023-04-24T08:54:34;3.50;;;2.43;;
22097;SDS011;11215;51.938;8.464;2023-04-24T08:57:01;2.50;;;2.20;;
22097;SDS011;11215;51.938;8.464;2023-04-24T08:59:28;2.60;;;2.40;;
22097;SDS011;11215;51.938;8.464;2023-04-24T09:01:55;3.00;;;2.30;;
22097;SDS011;11215;51.938;8.464;2023-04-24T09:04:21;2.37;;;2.07;;
22097;SDS011;11215;51.938;8.464;2023-04-24T09:06:49;2.10;;;2.00;;
22097;SDS011;11215;51.938;8.464;2023-04-24T09:09:16;2.47;;;2.27;;
22097;SDS011;11215;51.938;8.464;2023-04-24T09:11:43;3.43;;;1.80;;
22097;SDS011;11215;51.938;8.464;2023-04-24T09:14:10;2.47;;;1.87;;
22097;SDS011;11215;51.938;8.464;2023-04-24T09:16:36;2.03;;;1.93;;
22097;SDS011;11215;51.938;8.464;2023-04-24T09:19:02;1.97;;;1.73;;
22097;SDS011;11215;51.938;8.464;2023-04-24T09:21:32;2.00;;;1.80;;
22097;SDS011;11215;51.938;8.464;2023-04-24T09:23:59;2.20;;;2.00;;
22097;SDS011;11215;51.938;8.464;2023-04-24T09:26:30;1.70;;;1.60;;
22097;SDS011;11215;51.938;8.464;2023-04-24T09:29:00;1.40;;;1.30;;
22097;SDS011;11215;51.938;8.464;2023-04-24T09:31:27;1.40;;;1.30;;
22097;SDS011;11215;51.938;8.464;2023-04-24T09:33:54;1.50;;;1.40;;
22097;SDS011;11215;51.938;8.464;2023-04-24T09:36:31;1.50;;;1.27;;
22097;SDS011;11215;51.938;8.464;2023-04-24T09:39:02;1.67;;;1.57;;
22097;SDS011;11215;51.938;8.464;2023-04-24T09:41:29;1.67;;;1.40;;
22097;SDS011;11215;51.938;8.464;2023-04-24T09:43:56;1.70;;;1.60;;
22097;SDS011;11215;51.938;8.464;2023-04-24T09:46:30;1.57;;;1.43;;
22097;SDS011;11215;51.938;8.464;2023-04-24T09:49:07;2.07;;;1.97;;
22097;SDS011;11215;51.938;8.464;2023-04-24T09:51:35;3.00;;;1.60;;
22097;SDS011;11215;51.938;8.464;2023-04-24T09:54:02;1.33;;;1.23;;
22097;SDS011;11215;51.938;8.464;2023-04-24T09:56:32;1.40;;;1.23;;
22097;SDS011;11215;51.938;8.464;2023-04-24T09:59:07;0.83;;;0.83;;
22097;SDS011;11215;51.938;8.464;2023-04-24T10:01:33;2.17;;;0.97;;
22097;SDS011;11215;51.938;8.464;2023-04-24T10:03:59;1.07;;;0.90;;
22097;SDS011;11215;51.938;8.464;2023-04-24T10:06:34;1.20;;;1.10;;
22097;SDS011;11215;51.938;8.464;2023-04-24T10:09:01;0.90;;;0.90;;
22097;SDS011;11215;51.938;8.464;2023-04-24T10:11:28;2.47;;;0.80;;
22097;SDS011;11215;51.938;8.464;2023-04-24T10:13:55;0.67;;;0.67;;
22097;SDS011;11215;51.938;8.464;2023-04-24T10:16:22;0.67;;;0.63;;
22097;SDS011;11215;51.938;8.464;2023-04-24T10:18:52;1.23;;;0.60;;
22097;SDS011;11215;51.938;8.464;2023-04-24T10:21:17;0.70;;;0.50;;
22097;SDS011;11215;51.938;8.464;2023-04-24T10:23:43;1.10;;;0.93;;
22097;SDS011;11215;51.938;8.464;2023-04-24T10:26:14;1.20;;;1.10;;
22097;SDS011;11215;51.938;8.464;2023-04-24T10:28:46;1.03;;;0.93;;
22097;SDS011;11215;51.938;8.464;2023-04-24T10:31:13;1.40;;;1.30;;
22097;SDS011;11215;51.938;8.464;2023-04-24T10:33:40;1.40;;;1.30;;
22097;SDS011;11215;51.938;8.464;2023-04-24T10:36:07;1.30;;;1.20;;
22097;SDS011;11215;51.938;8.464;2023-04-24T10:38:35;1.60;;;1.50;;
22097;SDS011;11215;51.938;8.464;2023-04-24T10:41:07;1.57;;;1.30;;
22097;SDS011;11215;51.938;8.464;2023-04-24T10:43:34;3.07;;;1.70;;
22097;SDS011;11215;51.938;8.464;2023-04-24T10:46:04;1.60;;;1.50;;
22097;SDS011;11215;51.938;8.464;2023-04-24T10:48:31;1.60;;;1.50;;
22097;SDS011;11215;51.938;8.464;2023-04-24T10:50:57;1.60;;;1.47;;
22097;SDS011;11215;51.938;8.464;2023-04-24T10:53:27;1.30;;;1.20;;
22097;SDS011;11215;51.938;8.464;2023-04-24T10:55:58;1.20;;;1.07;;
22097;SDS011;11215;51.938;8.464;2023-04-24T10:58:36;0.90;;;0.90;;
22097;SDS011;11215;51.938;8.464;2023-04-24T11:01:03;1.57;;;1.10;;
22097;SDS011;11215;51.938;8.464;2023-04-24T11:03:31;1.30;;;1.20;;
22097;SDS011;11215;51.938;8.464;2023-04-24T11:06:06;2.70;;;1.10;;
22097;SDS011;11215;51.938;8.464;2023-04-24T11:08:46;0.97;;;0.97;;
22097;SDS011;11215;51.938;8.464;2023-04-24T11:11:17;1.30;;;1.20;;
22097;SDS011;11215;51.938;8.464;2023-04-24T11:19:08;1.50;;;1.40;;
22097;SDS011;11215;51.938;8.464;2023-04-24T11:21:43;1.80;;;1.70;;
22097;SDS011;11215;51.938;8.464;2023-04-24T11:30:29;4.97;;;3.83;;
22097;SDS011;11215;51.938;8.464;2023-04-24T11:32:38;2.30;;;2.10;;
22097;SDS011;11215;51.938;8.464;2023-04-24T11:35:13;2.13;;;1.93;;
22097;SDS011;11215;51.938;8.464;2023-04-24T11:37:42;2.10;;;1.80;;
22097;SDS011;11215;51.938;8.464;2023-04-24T11:40:13;1.57;;;1.47;;
22097;SDS011;11215;51.938;8.464;2023-04-24T11:42:46;2.20;;;2.00;;
22097;SDS011;11215;51.938;8.464;2023-04-24T11:47:39;2.30;;;2.10;;
22097;SDS011;11215;51.938;8.464;2023-04-24T11:50:10;2.03;;;1.83;;
22097;SDS011;11215;51.938;8.464;2023-04-24T11:52:38;2.43;;;2.23;;
22097;SDS011;11215;51.938;8.464;2023-04-24T11:55:22;2.47;;;2.27;;
22097;SDS011;11215;51.938;8.464;2023-04-24T11:57:52;2.20;;;2.00;;
22097;SDS011;11215;51.938;8.464;2023-04-24T12:00:31;4.33;;;2.80;;
22097;SDS011;11215;51.938;8.464;2023-04-24T12:03:08;2.77;;;2.47;;
22097;SDS011;11215;51.938;8.464;2023-04-24T12:05:36;2.30;;;2.10;;
22097;SDS011;11215;51.938;8.464;2023-04-24T12:08:02;2.33;;;1.93;;
22097;SDS011;11215;51.938;8.464;2023-04-24T12:10:29;2.77;;;2.03;;
22097;SDS011;11215;51.938;8.464;2023-04-24T12:12:56;2.43;;;1.90;;
22097;SDS011;11215;51.938;8.464;2023-04-24T12:15:23;4.17;;;1.63;;
22097;SDS011;11215;51.938;8.464;2023-04-24T12:17:53;3.00;;;1.70;;
22097;SDS011;11215;51.938;8.464;2023-04-24T12:20:24;2.90;;;1.60;;
22097;SDS011;11215;51.938;8.464;2023-04-24T12:22:53;2.07;;;1.60;;
22097;SDS011;11215;51.938;8.464;2023-04-24T12:25:20;2.57;;;1.70;;
22097;SDS011;11215;51.938;8.464;2023-04-24T12:30:29;1.87;;;1.40;;
22097;SDS011;11215;51.938;8.464;2023-04-24T12:32:59;2.03;;;1.83;;
22097;SDS011;11215;51.938;8.464;2023-04-24T12:35:27;3.50;;;1.93;;
22097;SDS011;11215;51.938;8.464;2023-04-24T12:37:54;3.33;;;2.70;;
22097;SDS011;11215;51.938;8.464;2023-04-24T12:40:20;3.87;;;2.87;;
22097;SDS011;11215;51.938;8.464;2023-04-24T12:42:47;6.03;;;2.40;;
22097;SDS011;11215;51.938;8.464;2023-04-24T12:45:14;5.50;;;2.80;;
22097;SDS011;11215;51.938;8.464;2023-04-24T12:47:42;3.13;;;2.70;;
22097;SDS011;11215;51.938;8.464;2023-04-24T12:50:08;5.63;;;2.77;;
22097;SDS011;11215;51.938;8.464;2023-04-24T12:52:35;4.20;;;2.93;;
22097;SDS011;11215;51.938;8.464;2023-04-24T12:55:01;4.73;;;2.70;;
22097;SDS011;11215;51.938;8.464;2023-04-24T12:57:30;3.10;;;2.60;;
22097;SDS011;11215;51.938;8.464;2023-04-24T12:59:56;3.80;;;2.53;;
22097;SDS011;11215;51.938;8.464;2023-04-24T13:02:23;3.93;;;2.93;;
22097;SDS011;11215;51.938;8.464;2023-04-24T13:04:50;3.47;;;2.80;;
22097;SDS011;11215;51.938;8.464;2023-04-24T13:07:17;4.37;;;2.80;;
22097;SDS011;11215;51.938;8.464;2023-04-24T13:09:43;3.10;;;2.77;;
22097;SDS011;11215;51.938;8.464;2023-04-24T13:12:10;4.80;;;3.50;;
22097;SDS011;11215;51.938;8.464;2023-04-24T13:14:36;6.03;;;3.13;;
22097;SDS011;11215;51.938;8.464;2023-04-24T13:17:03;4.50;;;3.03;;
22097;SDS011;11215;51.938;8.464;2023-04-24T13:19:29;6.17;;;3.87;;
22097;SDS011;11215;51.938;8.464;2023-04-24T13:22:00;4.70;;;3.57;;
22097;SDS011;11215;51.938;8.464;2023-04-24T13:24:25;5.53;;;3.97;;
22097;SDS011;11215;51.938;8.464;2023-04-24T13:26:54;5.93;;;3.47;;
22097;SDS011;11215;51.938;8.464;2023-04-24T13:29:21;6.33;;;3.90;;
22097;SDS011;11215;51.938;8.464;2023-04-24T13:31:49;5.93;;;4.23;;
22097;SDS011;11215;51.938;8.464;2023-04-24T13:34:15;4.53;;;3.30;;
22097;SDS011;11215;51.938;8.464;2023-04-24T13:36:41;8.37;;;4.17;;
22097;SDS011;11215;51.938;8.464;2023-04-24T13:39:07;7.47;;;4.70;;
22097;SDS011;11215;51.938;8.464;2023-04-24T13:41:33;6.17;;;4.13;;
22097;SDS011;11215;51.938;8.464;2023-04-24T13:43:59;6.40;;;4.07;;
22097;SDS011;11215;51.938;8.464;2023-04-24T13:46:24;7.90;;;4.20;;
22097;SDS011;11215;51.938;8.464;2023-04-24T13:48:50;8.73;;;4.93;;
22097;SDS011;11215;51.938;8.464;2023-04-24T13:51:16;7.47;;;4.33;;
22097;SDS011;11215;51.938;8.464;2023-04-24T13:53:42;8.60;;;4.50;;
22097;SDS011;11215;51.938;8.464;2023-04-24T13:56:07;6.57;;;4.40;;
22097;SDS011;11215;51.938;8.464;2023-04-24T13:58:34;7.83;;;4.10;;
22097;SDS011;11215;51.938;8.464;2023-04-24T14:01:01;7.00;;;4.20;;
22097;SDS011;11215;51.938;8.464;2023-04-24T14:03:28;7.07;;;4.40;;
22097;SDS011;11215;51.938;8.464;2023-04-24T14:05:54;9.50;;;4.90;;
22097;SDS011;11215;51.938;8.464;2023-04-24T14:08:19;11.07;;;4.63;;
22097;SDS011;11215;51.938;8.464;2023-04-24T14:10:45;10.87;;;5.03;;
22097;SDS011;11215;51.938;8.464;2023-04-24T14:13:11;7.43;;;4.67;;
22097;SDS011;11215;51.938;8.464;2023-04-24T14:15:37;10.03;;;5.23;;
22097;SDS011;11215;51.938;8.464;2023-04-24T14:18:03;6.97;;;4.37;;
22097;SDS011;11215;51.938;8.464;2023-04-24T14:20:29;7.57;;;4.53;;
22097;SDS011;11215;51.938;8.464;2023-04-24T14:22:54;7.10;;;4.27;;
22097;SDS011;11215;51.938;8.464;2023-04-24T14:25:23;7.13;;;4.40;;
22097;SDS011;11215;51.938;8.464;2023-04-24T14:27:49;7.10;;;4.37;;
22097;SDS011;11215;51.938;8.464;2023-04-24T14:30:14;8.70;;;4.80;;
22097;SDS011;11215;51.938;8.464;2023-04-24T14:32:40;6.63;;;4.03;;
22097;SDS011;11215;51.938;8.464;2023-04-24T14:35:06;7.47;;;4.83;;
22097;SDS011;11215;51.938;8.464;2023-04-24T14:37:33;5.20;;;3.73;;
22097;SDS011;11215;51.938;8.464;2023-04-24T14:39:58;7.00;;;4.13;;
22097;SDS011;11215;51.938;8.464;2023-04-24T14:42:24;6.30;;;4.20;;
22097;SDS011;11215;51.938;8.464;2023-04-24T14:44:50;9.97;;;4.00;;
22097;SDS011;11215;51.938;8.464;2023-04-24T14:47:16;8.20;;;3.93;;
22097;SDS011;11215;51.938;8.464;2023-04-24T14:49:46;7.87;;;3.57;;
22097;SDS011;11215;51.938;8.464;2023-04-24T14:52:15;6.00;;;3.80;;
22097;SDS011;11215;51.938;8.464;2023-04-24T14:54:41;6.40;;;3.23;;
22097;SDS011;11215;51.938;8.464;2023-04-24T14:57:07;5.57;;;3.33;;
22097;SDS011;11215;51.938;8.464;2023-04-24T14:59:33;5.57;;;2.97;;
22097;SDS011;11215;51.938;8.464;2023-04-24T15:01:59;3.53;;;2.80;;