sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5938;DHT22;2994;51.220;4.412;2023-04-25T00:01:14;12.23;58.01
5938;DHT22;2994;51.220;4.412;2023-04-25T00:03:39;12.23;58.01
5938;DHT22;2994;51.220;4.412;2023-04-25T00:06:05;12.23;58.31
5938;DHT22;2994;51.220;4.412;2023-04-25T00:08:32;12.18;58.39
5938;DHT22;2994;51.220;4.412;2023-04-25T00:10:58;12.17;58.69
5938;DHT22;2994;51.220;4.412;2023-04-25T00:13:23;12.20;58.52
5938;DHT22;2994;51.220;4.412;2023-04-25T00:15:53;12.19;59.04
5938;DHT22;2994;51.220;4.412;2023-04-25T00:18:19;12.21;58.89
5938;DHT22;2994;51.220;4.412;2023-04-25T00:20:45;12.20;58.68
5938;DHT22;2994;51.220;4.412;2023-04-25T00:23:15;12.20;58.93
5938;DHT22;2994;51.220;4.412;2023-04-25T00:25:45;12.23;59.13
5938;DHT22;2994;51.220;4.412;2023-04-25T00:28:12;12.25;59.19
5938;DHT22;2994;51.220;4.412;2023-04-25T00:30:38;12.22;59.06
5938;DHT22;2994;51.220;4.412;2023-04-25T00:33:04;12.22;59.14
5938;DHT22;2994;51.220;4.412;2023-04-25T00:35:33;12.20;58.60
5938;DHT22;2994;51.220;4.412;2023-04-25T00:37:59;12.16;58.49
5938;DHT22;2994;51.220;4.412;2023-04-25T00:40:24;12.12;58.63
5938;DHT22;2994;51.220;4.412;2023-04-25T00:42:52;12.12;58.90
5938;DHT22;2994;51.220;4.412;2023-04-25T00:45:18;12.12;59.20
5938;DHT22;2994;51.220;4.412;2023-04-25T00:47:44;12.10;59.12
5938;DHT22;2994;51.220;4.412;2023-04-25T00:50:11;12.04;58.48
5938;DHT22;2994;51.220;4.412;2023-04-25T00:52:43;12.05;58.95
5938;DHT22;2994;51.220;4.412;2023-04-25T00:55:10;12.04;58.96
5938;DHT22;2994;51.220;4.412;2023-04-25T00:57:38;12.01;58.77
5938;DHT22;2994;51.220;4.412;2023-04-25T01:00:06;12.02;59.19
5938;DHT22;2994;51.220;4.412;2023-04-25T01:02:32;12.05;59.28
5938;DHT22;2994;51.220;4.412;2023-04-25T01:04:58;12.10;59.12
5938;DHT22;2994;51.220;4.412;2023-04-25T01:07:24;12.06;58.88
5938;DHT22;2994;51.220;4.412;2023-04-25T01:09:59;12.03;58.70
5938;DHT22;2994;51.220;4.412;2023-04-25T01:12:28;12.03;59.02
5938;DHT22;2994;51.220;4.412;2023-04-25T01:14:54;12.05;58.93
5938;DHT22;2994;51.220;4.412;2023-04-25T01:17:19;12.04;58.78
5938;DHT22;2994;51.220;4.412;2023-04-25T01:19:45;12.06;58.92
5938;DHT22;2994;51.220;4.412;2023-04-25T01:22:14;12.03;59.36
5938;DHT22;2994;51.220;4.412;2023-04-25T01:24:40;12.07;58.75
5938;DHT22;2994;51.220;4.412;2023-04-25T01:27:06;12.10;58.64
5938;DHT22;2994;51.220;4.412;2023-04-25T01:29:32;12.19;57.84
5938;DHT22;2994;51.220;4.412;2023-04-25T01:31:59;12.08;58.29
5938;DHT22;2994;51.220;4.412;2023-04-25T01:34:24;12.06;57.84
5938;DHT22;2994;51.220;4.412;2023-04-25T01:36:53;12.05;58.76
5938;DHT22;2994;51.220;4.412;2023-04-25T01:39:19;12.10;58.58
5938;DHT22;2994;51.220;4.412;2023-04-25T01:41:51;12.08;58.30
5938;DHT22;2994;51.220;4.412;2023-04-25T01:44:17;12.08;58.73
5938;DHT22;2994;51.220;4.412;2023-04-25T01:46:42;12.08;58.49
5938;DHT22;2994;51.220;4.412;2023-04-25T01:49:08;12.01;57.90
5938;DHT22;2994;51.220;4.412;2023-04-25T01:51:33;12.01;57.74
5938;DHT22;2994;51.220;4.412;2023-04-25T01:53:59;11.84;58.56
5938;DHT22;2994;51.220;4.412;2023-04-25T01:56:25;11.96;58.19
5938;DHT22;2994;51.220;4.412;2023-04-25T01:58:58;11.89;58.32
5938;DHT22;2994;51.220;4.412;2023-04-25T02:01:26;11.91;59.19
5938;DHT22;2994;51.220;4.412;2023-04-25T02:03:51;11.93;59.29
5938;DHT22;2994;51.220;4.412;2023-04-25T02:06:16;11.94;59.23
5938;DHT22;2994;51.220;4.412;2023-04-25T02:08:42;11.94;59.75
5938;DHT22;2994;51.220;4.412;2023-04-25T02:11:07;11.97;60.25
5938;DHT22;2994;51.220;4.412;2023-04-25T02:13:33;11.97;60.58
5938;DHT22;2994;51.220;4.412;2023-04-25T02:15:58;11.93;60.81
5938;DHT22;2994;51.220;4.412;2023-04-25T02:18:24;11.90;61.71
5938;DHT22;2994;51.220;4.412;2023-04-25T02:20:50;11.83;63.63
5938;DHT22;2994;51.220;4.412;2023-04-25T02:23:18;11.85;63.04
5938;DHT22;2994;51.220;4.412;2023-04-25T02:25:44;11.81;63.35
5938;DHT22;2994;51.220;4.412;2023-04-25T02:28:10;11.79;64.08
5938;DHT22;2994;51.220;4.412;2023-04-25T02:30:36;11.77;63.40
5938;DHT22;2994;51.220;4.412;2023-04-25T02:33:01;11.74;63.12
5938;DHT22;2994;51.220;4.412;2023-04-25T02:35:27;11.71;63.90
5938;DHT22;2994;51.220;4.412;2023-04-25T02:37:52;11.71;64.33
5938;DHT22;2994;51.220;4.412;2023-04-25T02:40:18;11.71;64.42
5938;DHT22;2994;51.220;4.412;2023-04-25T02:42:43;11.69;63.98
5938;DHT22;2994;51.220;4.412;2023-04-25T02:45:11;11.66;63.87
5938;DHT22;2994;51.220;4.412;2023-04-25T02:47:36;11.67;64.96
5938;DHT22;2994;51.220;4.412;2023-04-25T02:50:02;11.66;63.52
5938;DHT22;2994;51.220;4.412;2023-04-25T02:52:28;11.63;64.92
5938;DHT22;2994;51.220;4.412;2023-04-25T02:54:53;11.64;64.86
5938;DHT22;2994;51.220;4.412;2023-04-25T02:57:19;11.64;64.13
5938;DHT22;2994;51.220;4.412;2023-04-25T02:59:44;11.63;65.26
5938;DHT22;2994;51.220;4.412;2023-04-25T03:02:13;11.63;64.51
5938;DHT22;2994;51.220;4.412;2023-04-25T03:04:38;11.62;65.11
5938;DHT22;2994;51.220;4.412;2023-04-25T03:07:04;11.60;64.42
5938;DHT22;2994;51.220;4.412;2023-04-25T03:09:33;11.59;63.39
5938;DHT22;2994;51.220;4.412;2023-04-25T03:11:58;11.57;62.70
5938;DHT22;2994;51.220;4.412;2023-04-25T03:14:24;11.57;62.95
5938;DHT22;2994;51.220;4.412;2023-04-25T03:16:50;11.60;63.86
5938;DHT22;2994;51.220;4.412;2023-04-25T03:19:15;11.59;63.58
5938;DHT22;2994;51.220;4.412;2023-04-25T03:21:42;11.55;64.79
5938;DHT22;2994;51.220;4.412;2023-04-25T03:24:07;11.55;63.98
5938;DHT22;2994;51.220;4.412;2023-04-25T03:26:33;11.56;62.60
5938;DHT22;2994;51.220;4.412;2023-04-25T03:28:59;11.55;61.64
5938;DHT22;2994;51.220;4.412;2023-04-25T03:31:24;11.53;61.99
5938;DHT22;2994;51.220;4.412;2023-04-25T03:33:53;11.52;61.80
5938;DHT22;2994;51.220;4.412;2023-04-25T03:36:21;11.51;61.76
5938;DHT22;2994;51.220;4.412;2023-04-25T03:38:46;11.48;61.99
5938;DHT22;2994;51.220;4.412;2023-04-25T03:41:13;11.47;61.18
5938;DHT22;2994;51.220;4.412;2023-04-25T03:43:39;11.47;61.34
5938;DHT22;2994;51.220;4.412;2023-04-25T03:46:04;11.42;61.30
5938;DHT22;2994;51.220;4.412;2023-04-25T03:48:30;11.43;61.70
5938;DHT22;2994;51.220;4.412;2023-04-25T03:50:55;11.41;61.78
5938;DHT22;2994;51.220;4.412;2023-04-25T03:53:20;11.16;62.61
5938;DHT22;2994;51.220;4.412;2023-04-25T03:55:46;11.25;62.32
5938;DHT22;2994;51.220;4.412;2023-04-25T03:58:11;11.20;62.47
5938;DHT22;2994;51.220;4.412;2023-04-25T04:00:37;11.13;61.76
5938;DHT22;2994;51.220;4.412;2023-04-25T04:03:05;10.98;62.15
5938;DHT22;2994;51.220;4.412;2023-04-25T04:05:30;10.99;63.37
5938;DHT22;2994;51.220;4.412;2023-04-25T04:07:57;11.03;64.07
5938;DHT22;2994;51.220;4.412;2023-04-25T04:10:23;11.03;62.92
5938;DHT22;2994;51.220;4.412;2023-04-25T04:12:48;11.09;62.76
5938;DHT22;2994;51.220;4.412;2023-04-25T04:15:14;11.08;61.99
5938;DHT22;2994;51.220;4.412;2023-04-25T04:17:39;11.09;61.88
5938;DHT22;2994;51.220;4.412;2023-04-25T04:20:08;11.09;59.65
5938;DHT22;2994;51.220;4.412;2023-04-25T04:22:33;11.10;58.57
5938;DHT22;2994;51.220;4.412;2023-04-25T04:24:59;11.05;59.76
5938;DHT22;2994;51.220;4.412;2023-04-25T04:27:25;11.07;59.86
5938;DHT22;2994;51.220;4.412;2023-04-25T04:29:54;11.10;60.44
5938;DHT22;2994;51.220;4.412;2023-04-25T04:32:21;11.09;60.71
5938;DHT22;2994;51.220;4.412;2023-04-25T04:34:48;11.11;58.70
5938;DHT22;2994;51.220;4.412;2023-04-25T04:37:14;11.10;59.69
5938;DHT22;2994;51.220;4.412;2023-04-25T04:39:42;11.11;60.68
5938;DHT22;2994;51.220;4.412;2023-04-25T04:42:08;11.14;61.40
5938;DHT22;2994;51.220;4.412;2023-04-25T04:44:33;11.12;59.36
5938;DHT22;2994;51.220;4.412;2023-04-25T04:46:59;11.09;58.08
5938;DHT22;2994;51.220;4.412;2023-04-25T04:49:25;11.10;57.87
5938;DHT22;2994;51.220;4.412;2023-04-25T04:51:51;11.07;59.15
5938;DHT22;2994;51.220;4.412;2023-04-25T04:54:17;11.10;59.40
5938;DHT22;2994;51.220;4.412;2023-04-25T04:56:42;11.12;59.25
5938;DHT22;2994;51.220;4.412;2023-04-25T04:59:08;11.13;58.90
5938;DHT22;2994;51.220;4.412;2023-04-25T05:01:34;11.10;57.79
5938;DHT22;2994;51.220;4.412;2023-04-25T05:04:02;11.10;58.48
5938;DHT22;2994;51.220;4.412;2023-04-25T05:06:29;11.13;59.08
5938;DHT22;2994;51.220;4.412;2023-04-25T05:08:55;11.13;58.81
5938;DHT22;2994;51.220;4.412;2023-04-25T05:11:22;11.09;59.73
5938;DHT22;2994;51.220;4.412;2023-04-25T05:13:49;11.15;59.34
5938;DHT22;2994;51.220;4.412;2023-04-25T05:16:14;11.18;60.22
5938;DHT22;2994;51.220;4.412;2023-04-25T05:18:40;11.22;60.35
5938;DHT22;2994;51.220;4.412;2023-04-25T05:21:06;11.23;58.19
5938;DHT22;2994;51.220;4.412;2023-04-25T05:23:32;11.20;58.64
5938;DHT22;2994;51.220;4.412;2023-04-25T05:25:58;11.23;59.46
5938;DHT22;2994;51.220;4.412;2023-04-25T05:28:24;11.25;59.48
5938;DHT22;2994;51.220;4.412;2023-04-25T05:30:49;11.26;60.44
5938;DHT22;2994;51.220;4.412;2023-04-25T05:33:15;11.20;59.27
5938;DHT22;2994;51.220;4.412;2023-04-25T05:35:41;11.11;59.52
5938;DHT22;2994;51.220;4.412;2023-04-25T05:38:06;11.13;60.15
5938;DHT22;2994;51.220;4.412;2023-04-25T05:40:32;11.12;60.35
5938;DHT22;2994;51.220;4.412;2023-04-25T05:42:57;11.10;59.19
5938;DHT22;2994;51.220;4.412;2023-04-25T05:45:23;11.13;59.36
5938;DHT22;2994;51.220;4.412;2023-04-25T05:47:48;11.14;59.10
5938;DHT22;2994;51.220;4.412;2023-04-25T05:50:14;11.18;59.95
5938;DHT22;2994;51.220;4.412;2023-04-25T05:52:39;11.20;58.70
5938;DHT22;2994;51.220;4.412;2023-04-25T05:55:05;11.24;59.90
5938;DHT22;2994;51.220;4.412;2023-04-25T05:57:31;11.29;58.29
5938;DHT22;2994;51.220;4.412;2023-04-25T05:59:56;11.32;57.50
5938;DHT22;2994;51.220;4.412;2023-04-25T06:02:22;11.34;57.29
5938;DHT22;2994;51.220;4.412;2023-04-25T06:04:49;11.34;57.30
5938;DHT22;2994;51.220;4.412;2023-04-25T06:07:15;11.41;57.26
5938;DHT22;2994;51.220;4.412;2023-04-25T06:12:16;11.48;56.35
5938;DHT22;2994;51.220;4.412;2023-04-25T06:14:41;11.53;56.69
5938;DHT22;2994;51.220;4.412;2023-04-25T06:17:07;11.54;55.97
5938;DHT22;2994;51.220;4.412;2023-04-25T06:19:34;11.58;56.78
5938;DHT22;2994;51.220;4.412;2023-04-25T06:22:00;11.60;56.84
5938;DHT22;2994;51.220;4.412;2023-04-25T06:24:26;11.62;56.41
5938;DHT22;2994;51.220;4.412;2023-04-25T06:26:51;11.58;58.01
5938;DHT22;2994;51.220;4.412;2023-04-25T06:29:18;11.64;57.46
5938;DHT22;2994;51.220;4.412;2023-04-25T06:31:43;11.67;56.77
5938;DHT22;2994;51.220;4.412;2023-04-25T06:34:09;11.68;55.89
5938;DHT22;2994;51.220;4.412;2023-04-25T06:36:34;11.69;56.13
5938;DHT22;2994;51.220;4.412;2023-04-25T06:39:00;11.62;54.99
5938;DHT22;2994;51.220;4.412;2023-04-25T06:41:25;11.62;55.72
5938;DHT22;2994;51.220;4.412;2023-04-25T06:43:51;11.56;55.78
5938;DHT22;2994;51.220;4.412;2023-04-25T06:46:16;11.68;55.88
5938;DHT22;2994;51.220;4.412;2023-04-25T06:48:41;11.74;55.60
5938;DHT22;2994;51.220;4.412;2023-04-25T06:51:07;11.77;55.01
5938;DHT22;2994;51.220;4.412;2023-04-25T06:53:32;11.78;56.06
5938;DHT22;2994;51.220;4.412;2023-04-25T06:55:58;11.75;57.00
5938;DHT22;2994;51.220;4.412;2023-04-25T06:58:23;11.81;56.13
5938;DHT22;2994;51.220;4.412;2023-04-25T07:00:49;11.74;55.24
5938;DHT22;2994;51.220;4.412;2023-04-25T07:03:14;11.74;55.85
5938;DHT22;2994;51.220;4.412;2023-04-25T07:05:40;11.75;55.68
5938;DHT22;2994;51.220;4.412;2023-04-25T07:08:05;11.71;54.82
5938;DHT22;2994;51.220;4.412;2023-04-25T07:10:31;11.66;55.33
5938;DHT22;2994;51.220;4.412;2023-04-25T07:12:56;11.68;54.97
5938;DHT22;2994;51.220;4.412;2023-04-25T07:15:22;11.67;55.16
5938;DHT22;2994;51.220;4.412;2023-04-25T07:17:47;11.68;56.16
5938;DHT22;2994;51.220;4.412;2023-04-25T07:20:13;11.75;56.58
5938;DHT22;2994;51.220;4.412;2023-04-25T07:22:38;11.78;55.67
5938;DHT22;2994;51.220;4.412;2023-04-25T07:25:04;11.84;54.81
5938;DHT22;2994;51.220;4.412;2023-04-25T07:27:30;11.85;55.48
5938;DHT22;2994;51.220;4.412;2023-04-25T07:29:56;11.94;55.85
5938;DHT22;2994;51.220;4.412;2023-04-25T07:32:21;11.93;55.92
5938;DHT22;2994;51.220;4.412;2023-04-25T07:34:47;12.03;56.83
5938;DHT22;2994;51.220;4.412;2023-04-25T07:37:13;12.07;56.12
5938;DHT22;2994;51.220;4.412;2023-04-25T07:39:39;12.14;57.03
5938;DHT22;2994;51.220;4.412;2023-04-25T07:42:05;12.20;53.98
5938;DHT22;2994;51.220;4.412;2023-04-25T07:44:36;12.27;53.51
5938;DHT22;2994;51.220;4.412;2023-04-25T07:47:07;12.35;55.63
5938;DHT22;2994;51.220;4.412;2023-04-25T07:49:36;12.47;55.39
5938;DHT22;2994;51.220;4.412;2023-04-25T07:52:02;12.66;54.96
5938;DHT22;2994;51.220;4.412;2023-04-25T07:54:28;12.77;54.73
5938;DHT22;2994;51.220;4.412;2023-04-25T07:56:53;12.85;55.15
5938;DHT22;2994;51.220;4.412;2023-04-25T07:59:19;12.81;52.35
5938;DHT22;2994;51.220;4.412;2023-04-25T08:01:45;12.50;51.11
5938;DHT22;2994;51.220;4.412;2023-04-25T08:04:11;12.15;51.72
5938;DHT22;2994;51.220;4.412;2023-04-25T08:06:36;12.10;53.04
5938;DHT22;2994;51.220;4.412;2023-04-25T08:09:02;12.19;51.52
5938;DHT22;2994;51.220;4.412;2023-04-25T08:11:28;12.20;51.17
5938;DHT22;2994;51.220;4.412;2023-04-25T08:13:54;12.31;51.37
5938;DHT22;2994;51.220;4.412;2023-04-25T08:16:19;12.63;51.34
5938;DHT22;2994;51.220;4.412;2023-04-25T08:18:45;12.57;52.62
5938;DHT22;2994;51.220;4.412;2023-04-25T08:21:10;12.82;51.73
5938;DHT22;2994;51.220;4.412;2023-04-25T08:23:37;12.78;52.83
5938;DHT22;2994;51.220;4.412;2023-04-25T08:26:02;13.11;49.79
5938;DHT22;2994;51.220;4.412;2023-04-25T08:28:28;12.96;51.25
5938;DHT22;2994;51.220;4.412;2023-04-25T08:30:54;13.00;50.22
5938;DHT22;2994;51.220;4.412;2023-04-25T08:33:19;13.23;51.11
5938;DHT22;2994;51.220;4.412;2023-04-25T08:35:44;13.46;51.26
5938;DHT22;2994;51.220;4.412;2023-04-25T08:38:10;13.65;51.24
5938;DHT22;2994;51.220;4.412;2023-04-25T08:40:38;13.37;47.60
5938;DHT22;2994;51.220;4.412;2023-04-25T08:43:06;13.08;47.65
5938;DHT22;2994;51.220;4.412;2023-04-25T08:45:38;13.21;48.19
5938;DHT22;2994;51.220;4.412;2023-04-25T08:48:07;13.27;49.40
5938;DHT22;2994;51.220;4.412;2023-04-25T08:50:37;13.50;50.67
5938;DHT22;2994;51.220;4.412;2023-04-25T08:53:04;13.74;48.41
5938;DHT22;2994;51.220;4.412;2023-04-25T08:55:30;13.71;49.76
5938;DHT22;2994;51.220;4.412;2023-04-25T08:57:57;13.66;49.64
5938;DHT22;2994;51.220;4.412;2023-04-25T09:00:25;13.90;48.25
5938;DHT22;2994;51.220;4.412;2023-04-25T09:02:51;13.97;45.96
5938;DHT22;2994;51.220;4.412;2023-04-25T09:05:18;14.00;47.99
5938;DHT22;2994;51.220;4.412;2023-04-25T09:07:43;14.00;48.76
5938;DHT22;2994;51.220;4.412;2023-04-25T09:10:09;14.12;47.38
5938;DHT22;2994;51.220;4.412;2023-04-25T09:12:35;14.19;42.29
5938;DHT22;2994;51.220;4.412;2023-04-25T09:17:31;13.86;44.36
5938;DHT22;2994;51.220;4.412;2023-04-25T09:20:14;14.10;44.52
5938;DHT22;2994;51.220;4.412;2023-04-25T09:22:40;14.25;41.46
5938;DHT22;2994;51.220;4.412;2023-04-25T09:25:13;14.18;42.19
5938;DHT22;2994;51.220;4.412;2023-04-25T09:27:51;14.11;43.16
5938;DHT22;2994;51.220;4.412;2023-04-25T09:30:17;14.01;43.45
5938;DHT22;2994;51.220;4.412;2023-04-25T09:32:43;13.78;44.67
5938;DHT22;2994;51.220;4.412;2023-04-25T09:35:09;13.79;45.12
5938;DHT22;2994;51.220;4.412;2023-04-25T09:37:34;13.76;47.94
5938;DHT22;2994;51.220;4.412;2023-04-25T09:40:05;13.62;46.44
5938;DHT22;2994;51.220;4.412;2023-04-25T09:42:31;13.61;45.01
5938;DHT22;2994;51.220;4.412;2023-04-25T09:45:00;13.48;46.83
5938;DHT22;2994;51.220;4.412;2023-04-25T09:47:27;13.47;46.51
5938;DHT22;2994;51.220;4.412;2023-04-25T09:49:54;13.52;45.54
5938;DHT22;2994;51.220;4.412;2023-04-25T09:52:22;13.16;44.74
5938;DHT22;2994;51.220;4.412;2023-04-25T09:54:49;13.25;45.73
5938;DHT22;2994;51.220;4.412;2023-04-25T09:57:16;12.93;44.60
5938;DHT22;2994;51.220;4.412;2023-04-25T10:00:00;13.41;45.86
5938;DHT22;2994;51.220;4.412;2023-04-25T10:02:27;13.29;44.48
5938;DHT22;2994;51.220;4.412;2023-04-25T10:04:54;13.34;42.76
5938;DHT22;2994;51.220;4.412;2023-04-25T10:07:22;13.24;45.28
5938;DHT22;2994;51.220;4.412;2023-04-25T10:09:57;13.24;44.83
5938;DHT22;2994;51.220;4.412;2023-04-25T10:12:26;13.20;46.20
5938;DHT22;2994;51.220;4.412;2023-04-25T10:14:52;13.22;45.36
5938;DHT22;2994;51.220;4.412;2023-04-25T10:17:19;12.99;46.43
5938;DHT22;2994;51.220;4.412;2023-04-25T10:19:47;12.87;47.33
5938;DHT22;2994;51.220;4.412;2023-04-25T10:24:44;13.12;45.04
5938;DHT22;2994;51.220;4.412;2023-04-25T10:27:12;13.16;43.70
5938;DHT22;2994;51.220;4.412;2023-04-25T10:29:38;12.81;44.34
5938;DHT22;2994;51.220;4.412;2023-04-25T10:32:04;12.67;44.34
5938;DHT22;2994;51.220;4.412;2023-04-25T10:34:43;12.90;44.91
5938;DHT22;2994;51.220;4.412;2023-04-25T10:37:13;12.92;44.93
5938;DHT22;2994;51.220;4.412;2023-04-25T10:39:40;12.81;44.09
5938;DHT22;2994;51.220;4.412;2023-04-25T10:42:06;12.94;43.06
5938;DHT22;2994;51.220;4.412;2023-04-25T10:44:33;13.16;42.46
5938;DHT22;2994;51.220;4.412;2023-04-25T10:47:01;13.23;42.36
5938;DHT22;2994;51.220;4.412;2023-04-25T10:49:32;13.58;42.14
5938;DHT22;2994;51.220;4.412;2023-04-25T10:52:18;13.45;43.25
5938;DHT22;2994;51.220;4.412;2023-04-25T10:54:55;13.82;42.16
5938;DHT22;2994;51.220;4.412;2023-04-25T10:57:31;13.82;42.78
5938;DHT22;2994;51.220;4.412;2023-04-25T11:00:07;13.96;39.84
5938;DHT22;2994;51.220;4.412;2023-04-25T11:02:48;14.00;39.30
5938;DHT22;2994;51.220;4.412;2023-04-25T11:07:51;14.21;38.32
5938;DHT22;2994;51.220;4.412;2023-04-25T11:10:18;14.40;37.69
5938;DHT22;2994;51.220;4.412;2023-04-25T11:12:45;14.50;40.18
5938;DHT22;2994;51.220;4.412;2023-04-25T11:15:11;14.41;38.22
5938;DHT22;2994;51.220;4.412;2023-04-25T11:17:37;14.60;39.12
5938;DHT22;2994;51.220;4.412;2023-04-25T11:20:05;14.74;35.44
5938;DHT22;2994;51.220;4.412;2023-04-25T11:22:37;14.81;35.83
5938;DHT22;2994;51.220;4.412;2023-04-25T11:25:10;14.42;35.07
5938;DHT22;2994;51.220;4.412;2023-04-25T11:27:49;14.52;38.33
5938;DHT22;2994;51.220;4.412;2023-04-25T11:30:16;14.79;38.51
5938;DHT22;2994;51.220;4.412;2023-04-25T11:32:42;15.10;36.94
5938;DHT22;2994;51.220;4.412;2023-04-25T11:35:09;14.57;36.14
5938;DHT22;2994;51.220;4.412;2023-04-25T11:37:35;14.44;36.57
5938;DHT22;2994;51.220;4.412;2023-04-25T11:40:02;14.59;37.86
5938;DHT22;2994;51.220;4.412;2023-04-25T11:42:28;14.36;37.23
5938;DHT22;2994;51.220;4.412;2023-04-25T11:44:53;14.81;38.04
5938;DHT22;2994;51.220;4.412;2023-04-25T11:47:19;15.26;38.62
5938;DHT22;2994;51.220;4.412;2023-04-25T11:49:44;15.52;40.65
5938;DHT22;2994;51.220;4.412;2023-04-25T11:52:10;15.36;40.93
5938;DHT22;2994;51.220;4.412;2023-04-25T11:54:36;15.58;37.34
5938;DHT22;2994;51.220;4.412;2023-04-25T11:57:03;15.61;37.25
5938;DHT22;2994;51.220;4.412;2023-04-25T11:59:29;15.59;37.12
5938;DHT22;2994;51.220;4.412;2023-04-25T12:01:54;15.77;37.40
5938;DHT22;2994;51.220;4.412;2023-04-25T12:04:21;15.76;36.22
5938;DHT22;2994;51.220;4.412;2023-04-25T12:06:49;15.72;35.35
5938;DHT22;2994;51.220;4.412;2023-04-25T12:09:20;15.31;35.92
5938;DHT22;2994;51.220;4.412;2023-04-25T12:11:54;15.15;37.10
5938;DHT22;2994;51.220;4.412;2023-04-25T12:14:28;14.84;36.41
5938;DHT22;2994;51.220;4.412;2023-04-25T12:16:56;14.48;36.58
5938;DHT22;2994;51.220;4.412;2023-04-25T12:19:23;14.39;37.22
5938;DHT22;2994;51.220;4.412;2023-04-25T12:21:49;14.30;37.28
5938;DHT22;2994;51.220;4.412;2023-04-25T12:24:22;14.14;38.39
5938;DHT22;2994;51.220;4.412;2023-04-25T12:26:53;14.41;37.80
5938;DHT22;2994;51.220;4.412;2023-04-25T12:29:21;14.19;38.31
5938;DHT22;2994;51.220;4.412;2023-04-25T12:31:47;14.17;39.52
5938;DHT22;2994;51.220;4.412;2023-04-25T12:34:13;14.43;38.52
5938;DHT22;2994;51.220;4.412;2023-04-25T12:36:38;14.35;39.35
5938;DHT22;2994;51.220;4.412;2023-04-25T12:39:04;14.17;41.94
5938;DHT22;2994;51.220;4.412;2023-04-25T12:41:30;14.32;39.59
5938;DHT22;2994;51.220;4.412;2023-04-25T12:43:56;15.00;40.02
5938;DHT22;2994;51.220;4.412;2023-04-25T12:46:21;15.09;41.04
5938;DHT22;2994;51.220;4.412;2023-04-25T12:48:48;14.88;41.04
5938;DHT22;2994;51.220;4.412;2023-04-25T12:51:14;15.00;40.50
5938;DHT22;2994;51.220;4.412;2023-04-25T12:53:40;15.29;38.63
5938;DHT22;2994;51.220;4.412;2023-04-25T12:56:07;15.58;38.62
5938;DHT22;2994;51.220;4.412;2023-04-25T12:58:32;15.96;36.74
5938;DHT22;2994;51.220;4.412;2023-04-25T13:00:59;15.41;38.32
5938;DHT22;2994;51.220;4.412;2023-04-25T13:03:24;16.41;38.20
5938;DHT22;2994;51.220;4.412;2023-04-25T13:05:50;16.96;34.61
5938;DHT22;2994;51.220;4.412;2023-04-25T13:08:20;16.77;34.32
5938;DHT22;2994;51.220;4.412;2023-04-25T13:10:47;16.70;32.98
5938;DHT22;2994;51.220;4.412;2023-04-25T13:13:13;16.67;33.65
5938;DHT22;2994;51.220;4.412;2023-04-25T13:15:38;16.94;33.57
5938;DHT22;2994;51.220;4.412;2023-04-25T13:18:04;17.36;32.69
5938;DHT22;2994;51.220;4.412;2023-04-25T13:20:30;16.92;33.13
5938;DHT22;2994;51.220;4.412;2023-04-25T13:22:56;17.50;35.07
5938;DHT22;2994;51.220;4.412;2023-04-25T13:25:22;17.01;34.60
5938;DHT22;2994;51.220;4.412;2023-04-25T13:27:47;17.64;33.63
5938;DHT22;2994;51.220;4.412;2023-04-25T13:30:13;17.19;34.16
5938;DHT22;2994;51.220;4.412;2023-04-25T13:32:39;16.94;34.12
5938;DHT22;2994;51.220;4.412;2023-04-25T13:35:10;17.04;34.13
5938;DHT22;2994;51.220;4.412;2023-04-25T13:37:36;16.77;34.73
5938;DHT22;2994;51.220;4.412;2023-04-25T13:40:04;16.59;34.94
5938;DHT22;2994;51.220;4.412;2023-04-25T13:42:30;17.31;32.77
5938;DHT22;2994;51.220;4.412;2023-04-25T13:44:56;16.89;34.56
5938;DHT22;2994;51.220;4.412;2023-04-25T13:47:22;15.99;34.72
5938;DHT22;2994;51.220;4.412;2023-04-25T13:49:48;15.88;35.62
5938;DHT22;2994;51.220;4.412;2023-04-25T13:52:13;15.59;36.79
5938;DHT22;2994;51.220;4.412;2023-04-25T13:54:39;15.24;37.78
5938;DHT22;2994;51.220;4.412;2023-04-25T13:57:05;15.87;37.43
5938;DHT22;2994;51.220;4.412;2023-04-25T13:59:31;15.44;36.59
5938;DHT22;2994;51.220;4.412;2023-04-25T14:01:57;15.12;37.11
5938;DHT22;2994;51.220;4.412;2023-04-25T14:04:23;15.11;36.21
5938;DHT22;2994;51.220;4.412;2023-04-25T14:06:49;15.62;36.62
5938;DHT22;2994;51.220;4.412;2023-04-25T14:09:14;16.03;37.34
5938;DHT22;2994;51.220;4.412;2023-04-25T14:11:40;16.62;36.07
5938;DHT22;2994;51.220;4.412;2023-04-25T14:14:06;16.82;33.63
5938;DHT22;2994;51.220;4.412;2023-04-25T14:16:31;16.49;33.79
5938;DHT22;2994;51.220;4.412;2023-04-25T14:19:00;17.05;33.28
5938;DHT22;2994;51.220;4.412;2023-04-25T14:21:27;16.93;34.63
5938;DHT22;2994;51.220;4.412;2023-04-25T14:23:53;16.84;34.79
5938;DHT22;2994;51.220;4.412;2023-04-25T14:26:19;16.98;33.83
5938;DHT22;2994;51.220;4.412;2023-04-25T14:28:45;16.88;33.57
5938;DHT22;2994;51.220;4.412;2023-04-25T14:31:11;16.67;35.25
5938;DHT22;2994;51.220;4.412;2023-04-25T14:33:36;16.82;34.83
5938;DHT22;2994;51.220;4.412;2023-04-25T14:36:05;16.81;35.54
5938;DHT22;2994;51.220;4.412;2023-04-25T14:38:30;16.66;33.91
5938;DHT22;2994;51.220;4.412;2023-04-25T14:40:56;16.48;34.37
5938;DHT22;2994;51.220;4.412;2023-04-25T14:43:21;16.25;35.35
5938;DHT22;2994;51.220;4.412;2023-04-25T14:45:47;16.17;35.50
5938;DHT22;2994;51.220;4.412;2023-04-25T14:48:12;16.47;35.61
5938;DHT22;2994;51.220;4.412;2023-04-25T14:50:38;16.50;35.93
5938;DHT22;2994;51.220;4.412;2023-04-25T14:53:04;16.33;35.24
5938;DHT22;2994;51.220;4.412;2023-04-25T14:55:29;16.33;35.15
5938;DHT22;2994;51.220;4.412;2023-04-25T14:57:55;16.18;35.17
5938;DHT22;2994;51.220;4.412;2023-04-25T15:00:21;16.07;35.81
5938;DHT22;2994;51.220;4.412;2023-04-25T15:02:48;15.93;35.62
5938;DHT22;2994;51.220;4.412;2023-04-25T15:05:13;15.96;36.08
5938;DHT22;2994;51.220;4.412;2023-04-25T15:07:39;15.34;36.28
5938;DHT22;2994;51.220;4.412;2023-04-25T15:10:08;15.49;35.95
5938;DHT22;2994;51.220;4.412;2023-04-25T15:12:39;15.06;36.79
5938;DHT22;2994;51.220;4.412;2023-04-25T15:15:06;14.82;37.28
5938;DHT22;2994;51.220;4.412;2023-04-25T15:17:37;16.05;34.58
5938;DHT22;2994;51.220;4.412;2023-04-25T15:20:02;21.31;30.34
5938;DHT22;2994;51.220;4.412;2023-04-25T15:22:30;25.92;23.73
5938;DHT22;2994;51.220;4.412;2023-04-25T15:24:56;23.38;21.69
5938;DHT22;2994;51.220;4.412;2023-04-25T15:27:22;29.58;20.14
5938;DHT22;2994;51.220;4.412;2023-04-25T15:29:48;29.18;19.39
5938;DHT22;2994;51.220;4.412;2023-04-25T15:32:14;30.10;13.35
5938;DHT22;2994;51.220;4.412;2023-04-25T15:34:39;29.24;14.58
5938;DHT22;2994;51.220;4.412;2023-04-25T15:37:05;34.96;11.41
5938;DHT22;2994;51.220;4.412;2023-04-25T15:39:30;38.46;8.90
5938;DHT22;2994;51.220;4.412;2023-04-25T15:41:56;37.29;5.99
5938;DHT22;2994;51.220;4.412;2023-04-25T15:44:23;40.61;4.90
5938;DHT22;2994;51.220;4.412;2023-04-25T15:46:49;43.14;4.79
5938;DHT22;2994;51.220;4.412;2023-04-25T15:49:14;44.48;2.53
5938;DHT22;2994;51.220;4.412;2023-04-25T15:51:40;44.96;2.33
5938;DHT22;2994;51.220;4.412;2023-04-25T15:54:05;44.20;2.64
5938;DHT22;2994;51.220;4.412;2023-04-25T15:56:31;44.94;3.94
5938;DHT22;2994;51.220;4.412;2023-04-25T15:58:57;44.76;4.09
5938;DHT22;2994;51.220;4.412;2023-04-25T16:01:23;45.65;4.31
5938;DHT22;2994;51.220;4.412;2023-04-25T16:03:50;45.44;4.96
5938;DHT22;2994;51.220;4.412;2023-04-25T16:06:16;46.74;3.41
5938;DHT22;2994;51.220;4.412;2023-04-25T16:08:42;45.65;4.64