sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
317;SDS011;146;53.448;10.228;2023-08-06T00:02:11;3.20;;;2.90;;
317;SDS011;146;53.448;10.228;2023-08-06T00:04:38;4.60;;;3.07;;
317;SDS011;146;53.448;10.228;2023-08-06T00:07:05;4.40;;;4.10;;
317;SDS011;146;53.448;10.228;2023-08-06T00:09:34;3.53;;;3.33;;
317;SDS011;146;53.448;10.228;2023-08-06T00:12:05;2.63;;;2.43;;
317;SDS011;146;53.448;10.228;2023-08-06T00:14:38;2.90;;;2.70;;
317;SDS011;146;53.448;10.228;2023-08-06T00:17:08;3.40;;;3.03;;
317;SDS011;146;53.448;10.228;2023-08-06T00:19:37;3.53;;;3.23;;
317;SDS011;146;53.448;10.228;2023-08-06T00:22:10;3.10;;;2.90;;
317;SDS011;146;53.448;10.228;2023-08-06T00:24:46;4.30;;;3.17;;
317;SDS011;146;53.448;10.228;2023-08-06T00:27:21;3.90;;;3.60;;
317;SDS011;146;53.448;10.228;2023-08-06T00:29:48;3.97;;;3.43;;
317;SDS011;146;53.448;10.228;2023-08-06T00:32:18;4.43;;;3.53;;
317;SDS011;146;53.448;10.228;2023-08-06T00:34:45;3.80;;;3.50;;
317;SDS011;146;53.448;10.228;2023-08-06T00:37:17;4.07;;;3.77;;
317;SDS011;146;53.448;10.228;2023-08-06T00:39:50;5.37;;;3.70;;
317;SDS011;146;53.448;10.228;2023-08-06T00:42:17;4.20;;;3.80;;
317;SDS011;146;53.448;10.228;2023-08-06T00:44:50;4.20;;;3.90;;
317;SDS011;146;53.448;10.228;2023-08-06T00:47:25;4.10;;;3.80;;
317;SDS011;146;53.448;10.228;2023-08-06T00:49:59;4.23;;;3.93;;
317;SDS011;146;53.448;10.228;2023-08-06T00:52:29;4.13;;;3.80;;
317;SDS011;146;53.448;10.228;2023-08-06T00:54:56;5.30;;;4.80;;
317;SDS011;146;53.448;10.228;2023-08-06T00:57:23;4.20;;;3.80;;
317;SDS011;146;53.448;10.228;2023-08-06T00:59:58;7.63;;;4.43;;
317;SDS011;146;53.448;10.228;2023-08-06T01:02:28;5.30;;;4.80;;
317;SDS011;146;53.448;10.228;2023-08-06T01:04:58;5.27;;;4.87;;
317;SDS011;146;53.448;10.228;2023-08-06T01:07:29;4.70;;;4.40;;
317;SDS011;146;53.448;10.228;2023-08-06T01:10:07;4.47;;;4.17;;
317;SDS011;146;53.448;10.228;2023-08-06T01:13:00;4.73;;;4.30;;
317;SDS011;146;53.448;10.228;2023-08-06T01:15:35;5.50;;;5.03;;
317;SDS011;146;53.448;10.228;2023-08-06T01:18:10;4.93;;;4.53;;
317;SDS011;146;53.448;10.228;2023-08-06T01:20:39;5.17;;;4.77;;
317;SDS011;146;53.448;10.228;2023-08-06T01:23:05;5.03;;;4.70;;
317;SDS011;146;53.448;10.228;2023-08-06T01:25:36;5.30;;;4.90;;
317;SDS011;146;53.448;10.228;2023-08-06T01:28:09;5.17;;;4.77;;
317;SDS011;146;53.448;10.228;2023-08-06T01:30:42;5.50;;;5.10;;
317;SDS011;146;53.448;10.228;2023-08-06T01:33:10;4.90;;;4.60;;
317;SDS011;146;53.448;10.228;2023-08-06T01:35:43;4.53;;;4.13;;
317;SDS011;146;53.448;10.228;2023-08-06T01:38:12;5.40;;;5.00;;
317;SDS011;146;53.448;10.228;2023-08-06T01:40:42;5.03;;;4.70;;
317;SDS011;146;53.448;10.228;2023-08-06T01:43:08;5.67;;;5.20;;
317;SDS011;146;53.448;10.228;2023-08-06T01:45:43;5.17;;;4.73;;
317;SDS011;146;53.448;10.228;2023-08-06T01:48:09;6.37;;;5.17;;
317;SDS011;146;53.448;10.228;2023-08-06T01:50:36;4.47;;;4.17;;
317;SDS011;146;53.448;10.228;2023-08-06T01:53:07;5.40;;;4.97;;
317;SDS011;146;53.448;10.228;2023-08-06T01:55:39;6.10;;;5.70;;
317;SDS011;146;53.448;10.228;2023-08-06T01:58:06;5.40;;;5.00;;
317;SDS011;146;53.448;10.228;2023-08-06T02:00:33;6.30;;;4.60;;
317;SDS011;146;53.448;10.228;2023-08-06T02:03:03;5.03;;;4.63;;
317;SDS011;146;53.448;10.228;2023-08-06T02:05:29;5.43;;;4.93;;
317;SDS011;146;53.448;10.228;2023-08-06T02:08:02;5.73;;;5.13;;
317;SDS011;146;53.448;10.228;2023-08-06T02:10:31;5.10;;;4.60;;
317;SDS011;146;53.448;10.228;2023-08-06T02:12:58;5.70;;;5.20;;
317;SDS011;146;53.448;10.228;2023-08-06T02:15:27;5.07;;;4.67;;
317;SDS011;146;53.448;10.228;2023-08-06T02:17:55;4.90;;;4.60;;
317;SDS011;146;53.448;10.228;2023-08-06T02:20:25;6.10;;;5.60;;
317;SDS011;146;53.448;10.228;2023-08-06T02:22:52;4.63;;;4.33;;
317;SDS011;146;53.448;10.228;2023-08-06T02:25:18;4.80;;;4.40;;
317;SDS011;146;53.448;10.228;2023-08-06T02:27:50;5.70;;;5.30;;
317;SDS011;146;53.448;10.228;2023-08-06T02:30:16;4.80;;;4.50;;
317;SDS011;146;53.448;10.228;2023-08-06T02:32:46;5.00;;;4.57;;
317;SDS011;146;53.448;10.228;2023-08-06T02:35:16;5.80;;;5.30;;
317;SDS011;146;53.448;10.228;2023-08-06T02:37:52;4.93;;;4.53;;
317;SDS011;146;53.448;10.228;2023-08-06T02:40:21;5.57;;;5.07;;
317;SDS011;146;53.448;10.228;2023-08-06T02:42:55;5.20;;;4.83;;
317;SDS011;146;53.448;10.228;2023-08-06T02:45:22;5.63;;;5.13;;
317;SDS011;146;53.448;10.228;2023-08-06T02:47:49;5.83;;;5.37;;
317;SDS011;146;53.448;10.228;2023-08-06T02:50:16;5.27;;;4.87;;
317;SDS011;146;53.448;10.228;2023-08-06T02:52:45;5.97;;;5.53;;
317;SDS011;146;53.448;10.228;2023-08-06T02:55:12;6.10;;;5.60;;
317;SDS011;146;53.448;10.228;2023-08-06T02:57:39;6.00;;;5.50;;
317;SDS011;146;53.448;10.228;2023-08-06T03:00:10;6.30;;;5.80;;
317;SDS011;146;53.448;10.228;2023-08-06T03:02:44;5.40;;;5.00;;
317;SDS011;146;53.448;10.228;2023-08-06T03:05:13;5.60;;;5.10;;
317;SDS011;146;53.448;10.228;2023-08-06T03:07:45;5.60;;;5.10;;
317;SDS011;146;53.448;10.228;2023-08-06T03:10:15;5.87;;;5.40;;
317;SDS011;146;53.448;10.228;2023-08-06T03:12:45;5.90;;;5.40;;
317;SDS011;146;53.448;10.228;2023-08-06T03:15:28;5.43;;;5.03;;
317;SDS011;146;53.448;10.228;2023-08-06T03:17:57;6.07;;;5.57;;
317;SDS011;146;53.448;10.228;2023-08-06T03:20:27;5.80;;;5.30;;
317;SDS011;146;53.448;10.228;2023-08-06T03:22:57;5.40;;;5.00;;
317;SDS011;146;53.448;10.228;2023-08-06T03:25:29;6.43;;;4.90;;
317;SDS011;146;53.448;10.228;2023-08-06T03:27:56;6.03;;;5.60;;
317;SDS011;146;53.448;10.228;2023-08-06T03:30:32;5.67;;;5.27;;
317;SDS011;146;53.448;10.228;2023-08-06T03:32:58;4.87;;;4.47;;
317;SDS011;146;53.448;10.228;2023-08-06T03:35:25;4.87;;;4.57;;
317;SDS011;146;53.448;10.228;2023-08-06T03:37:52;5.00;;;4.60;;
317;SDS011;146;53.448;10.228;2023-08-06T03:40:19;5.60;;;5.20;;
317;SDS011;146;53.448;10.228;2023-08-06T03:42:46;5.57;;;5.17;;
317;SDS011;146;53.448;10.228;2023-08-06T03:45:18;7.50;;;5.47;;
317;SDS011;146;53.448;10.228;2023-08-06T03:47:46;6.53;;;4.63;;
317;SDS011;146;53.448;10.228;2023-08-06T03:50:13;5.63;;;5.13;;
317;SDS011;146;53.448;10.228;2023-08-06T03:52:40;4.80;;;4.40;;
317;SDS011;146;53.448;10.228;2023-08-06T03:55:10;5.60;;;5.10;;
317;SDS011;146;53.448;10.228;2023-08-06T03:57:37;5.70;;;5.20;;
317;SDS011;146;53.448;10.228;2023-08-06T04:00:04;5.13;;;4.83;;
317;SDS011;146;53.448;10.228;2023-08-06T04:02:32;7.57;;;5.90;;
317;SDS011;146;53.448;10.228;2023-08-06T04:05:09;5.30;;;4.90;;
317;SDS011;146;53.448;10.228;2023-08-06T04:07:39;5.40;;;4.90;;
317;SDS011;146;53.448;10.228;2023-08-06T04:10:15;5.93;;;5.43;;
317;SDS011;146;53.448;10.228;2023-08-06T04:12:44;6.03;;;5.13;;
317;SDS011;146;53.448;10.228;2023-08-06T04:15:13;5.97;;;5.33;;
317;SDS011;146;53.448;10.228;2023-08-06T04:17:43;5.20;;;4.80;;
317;SDS011;146;53.448;10.228;2023-08-06T04:20:11;6.07;;;5.40;;
317;SDS011;146;53.448;10.228;2023-08-06T04:22:44;5.70;;;5.27;;
317;SDS011;146;53.448;10.228;2023-08-06T04:25:20;4.83;;;4.53;;
317;SDS011;146;53.448;10.228;2023-08-06T04:27:48;5.93;;;5.33;;
317;SDS011;146;53.448;10.228;2023-08-06T04:30:15;8.30;;;6.07;;
317;SDS011;146;53.448;10.228;2023-08-06T04:32:45;6.07;;;5.63;;
317;SDS011;146;53.448;10.228;2023-08-06T04:35:13;6.47;;;5.93;;
317;SDS011;146;53.448;10.228;2023-08-06T04:37:46;5.33;;;4.93;;
317;SDS011;146;53.448;10.228;2023-08-06T04:40:12;5.90;;;5.33;;
317;SDS011;146;53.448;10.228;2023-08-06T04:42:39;5.50;;;5.00;;
317;SDS011;146;53.448;10.228;2023-08-06T04:45:23;5.77;;;5.27;;
317;SDS011;146;53.448;10.228;2023-08-06T04:47:53;6.07;;;5.57;;
317;SDS011;146;53.448;10.228;2023-08-06T04:50:21;6.17;;;5.57;;
317;SDS011;146;53.448;10.228;2023-08-06T04:52:54;5.60;;;5.20;;
317;SDS011;146;53.448;10.228;2023-08-06T04:55:23;6.50;;;5.90;;
317;SDS011;146;53.448;10.228;2023-08-06T04:57:53;5.63;;;5.13;;
317;SDS011;146;53.448;10.228;2023-08-06T05:00:26;7.03;;;5.30;;
317;SDS011;146;53.448;10.228;2023-08-06T05:02:55;7.27;;;6.37;;
317;SDS011;146;53.448;10.228;2023-08-06T05:05:23;6.13;;;5.50;;
317;SDS011;146;53.448;10.228;2023-08-06T05:07:50;6.10;;;5.50;;
317;SDS011;146;53.448;10.228;2023-08-06T05:10:17;6.13;;;5.63;;
317;SDS011;146;53.448;10.228;2023-08-06T05:12:46;5.90;;;5.27;;
317;SDS011;146;53.448;10.228;2023-08-06T05:15:13;6.47;;;5.90;;
317;SDS011;146;53.448;10.228;2023-08-06T05:17:42;6.20;;;5.60;;
317;SDS011;146;53.448;10.228;2023-08-06T05:20:10;7.20;;;6.60;;
317;SDS011;146;53.448;10.228;2023-08-06T05:22:42;5.83;;;5.17;;
317;SDS011;146;53.448;10.228;2023-08-06T05:25:09;7.50;;;6.00;;
317;SDS011;146;53.448;10.228;2023-08-06T05:27:41;6.13;;;5.63;;
317;SDS011;146;53.448;10.228;2023-08-06T05:30:17;7.10;;;6.40;;
317;SDS011;146;53.448;10.228;2023-08-06T05:32:47;6.10;;;5.60;;
317;SDS011;146;53.448;10.228;2023-08-06T05:35:23;5.17;;;4.73;;
317;SDS011;146;53.448;10.228;2023-08-06T05:37:51;6.80;;;6.10;;
317;SDS011;146;53.448;10.228;2023-08-06T05:40:18;6.73;;;6.13;;
317;SDS011;146;53.448;10.228;2023-08-06T05:42:47;9.87;;;6.43;;
317;SDS011;146;53.448;10.228;2023-08-06T05:45:20;6.27;;;5.77;;
317;SDS011;146;53.448;10.228;2023-08-06T05:47:50;6.00;;;5.40;;
317;SDS011;146;53.448;10.228;2023-08-06T05:50:19;6.80;;;6.20;;
317;SDS011;146;53.448;10.228;2023-08-06T05:52:48;8.03;;;5.90;;
317;SDS011;146;53.448;10.228;2023-08-06T05:55:19;5.97;;;5.57;;
317;SDS011;146;53.448;10.228;2023-08-06T05:57:46;6.57;;;5.97;;
317;SDS011;146;53.448;10.228;2023-08-06T06:00:13;6.27;;;5.67;;
317;SDS011;146;53.448;10.228;2023-08-06T06:02:46;6.13;;;5.67;;
317;SDS011;146;53.448;10.228;2023-08-06T06:05:15;7.37;;;6.70;;
317;SDS011;146;53.448;10.228;2023-08-06T06:07:57;7.03;;;6.43;;
317;SDS011;146;53.448;10.228;2023-08-06T06:10:28;6.97;;;6.37;;
317;SDS011;146;53.448;10.228;2023-08-06T06:12:54;7.97;;;6.13;;
317;SDS011;146;53.448;10.228;2023-08-06T06:15:24;7.80;;;6.93;;
317;SDS011;146;53.448;10.228;2023-08-06T06:18:03;8.07;;;6.80;;
317;SDS011;146;53.448;10.228;2023-08-06T06:20:31;8.90;;;6.00;;
317;SDS011;146;53.448;10.228;2023-08-06T06:22:58;6.57;;;5.93;;
317;SDS011;146;53.448;10.228;2023-08-06T06:25:26;7.20;;;6.50;;
317;SDS011;146;53.448;10.228;2023-08-06T06:27:59;7.27;;;6.70;;
317;SDS011;146;53.448;10.228;2023-08-06T06:30:26;6.63;;;6.00;;
317;SDS011;146;53.448;10.228;2023-08-06T06:33:05;6.83;;;6.23;;
317;SDS011;146;53.448;10.228;2023-08-06T06:35:32;6.93;;;6.43;;
317;SDS011;146;53.448;10.228;2023-08-06T06:37:58;7.67;;;7.00;;
317;SDS011;146;53.448;10.228;2023-08-06T06:40:32;7.70;;;6.90;;
317;SDS011;146;53.448;10.228;2023-08-06T06:42:59;9.13;;;7.27;;
317;SDS011;146;53.448;10.228;2023-08-06T06:45:26;7.63;;;6.70;;
317;SDS011;146;53.448;10.228;2023-08-06T06:47:55;6.60;;;6.00;;
317;SDS011;146;53.448;10.228;2023-08-06T06:50:31;5.97;;;5.47;;
317;SDS011;146;53.448;10.228;2023-08-06T06:52:57;6.60;;;5.90;;
317;SDS011;146;53.448;10.228;2023-08-06T06:55:27;6.93;;;6.23;;
317;SDS011;146;53.448;10.228;2023-08-06T06:57:55;7.70;;;7.00;;
317;SDS011;146;53.448;10.228;2023-08-06T07:00:22;6.50;;;6.00;;
317;SDS011;146;53.448;10.228;2023-08-06T07:02:52;7.63;;;6.10;;
317;SDS011;146;53.448;10.228;2023-08-06T07:05:28;7.53;;;6.70;;
317;SDS011;146;53.448;10.228;2023-08-06T07:07:55;6.93;;;6.33;;
317;SDS011;146;53.448;10.228;2023-08-06T07:10:21;7.40;;;6.47;;
317;SDS011;146;53.448;10.228;2023-08-06T07:12:53;7.23;;;6.43;;
317;SDS011;146;53.448;10.228;2023-08-06T07:15:19;7.33;;;6.70;;
317;SDS011;146;53.448;10.228;2023-08-06T07:17:46;6.43;;;5.83;;
317;SDS011;146;53.448;10.228;2023-08-06T07:20:16;8.03;;;7.23;;
317;SDS011;146;53.448;10.228;2023-08-06T07:22:49;7.43;;;6.83;;
317;SDS011;146;53.448;10.228;2023-08-06T07:25:18;7.50;;;6.80;;
317;SDS011;146;53.448;10.228;2023-08-06T07:27:45;7.70;;;6.90;;
317;SDS011;146;53.448;10.228;2023-08-06T07:30:13;7.43;;;6.83;;
317;SDS011;146;53.448;10.228;2023-08-06T07:32:52;8.20;;;6.77;;
317;SDS011;146;53.448;10.228;2023-08-06T07:35:19;7.10;;;6.47;;
317;SDS011;146;53.448;10.228;2023-08-06T07:37:48;7.57;;;6.97;;
317;SDS011;146;53.448;10.228;2023-08-06T07:40:18;7.10;;;6.50;;
317;SDS011;146;53.448;10.228;2023-08-06T07:42:48;7.53;;;6.80;;
317;SDS011;146;53.448;10.228;2023-08-06T07:45:16;7.27;;;6.60;;
317;SDS011;146;53.448;10.228;2023-08-06T07:47:46;7.17;;;6.63;;
317;SDS011;146;53.448;10.228;2023-08-06T07:50:19;7.83;;;6.93;;
317;SDS011;146;53.448;10.228;2023-08-06T07:52:55;8.27;;;7.30;;
317;SDS011;146;53.448;10.228;2023-08-06T07:55:25;8.00;;;7.30;;
317;SDS011;146;53.448;10.228;2023-08-06T07:57:54;6.50;;;5.90;;
317;SDS011;146;53.448;10.228;2023-08-06T08:00:25;6.77;;;6.17;;
317;SDS011;146;53.448;10.228;2023-08-06T08:02:52;9.80;;;8.53;;
317;SDS011;146;53.448;10.228;2023-08-06T08:05:19;7.80;;;7.10;;
317;SDS011;146;53.448;10.228;2023-08-06T08:07:46;7.93;;;7.30;;
317;SDS011;146;53.448;10.228;2023-08-06T08:10:16;7.53;;;6.80;;
317;SDS011;146;53.448;10.228;2023-08-06T08:12:43;7.47;;;6.87;;
317;SDS011;146;53.448;10.228;2023-08-06T08:15:15;8.10;;;7.40;;
317;SDS011;146;53.448;10.228;2023-08-06T08:17:53;9.03;;;8.13;;
317;SDS011;146;53.448;10.228;2023-08-06T08:20:29;9.60;;;6.63;;
317;SDS011;146;53.448;10.228;2023-08-06T08:23:00;8.37;;;7.67;;
317;SDS011;146;53.448;10.228;2023-08-06T08:25:27;8.53;;;7.50;;
317;SDS011;146;53.448;10.228;2023-08-06T08:28:12;7.47;;;6.73;;
317;SDS011;146;53.448;10.228;2023-08-06T08:30:47;8.50;;;7.80;;
317;SDS011;146;53.448;10.228;2023-08-06T08:33:21;7.77;;;7.17;;
317;SDS011;146;53.448;10.228;2023-08-06T08:35:48;7.10;;;6.60;;
317;SDS011;146;53.448;10.228;2023-08-06T08:38:15;8.53;;;7.83;;
317;SDS011;146;53.448;10.228;2023-08-06T08:40:45;7.77;;;7.13;;
317;SDS011;146;53.448;10.228;2023-08-06T08:43:20;6.97;;;6.30;;
317;SDS011;146;53.448;10.228;2023-08-06T08:45:54;8.87;;;7.97;;
317;SDS011;146;53.448;10.228;2023-08-06T08:48:31;9.07;;;8.27;;
317;SDS011;146;53.448;10.228;2023-08-06T08:51:00;7.70;;;6.97;;
317;SDS011;146;53.448;10.228;2023-08-06T08:53:29;9.00;;;8.20;;
317;SDS011;146;53.448;10.228;2023-08-06T08:55:57;9.37;;;8.10;;
317;SDS011;146;53.448;10.228;2023-08-06T08:58:27;7.70;;;7.10;;
317;SDS011;146;53.448;10.228;2023-08-06T09:00:57;8.70;;;7.90;;
317;SDS011;146;53.448;10.228;2023-08-06T09:03:27;7.50;;;6.90;;
317;SDS011;146;53.448;10.228;2023-08-06T09:05:55;7.37;;;6.70;;
317;SDS011;146;53.448;10.228;2023-08-06T09:08:27;8.50;;;7.80;;
317;SDS011;146;53.448;10.228;2023-08-06T09:11:09;8.70;;;8.00;;
317;SDS011;146;53.448;10.228;2023-08-06T09:13:36;10.47;;;8.53;;
317;SDS011;146;53.448;10.228;2023-08-06T09:16:04;10.40;;;8.50;;
317;SDS011;146;53.448;10.228;2023-08-06T09:18:31;8.03;;;7.27;;
317;SDS011;146;53.448;10.228;2023-08-06T09:20:59;8.63;;;7.73;;
317;SDS011;146;53.448;10.228;2023-08-06T09:23:29;9.80;;;7.57;;
317;SDS011;146;53.448;10.228;2023-08-06T09:25:58;8.17;;;7.40;;
317;SDS011;146;53.448;10.228;2023-08-06T09:31:20;7.70;;;7.10;;
317;SDS011;146;53.448;10.228;2023-08-06T09:33:47;7.10;;;6.50;;
317;SDS011;146;53.448;10.228;2023-08-06T09:36:20;8.77;;;7.97;;
317;SDS011;146;53.448;10.228;2023-08-06T09:38:48;7.57;;;6.87;;
317;SDS011;146;53.448;10.228;2023-08-06T09:41:18;7.73;;;7.03;;
317;SDS011;146;53.448;10.228;2023-08-06T09:43:54;8.70;;;7.40;;
317;SDS011;146;53.448;10.228;2023-08-06T09:46:30;9.00;;;8.03;;
317;SDS011;146;53.448;10.228;2023-08-06T09:49:00;8.87;;;7.57;;
317;SDS011;146;53.448;10.228;2023-08-06T09:51:35;9.03;;;8.33;;
317;SDS011;146;53.448;10.228;2023-08-06T09:54:05;8.93;;;8.03;;
317;SDS011;146;53.448;10.228;2023-08-06T09:56:32;8.60;;;7.67;;
317;SDS011;146;53.448;10.228;2023-08-06T09:59:09;8.97;;;8.20;;
317;SDS011;146;53.448;10.228;2023-08-06T10:01:44;9.23;;;8.50;;
317;SDS011;146;53.448;10.228;2023-08-06T10:04:13;9.03;;;8.33;;
317;SDS011;146;53.448;10.228;2023-08-06T10:06:42;8.80;;;8.10;;
317;SDS011;146;53.448;10.228;2023-08-06T10:09:12;10.43;;;9.47;;
317;SDS011;146;53.448;10.228;2023-08-06T10:11:47;11.17;;;10.27;;
317;SDS011;146;53.448;10.228;2023-08-06T10:14:33;10.40;;;9.50;;
317;SDS011;146;53.448;10.228;2023-08-06T10:17:03;11.20;;;10.10;;
317;SDS011;146;53.448;10.228;2023-08-06T10:19:30;10.40;;;9.50;;
317;SDS011;146;53.448;10.228;2023-08-06T10:24:48;10.43;;;9.37;;
317;SDS011;146;53.448;10.228;2023-08-06T10:27:32;9.37;;;8.57;;
317;SDS011;146;53.448;10.228;2023-08-06T10:32:58;10.50;;;9.70;;
317;SDS011;146;53.448;10.228;2023-08-06T10:35:30;10.43;;;9.53;;
317;SDS011;146;53.448;10.228;2023-08-06T10:38:15;9.70;;;8.90;;
317;SDS011;146;53.448;10.228;2023-08-06T10:40:50;10.03;;;8.67;;
317;SDS011;146;53.448;10.228;2023-08-06T10:43:26;10.03;;;9.13;;
317;SDS011;146;53.448;10.228;2023-08-06T10:45:55;9.03;;;8.33;;
317;SDS011;146;53.448;10.228;2023-08-06T10:48:30;8.80;;;8.10;;
317;SDS011;146;53.448;10.228;2023-08-06T10:50:58;8.90;;;8.20;;
317;SDS011;146;53.448;10.228;2023-08-06T10:53:30;8.10;;;7.40;;
317;SDS011;146;53.448;10.228;2023-08-06T10:55:57;9.10;;;8.37;;
317;SDS011;146;53.448;10.228;2023-08-06T10:58:32;7.67;;;6.97;;
317;SDS011;146;53.448;10.228;2023-08-06T11:01:16;8.03;;;7.33;;
317;SDS011;146;53.448;10.228;2023-08-06T11:03:50;8.40;;;7.60;;
317;SDS011;146;53.448;10.228;2023-08-06T11:06:18;7.70;;;7.00;;
317;SDS011;146;53.448;10.228;2023-08-06T11:08:51;7.60;;;6.90;;
317;SDS011;146;53.448;10.228;2023-08-06T11:11:19;7.17;;;6.67;;
317;SDS011;146;53.448;10.228;2023-08-06T11:13:49;8.47;;;7.77;;
317;SDS011;146;53.448;10.228;2023-08-06T11:16:18;7.27;;;6.77;;
317;SDS011;146;53.448;10.228;2023-08-06T11:18:55;7.10;;;6.50;;
317;SDS011;146;53.448;10.228;2023-08-06T11:21:59;7.33;;;6.80;;
317;SDS011;146;53.448;10.228;2023-08-06T11:24:46;7.90;;;7.10;;
317;SDS011;146;53.448;10.228;2023-08-06T11:27:13;6.63;;;6.03;;
317;SDS011;146;53.448;10.228;2023-08-06T11:29:53;8.43;;;6.37;;
317;SDS011;146;53.448;10.228;2023-08-06T11:32:21;6.53;;;5.93;;
317;SDS011;146;53.448;10.228;2023-08-06T11:34:52;7.67;;;6.97;;
317;SDS011;146;53.448;10.228;2023-08-06T11:37:20;7.57;;;6.97;;
317;SDS011;146;53.448;10.228;2023-08-06T11:39:50;7.20;;;6.80;;
317;SDS011;146;53.448;10.228;2023-08-06T11:42:17;7.23;;;6.63;;
317;SDS011;146;53.448;10.228;2023-08-06T11:44:47;7.23;;;6.53;;
317;SDS011;146;53.448;10.228;2023-08-06T11:47:17;7.10;;;6.50;;
317;SDS011;146;53.448;10.228;2023-08-06T11:49:49;6.50;;;6.00;;
317;SDS011;146;53.448;10.228;2023-08-06T11:52:19;6.60;;;6.10;;
317;SDS011;146;53.448;10.228;2023-08-06T11:54:59;6.93;;;6.33;;
317;SDS011;146;53.448;10.228;2023-08-06T11:57:29;6.80;;;6.20;;
317;SDS011;146;53.448;10.228;2023-08-06T12:00:00;7.10;;;6.60;;
317;SDS011;146;53.448;10.228;2023-08-06T12:02:35;7.33;;;6.73;;
317;SDS011;146;53.448;10.228;2023-08-06T12:05:12;7.10;;;6.50;;
317;SDS011;146;53.448;10.228;2023-08-06T12:07:40;7.47;;;6.87;;
317;SDS011;146;53.448;10.228;2023-08-06T12:10:10;7.63;;;6.83;;
317;SDS011;146;53.448;10.228;2023-08-06T12:12:47;7.53;;;6.93;;
317;SDS011;146;53.448;10.228;2023-08-06T12:15:23;7.47;;;6.87;;
317;SDS011;146;53.448;10.228;2023-08-06T12:17:53;7.93;;;7.33;;
317;SDS011;146;53.448;10.228;2023-08-06T12:20:22;7.63;;;7.03;;
317;SDS011;146;53.448;10.228;2023-08-06T12:22:55;7.90;;;7.30;;
317;SDS011;146;53.448;10.228;2023-08-06T12:25:26;7.37;;;6.70;;
317;SDS011;146;53.448;10.228;2023-08-06T12:27:53;8.27;;;7.43;;
317;SDS011;146;53.448;10.228;2023-08-06T12:30:20;8.10;;;7.43;;
317;SDS011;146;53.448;10.228;2023-08-06T12:32:53;7.70;;;7.10;;
317;SDS011;146;53.448;10.228;2023-08-06T12:35:20;7.50;;;6.90;;
317;SDS011;146;53.448;10.228;2023-08-06T12:37:46;7.00;;;6.40;;
317;SDS011;146;53.448;10.228;2023-08-06T12:40:19;7.80;;;7.10;;
317;SDS011;146;53.448;10.228;2023-08-06T12:42:50;6.37;;;5.97;;
317;SDS011;146;53.448;10.228;2023-08-06T12:45:17;7.53;;;7.03;;
317;SDS011;146;53.448;10.228;2023-08-06T12:47:46;6.87;;;6.37;;
317;SDS011;146;53.448;10.228;2023-08-06T12:50:13;7.60;;;6.90;;
317;SDS011;146;53.448;10.228;2023-08-06T12:52:46;8.00;;;7.40;;
317;SDS011;146;53.448;10.228;2023-08-06T12:55:13;7.90;;;7.40;;
317;SDS011;146;53.448;10.228;2023-08-06T12:57:39;7.93;;;7.23;;
317;SDS011;146;53.448;10.228;2023-08-06T13:00:08;7.20;;;6.70;;
317;SDS011;146;53.448;10.228;2023-08-06T13:02:38;7.57;;;6.97;;
317;SDS011;146;53.448;10.228;2023-08-06T13:05:05;7.40;;;6.80;;
317;SDS011;146;53.448;10.228;2023-08-06T13:07:37;6.57;;;6.17;;
317;SDS011;146;53.448;10.228;2023-08-06T13:10:19;6.77;;;6.07;;
317;SDS011;146;53.448;10.228;2023-08-06T13:12:49;7.90;;;6.30;;
317;SDS011;146;53.448;10.228;2023-08-06T13:15:17;7.33;;;6.43;;
317;SDS011;146;53.448;10.228;2023-08-06T13:17:49;7.10;;;6.50;;
317;SDS011;146;53.448;10.228;2023-08-06T13:20:16;7.70;;;6.90;;
317;SDS011;146;53.448;10.228;2023-08-06T13:22:48;6.00;;;5.50;;
317;SDS011;146;53.448;10.228;2023-08-06T13:25:18;6.50;;;6.00;;
317;SDS011;146;53.448;10.228;2023-08-06T13:27:48;6.20;;;5.80;;
317;SDS011;146;53.448;10.228;2023-08-06T13:30:15;6.67;;;6.17;;
317;SDS011;146;53.448;10.228;2023-08-06T13:32:47;6.20;;;5.80;;
317;SDS011;146;53.448;10.228;2023-08-06T13:35:13;6.27;;;5.77;;
317;SDS011;146;53.448;10.228;2023-08-06T13:37:43;6.00;;;5.67;;
317;SDS011;146;53.448;10.228;2023-08-06T13:40:10;7.00;;;6.37;;
317;SDS011;146;53.448;10.228;2023-08-06T13:42:40;9.80;;;6.80;;
317;SDS011;146;53.448;10.228;2023-08-06T13:45:10;7.60;;;6.90;;
317;SDS011;146;53.448;10.228;2023-08-06T13:47:49;7.17;;;6.57;;
317;SDS011;146;53.448;10.228;2023-08-06T13:50:16;7.27;;;6.67;;
317;SDS011;146;53.448;10.228;2023-08-06T13:52:50;7.03;;;6.47;;
317;SDS011;146;53.448;10.228;2023-08-06T13:55:20;7.10;;;6.40;;
317;SDS011;146;53.448;10.228;2023-08-06T13:57:57;6.60;;;6.00;;
317;SDS011;146;53.448;10.228;2023-08-06T14:00:27;7.67;;;6.77;;
317;SDS011;146;53.448;10.228;2023-08-06T14:02:55;6.53;;;6.03;;
317;SDS011;146;53.448;10.228;2023-08-06T14:05:22;6.50;;;6.10;;
317;SDS011;146;53.448;10.228;2023-08-06T14:07:49;5.90;;;5.50;;
317;SDS011;146;53.448;10.228;2023-08-06T14:10:21;9.80;;;6.07;;
317;SDS011;146;53.448;10.228;2023-08-06T14:13:09;6.23;;;5.70;;
317;SDS011;146;53.448;10.228;2023-08-06T14:15:36;6.80;;;6.20;;
317;SDS011;146;53.448;10.228;2023-08-06T14:18:06;7.67;;;6.17;;
317;SDS011;146;53.448;10.228;2023-08-06T14:20:40;6.10;;;5.60;;
317;SDS011;146;53.448;10.228;2023-08-06T14:23:08;7.70;;;6.73;;
317;SDS011;146;53.448;10.228;2023-08-06T14:25:44;6.07;;;5.57;;
317;SDS011;146;53.448;10.228;2023-08-06T14:28:14;6.80;;;6.30;;
317;SDS011;146;53.448;10.228;2023-08-06T14:30:43;7.30;;;6.60;;
317;SDS011;146;53.448;10.228;2023-08-06T14:33:14;6.97;;;6.47;;
317;SDS011;146;53.448;10.228;2023-08-06T14:35:53;8.00;;;6.60;;
317;SDS011;146;53.448;10.228;2023-08-06T14:38:20;7.10;;;6.50;;
317;SDS011;146;53.448;10.228;2023-08-06T14:40:53;7.03;;;6.43;;
317;SDS011;146;53.448;10.228;2023-08-06T14:43:20;6.40;;;5.90;;
317;SDS011;146;53.448;10.228;2023-08-06T14:45:46;6.50;;;5.90;;
317;SDS011;146;53.448;10.228;2023-08-06T14:48:15;7.80;;;7.17;;
317;SDS011;146;53.448;10.228;2023-08-06T14:50:41;6.57;;;6.07;;
317;SDS011;146;53.448;10.228;2023-08-06T14:53:17;5.17;;;4.87;;
317;SDS011;146;53.448;10.228;2023-08-06T14:55:47;3.67;;;3.37;;
317;SDS011;146;53.448;10.228;2023-08-06T14:58:14;3.63;;;3.43;;
317;SDS011;146;53.448;10.228;2023-08-06T15:00:59;3.30;;;3.10;;
317;SDS011;146;53.448;10.228;2023-08-06T15:03:30;4.60;;;4.20;;
317;SDS011;146;53.448;10.228;2023-08-06T15:05:57;5.40;;;4.33;;
317;SDS011;146;53.448;10.228;2023-08-06T15:08:26;4.83;;;4.30;;
317;SDS011;146;53.448;10.228;2023-08-06T15:10:53;4.43;;;4.13;;
317;SDS011;146;53.448;10.228;2023-08-06T15:13:26;4.87;;;4.43;;
317;SDS011;146;53.448;10.228;2023-08-06T15:15:53;5.20;;;4.80;;
317;SDS011;146;53.448;10.228;2023-08-06T15:18:22;5.50;;;4.70;;
317;SDS011;146;53.448;10.228;2023-08-06T15:20:58;8.53;;;4.53;;
317;SDS011;146;53.448;10.228;2023-08-06T15:23:25;5.03;;;4.53;;
317;SDS011;146;53.448;10.228;2023-08-06T15:25:54;5.30;;;4.40;;
317;SDS011;146;53.448;10.228;2023-08-06T15:28:21;6.00;;;4.83;;
317;SDS011;146;53.448;10.228;2023-08-06T15:30:49;4.50;;;4.10;;
317;SDS011;146;53.448;10.228;2023-08-06T15:33:17;4.70;;;4.40;;
317;SDS011;146;53.448;10.228;2023-08-06T15:35:47;5.73;;;5.20;;
317;SDS011;146;53.448;10.228;2023-08-06T15:38:18;4.53;;;4.10;;
317;SDS011;146;53.448;10.228;2023-08-06T15:40:48;6.70;;;4.67;;
317;SDS011;146;53.448;10.228;2023-08-06T15:43:20;5.07;;;4.60;;
317;SDS011;146;53.448;10.228;2023-08-06T15:45:52;4.77;;;4.37;;
317;SDS011;146;53.448;10.228;2023-08-06T15:48:21;5.23;;;4.73;;
317;SDS011;146;53.448;10.228;2023-08-06T15:50:55;5.73;;;5.13;;
317;SDS011;146;53.448;10.228;2023-08-06T15:53:30;4.83;;;4.47;;
317;SDS011;146;53.448;10.228;2023-08-06T15:55:57;5.00;;;4.07;;
317;SDS011;146;53.448;10.228;2023-08-06T15:58:27;5.07;;;4.63;;
317;SDS011;146;53.448;10.228;2023-08-06T16:01:00;5.03;;;4.63;;