sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8736;DHT22;4404;49.308;12.178;2023-11-19T06:15:38;5.40;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T06:17:42;5.70;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T06:19:43;5.80;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T06:21:46;6.00;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T06:23:48;7.50;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T06:25:52;6.40;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T06:27:55;6.30;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T06:29:57;6.70;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T06:32:01;7.00;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T06:34:04;6.10;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T06:38:26;6.20;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T06:40:29;6.60;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T06:42:31;6.10;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T06:44:33;6.80;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T06:46:36;6.10;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T06:48:39;6.00;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T06:50:43;7.00;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T06:52:46;6.60;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T06:54:48;6.20;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T06:56:51;6.70;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T06:58:53;7.20;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T07:00:55;7.50;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T07:02:58;6.30;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T07:05:01;7.40;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T07:07:04;6.30;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T07:09:07;6.40;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T07:11:11;6.40;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T07:13:14;7.80;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T07:15:17;7.00;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T07:17:19;6.40;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T07:19:22;6.50;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T07:21:25;6.50;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T07:23:26;7.50;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T07:25:29;6.60;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T07:27:31;6.60;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T07:29:34;6.60;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T07:31:36;6.80;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T07:33:39;7.00;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T07:35:43;7.00;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T07:37:47;7.20;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T07:39:50;7.90;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T07:41:53;7.20;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T07:43:55;6.90;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T07:45:57;7.70;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T07:48:00;6.80;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T07:50:03;7.30;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T07:52:05;6.50;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T07:54:09;6.60;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T07:56:11;6.80;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T07:58:14;7.60;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T08:00:16;6.80;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T08:02:20;6.50;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T08:04:24;6.70;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T08:06:26;6.20;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T08:08:28;7.30;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T08:10:34;6.30;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T08:12:37;6.40;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T08:14:39;7.40;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T08:16:41;7.30;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T08:18:43;6.60;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T08:20:46;8.30;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T08:22:53;7.50;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T08:24:54;6.80;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T08:26:58;7.40;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T08:31:16;6.70;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T08:35:39;6.70;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T08:37:44;6.60;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T08:39:49;6.60;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T08:42:00;6.60;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T08:44:02;6.70;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T08:46:09;6.60;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T08:48:12;6.70;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T08:50:16;7.60;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T08:52:24;6.60;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T08:54:42;6.70;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T08:56:46;6.90;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T08:58:53;6.70;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T09:00:55;6.80;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T09:02:57;6.70;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T09:05:00;7.10;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T09:07:05;6.70;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T09:09:10;6.80;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T09:11:12;6.80;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T09:13:14;6.70;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T09:15:18;6.70;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T09:17:20;6.70;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T09:19:22;6.70;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T09:21:24;6.80;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T09:23:35;6.80;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T09:25:39;6.90;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T09:27:42;6.90;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T09:29:44;6.90;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T09:31:52;6.90;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T09:33:54;7.00;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T09:35:57;7.00;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T09:37:59;7.00;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T09:40:02;7.00;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T09:42:12;7.00;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T09:44:14;7.10;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T09:46:20;7.10;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T09:48:26;7.30;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T09:50:29;7.00;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T09:52:31;7.00;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T09:54:33;7.10;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T09:56:39;7.10;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T09:58:42;7.10;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T10:00:49;7.20;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T10:02:55;7.20;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T10:05:05;7.30;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T10:07:09;7.40;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T10:11:27;7.40;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T10:13:37;7.40;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T10:15:40;7.40;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T10:17:44;7.40;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T10:19:47;7.40;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T10:22:08;7.40;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T10:24:37;7.50;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T10:26:41;7.60;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T10:28:50;7.70;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T10:30:56;7.80;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T10:33:05;8.00;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T10:35:17;7.90;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T10:37:32;8.00;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T10:39:53;8.10;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T10:41:56;8.20;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T10:44:00;8.20;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T10:46:10;8.30;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T10:48:12;8.30;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T10:50:25;8.20;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T10:52:29;7.00;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T10:54:44;8.30;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T10:56:55;8.30;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T10:59:05;8.30;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T11:01:18;8.30;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T11:03:25;8.30;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T11:05:32;8.30;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T11:07:40;8.40;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T11:09:55;8.00;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T11:11:59;8.50;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T11:14:12;8.60;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T11:16:15;8.60;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T11:18:20;8.60;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T11:20:28;8.70;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T11:22:54;8.70;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T11:25:23;8.10;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T11:30:24;8.90;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T11:32:40;8.90;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T11:34:57;9.00;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T11:37:10;9.00;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T11:39:22;9.10;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T11:41:24;9.20;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T11:43:46;9.20;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T11:48:19;9.40;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T11:52:27;9.50;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T11:54:35;9.60;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T11:58:40;9.80;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T12:00:49;9.90;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T12:02:52;9.90;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T12:07:08;10.10;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T12:11:16;10.20;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T12:13:21;10.20;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T12:15:22;10.40;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T12:17:48;10.60;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T12:19:51;10.70;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T12:21:52;10.70;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T12:23:55;10.80;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T12:26:00;10.80;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T12:30:17;10.90;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T12:32:27;10.90;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T12:34:38;10.80;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T12:36:42;10.80;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T12:38:44;10.80;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T12:40:47;10.90;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T12:42:49;10.90;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T12:45:05;10.90;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T12:47:10;11.00;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T12:49:12;10.30;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T12:51:16;11.10;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T12:53:18;11.10;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T12:55:27;11.10;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T12:57:39;11.10;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T12:59:54;11.20;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T13:02:06;11.20;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T13:04:17;11.20;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T13:06:19;11.20;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T13:08:22;11.20;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T13:10:24;11.20;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T13:12:27;11.20;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T13:14:36;11.30;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T13:16:39;11.30;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T13:18:46;11.40;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T13:20:50;11.50;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T13:22:56;11.50;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T13:25:00;11.50;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T13:27:04;11.60;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T13:29:06;11.60;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T13:31:10;11.60;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T13:33:14;11.60;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T13:35:20;11.70;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T13:37:31;11.80;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T13:39:44;11.70;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T13:41:50;11.70;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T13:43:55;11.70;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T13:46:06;11.70;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T13:48:28;11.80;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T13:50:34;11.80;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T13:52:39;11.80;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T13:54:48;11.90;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T13:56:55;11.90;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T13:59:00;11.10;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T14:01:27;11.90;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T14:03:41;12.00;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T14:05:54;12.00;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T14:08:05;12.00;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T14:10:30;12.00;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T14:12:41;12.00;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T14:14:56;12.00;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T14:17:01;12.00;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T14:19:15;12.00;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T14:21:19;12.00;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T14:23:23;12.00;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T14:25:30;12.00;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T14:27:39;12.10;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T14:29:54;12.10;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T14:32:13;12.00;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T14:34:15;12.10;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T14:36:26;12.10;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T14:38:29;12.10;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T14:40:30;11.30;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T14:42:40;12.10;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T14:44:45;12.10;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T14:46:55;12.20;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T14:49:02;12.20;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T14:51:05;12.10;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T14:53:09;12.10;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T14:55:25;11.70;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T14:57:28;12.10;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T14:59:38;12.00;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T15:02:20;12.00;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T15:04:39;11.90;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T15:06:49;11.80;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T15:08:59;11.80;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T15:11:08;11.80;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T15:13:20;11.90;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T15:15:23;11.80;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T15:17:26;11.80;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T15:19:30;11.80;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T15:21:37;11.60;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T15:23:42;11.70;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T15:26:00;11.60;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T15:28:12;11.70;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T15:30:28;11.80;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T15:32:39;11.70;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T15:34:43;11.90;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T15:36:47;11.70;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T15:38:50;11.70;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T15:40:55;11.70;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T15:42:59;11.70;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T15:45:10;11.60;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T15:47:16;11.70;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T15:49:22;12.30;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T15:51:26;11.60;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T15:53:37;11.50;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T15:55:41;11.60;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T15:57:44;10.90;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T15:59:46;11.50;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T16:01:53;11.50;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T16:03:59;11.50;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T16:06:03;11.40;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T16:08:17;11.40;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T16:10:42;11.40;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T16:12:48;11.30;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T16:14:53;11.20;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T16:16:58;11.10;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T16:19:02;11.00;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T16:21:06;10.90;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T16:23:11;10.80;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T16:25:16;10.70;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T16:28:01;10.60;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T16:29:56;10.60;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T16:32:07;11.40;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T16:34:30;10.60;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T16:36:45;10.70;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T16:38:58;10.70;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T16:41:04;10.70;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T16:43:14;10.80;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T16:45:35;10.80;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T16:47:42;10.80;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T16:49:48;10.70;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T16:51:50;10.70;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T16:54:01;10.70;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T16:56:19;10.70;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T16:58:21;10.70;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T17:00:28;10.80;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T17:02:34;10.80;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T17:04:38;10.80;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T17:06:43;10.70;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T17:08:47;10.70;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T17:10:51;10.00;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T17:12:56;10.60;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T17:15:01;10.60;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T17:17:07;10.60;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T17:19:11;10.50;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T17:21:14;10.30;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T17:23:16;10.30;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T17:25:19;10.30;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T17:27:23;10.30;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T17:29:30;10.20;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T17:31:34;10.30;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T17:33:38;10.20;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T17:35:49;10.20;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T17:37:51;10.20;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T17:39:54;10.10;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T17:41:57;10.20;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T17:44:00;10.20;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T17:46:05;10.30;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T17:48:08;10.20;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T17:50:11;10.30;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T17:52:15;10.10;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T17:54:21;10.30;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T17:56:25;10.30;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T17:58:28;10.40;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T18:00:31;9.80;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T18:02:35;10.30;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T18:04:39;10.30;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T18:06:43;10.20;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T18:08:50;10.30;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T18:10:54;9.50;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T18:12:57;10.30;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T18:14:59;10.30;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T18:17:02;10.20;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T18:19:07;10.10;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T18:21:11;10.20;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T18:23:16;10.10;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T18:25:21;10.20;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T18:27:24;10.40;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T18:29:27;10.40;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T18:31:30;10.50;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T18:33:33;10.50;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T18:35:34;10.50;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T18:37:37;10.50;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T18:39:40;10.50;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T18:41:44;10.50;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T18:43:49;10.60;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T18:45:56;10.60;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T18:48:01;10.20;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T18:50:07;10.50;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T18:52:08;10.50;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T18:54:17;10.50;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T18:56:22;10.60;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T18:58:32;10.50;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T19:00:35;10.60;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T19:02:37;10.50;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T19:05:14;10.50;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T19:07:19;10.50;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T19:09:37;10.40;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T19:11:49;10.20;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T19:21:16;9.50;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T19:30:14;8.90;99.90
8736;DHT22;4404;49.308;12.178;2023-11-19T19:33:02;9.00;99.90
