sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34153;DHT22;20426;48.372;10.888;2022-07-17T00:00:16;18.90;75.00
34153;DHT22;20426;48.372;10.888;2022-07-17T00:00:47;18.80;74.90
34153;DHT22;20426;48.372;10.888;2022-07-17T00:01:18;18.90;74.90
34153;DHT22;20426;48.372;10.888;2022-07-17T00:01:49;18.80;74.80
34153;DHT22;20426;48.372;10.888;2022-07-17T00:02:20;18.90;74.90
34153;DHT22;20426;48.372;10.888;2022-07-17T00:02:51;18.90;74.90
34153;DHT22;20426;48.372;10.888;2022-07-17T00:03:22;18.90;74.90
34153;DHT22;20426;48.372;10.888;2022-07-17T00:03:53;18.90;75.00
34153;DHT22;20426;48.372;10.888;2022-07-17T00:04:24;18.80;75.00
34153;DHT22;20426;48.372;10.888;2022-07-17T00:04:54;18.80;75.20
34153;DHT22;20426;48.372;10.888;2022-07-17T00:05:25;18.80;75.90
34153;DHT22;20426;48.372;10.888;2022-07-17T00:05:56;18.70;75.20
34153;DHT22;20426;48.372;10.888;2022-07-17T00:06:27;18.80;75.30
34153;DHT22;20426;48.372;10.888;2022-07-17T00:06:58;18.70;75.20
34153;DHT22;20426;48.372;10.888;2022-07-17T00:07:28;18.70;75.20
34153;DHT22;20426;48.372;10.888;2022-07-17T00:07:59;18.70;75.40
34153;DHT22;20426;48.372;10.888;2022-07-17T00:08:30;18.70;75.40
34153;DHT22;20426;48.372;10.888;2022-07-17T00:09:02;18.70;75.50
34153;DHT22;20426;48.372;10.888;2022-07-17T00:09:33;18.70;75.40
34153;DHT22;20426;48.372;10.888;2022-07-17T00:10:04;18.70;75.50
34153;DHT22;20426;48.372;10.888;2022-07-17T00:10:37;18.70;75.50
34153;DHT22;20426;48.372;10.888;2022-07-17T00:11:08;18.70;75.60
34153;DHT22;20426;48.372;10.888;2022-07-17T00:11:39;18.70;75.70
34153;DHT22;20426;48.372;10.888;2022-07-17T00:12:09;18.70;76.00
34153;DHT22;20426;48.372;10.888;2022-07-17T00:12:40;18.60;76.00
34153;DHT22;20426;48.372;10.888;2022-07-17T00:13:11;18.60;75.90
34153;DHT22;20426;48.372;10.888;2022-07-17T00:13:42;18.60;75.90
34153;DHT22;20426;48.372;10.888;2022-07-17T00:14:12;18.60;76.00
34153;DHT22;20426;48.372;10.888;2022-07-17T00:14:43;18.60;76.00
34153;DHT22;20426;48.372;10.888;2022-07-17T00:15:15;18.60;76.10
34153;DHT22;20426;48.372;10.888;2022-07-17T00:15:45;18.60;76.10
34153;DHT22;20426;48.372;10.888;2022-07-17T00:16:16;18.70;76.30
34153;DHT22;20426;48.372;10.888;2022-07-17T00:16:47;18.60;76.30
34153;DHT22;20426;48.372;10.888;2022-07-17T00:17:17;18.60;76.40
34153;DHT22;20426;48.372;10.888;2022-07-17T00:17:48;18.60;76.30
34153;DHT22;20426;48.372;10.888;2022-07-17T00:18:19;18.60;76.40
34153;DHT22;20426;48.372;10.888;2022-07-17T00:18:50;18.60;76.50
34153;DHT22;20426;48.372;10.888;2022-07-17T00:19:20;18.60;76.60
34153;DHT22;20426;48.372;10.888;2022-07-17T00:19:51;18.60;76.70
34153;DHT22;20426;48.372;10.888;2022-07-17T00:20:22;18.50;76.70
34153;DHT22;20426;48.372;10.888;2022-07-17T00:20:55;18.50;76.90
34153;DHT22;20426;48.372;10.888;2022-07-17T00:21:26;18.50;77.20
34153;DHT22;20426;48.372;10.888;2022-07-17T00:21:57;18.50;77.30
34153;DHT22;20426;48.372;10.888;2022-07-17T00:22:27;18.50;77.40
34153;DHT22;20426;48.372;10.888;2022-07-17T00:22:58;18.50;77.50
34153;DHT22;20426;48.372;10.888;2022-07-17T00:23:29;18.40;77.40
34153;DHT22;20426;48.372;10.888;2022-07-17T00:23:59;18.40;77.40
34153;DHT22;20426;48.372;10.888;2022-07-17T00:24:30;18.50;77.50
34153;DHT22;20426;48.372;10.888;2022-07-17T00:25:01;18.50;77.50
34153;DHT22;20426;48.372;10.888;2022-07-17T00:25:32;18.40;77.50
34153;DHT22;20426;48.372;10.888;2022-07-17T00:26:02;18.50;77.40
34153;DHT22;20426;48.372;10.888;2022-07-17T00:26:33;18.40;77.60
34153;DHT22;20426;48.372;10.888;2022-07-17T00:27:04;18.40;77.70
34153;DHT22;20426;48.372;10.888;2022-07-17T00:27:36;18.40;78.00
34153;DHT22;20426;48.372;10.888;2022-07-17T00:28:07;18.40;78.00
34153;DHT22;20426;48.372;10.888;2022-07-17T00:28:38;18.40;78.10
34153;DHT22;20426;48.372;10.888;2022-07-17T00:29:08;18.40;78.10
34153;DHT22;20426;48.372;10.888;2022-07-17T00:29:39;18.40;78.20
34153;DHT22;20426;48.372;10.888;2022-07-17T00:30:10;18.40;78.20
34153;DHT22;20426;48.372;10.888;2022-07-17T00:30:41;18.40;78.20
34153;DHT22;20426;48.372;10.888;2022-07-17T00:31:12;18.40;78.30
34153;DHT22;20426;48.372;10.888;2022-07-17T00:31:43;18.30;78.20
34153;DHT22;20426;48.372;10.888;2022-07-17T00:32:14;18.30;78.20
34153;DHT22;20426;48.372;10.888;2022-07-17T00:32:45;18.30;78.30
34153;DHT22;20426;48.372;10.888;2022-07-17T00:33:16;18.30;78.30
34153;DHT22;20426;48.372;10.888;2022-07-17T00:33:47;18.30;78.30
34153;DHT22;20426;48.372;10.888;2022-07-17T00:34:18;18.30;78.30
34153;DHT22;20426;48.372;10.888;2022-07-17T00:34:48;18.30;78.30
34153;DHT22;20426;48.372;10.888;2022-07-17T00:35:19;18.30;78.30
34153;DHT22;20426;48.372;10.888;2022-07-17T00:35:50;18.30;78.20
34153;DHT22;20426;48.372;10.888;2022-07-17T00:36:20;18.30;78.10
34153;DHT22;20426;48.372;10.888;2022-07-17T00:36:51;18.30;78.20
34153;DHT22;20426;48.372;10.888;2022-07-17T00:37:22;18.30;78.20
34153;DHT22;20426;48.372;10.888;2022-07-17T00:37:53;18.30;78.30
34153;DHT22;20426;48.372;10.888;2022-07-17T00:38:23;18.30;78.40
34153;DHT22;20426;48.372;10.888;2022-07-17T00:38:54;18.30;78.50
34153;DHT22;20426;48.372;10.888;2022-07-17T00:39:25;18.30;78.70
34153;DHT22;20426;48.372;10.888;2022-07-17T00:39:56;18.30;78.50
34153;DHT22;20426;48.372;10.888;2022-07-17T00:40:27;18.30;78.60
34153;DHT22;20426;48.372;10.888;2022-07-17T00:40:58;18.30;78.70
34153;DHT22;20426;48.372;10.888;2022-07-17T00:41:29;18.30;78.60
34153;DHT22;20426;48.372;10.888;2022-07-17T00:42:00;18.30;79.20
34153;DHT22;20426;48.372;10.888;2022-07-17T00:42:30;18.30;78.60
34153;DHT22;20426;48.372;10.888;2022-07-17T00:43:01;18.30;78.80
34153;DHT22;20426;48.372;10.888;2022-07-17T00:43:32;18.30;78.70
34153;DHT22;20426;48.372;10.888;2022-07-17T00:44:08;18.30;78.80
34153;DHT22;20426;48.372;10.888;2022-07-17T00:44:38;18.30;78.60
34153;DHT22;20426;48.372;10.888;2022-07-17T00:45:12;18.20;78.60
34153;DHT22;20426;48.372;10.888;2022-07-17T00:45:43;18.20;78.70
34153;DHT22;20426;48.372;10.888;2022-07-17T00:46:14;18.20;78.50
34153;DHT22;20426;48.372;10.888;2022-07-17T00:46:44;18.20;78.60
34153;DHT22;20426;48.372;10.888;2022-07-17T00:47:17;18.20;78.60
34153;DHT22;20426;48.372;10.888;2022-07-17T00:47:58;18.20;78.60
34153;DHT22;20426;48.372;10.888;2022-07-17T00:48:30;18.20;78.80
34153;DHT22;20426;48.372;10.888;2022-07-17T00:49:03;18.20;78.60
34153;DHT22;20426;48.372;10.888;2022-07-17T00:49:34;18.20;78.60
34153;DHT22;20426;48.372;10.888;2022-07-17T00:50:05;18.20;78.60
34153;DHT22;20426;48.372;10.888;2022-07-17T00:50:41;18.20;78.80
34153;DHT22;20426;48.372;10.888;2022-07-17T00:51:12;18.20;78.80
34153;DHT22;20426;48.372;10.888;2022-07-17T00:51:43;18.20;78.80
34153;DHT22;20426;48.372;10.888;2022-07-17T00:52:17;18.20;78.90
34153;DHT22;20426;48.372;10.888;2022-07-17T00:52:48;18.20;78.70
34153;DHT22;20426;48.372;10.888;2022-07-17T00:53:19;18.20;78.60
34153;DHT22;20426;48.372;10.888;2022-07-17T00:53:51;18.20;78.80
34153;DHT22;20426;48.372;10.888;2022-07-17T00:54:22;18.20;78.80
34153;DHT22;20426;48.372;10.888;2022-07-17T00:54:55;18.20;78.80
34153;DHT22;20426;48.372;10.888;2022-07-17T00:55:28;18.20;79.50
34153;DHT22;20426;48.372;10.888;2022-07-17T00:56:02;18.20;79.00
34153;DHT22;20426;48.372;10.888;2022-07-17T00:56:34;18.20;79.20
34153;DHT22;20426;48.372;10.888;2022-07-17T00:57:13;18.20;79.30
34153;DHT22;20426;48.372;10.888;2022-07-17T00:57:47;18.20;79.10
34153;DHT22;20426;48.372;10.888;2022-07-17T00:58:23;18.20;79.30
34153;DHT22;20426;48.372;10.888;2022-07-17T00:58:55;18.10;78.90
34153;DHT22;20426;48.372;10.888;2022-07-17T00:59:26;18.10;79.20
34153;DHT22;20426;48.372;10.888;2022-07-17T00:59:58;18.10;79.10
34153;DHT22;20426;48.372;10.888;2022-07-17T01:00:30;18.10;79.00
34153;DHT22;20426;48.372;10.888;2022-07-17T01:01:03;18.10;78.90
34153;DHT22;20426;48.372;10.888;2022-07-17T01:01:36;18.10;78.70
34153;DHT22;20426;48.372;10.888;2022-07-17T01:02:09;18.10;78.70
34153;DHT22;20426;48.372;10.888;2022-07-17T01:02:40;18.10;78.70
34153;DHT22;20426;48.372;10.888;2022-07-17T01:03:10;18.10;78.60
34153;DHT22;20426;48.372;10.888;2022-07-17T01:03:41;18.10;78.60
34153;DHT22;20426;48.372;10.888;2022-07-17T01:04:13;18.10;78.70
34153;DHT22;20426;48.372;10.888;2022-07-17T01:04:44;18.10;78.80
34153;DHT22;20426;48.372;10.888;2022-07-17T01:05:16;18.10;78.60
34153;DHT22;20426;48.372;10.888;2022-07-17T01:05:47;18.10;78.40
34153;DHT22;20426;48.372;10.888;2022-07-17T01:06:18;18.10;78.30
34153;DHT22;20426;48.372;10.888;2022-07-17T01:06:49;18.00;77.90
34153;DHT22;20426;48.372;10.888;2022-07-17T01:07:20;18.00;78.10
34153;DHT22;20426;48.372;10.888;2022-07-17T01:07:52;18.10;78.20
34153;DHT22;20426;48.372;10.888;2022-07-17T01:08:22;18.00;78.20
34153;DHT22;20426;48.372;10.888;2022-07-17T01:08:53;18.10;78.20
34153;DHT22;20426;48.372;10.888;2022-07-17T01:09:24;18.00;78.00
34153;DHT22;20426;48.372;10.888;2022-07-17T01:09:55;18.00;78.10
34153;DHT22;20426;48.372;10.888;2022-07-17T01:10:25;18.00;78.00
34153;DHT22;20426;48.372;10.888;2022-07-17T01:10:56;18.10;78.10
34153;DHT22;20426;48.372;10.888;2022-07-17T01:11:27;18.00;78.00
34153;DHT22;20426;48.372;10.888;2022-07-17T01:11:58;18.00;78.00
34153;DHT22;20426;48.372;10.888;2022-07-17T01:12:29;18.00;78.10
34153;DHT22;20426;48.372;10.888;2022-07-17T01:13:00;18.00;78.10
34153;DHT22;20426;48.372;10.888;2022-07-17T01:13:31;18.00;78.00
34153;DHT22;20426;48.372;10.888;2022-07-17T01:14:02;18.00;77.90
34153;DHT22;20426;48.372;10.888;2022-07-17T01:14:33;18.00;77.90
34153;DHT22;20426;48.372;10.888;2022-07-17T01:15:04;18.00;77.90
34153;DHT22;20426;48.372;10.888;2022-07-17T01:15:37;18.00;77.90
34153;DHT22;20426;48.372;10.888;2022-07-17T01:16:08;17.90;77.80
34153;DHT22;20426;48.372;10.888;2022-07-17T01:16:39;18.00;78.00
34153;DHT22;20426;48.372;10.888;2022-07-17T01:17:11;18.00;78.00
34153;DHT22;20426;48.372;10.888;2022-07-17T01:17:43;18.00;78.00
34153;DHT22;20426;48.372;10.888;2022-07-17T01:18:15;17.90;78.00
34153;DHT22;20426;48.372;10.888;2022-07-17T01:18:46;18.00;78.00
34153;DHT22;20426;48.372;10.888;2022-07-17T01:19:17;18.00;78.00
34153;DHT22;20426;48.372;10.888;2022-07-17T01:19:47;18.00;78.00
34153;DHT22;20426;48.372;10.888;2022-07-17T01:20:18;18.00;77.90
34153;DHT22;20426;48.372;10.888;2022-07-17T01:20:49;18.00;77.90
34153;DHT22;20426;48.372;10.888;2022-07-17T01:21:20;18.00;77.90
34153;DHT22;20426;48.372;10.888;2022-07-17T01:21:51;18.00;77.70
34153;DHT22;20426;48.372;10.888;2022-07-17T01:22:22;18.00;78.00
34153;DHT22;20426;48.372;10.888;2022-07-17T01:22:53;18.00;78.00
34153;DHT22;20426;48.372;10.888;2022-07-17T01:23:24;18.00;78.10
34153;DHT22;20426;48.372;10.888;2022-07-17T01:23:54;18.00;78.20
34153;DHT22;20426;48.372;10.888;2022-07-17T01:24:25;17.90;78.10
34153;DHT22;20426;48.372;10.888;2022-07-17T01:24:56;18.00;78.30
34153;DHT22;20426;48.372;10.888;2022-07-17T01:25:27;17.90;78.20
34153;DHT22;20426;48.372;10.888;2022-07-17T01:25:57;17.90;78.30
34153;DHT22;20426;48.372;10.888;2022-07-17T01:26:28;17.90;78.60
34153;DHT22;20426;48.372;10.888;2022-07-17T01:26:59;17.90;79.20
34153;DHT22;20426;48.372;10.888;2022-07-17T01:27:29;17.90;78.60
34153;DHT22;20426;48.372;10.888;2022-07-17T01:28:00;17.90;78.50
34153;DHT22;20426;48.372;10.888;2022-07-17T01:28:31;17.90;78.50
34153;DHT22;20426;48.372;10.888;2022-07-17T01:29:02;18.00;78.60
34153;DHT22;20426;48.372;10.888;2022-07-17T01:29:36;17.90;78.60
34153;DHT22;20426;48.372;10.888;2022-07-17T01:30:09;17.90;78.70
34153;DHT22;20426;48.372;10.888;2022-07-17T01:30:50;17.90;78.70
34153;DHT22;20426;48.372;10.888;2022-07-17T01:31:21;17.90;78.90
34153;DHT22;20426;48.372;10.888;2022-07-17T01:31:52;17.90;78.90
34153;DHT22;20426;48.372;10.888;2022-07-17T01:32:32;17.90;79.00
34153;DHT22;20426;48.372;10.888;2022-07-17T01:33:03;17.90;78.80
34153;DHT22;20426;48.372;10.888;2022-07-17T01:33:35;17.90;78.80
34153;DHT22;20426;48.372;10.888;2022-07-17T01:34:07;17.90;78.80
34153;DHT22;20426;48.372;10.888;2022-07-17T01:34:38;17.90;78.80
34153;DHT22;20426;48.372;10.888;2022-07-17T01:35:12;17.90;79.00
34153;DHT22;20426;48.372;10.888;2022-07-17T01:35:43;17.90;79.00
34153;DHT22;20426;48.372;10.888;2022-07-17T01:36:14;17.90;78.80
34153;DHT22;20426;48.372;10.888;2022-07-17T01:36:44;17.90;79.00
34153;DHT22;20426;48.372;10.888;2022-07-17T01:37:15;17.80;78.90
34153;DHT22;20426;48.372;10.888;2022-07-17T01:37:46;17.90;79.70
34153;DHT22;20426;48.372;10.888;2022-07-17T01:38:17;17.80;79.00
34153;DHT22;20426;48.372;10.888;2022-07-17T01:38:47;17.80;79.00
34153;DHT22;20426;48.372;10.888;2022-07-17T01:39:19;17.80;79.00
34153;DHT22;20426;48.372;10.888;2022-07-17T01:40:10;17.80;79.10
34153;DHT22;20426;48.372;10.888;2022-07-17T01:40:43;17.80;78.90
34153;DHT22;20426;48.372;10.888;2022-07-17T01:41:14;17.80;79.00
34153;DHT22;20426;48.372;10.888;2022-07-17T01:41:45;17.80;79.10
34153;DHT22;20426;48.372;10.888;2022-07-17T01:42:15;17.80;79.10
34153;DHT22;20426;48.372;10.888;2022-07-17T01:42:49;17.80;79.40
34153;DHT22;20426;48.372;10.888;2022-07-17T01:43:20;17.80;79.50
34153;DHT22;20426;48.372;10.888;2022-07-17T01:43:50;17.70;79.40
34153;DHT22;20426;48.372;10.888;2022-07-17T01:44:21;17.70;79.50
34153;DHT22;20426;48.372;10.888;2022-07-17T01:44:53;17.70;79.50
34153;DHT22;20426;48.372;10.888;2022-07-17T01:45:24;17.70;79.40
34153;DHT22;20426;48.372;10.888;2022-07-17T01:45:55;17.70;79.30
34153;DHT22;20426;48.372;10.888;2022-07-17T01:46:25;17.70;79.40
34153;DHT22;20426;48.372;10.888;2022-07-17T01:46:56;17.70;79.40
34153;DHT22;20426;48.372;10.888;2022-07-17T01:47:27;17.70;79.50
34153;DHT22;20426;48.372;10.888;2022-07-17T01:47:58;17.70;79.60
34153;DHT22;20426;48.372;10.888;2022-07-17T01:48:29;17.70;79.60
34153;DHT22;20426;48.372;10.888;2022-07-17T01:49:02;17.70;79.60
34153;DHT22;20426;48.372;10.888;2022-07-17T01:49:33;17.80;79.90
34153;DHT22;20426;48.372;10.888;2022-07-17T01:50:05;17.80;79.50
34153;DHT22;20426;48.372;10.888;2022-07-17T01:50:36;17.80;79.50
34153;DHT22;20426;48.372;10.888;2022-07-17T01:51:07;17.80;79.70
34153;DHT22;20426;48.372;10.888;2022-07-17T01:51:38;17.70;79.90
34153;DHT22;20426;48.372;10.888;2022-07-17T01:52:08;17.70;79.50
34153;DHT22;20426;48.372;10.888;2022-07-17T01:52:41;17.70;79.50
34153;DHT22;20426;48.372;10.888;2022-07-17T01:53:12;17.60;79.10
34153;DHT22;20426;48.372;10.888;2022-07-17T01:53:43;17.60;79.10
34153;DHT22;20426;48.372;10.888;2022-07-17T01:54:13;17.60;79.00
34153;DHT22;20426;48.372;10.888;2022-07-17T01:54:44;17.60;79.10
34153;DHT22;20426;48.372;10.888;2022-07-17T01:55:15;17.60;79.40
34153;DHT22;20426;48.372;10.888;2022-07-17T01:55:47;17.60;79.40
34153;DHT22;20426;48.372;10.888;2022-07-17T01:56:17;17.60;79.40
34153;DHT22;20426;48.372;10.888;2022-07-17T01:56:48;17.60;79.50
34153;DHT22;20426;48.372;10.888;2022-07-17T01:57:20;17.60;79.50
34153;DHT22;20426;48.372;10.888;2022-07-17T01:57:51;17.60;79.60
34153;DHT22;20426;48.372;10.888;2022-07-17T01:58:21;17.60;79.60
34153;DHT22;20426;48.372;10.888;2022-07-17T01:58:52;17.60;79.60
34153;DHT22;20426;48.372;10.888;2022-07-17T01:59:23;17.60;79.20
34153;DHT22;20426;48.372;10.888;2022-07-17T01:59:54;17.60;79.30
34153;DHT22;20426;48.372;10.888;2022-07-17T02:00:25;17.60;79.30
34153;DHT22;20426;48.372;10.888;2022-07-17T02:00:56;17.50;79.30
34153;DHT22;20426;48.372;10.888;2022-07-17T02:01:27;17.50;79.10
34153;DHT22;20426;48.372;10.888;2022-07-17T02:01:57;17.60;79.20
34153;DHT22;20426;48.372;10.888;2022-07-17T02:02:28;17.50;79.10
34153;DHT22;20426;48.372;10.888;2022-07-17T02:02:59;17.50;79.00
34153;DHT22;20426;48.372;10.888;2022-07-17T02:03:30;17.50;78.90
34153;DHT22;20426;48.372;10.888;2022-07-17T02:04:00;17.50;79.10
34153;DHT22;20426;48.372;10.888;2022-07-17T02:04:32;17.50;79.30
34153;DHT22;20426;48.372;10.888;2022-07-17T02:05:04;17.50;79.30
34153;DHT22;20426;48.372;10.888;2022-07-17T02:05:35;17.50;79.10
34153;DHT22;20426;48.372;10.888;2022-07-17T02:06:05;17.50;79.40
34153;DHT22;20426;48.372;10.888;2022-07-17T02:06:36;17.50;79.30
34153;DHT22;20426;48.372;10.888;2022-07-17T02:07:08;17.50;79.10
34153;DHT22;20426;48.372;10.888;2022-07-17T02:07:39;17.50;79.50
34153;DHT22;20426;48.372;10.888;2022-07-17T02:08:10;17.50;78.80
34153;DHT22;20426;48.372;10.888;2022-07-17T02:08:41;17.50;79.00
34153;DHT22;20426;48.372;10.888;2022-07-17T02:09:11;17.40;79.30
34153;DHT22;20426;48.372;10.888;2022-07-17T02:09:42;17.40;79.20
34153;DHT22;20426;48.372;10.888;2022-07-17T02:10:13;17.50;79.20
34153;DHT22;20426;48.372;10.888;2022-07-17T02:10:44;17.50;78.90
34153;DHT22;20426;48.372;10.888;2022-07-17T02:11:15;17.40;78.80
34153;DHT22;20426;48.372;10.888;2022-07-17T02:11:46;17.40;78.80
34153;DHT22;20426;48.372;10.888;2022-07-17T02:12:16;17.40;78.50
34153;DHT22;20426;48.372;10.888;2022-07-17T02:12:47;17.30;78.60
34153;DHT22;20426;48.372;10.888;2022-07-17T02:13:18;17.40;78.60
34153;DHT22;20426;48.372;10.888;2022-07-17T02:13:49;17.40;78.60
34153;DHT22;20426;48.372;10.888;2022-07-17T02:14:19;17.40;78.80
34153;DHT22;20426;48.372;10.888;2022-07-17T02:14:50;17.40;78.60
34153;DHT22;20426;48.372;10.888;2022-07-17T02:15:21;17.40;78.60
34153;DHT22;20426;48.372;10.888;2022-07-17T02:15:52;17.40;78.60
34153;DHT22;20426;48.372;10.888;2022-07-17T02:16:22;17.40;78.60
34153;DHT22;20426;48.372;10.888;2022-07-17T02:16:53;17.40;78.50
34153;DHT22;20426;48.372;10.888;2022-07-17T02:17:24;17.40;78.30
34153;DHT22;20426;48.372;10.888;2022-07-17T02:17:55;17.40;78.30
34153;DHT22;20426;48.372;10.888;2022-07-17T02:18:25;17.40;78.40
34153;DHT22;20426;48.372;10.888;2022-07-17T02:18:56;17.40;78.00
34153;DHT22;20426;48.372;10.888;2022-07-17T02:19:27;17.40;78.10
34153;DHT22;20426;48.372;10.888;2022-07-17T02:19:58;17.40;78.10
34153;DHT22;20426;48.372;10.888;2022-07-17T02:20:28;17.30;78.30
34153;DHT22;20426;48.372;10.888;2022-07-17T02:20:59;17.30;78.50
34153;DHT22;20426;48.372;10.888;2022-07-17T02:21:30;17.30;78.30
34153;DHT22;20426;48.372;10.888;2022-07-17T02:22:01;17.30;78.70
34153;DHT22;20426;48.372;10.888;2022-07-17T02:22:31;17.30;78.70
34153;DHT22;20426;48.372;10.888;2022-07-17T02:23:02;17.30;78.60
34153;DHT22;20426;48.372;10.888;2022-07-17T02:23:33;17.30;78.50
34153;DHT22;20426;48.372;10.888;2022-07-17T02:24:04;17.30;78.30
34153;DHT22;20426;48.372;10.888;2022-07-17T02:24:35;17.30;78.40
34153;DHT22;20426;48.372;10.888;2022-07-17T02:25:07;17.30;78.30
34153;DHT22;20426;48.372;10.888;2022-07-17T02:25:37;17.30;78.30
34153;DHT22;20426;48.372;10.888;2022-07-17T02:26:08;17.30;78.30
34153;DHT22;20426;48.372;10.888;2022-07-17T02:26:40;17.30;78.20
34153;DHT22;20426;48.372;10.888;2022-07-17T02:27:11;17.30;78.10
34153;DHT22;20426;48.372;10.888;2022-07-17T02:27:42;17.30;78.00
34153;DHT22;20426;48.372;10.888;2022-07-17T02:28:13;17.20;78.10
34153;DHT22;20426;48.372;10.888;2022-07-17T02:28:44;17.30;78.30
34153;DHT22;20426;48.372;10.888;2022-07-17T02:29:14;17.20;78.30
34153;DHT22;20426;48.372;10.888;2022-07-17T02:29:45;17.20;78.30
34153;DHT22;20426;48.372;10.888;2022-07-17T02:30:17;17.20;78.50
34153;DHT22;20426;48.372;10.888;2022-07-17T02:30:48;17.30;78.60
34153;DHT22;20426;48.372;10.888;2022-07-17T02:31:18;17.30;78.70
34153;DHT22;20426;48.372;10.888;2022-07-17T02:31:49;17.30;78.80
34153;DHT22;20426;48.372;10.888;2022-07-17T02:32:20;17.30;78.90
34153;DHT22;20426;48.372;10.888;2022-07-17T02:32:51;17.30;78.70
34153;DHT22;20426;48.372;10.888;2022-07-17T02:33:22;17.30;78.80
34153;DHT22;20426;48.372;10.888;2022-07-17T02:33:53;17.20;79.10
34153;DHT22;20426;48.372;10.888;2022-07-17T02:34:24;17.20;79.10
34153;DHT22;20426;48.372;10.888;2022-07-17T02:34:54;17.20;79.60
34153;DHT22;20426;48.372;10.888;2022-07-17T02:35:25;17.20;79.60
34153;DHT22;20426;48.372;10.888;2022-07-17T02:35:56;17.20;79.50
34153;DHT22;20426;48.372;10.888;2022-07-17T02:36:27;17.20;79.30
34153;DHT22;20426;48.372;10.888;2022-07-17T02:36:58;17.20;79.30
34153;DHT22;20426;48.372;10.888;2022-07-17T02:37:28;17.10;79.40
34153;DHT22;20426;48.372;10.888;2022-07-17T02:38:00;17.20;79.70
34153;DHT22;20426;48.372;10.888;2022-07-17T02:38:31;17.10;79.80
34153;DHT22;20426;48.372;10.888;2022-07-17T02:39:02;17.20;80.00
34153;DHT22;20426;48.372;10.888;2022-07-17T02:39:33;17.20;80.30
34153;DHT22;20426;48.372;10.888;2022-07-17T02:40:05;17.10;80.30
34153;DHT22;20426;48.372;10.888;2022-07-17T02:40:36;17.10;80.40
34153;DHT22;20426;48.372;10.888;2022-07-17T02:41:07;17.10;80.40
34153;DHT22;20426;48.372;10.888;2022-07-17T02:41:38;17.10;80.70
34153;DHT22;20426;48.372;10.888;2022-07-17T02:42:08;17.10;80.60
34153;DHT22;20426;48.372;10.888;2022-07-17T02:42:39;17.10;80.40
34153;DHT22;20426;48.372;10.888;2022-07-17T02:43:10;17.10;80.50
34153;DHT22;20426;48.372;10.888;2022-07-17T02:43:41;17.10;80.40
34153;DHT22;20426;48.372;10.888;2022-07-17T02:44:12;17.10;80.50
34153;DHT22;20426;48.372;10.888;2022-07-17T02:44:43;17.10;80.40
34153;DHT22;20426;48.372;10.888;2022-07-17T02:45:14;17.10;80.40
34153;DHT22;20426;48.372;10.888;2022-07-17T02:45:44;17.10;80.40
34153;DHT22;20426;48.372;10.888;2022-07-17T02:46:15;17.10;80.40
34153;DHT22;20426;48.372;10.888;2022-07-17T02:46:46;17.10;80.50
34153;DHT22;20426;48.372;10.888;2022-07-17T02:47:29;17.10;80.40
34153;DHT22;20426;48.372;10.888;2022-07-17T02:48:00;17.10;80.40
34153;DHT22;20426;48.372;10.888;2022-07-17T02:48:31;17.10;80.30
34153;DHT22;20426;48.372;10.888;2022-07-17T02:49:02;17.10;80.30
34153;DHT22;20426;48.372;10.888;2022-07-17T02:49:32;17.10;80.40
34153;DHT22;20426;48.372;10.888;2022-07-17T02:50:05;17.10;80.50
34153;DHT22;20426;48.372;10.888;2022-07-17T02:50:36;17.10;80.40
34153;DHT22;20426;48.372;10.888;2022-07-17T02:51:08;17.10;80.20
34153;DHT22;20426;48.372;10.888;2022-07-17T02:51:39;17.00;80.10
34153;DHT22;20426;48.372;10.888;2022-07-17T02:52:10;17.10;80.10
34153;DHT22;20426;48.372;10.888;2022-07-17T02:52:40;17.00;80.20
34153;DHT22;20426;48.372;10.888;2022-07-17T02:53:14;17.10;80.30
34153;DHT22;20426;48.372;10.888;2022-07-17T02:53:44;17.00;80.40
34153;DHT22;20426;48.372;10.888;2022-07-17T02:54:15;17.10;80.40
34153;DHT22;20426;48.372;10.888;2022-07-17T02:54:47;17.00;80.50
34153;DHT22;20426;48.372;10.888;2022-07-17T02:55:18;17.00;80.50
34153;DHT22;20426;48.372;10.888;2022-07-17T02:55:49;17.00;80.40
34153;DHT22;20426;48.372;10.888;2022-07-17T02:56:20;17.00;80.40
34153;DHT22;20426;48.372;10.888;2022-07-17T02:56:50;17.00;80.40
34153;DHT22;20426;48.372;10.888;2022-07-17T02:57:21;17.00;80.30
34153;DHT22;20426;48.372;10.888;2022-07-17T02:57:52;17.00;80.40
34153;DHT22;20426;48.372;10.888;2022-07-17T02:58:22;17.00;80.50
34153;DHT22;20426;48.372;10.888;2022-07-17T02:58:53;17.00;80.50
34153;DHT22;20426;48.372;10.888;2022-07-17T02:59:24;17.00;80.70
34153;DHT22;20426;48.372;10.888;2022-07-17T02:59:54;17.00;80.80
34153;DHT22;20426;48.372;10.888;2022-07-17T03:00:25;17.00;80.90
34153;DHT22;20426;48.372;10.888;2022-07-17T03:00:57;17.00;81.00
34153;DHT22;20426;48.372;10.888;2022-07-17T03:01:28;17.00;81.10
34153;DHT22;20426;48.372;10.888;2022-07-17T03:01:58;17.00;80.90
34153;DHT22;20426;48.372;10.888;2022-07-17T03:02:29;17.00;80.90
34153;DHT22;20426;48.372;10.888;2022-07-17T03:03:00;17.00;80.90
34153;DHT22;20426;48.372;10.888;2022-07-17T03:03:30;17.00;80.80
34153;DHT22;20426;48.372;10.888;2022-07-17T03:04:01;17.00;80.60
34153;DHT22;20426;48.372;10.888;2022-07-17T03:04:32;17.00;80.50
34153;DHT22;20426;48.372;10.888;2022-07-17T03:05:04;17.00;80.40
34153;DHT22;20426;48.372;10.888;2022-07-17T03:05:34;17.00;80.40
34153;DHT22;20426;48.372;10.888;2022-07-17T03:06:05;17.00;80.30
34153;DHT22;20426;48.372;10.888;2022-07-17T03:06:36;17.00;80.10
34153;DHT22;20426;48.372;10.888;2022-07-17T03:07:07;17.00;80.10
34153;DHT22;20426;48.372;10.888;2022-07-17T03:07:38;17.00;80.20
34153;DHT22;20426;48.372;10.888;2022-07-17T03:08:09;17.00;80.50
34153;DHT22;20426;48.372;10.888;2022-07-17T03:08:39;17.00;80.30
34153;DHT22;20426;48.372;10.888;2022-07-17T03:09:10;16.90;80.30
34153;DHT22;20426;48.372;10.888;2022-07-17T03:09:41;16.90;80.40
34153;DHT22;20426;48.372;10.888;2022-07-17T03:10:12;16.90;80.60
34153;DHT22;20426;48.372;10.888;2022-07-17T03:10:43;16.90;80.70
34153;DHT22;20426;48.372;10.888;2022-07-17T03:11:14;16.90;80.70
34153;DHT22;20426;48.372;10.888;2022-07-17T03:11:45;16.90;80.40
34153;DHT22;20426;48.372;10.888;2022-07-17T03:12:16;16.90;80.20
34153;DHT22;20426;48.372;10.888;2022-07-17T03:12:47;16.90;80.00
34153;DHT22;20426;48.372;10.888;2022-07-17T03:13:17;16.90;80.10
34153;DHT22;20426;48.372;10.888;2022-07-17T03:13:48;16.90;80.00
34153;DHT22;20426;48.372;10.888;2022-07-17T03:14:19;16.90;80.10