sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13934;BME280;7039;52.168;9.866;2024-02-14T00:34:51;100632.56;;;7.26;77.91
13934;BME280;7039;52.168;9.866;2024-02-14T00:48:28;100614.56;;;7.21;77.29
13934;BME280;7039;52.168;9.866;2024-02-14T02:57:55;100450.13;;;7.25;81.49
13934;BME280;7039;52.168;9.866;2024-02-14T03:06:33;100449.84;;;7.09;83.51
13934;BME280;7039;52.168;9.866;2024-02-14T03:38:44;100433.13;;;7.40;83.86
13934;BME280;7039;52.168;9.866;2024-02-14T04:11:20;100405.28;;;7.22;88.89
13934;BME280;7039;52.168;9.866;2024-02-14T04:13:53;100400.50;;;7.11;89.32
13934;BME280;7039;52.168;9.866;2024-02-14T04:16:20;100407.09;;;7.20;89.34
13934;BME280;7039;52.168;9.866;2024-02-14T04:18:50;100415.13;;;7.36;88.32
13934;BME280;7039;52.168;9.866;2024-02-14T04:21:43;100409.78;;;7.40;88.60
13934;BME280;7039;52.168;9.866;2024-02-14T04:24:10;100414.25;;;7.37;88.58
13934;BME280;7039;52.168;9.866;2024-02-14T04:37:36;100394.63;;;7.29;91.89
13934;BME280;7039;52.168;9.866;2024-02-14T04:40:20;100398.63;;;7.15;92.30
13934;BME280;7039;52.168;9.866;2024-02-14T04:43:16;100404.44;;;7.21;92.20
13934;BME280;7039;52.168;9.866;2024-02-14T04:45:54;100410.81;;;7.36;91.39
13934;BME280;7039;52.168;9.866;2024-02-14T04:48:29;100401.41;;;7.34;91.59
13934;BME280;7039;52.168;9.866;2024-02-14T05:04:49;100403.72;;;7.18;95.85
13934;BME280;7039;52.168;9.866;2024-02-14T05:11:17;100395.19;;;7.14;96.54
13934;BME280;7039;52.168;9.866;2024-02-14T05:28:26;100398.38;;;7.22;95.61
13934;BME280;7039;52.168;9.866;2024-02-14T05:54:47;100397.75;;;7.61;93.81
13934;BME280;7039;52.168;9.866;2024-02-14T05:57:20;100400.34;;;7.61;93.46
13934;BME280;7039;52.168;9.866;2024-02-14T06:13:56;100376.66;;;7.47;95.58
13934;BME280;7039;52.168;9.866;2024-02-14T06:16:57;100387.41;;;7.60;95.91
13934;BME280;7039;52.168;9.866;2024-02-14T06:20:04;100396.97;;;7.81;94.73
13934;BME280;7039;52.168;9.866;2024-02-14T06:22:50;100413.56;;;7.77;94.58
13934;BME280;7039;52.168;9.866;2024-02-14T06:25:37;100412.41;;;7.84;94.88
13934;BME280;7039;52.168;9.866;2024-02-14T06:35:48;100426.16;;;8.08;94.79
13934;BME280;7039;52.168;9.866;2024-02-14T06:41:56;100410.06;;;7.78;96.33
13934;BME280;7039;52.168;9.866;2024-02-14T06:44:30;100406.75;;;7.74;97.19
13934;BME280;7039;52.168;9.866;2024-02-14T06:49:59;100417.78;;;7.80;99.10
13934;BME280;7039;52.168;9.866;2024-02-14T10:10:49;100587.91;;;9.61;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T10:24:28;100595.84;;;9.79;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T11:09:44;100623.56;;;10.38;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T11:12:11;100616.69;;;10.17;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T11:14:42;100605.94;;;10.24;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T11:27:42;100618.34;;;10.38;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T11:30:12;100634.25;;;10.51;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T11:32:43;100631.06;;;10.63;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T11:35:11;100637.44;;;10.75;98.82
13934;BME280;7039;52.168;9.866;2024-02-14T11:37:39;100626.63;;;10.28;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T11:40:19;100633.38;;;10.33;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T11:42:49;100634.38;;;10.48;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T11:45:22;100631.06;;;10.63;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T11:51:12;100626.19;;;10.56;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T11:53:38;100641.00;;;10.74;99.97
13934;BME280;7039;52.168;9.866;2024-02-14T11:59:06;100630.50;;;10.57;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T12:14:26;100629.47;;;10.78;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T12:16:56;100647.13;;;10.73;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T12:19:28;100639.34;;;10.72;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T12:21:55;100648.25;;;10.68;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T12:24:29;100647.94;;;10.93;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T12:27:04;100651.84;;;11.01;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T12:29:35;100641.09;;;11.07;98.79
13934;BME280;7039;52.168;9.866;2024-02-14T12:32:18;100652.63;;;11.21;98.85
13934;BME280;7039;52.168;9.866;2024-02-14T12:35:01;100654.47;;;11.19;98.43
13934;BME280;7039;52.168;9.866;2024-02-14T12:37:28;100643.63;;;11.09;99.10
13934;BME280;7039;52.168;9.866;2024-02-14T12:40:15;100651.09;;;11.34;98.59
13934;BME280;7039;52.168;9.866;2024-02-14T12:42:50;100643.41;;;11.31;98.25
13934;BME280;7039;52.168;9.866;2024-02-14T12:45:24;100647.84;;;10.94;99.32
13934;BME280;7039;52.168;9.866;2024-02-14T12:47:50;100653.78;;;11.33;98.83
13934;BME280;7039;52.168;9.866;2024-02-14T12:50:18;100659.38;;;11.25;98.17
13934;BME280;7039;52.168;9.866;2024-02-14T12:52:51;100650.56;;;11.27;99.36
13934;BME280;7039;52.168;9.866;2024-02-14T12:55:21;100664.81;;;11.55;97.84
13934;BME280;7039;52.168;9.866;2024-02-14T12:57:49;100651.72;;;11.22;98.39
13934;BME280;7039;52.168;9.866;2024-02-14T13:00:18;100662.91;;;11.06;99.37
13934;BME280;7039;52.168;9.866;2024-02-14T13:02:59;100669.44;;;11.15;99.40
13934;BME280;7039;52.168;9.866;2024-02-14T13:05:29;100660.44;;;10.86;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T13:07:56;100658.88;;;10.82;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T13:10:26;100654.22;;;10.89;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T13:12:59;100653.97;;;10.93;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T13:15:38;100663.09;;;10.84;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T13:18:07;100664.97;;;11.00;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T13:20:51;100650.59;;;10.91;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T13:23:28;100661.31;;;10.68;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T13:25:55;100661.97;;;10.90;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T13:28:21;100652.16;;;10.76;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T13:30:48;100651.09;;;10.63;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T13:33:24;100641.22;;;10.87;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T13:35:52;100648.03;;;11.08;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T13:38:22;100639.56;;;11.03;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T13:40:52;100641.03;;;11.09;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T13:43:18;100650.84;;;11.39;99.64
13934;BME280;7039;52.168;9.866;2024-02-14T13:45:46;100662.69;;;11.46;98.74
13934;BME280;7039;52.168;9.866;2024-02-14T13:48:21;100656.84;;;11.41;98.37
13934;BME280;7039;52.168;9.866;2024-02-14T13:50:49;100662.38;;;11.35;99.48
13934;BME280;7039;52.168;9.866;2024-02-14T13:53:16;100657.22;;;11.16;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T13:55:43;100654.16;;;11.07;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T13:58:09;100662.06;;;11.23;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T14:00:42;100658.47;;;11.43;99.94
13934;BME280;7039;52.168;9.866;2024-02-14T14:03:08;100647.78;;;10.96;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T14:05:36;100656.06;;;11.21;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T14:08:04;100650.84;;;11.04;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T14:10:31;100648.09;;;11.07;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T14:12:59;100647.50;;;10.65;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T14:15:28;100651.66;;;10.87;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T14:18:08;100654.94;;;10.73;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T14:20:37;100659.66;;;10.84;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T14:23:11;100662.19;;;11.03;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T14:25:40;100660.53;;;11.02;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T14:28:07;100657.81;;;11.03;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T14:33:39;100658.78;;;11.20;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T14:36:06;100656.53;;;10.95;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T14:38:35;100655.31;;;11.02;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T14:41:06;100656.53;;;10.95;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T14:43:33;100654.91;;;11.10;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T14:46:00;100644.44;;;10.75;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T14:48:26;100654.16;;;10.71;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T14:50:53;100644.00;;;10.84;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T14:53:20;100637.22;;;10.80;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T14:56:08;100638.91;;;10.81;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T14:58:48;100634.50;;;10.64;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T15:01:18;100640.94;;;10.57;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T15:03:45;100646.00;;;10.60;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T15:06:14;100639.09;;;10.59;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T15:08:41;100642.50;;;10.61;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T15:11:23;100643.56;;;10.57;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T15:14:03;100649.81;;;10.53;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T15:16:33;100640.09;;;10.56;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T15:19:00;100635.44;;;10.44;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T15:21:27;100630.59;;;10.36;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T15:24:07;100631.06;;;10.44;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T15:26:35;100634.25;;;10.32;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T15:29:36;100641.09;;;10.54;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T15:32:21;100644.75;;;10.50;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T15:35:06;100646.16;;;10.57;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T15:37:37;100645.16;;;10.59;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T15:43:38;100652.09;;;10.78;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T15:46:10;100659.88;;;10.79;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T15:48:37;100648.44;;;10.82;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T15:51:06;100646.88;;;10.78;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T15:54:28;100648.72;;;10.76;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T15:57:12;100635.84;;;10.73;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T15:59:54;100644.59;;;10.89;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T16:02:24;100644.03;;;11.01;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T16:04:58;100640.47;;;11.02;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T16:07:26;100628.75;;;10.57;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T16:09:53;100631.56;;;10.89;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T16:12:20;100630.56;;;10.74;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T16:14:49;100632.22;;;10.75;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T16:17:15;100624.56;;;10.72;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T16:19:42;100618.88;;;10.64;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T16:22:12;100620.47;;;10.66;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T16:24:38;100626.53;;;10.67;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T16:33:34;100618.78;;;10.65;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T16:36:00;100622.47;;;10.61;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T16:38:45;100623.03;;;10.68;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T16:41:16;100615.84;;;10.54;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T16:43:57;100617.47;;;10.57;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T16:47:01;100629.91;;;10.69;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T16:50:10;100634.44;;;10.65;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T16:52:37;100637.19;;;10.62;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T16:55:45;100638.88;;;10.63;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T17:00:48;100632.84;;;10.63;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T17:03:14;100631.63;;;10.51;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T17:40:33;100637.78;;;10.50;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T17:43:18;100641.94;;;10.54;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T17:45:45;100646.31;;;10.54;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T17:48:15;100645.09;;;10.61;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T17:54:06;100635.66;;;10.58;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T18:19:03;100657.38;;;10.59;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T18:22:11;100662.97;;;10.69;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T18:33:39;100649.13;;;10.49;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T18:39:17;100656.16;;;10.66;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T18:41:49;100669.03;;;10.69;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T18:44:59;100661.72;;;10.77;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T18:47:26;100662.81;;;10.54;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T18:52:38;100666.31;;;10.72;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T18:55:24;100673.00;;;10.59;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T19:04:14;100661.75;;;10.58;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T19:06:44;100664.13;;;10.63;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T19:13:14;100659.81;;;10.62;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T19:15:58;100664.13;;;10.63;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T19:21:23;100676.75;;;10.72;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T19:23:52;100663.28;;;10.43;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T19:26:19;100678.09;;;10.43;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T19:28:47;100675.91;;;10.53;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T19:31:16;100677.25;;;10.61;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T19:33:42;100677.38;;;10.39;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T19:36:12;100670.97;;;10.47;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T19:38:40;100663.13;;;10.47;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T19:41:09;100686.97;;;10.77;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T19:43:38;100671.31;;;10.58;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T19:46:24;100674.63;;;10.61;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T19:49:06;100679.22;;;10.56;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T19:51:36;100678.00;;;10.63;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T19:54:19;100670.75;;;10.51;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T19:56:46;100672.72;;;10.46;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T19:59:12;100672.78;;;10.44;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T20:01:42;100672.09;;;10.41;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T20:04:11;100674.66;;;10.42;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T20:06:38;100675.41;;;10.44;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T20:09:05;100677.16;;;10.44;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T20:11:44;100679.88;;;10.42;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T20:14:11;100676.59;;;10.37;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T20:16:37;100679.00;;;10.42;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T20:19:07;100679.28;;;10.55;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T20:21:37;100675.28;;;10.48;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T20:24:04;100683.88;;;10.50;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T20:26:31;100685.78;;;10.46;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T20:28:58;100689.84;;;10.33;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T20:31:26;100681.47;;;10.45;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T20:33:53;100689.50;;;10.59;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T20:36:23;100679.13;;;10.58;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T20:38:53;100676.28;;;10.45;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T20:41:21;100684.97;;;10.82;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T20:43:48;100688.66;;;10.59;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T20:46:17;100693.00;;;10.77;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T20:48:56;100691.69;;;10.69;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T20:51:36;100680.63;;;10.44;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T20:54:09;100691.63;;;10.70;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T20:56:41;100696.34;;;10.62;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T20:59:21;100698.78;;;10.84;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T21:01:51;100688.78;;;10.75;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T21:04:20;100693.91;;;10.76;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T21:07:11;100691.53;;;10.72;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T21:10:21;100693.94;;;10.57;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T21:12:48;100694.09;;;10.54;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T21:15:15;100699.00;;;10.60;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T21:17:42;100695.94;;;10.52;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T21:20:09;100691.06;;;10.63;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T21:22:39;100694.13;;;10.72;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T21:25:07;100694.22;;;10.70;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T21:27:50;100694.69;;;10.78;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T21:30:16;100691.91;;;10.64;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T21:32:43;100700.41;;;10.86;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T21:35:09;100703.44;;;10.77;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T21:37:39;100698.22;;;10.77;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T21:40:06;100708.22;;;10.86;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T21:42:37;100700.78;;;10.79;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T21:45:05;100703.84;;;10.87;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T21:47:32;100700.56;;;11.01;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T21:49:59;100709.41;;;10.98;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T21:52:27;100707.63;;;10.99;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T21:54:56;100701.72;;;10.95;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T21:57:24;100709.00;;;10.89;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T21:59:52;100717.56;;;11.10;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T22:02:18;100704.56;;;11.08;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T22:04:45;100705.78;;;10.83;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T22:07:15;100714.84;;;10.94;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T22:09:41;100700.78;;;10.79;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T22:12:09;100705.41;;;10.91;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T22:14:36;100700.34;;;10.69;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T22:17:03;100706.13;;;10.76;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T22:19:37;100697.41;;;10.77;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T22:22:05;100707.16;;;10.91;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T22:24:31;100705.78;;;10.83;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T22:26:59;100705.91;;;10.99;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T22:29:28;100696.72;;;10.91;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T22:31:55;100701.78;;;10.94;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T22:34:22;100695.41;;;10.82;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T22:36:48;100703.94;;;10.85;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T22:39:15;100703.28;;;10.99;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T22:41:42;100709.34;;;11.00;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T22:44:08;100695.91;;;11.07;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T22:46:37;100703.94;;;11.22;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T22:49:06;100707.97;;;11.10;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T22:51:33;100703.22;;;11.18;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T22:53:59;100711.59;;;11.25;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T22:56:27;100706.00;;;11.33;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T22:58:53;100709.66;;;11.28;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T23:01:33;100707.38;;;11.22;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T23:04:02;100721.97;;;11.26;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T23:06:30;100715.06;;;11.43;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T23:08:56;100714.00;;;11.47;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T23:11:23;100712.31;;;11.46;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T23:13:51;100703.31;;;11.34;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T23:16:17;100715.47;;;11.53;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T23:18:47;100719.78;;;11.54;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T23:21:15;100723.28;;;11.70;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T23:23:41;100717.06;;;11.55;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T23:26:08;100718.84;;;11.55;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T23:28:34;100721.75;;;11.66;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T23:31:03;100714.63;;;11.52;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T23:33:32;100717.38;;;11.66;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T23:35:58;100716.38;;;11.69;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T23:38:26;100721.91;;;11.63;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T23:40:53;100714.38;;;11.57;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T23:43:20;100717.59;;;11.62;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T23:45:46;100709.41;;;11.69;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T23:48:13;100708.25;;;11.93;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T23:50:39;100705.69;;;11.91;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T23:53:06;100708.53;;;11.86;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T23:55:35;100687.25;;;11.59;100.00
13934;BME280;7039;52.168;9.866;2024-02-14T23:58:02;100708.47;;;11.70;100.00
