sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8151;SDS011;4117;53.622;9.958;2023-11-22T00:01:03;2.83;;;2.50;;
8151;SDS011;4117;53.622;9.958;2023-11-22T00:03:30;2.70;;;2.20;;
8151;SDS011;4117;53.622;9.958;2023-11-22T00:05:57;3.90;;;2.00;;
8151;SDS011;4117;53.622;9.958;2023-11-22T00:08:26;2.80;;;2.30;;
8151;SDS011;4117;53.622;9.958;2023-11-22T00:10:54;3.90;;;2.40;;
8151;SDS011;4117;53.622;9.958;2023-11-22T00:13:21;3.07;;;2.33;;
8151;SDS011;4117;53.622;9.958;2023-11-22T00:15:48;3.57;;;2.20;;
8151;SDS011;4117;53.622;9.958;2023-11-22T00:18:17;2.53;;;2.30;;
8151;SDS011;4117;53.622;9.958;2023-11-22T00:20:44;2.83;;;2.30;;
8151;SDS011;4117;53.622;9.958;2023-11-22T00:23:12;2.93;;;2.50;;
8151;SDS011;4117;53.622;9.958;2023-11-22T00:25:39;3.80;;;2.43;;
8151;SDS011;4117;53.622;9.958;2023-11-22T00:28:06;4.23;;;2.57;;
8151;SDS011;4117;53.622;9.958;2023-11-22T00:30:33;3.00;;;2.70;;
8151;SDS011;4117;53.622;9.958;2023-11-22T00:33:00;3.87;;;2.37;;
8151;SDS011;4117;53.622;9.958;2023-11-22T00:35:28;3.97;;;2.53;;
8151;SDS011;4117;53.622;9.958;2023-11-22T00:37:55;4.17;;;2.47;;
8151;SDS011;4117;53.622;9.958;2023-11-22T00:40:23;3.30;;;2.37;;
8151;SDS011;4117;53.622;9.958;2023-11-22T00:42:50;5.43;;;2.40;;
8151;SDS011;4117;53.622;9.958;2023-11-22T00:45:17;3.43;;;2.53;;
8151;SDS011;4117;53.622;9.958;2023-11-22T00:47:47;4.47;;;2.30;;
8151;SDS011;4117;53.622;9.958;2023-11-22T00:50:13;3.47;;;2.50;;
8151;SDS011;4117;53.622;9.958;2023-11-22T00:52:46;3.43;;;2.50;;
8151;SDS011;4117;53.622;9.958;2023-11-22T00:55:13;3.47;;;2.63;;
8151;SDS011;4117;53.622;9.958;2023-11-22T00:57:40;2.60;;;2.30;;
8151;SDS011;4117;53.622;9.958;2023-11-22T01:00:07;2.77;;;2.30;;
8151;SDS011;4117;53.622;9.958;2023-11-22T01:02:36;2.90;;;2.43;;
8151;SDS011;4117;53.622;9.958;2023-11-22T01:05:04;3.53;;;2.43;;
8151;SDS011;4117;53.622;9.958;2023-11-22T01:07:34;4.27;;;2.70;;
8151;SDS011;4117;53.622;9.958;2023-11-22T01:10:03;3.60;;;2.63;;
8151;SDS011;4117;53.622;9.958;2023-11-22T01:12:31;4.27;;;2.63;;
8151;SDS011;4117;53.622;9.958;2023-11-22T01:14:58;3.27;;;2.53;;
8151;SDS011;4117;53.622;9.958;2023-11-22T01:17:25;4.70;;;2.90;;
8151;SDS011;4117;53.622;9.958;2023-11-22T01:19:52;3.03;;;2.10;;
8151;SDS011;4117;53.622;9.958;2023-11-22T01:22:19;3.10;;;2.40;;
8151;SDS011;4117;53.622;9.958;2023-11-22T01:24:48;3.07;;;2.67;;
8151;SDS011;4117;53.622;9.958;2023-11-22T01:27:16;3.00;;;2.60;;
8151;SDS011;4117;53.622;9.958;2023-11-22T01:29:43;7.03;;;2.70;;
8151;SDS011;4117;53.622;9.958;2023-11-22T01:32:10;3.00;;;2.70;;
8151;SDS011;4117;53.622;9.958;2023-11-22T01:34:38;2.80;;;2.50;;
8151;SDS011;4117;53.622;9.958;2023-11-22T01:37:05;7.00;;;2.53;;
8151;SDS011;4117;53.622;9.958;2023-11-22T01:39:32;4.67;;;2.90;;
8151;SDS011;4117;53.622;9.958;2023-11-22T01:41:59;4.30;;;2.97;;
8151;SDS011;4117;53.622;9.958;2023-11-22T01:44:27;4.50;;;3.20;;
8151;SDS011;4117;53.622;9.958;2023-11-22T01:46:54;4.67;;;3.00;;
8151;SDS011;4117;53.622;9.958;2023-11-22T01:49:21;3.77;;;2.97;;
8151;SDS011;4117;53.622;9.958;2023-11-22T01:51:49;4.33;;;3.10;;
8151;SDS011;4117;53.622;9.958;2023-11-22T01:54:17;6.60;;;3.50;;
8151;SDS011;4117;53.622;9.958;2023-11-22T01:56:46;5.13;;;3.60;;
8151;SDS011;4117;53.622;9.958;2023-11-22T01:59:14;4.37;;;3.10;;
8151;SDS011;4117;53.622;9.958;2023-11-22T02:01:42;6.27;;;3.20;;
8151;SDS011;4117;53.622;9.958;2023-11-22T02:04:11;4.97;;;3.30;;
8151;SDS011;4117;53.622;9.958;2023-11-22T02:06:39;3.20;;;2.90;;
8151;SDS011;4117;53.622;9.958;2023-11-22T02:09:06;4.37;;;3.00;;
8151;SDS011;4117;53.622;9.958;2023-11-22T02:11:38;4.27;;;2.70;;
8151;SDS011;4117;53.622;9.958;2023-11-22T02:14:07;4.67;;;2.70;;
8151;SDS011;4117;53.622;9.958;2023-11-22T02:16:34;4.33;;;3.00;;
8151;SDS011;4117;53.622;9.958;2023-11-22T02:19:02;4.47;;;3.00;;
8151;SDS011;4117;53.622;9.958;2023-11-22T02:21:32;3.00;;;2.70;;
8151;SDS011;4117;53.622;9.958;2023-11-22T02:24:00;3.17;;;2.50;;
8151;SDS011;4117;53.622;9.958;2023-11-22T02:26:28;3.57;;;2.80;;
8151;SDS011;4117;53.622;9.958;2023-11-22T02:28:56;4.47;;;2.80;;
8151;SDS011;4117;53.622;9.958;2023-11-22T02:31:24;3.77;;;2.50;;
8151;SDS011;4117;53.622;9.958;2023-11-22T02:33:52;3.20;;;2.90;;
8151;SDS011;4117;53.622;9.958;2023-11-22T02:36:20;5.40;;;2.57;;
8151;SDS011;4117;53.622;9.958;2023-11-22T02:38:49;3.07;;;2.50;;
8151;SDS011;4117;53.622;9.958;2023-11-22T02:41:18;3.60;;;2.53;;
8151;SDS011;4117;53.622;9.958;2023-11-22T02:43:45;4.43;;;2.33;;
8151;SDS011;4117;53.622;9.958;2023-11-22T02:46:12;3.20;;;2.83;;
8151;SDS011;4117;53.622;9.958;2023-11-22T02:48:39;7.87;;;3.00;;
8151;SDS011;4117;53.622;9.958;2023-11-22T02:51:06;5.70;;;2.57;;
8151;SDS011;4117;53.622;9.958;2023-11-22T02:53:33;4.63;;;2.63;;
8151;SDS011;4117;53.622;9.958;2023-11-22T02:56:00;3.00;;;2.70;;
8151;SDS011;4117;53.622;9.958;2023-11-22T02:58:28;3.23;;;2.70;;
8151;SDS011;4117;53.622;9.958;2023-11-22T03:00:58;4.27;;;2.90;;
8151;SDS011;4117;53.622;9.958;2023-11-22T03:03:25;3.50;;;2.70;;
8151;SDS011;4117;53.622;9.958;2023-11-22T03:05:53;3.77;;;2.60;;
8151;SDS011;4117;53.622;9.958;2023-11-22T03:08:20;3.20;;;2.77;;
8151;SDS011;4117;53.622;9.958;2023-11-22T03:10:47;3.13;;;2.80;;
8151;SDS011;4117;53.622;9.958;2023-11-22T03:13:16;5.53;;;2.87;;
8151;SDS011;4117;53.622;9.958;2023-11-22T03:15:47;5.03;;;2.97;;
8151;SDS011;4117;53.622;9.958;2023-11-22T03:18:14;6.93;;;2.87;;
8151;SDS011;4117;53.622;9.958;2023-11-22T03:20:43;3.13;;;2.57;;
8151;SDS011;4117;53.622;9.958;2023-11-22T03:23:12;3.53;;;2.83;;
8151;SDS011;4117;53.622;9.958;2023-11-22T03:25:42;3.40;;;2.77;;
8151;SDS011;4117;53.622;9.958;2023-11-22T03:28:09;3.50;;;2.63;;
8151;SDS011;4117;53.622;9.958;2023-11-22T03:30:35;2.90;;;2.60;;
8151;SDS011;4117;53.622;9.958;2023-11-22T03:33:04;3.90;;;2.93;;
8151;SDS011;4117;53.622;9.958;2023-11-22T03:35:31;4.57;;;2.93;;
8151;SDS011;4117;53.622;9.958;2023-11-22T03:37:58;4.83;;;2.90;;
8151;SDS011;4117;53.622;9.958;2023-11-22T03:40:25;5.67;;;2.73;;
8151;SDS011;4117;53.622;9.958;2023-11-22T03:42:52;3.33;;;2.63;;
8151;SDS011;4117;53.622;9.958;2023-11-22T03:45:19;3.97;;;2.60;;
8151;SDS011;4117;53.622;9.958;2023-11-22T03:47:46;3.10;;;2.80;;
8151;SDS011;4117;53.622;9.958;2023-11-22T03:50:14;4.30;;;3.10;;
8151;SDS011;4117;53.622;9.958;2023-11-22T03:52:41;4.33;;;2.90;;
8151;SDS011;4117;53.622;9.958;2023-11-22T03:55:08;3.10;;;2.80;;
8151;SDS011;4117;53.622;9.958;2023-11-22T03:57:35;3.23;;;2.93;;
8151;SDS011;4117;53.622;9.958;2023-11-22T04:00:02;4.00;;;2.97;;
8151;SDS011;4117;53.622;9.958;2023-11-22T04:02:31;5.57;;;3.10;;
8151;SDS011;4117;53.622;9.958;2023-11-22T04:04:58;3.40;;;3.10;;
8151;SDS011;4117;53.622;9.958;2023-11-22T04:07:26;4.33;;;3.20;;
8151;SDS011;4117;53.622;9.958;2023-11-22T04:09:54;2.90;;;2.60;;
8151;SDS011;4117;53.622;9.958;2023-11-22T04:12:21;3.53;;;3.00;;
8151;SDS011;4117;53.622;9.958;2023-11-22T04:14:48;5.13;;;3.17;;
8151;SDS011;4117;53.622;9.958;2023-11-22T04:17:16;3.83;;;3.00;;
8151;SDS011;4117;53.622;9.958;2023-11-22T04:19:43;3.47;;;2.73;;
8151;SDS011;4117;53.622;9.958;2023-11-22T04:22:10;4.00;;;2.90;;
8151;SDS011;4117;53.622;9.958;2023-11-22T04:24:39;5.60;;;2.93;;
8151;SDS011;4117;53.622;9.958;2023-11-22T04:27:06;4.07;;;2.70;;
8151;SDS011;4117;53.622;9.958;2023-11-22T04:29:33;4.30;;;2.80;;
8151;SDS011;4117;53.622;9.958;2023-11-22T04:32:00;3.70;;;2.90;;
8151;SDS011;4117;53.622;9.958;2023-11-22T04:34:27;5.37;;;3.10;;
8151;SDS011;4117;53.622;9.958;2023-11-22T04:36:53;3.70;;;3.30;;
8151;SDS011;4117;53.622;9.958;2023-11-22T04:39:20;4.23;;;2.87;;
8151;SDS011;4117;53.622;9.958;2023-11-22T04:41:48;4.50;;;2.93;;
8151;SDS011;4117;53.622;9.958;2023-11-22T04:44:16;3.50;;;2.67;;
8151;SDS011;4117;53.622;9.958;2023-11-22T04:46:43;4.70;;;2.70;;
8151;SDS011;4117;53.622;9.958;2023-11-22T04:49:10;4.27;;;2.93;;
8151;SDS011;4117;53.622;9.958;2023-11-22T04:51:38;3.57;;;2.63;;
8151;SDS011;4117;53.622;9.958;2023-11-22T04:54:05;3.97;;;3.10;;
8151;SDS011;4117;53.622;9.958;2023-11-22T04:56:32;4.73;;;2.93;;
8151;SDS011;4117;53.622;9.958;2023-11-22T04:59:00;4.93;;;2.80;;
8151;SDS011;4117;53.622;9.958;2023-11-22T05:01:31;4.17;;;3.20;;
8151;SDS011;4117;53.622;9.958;2023-11-22T05:03:58;3.13;;;2.73;;
8151;SDS011;4117;53.622;9.958;2023-11-22T05:06:25;3.33;;;2.77;;
8151;SDS011;4117;53.622;9.958;2023-11-22T05:08:52;3.87;;;2.70;;
8151;SDS011;4117;53.622;9.958;2023-11-22T05:11:20;3.33;;;3.00;;
8151;SDS011;4117;53.622;9.958;2023-11-22T05:13:47;5.27;;;3.00;;
8151;SDS011;4117;53.622;9.958;2023-11-22T05:16:16;3.03;;;2.70;;
8151;SDS011;4117;53.622;9.958;2023-11-22T05:18:43;4.00;;;2.87;;
8151;SDS011;4117;53.622;9.958;2023-11-22T05:21:10;3.30;;;2.60;;
8151;SDS011;4117;53.622;9.958;2023-11-22T05:23:37;5.07;;;3.03;;
8151;SDS011;4117;53.622;9.958;2023-11-22T05:26:04;4.17;;;2.80;;
8151;SDS011;4117;53.622;9.958;2023-11-22T05:28:31;5.83;;;2.90;;
8151;SDS011;4117;53.622;9.958;2023-11-22T05:30:58;4.13;;;3.00;;
8151;SDS011;4117;53.622;9.958;2023-11-22T05:33:26;4.63;;;3.10;;
8151;SDS011;4117;53.622;9.958;2023-11-22T05:35:53;5.13;;;3.10;;
8151;SDS011;4117;53.622;9.958;2023-11-22T05:38:20;3.27;;;2.90;;
8151;SDS011;4117;53.622;9.958;2023-11-22T05:40:47;3.60;;;2.90;;
8151;SDS011;4117;53.622;9.958;2023-11-22T05:43:14;4.13;;;3.30;;
8151;SDS011;4117;53.622;9.958;2023-11-22T05:45:42;3.63;;;3.00;;
8151;SDS011;4117;53.622;9.958;2023-11-22T05:48:14;3.47;;;2.90;;
8151;SDS011;4117;53.622;9.958;2023-11-22T05:50:43;5.50;;;3.20;;
8151;SDS011;4117;53.622;9.958;2023-11-22T05:53:11;3.70;;;3.00;;
8151;SDS011;4117;53.622;9.958;2023-11-22T05:55:44;5.07;;;3.17;;
8151;SDS011;4117;53.622;9.958;2023-11-22T05:58:12;6.17;;;3.30;;
8151;SDS011;4117;53.622;9.958;2023-11-22T06:00:41;3.30;;;3.00;;
8151;SDS011;4117;53.622;9.958;2023-11-22T06:03:08;3.30;;;3.00;;
8151;SDS011;4117;53.622;9.958;2023-11-22T06:05:39;6.80;;;3.20;;
8151;SDS011;4117;53.622;9.958;2023-11-22T06:08:07;6.20;;;3.00;;
8151;SDS011;4117;53.622;9.958;2023-11-22T06:10:35;4.03;;;3.00;;
8151;SDS011;4117;53.622;9.958;2023-11-22T06:13:03;4.80;;;3.40;;
8151;SDS011;4117;53.622;9.958;2023-11-22T06:15:30;3.60;;;2.93;;
8151;SDS011;4117;53.622;9.958;2023-11-22T06:17:57;3.50;;;2.97;;
8151;SDS011;4117;53.622;9.958;2023-11-22T06:20:24;4.33;;;2.90;;
8151;SDS011;4117;53.622;9.958;2023-11-22T06:22:52;3.70;;;3.10;;
8151;SDS011;4117;53.622;9.958;2023-11-22T06:25:20;3.70;;;3.00;;
8151;SDS011;4117;53.622;9.958;2023-11-22T06:27:47;4.60;;;3.20;;
8151;SDS011;4117;53.622;9.958;2023-11-22T06:30:14;6.50;;;3.23;;
8151;SDS011;4117;53.622;9.958;2023-11-22T06:32:41;3.97;;;3.10;;
8151;SDS011;4117;53.622;9.958;2023-11-22T06:35:11;5.67;;;3.27;;
8151;SDS011;4117;53.622;9.958;2023-11-22T06:37:39;4.43;;;3.00;;
8151;SDS011;4117;53.622;9.958;2023-11-22T06:40:07;6.63;;;3.30;;
8151;SDS011;4117;53.622;9.958;2023-11-22T06:42:35;3.80;;;2.93;;
8151;SDS011;4117;53.622;9.958;2023-11-22T06:45:02;5.90;;;3.50;;
8151;SDS011;4117;53.622;9.958;2023-11-22T06:47:29;7.83;;;3.37;;
8151;SDS011;4117;53.622;9.958;2023-11-22T06:49:56;5.27;;;3.33;;
8151;SDS011;4117;53.622;9.958;2023-11-22T06:52:23;5.43;;;3.60;;
8151;SDS011;4117;53.622;9.958;2023-11-22T06:54:50;5.23;;;3.60;;
8151;SDS011;4117;53.622;9.958;2023-11-22T06:57:17;6.00;;;3.60;;
8151;SDS011;4117;53.622;9.958;2023-11-22T06:59:45;5.37;;;3.50;;
8151;SDS011;4117;53.622;9.958;2023-11-22T07:02:12;6.03;;;3.50;;
8151;SDS011;4117;53.622;9.958;2023-11-22T07:04:40;5.37;;;3.43;;
8151;SDS011;4117;53.622;9.958;2023-11-22T07:07:07;5.37;;;3.80;;
8151;SDS011;4117;53.622;9.958;2023-11-22T07:09:36;5.90;;;4.07;;
8151;SDS011;4117;53.622;9.958;2023-11-22T07:12:04;6.10;;;3.97;;
8151;SDS011;4117;53.622;9.958;2023-11-22T07:14:32;7.40;;;3.90;;
8151;SDS011;4117;53.622;9.958;2023-11-22T07:17:01;4.57;;;3.87;;
8151;SDS011;4117;53.622;9.958;2023-11-22T07:19:28;5.23;;;3.90;;
8151;SDS011;4117;53.622;9.958;2023-11-22T07:21:55;8.87;;;4.33;;
8151;SDS011;4117;53.622;9.958;2023-11-22T07:24:23;7.77;;;3.90;;
8151;SDS011;4117;53.622;9.958;2023-11-22T07:26:50;6.10;;;4.40;;
8151;SDS011;4117;53.622;9.958;2023-11-22T07:29:17;6.77;;;4.70;;
8151;SDS011;4117;53.622;9.958;2023-11-22T07:31:43;7.03;;;4.30;;
8151;SDS011;4117;53.622;9.958;2023-11-22T07:34:12;5.03;;;4.37;;
8151;SDS011;4117;53.622;9.958;2023-11-22T07:36:39;5.83;;;4.20;;
8151;SDS011;4117;53.622;9.958;2023-11-22T07:39:06;7.53;;;4.93;;
8151;SDS011;4117;53.622;9.958;2023-11-22T07:41:36;7.77;;;4.57;;
8151;SDS011;4117;53.622;9.958;2023-11-22T07:44:03;9.60;;;5.73;;
8151;SDS011;4117;53.622;9.958;2023-11-22T07:46:30;8.77;;;5.50;;
8151;SDS011;4117;53.622;9.958;2023-11-22T07:48:57;8.53;;;5.33;;
8151;SDS011;4117;53.622;9.958;2023-11-22T07:51:26;6.27;;;4.97;;
8151;SDS011;4117;53.622;9.958;2023-11-22T07:53:53;7.10;;;5.30;;
8151;SDS011;4117;53.622;9.958;2023-11-22T07:56:20;8.93;;;5.63;;
8151;SDS011;4117;53.622;9.958;2023-11-22T07:58:47;9.23;;;5.93;;
8151;SDS011;4117;53.622;9.958;2023-11-22T08:01:15;8.17;;;6.20;;
8151;SDS011;4117;53.622;9.958;2023-11-22T08:03:43;9.50;;;5.70;;
8151;SDS011;4117;53.622;9.958;2023-11-22T08:06:10;7.70;;;5.37;;
8151;SDS011;4117;53.622;9.958;2023-11-22T08:08:40;10.03;;;5.43;;
8151;SDS011;4117;53.622;9.958;2023-11-22T08:11:07;10.03;;;5.20;;
8151;SDS011;4117;53.622;9.958;2023-11-22T08:13:40;8.07;;;5.20;;
8151;SDS011;4117;53.622;9.958;2023-11-22T08:16:08;10.27;;;5.70;;
8151;SDS011;4117;53.622;9.958;2023-11-22T08:18:35;6.97;;;5.17;;
8151;SDS011;4117;53.622;9.958;2023-11-22T08:21:02;9.80;;;6.10;;
8151;SDS011;4117;53.622;9.958;2023-11-22T08:23:29;10.17;;;5.80;;
8151;SDS011;4117;53.622;9.958;2023-11-22T08:25:58;7.90;;;5.60;;
8151;SDS011;4117;53.622;9.958;2023-11-22T08:28:25;13.40;;;5.93;;
8151;SDS011;4117;53.622;9.958;2023-11-22T08:30:54;10.93;;;5.80;;
8151;SDS011;4117;53.622;9.958;2023-11-22T08:33:21;9.50;;;5.50;;
8151;SDS011;4117;53.622;9.958;2023-11-22T08:35:48;13.37;;;7.87;;
8151;SDS011;4117;53.622;9.958;2023-11-22T08:38:23;12.97;;;7.63;;
8151;SDS011;4117;53.622;9.958;2023-11-22T08:40:50;11.50;;;7.70;;
8151;SDS011;4117;53.622;9.958;2023-11-22T08:43:18;18.80;;;14.37;;
8151;SDS011;4117;53.622;9.958;2023-11-22T08:45:48;14.00;;;8.20;;
8151;SDS011;4117;53.622;9.958;2023-11-22T08:48:15;12.70;;;8.73;;
8151;SDS011;4117;53.622;9.958;2023-11-22T08:50:42;10.50;;;7.00;;
8151;SDS011;4117;53.622;9.958;2023-11-22T08:53:13;9.30;;;7.33;;
8151;SDS011;4117;53.622;9.958;2023-11-22T08:55:40;10.10;;;7.10;;
8151;SDS011;4117;53.622;9.958;2023-11-22T08:58:09;9.70;;;6.77;;
8151;SDS011;4117;53.622;9.958;2023-11-22T09:00:37;9.97;;;8.37;;
8151;SDS011;4117;53.622;9.958;2023-11-22T09:03:06;12.23;;;9.03;;
8151;SDS011;4117;53.622;9.958;2023-11-22T09:05:33;8.67;;;7.23;;
8151;SDS011;4117;53.622;9.958;2023-11-22T09:08:01;9.07;;;6.67;;
8151;SDS011;4117;53.622;9.958;2023-11-22T09:10:29;11.70;;;7.80;;
8151;SDS011;4117;53.622;9.958;2023-11-22T09:12:56;15.87;;;8.93;;
8151;SDS011;4117;53.622;9.958;2023-11-22T09:15:25;17.23;;;9.27;;
8151;SDS011;4117;53.622;9.958;2023-11-22T09:17:55;14.57;;;8.37;;
8151;SDS011;4117;53.622;9.958;2023-11-22T09:20:23;12.80;;;7.80;;
8151;SDS011;4117;53.622;9.958;2023-11-22T09:22:52;51.80;;;16.57;;
8151;SDS011;4117;53.622;9.958;2023-11-22T09:25:22;242.27;;;59.83;;
8151;SDS011;4117;53.622;9.958;2023-11-22T09:27:50;138.07;;;40.67;;
8151;SDS011;4117;53.622;9.958;2023-11-22T09:30:21;84.17;;;32.77;;
8151;SDS011;4117;53.622;9.958;2023-11-22T09:33:01;35.40;;;15.20;;
8151;SDS011;4117;53.622;9.958;2023-11-22T09:35:29;22.77;;;10.10;;
8151;SDS011;4117;53.622;9.958;2023-11-22T09:37:57;27.60;;;9.97;;
8151;SDS011;4117;53.622;9.958;2023-11-22T09:40:25;40.30;;;15.70;;
8151;SDS011;4117;53.622;9.958;2023-11-22T09:42:54;13.00;;;8.20;;
8151;SDS011;4117;53.622;9.958;2023-11-22T09:45:22;14.37;;;8.30;;
8151;SDS011;4117;53.622;9.958;2023-11-22T09:47:50;12.30;;;8.27;;
8151;SDS011;4117;53.622;9.958;2023-11-22T09:50:19;15.97;;;9.57;;
8151;SDS011;4117;53.622;9.958;2023-11-22T09:52:52;11.57;;;8.83;;
8151;SDS011;4117;53.622;9.958;2023-11-22T09:55:25;17.27;;;11.97;;
8151;SDS011;4117;53.622;9.958;2023-11-22T09:57:54;64.17;;;24.43;;
8151;SDS011;4117;53.622;9.958;2023-11-22T10:00:24;25.50;;;12.80;;
8151;SDS011;4117;53.622;9.958;2023-11-22T10:02:55;26.67;;;13.37;;
8151;SDS011;4117;53.622;9.958;2023-11-22T10:05:24;51.70;;;21.87;;
8151;SDS011;4117;53.622;9.958;2023-11-22T10:07:53;44.47;;;21.90;;
8151;SDS011;4117;53.622;9.958;2023-11-22T10:10:20;27.53;;;12.90;;
8151;SDS011;4117;53.622;9.958;2023-11-22T10:12:52;15.87;;;9.57;;
8151;SDS011;4117;53.622;9.958;2023-11-22T10:15:23;23.70;;;9.33;;
8151;SDS011;4117;53.622;9.958;2023-11-22T10:17:54;16.40;;;8.47;;
8151;SDS011;4117;53.622;9.958;2023-11-22T10:20:24;20.37;;;9.47;;
8151;SDS011;4117;53.622;9.958;2023-11-22T10:23:01;12.70;;;8.40;;
8151;SDS011;4117;53.622;9.958;2023-11-22T10:25:28;12.23;;;8.17;;
8151;SDS011;4117;53.622;9.958;2023-11-22T10:27:57;14.03;;;8.53;;
8151;SDS011;4117;53.622;9.958;2023-11-22T10:30:23;16.77;;;8.47;;
8151;SDS011;4117;53.622;9.958;2023-11-22T10:32:53;11.07;;;8.57;;
8151;SDS011;4117;53.622;9.958;2023-11-22T10:35:20;16.80;;;8.87;;
8151;SDS011;4117;53.622;9.958;2023-11-22T10:37:49;15.63;;;8.73;;
8151;SDS011;4117;53.622;9.958;2023-11-22T10:40:16;12.37;;;8.20;;
8151;SDS011;4117;53.622;9.958;2023-11-22T10:42:44;19.73;;;10.73;;
8151;SDS011;4117;53.622;9.958;2023-11-22T10:45:17;18.67;;;9.73;;
8151;SDS011;4117;53.622;9.958;2023-11-22T10:47:44;15.83;;;9.20;;
8151;SDS011;4117;53.622;9.958;2023-11-22T10:50:12;16.50;;;8.80;;
8151;SDS011;4117;53.622;9.958;2023-11-22T10:52:40;14.93;;;8.33;;
8151;SDS011;4117;53.622;9.958;2023-11-22T10:55:11;11.37;;;7.97;;
8151;SDS011;4117;53.622;9.958;2023-11-22T10:57:44;12.33;;;7.20;;
8151;SDS011;4117;53.622;9.958;2023-11-22T11:00:13;19.23;;;6.87;;
8151;SDS011;4117;53.622;9.958;2023-11-22T11:02:44;12.13;;;7.13;;
8151;SDS011;4117;53.622;9.958;2023-11-22T11:05:15;9.70;;;6.00;;
8151;SDS011;4117;53.622;9.958;2023-11-22T11:07:47;7.67;;;5.80;;
8151;SDS011;4117;53.622;9.958;2023-11-22T11:10:19;10.47;;;5.03;;
8151;SDS011;4117;53.622;9.958;2023-11-22T11:12:48;6.57;;;4.60;;
8151;SDS011;4117;53.622;9.958;2023-11-22T11:15:16;7.20;;;4.33;;
8151;SDS011;4117;53.622;9.958;2023-11-22T11:17:44;7.20;;;4.70;;
8151;SDS011;4117;53.622;9.958;2023-11-22T11:20:15;5.83;;;4.00;;
8151;SDS011;4117;53.622;9.958;2023-11-22T11:22:43;7.90;;;3.90;;
8151;SDS011;4117;53.622;9.958;2023-11-22T11:25:13;7.13;;;4.20;;
8151;SDS011;4117;53.622;9.958;2023-11-22T11:27:45;6.77;;;4.07;;
8151;SDS011;4117;53.622;9.958;2023-11-22T11:33:09;7.53;;;3.83;;
8151;SDS011;4117;53.622;9.958;2023-11-22T11:35:37;5.03;;;3.27;;
8151;SDS011;4117;53.622;9.958;2023-11-22T11:38:05;4.20;;;3.20;;
8151;SDS011;4117;53.622;9.958;2023-11-22T11:40:34;7.67;;;3.40;;
8151;SDS011;4117;53.622;9.958;2023-11-22T11:43:04;4.47;;;3.07;;
8151;SDS011;4117;53.622;9.958;2023-11-22T11:45:34;3.83;;;3.10;;
8151;SDS011;4117;53.622;9.958;2023-11-22T11:48:04;7.73;;;2.90;;
8151;SDS011;4117;53.622;9.958;2023-11-22T11:50:31;4.83;;;2.97;;
8151;SDS011;4117;53.622;9.958;2023-11-22T11:52:59;3.20;;;2.30;;
8151;SDS011;4117;53.622;9.958;2023-11-22T11:55:26;4.63;;;2.60;;
8151;SDS011;4117;53.622;9.958;2023-11-22T11:57:53;3.70;;;2.37;;
8151;SDS011;4117;53.622;9.958;2023-11-22T12:00:22;4.53;;;2.47;;
8151;SDS011;4117;53.622;9.958;2023-11-22T12:02:50;2.27;;;1.77;;
8151;SDS011;4117;53.622;9.958;2023-11-22T12:05:18;2.57;;;1.80;;
8151;SDS011;4117;53.622;9.958;2023-11-22T12:07:46;2.13;;;1.60;;
8151;SDS011;4117;53.622;9.958;2023-11-22T12:10:13;2.37;;;1.60;;
8151;SDS011;4117;53.622;9.958;2023-11-22T12:12:42;2.93;;;1.60;;
8151;SDS011;4117;53.622;9.958;2023-11-22T12:15:10;3.63;;;1.67;;
8151;SDS011;4117;53.622;9.958;2023-11-22T12:17:41;1.50;;;1.30;;
8151;SDS011;4117;53.622;9.958;2023-11-22T12:20:11;2.37;;;1.80;;
8151;SDS011;4117;53.622;9.958;2023-11-22T12:22:40;2.30;;;1.47;;
8151;SDS011;4117;53.622;9.958;2023-11-22T12:25:08;2.07;;;1.53;;
8151;SDS011;4117;53.622;9.958;2023-11-22T12:27:46;1.47;;;1.30;;
8151;SDS011;4117;53.622;9.958;2023-11-22T12:32:58;3.47;;;1.27;;
8151;SDS011;4117;53.622;9.958;2023-11-22T12:35:28;1.90;;;1.57;;
8151;SDS011;4117;53.622;9.958;2023-11-22T12:37:56;1.50;;;1.20;;
8151;SDS011;4117;53.622;9.958;2023-11-22T12:40:27;1.63;;;1.13;;
8151;SDS011;4117;53.622;9.958;2023-11-22T12:42:56;1.60;;;1.20;;
8151;SDS011;4117;53.622;9.958;2023-11-22T12:45:24;1.57;;;1.20;;
8151;SDS011;4117;53.622;9.958;2023-11-22T12:47:53;1.50;;;1.17;;
8151;SDS011;4117;53.622;9.958;2023-11-22T12:50:35;1.50;;;1.30;;
8151;SDS011;4117;53.622;9.958;2023-11-22T12:53:07;3.20;;;1.40;;
8151;SDS011;4117;53.622;9.958;2023-11-22T12:55:37;2.27;;;1.40;;
8151;SDS011;4117;53.622;9.958;2023-11-22T12:58:04;1.30;;;1.17;;
8151;SDS011;4117;53.622;9.958;2023-11-22T13:00:46;2.50;;;1.30;;
8151;SDS011;4117;53.622;9.958;2023-11-22T13:03:15;4.40;;;1.17;;
8151;SDS011;4117;53.622;9.958;2023-11-22T13:05:44;1.60;;;1.20;;
8151;SDS011;4117;53.622;9.958;2023-11-22T13:08:12;1.20;;;1.10;;
8151;SDS011;4117;53.622;9.958;2023-11-22T13:10:40;2.23;;;1.30;;
8151;SDS011;4117;53.622;9.958;2023-11-22T13:13:12;1.97;;;1.40;;
8151;SDS011;4117;53.622;9.958;2023-11-22T13:15:39;2.27;;;1.30;;
8151;SDS011;4117;53.622;9.958;2023-11-22T13:18:07;2.73;;;1.30;;
8151;SDS011;4117;53.622;9.958;2023-11-22T13:20:34;2.33;;;1.07;;
8151;SDS011;4117;53.622;9.958;2023-11-22T13:23:05;4.27;;;1.40;;
8151;SDS011;4117;53.622;9.958;2023-11-22T13:25:32;3.67;;;1.20;;
8151;SDS011;4117;53.622;9.958;2023-11-22T13:27:59;1.40;;;1.20;;
8151;SDS011;4117;53.622;9.958;2023-11-22T13:30:27;5.53;;;1.37;;
8151;SDS011;4117;53.622;9.958;2023-11-22T13:32:54;4.10;;;1.50;;
8151;SDS011;4117;53.622;9.958;2023-11-22T13:35:22;3.17;;;1.40;;
8151;SDS011;4117;53.622;9.958;2023-11-22T13:37:49;1.70;;;1.20;;
8151;SDS011;4117;53.622;9.958;2023-11-22T13:40:19;1.47;;;1.20;;
8151;SDS011;4117;53.622;9.958;2023-11-22T13:42:47;1.47;;;1.37;;
8151;SDS011;4117;53.622;9.958;2023-11-22T13:45:17;2.57;;;1.30;;
8151;SDS011;4117;53.622;9.958;2023-11-22T13:47:45;1.60;;;1.30;;
8151;SDS011;4117;53.622;9.958;2023-11-22T13:50:14;3.27;;;1.27;;
8151;SDS011;4117;53.622;9.958;2023-11-22T13:52:44;1.93;;;1.47;;
8151;SDS011;4117;53.622;9.958;2023-11-22T13:55:11;1.90;;;1.50;;
8151;SDS011;4117;53.622;9.958;2023-11-22T13:57:40;2.60;;;1.60;;
8151;SDS011;4117;53.622;9.958;2023-11-22T14:00:07;3.00;;;1.50;;
8151;SDS011;4117;53.622;9.958;2023-11-22T14:02:44;3.73;;;1.90;;
8151;SDS011;4117;53.622;9.958;2023-11-22T14:05:11;2.27;;;1.70;;
8151;SDS011;4117;53.622;9.958;2023-11-22T14:07:38;4.57;;;1.90;;
8151;SDS011;4117;53.622;9.958;2023-11-22T14:10:06;2.13;;;1.63;;
8151;SDS011;4117;53.622;9.958;2023-11-22T14:12:34;7.40;;;1.83;;
8151;SDS011;4117;53.622;9.958;2023-11-22T14:15:03;2.83;;;1.60;;
8151;SDS011;4117;53.622;9.958;2023-11-22T14:17:31;3.40;;;1.70;;
8151;SDS011;4117;53.622;9.958;2023-11-22T14:19:58;2.10;;;1.50;;
8151;SDS011;4117;53.622;9.958;2023-11-22T14:22:25;3.33;;;1.83;;
8151;SDS011;4117;53.622;9.958;2023-11-22T14:24:52;2.23;;;1.60;;
8151;SDS011;4117;53.622;9.958;2023-11-22T14:27:20;2.47;;;1.80;;
8151;SDS011;4117;53.622;9.958;2023-11-22T14:29:47;1.50;;;1.37;;
8151;SDS011;4117;53.622;9.958;2023-11-22T14:32:18;2.13;;;1.50;;
8151;SDS011;4117;53.622;9.958;2023-11-22T14:34:48;2.77;;;1.70;;
8151;SDS011;4117;53.622;9.958;2023-11-22T14:37:18;2.23;;;1.80;;
8151;SDS011;4117;53.622;9.958;2023-11-22T14:39:45;3.03;;;1.50;;
8151;SDS011;4117;53.622;9.958;2023-11-22T14:42:13;1.97;;;1.60;;
8151;SDS011;4117;53.622;9.958;2023-11-22T14:44:40;2.03;;;1.50;;
8151;SDS011;4117;53.622;9.958;2023-11-22T14:47:07;2.23;;;1.80;;
8151;SDS011;4117;53.622;9.958;2023-11-22T14:49:43;3.77;;;1.90;;
8151;SDS011;4117;53.622;9.958;2023-11-22T14:52:09;2.97;;;2.10;;
8151;SDS011;4117;53.622;9.958;2023-11-22T14:54:36;2.93;;;1.87;;
8151;SDS011;4117;53.622;9.958;2023-11-22T14:57:03;2.67;;;1.70;;
8151;SDS011;4117;53.622;9.958;2023-11-22T14:59:52;1.90;;;1.60;;
8151;SDS011;4117;53.622;9.958;2023-11-22T15:02:19;2.50;;;1.70;;
8151;SDS011;4117;53.622;9.958;2023-11-22T15:04:48;1.73;;;1.60;;
8151;SDS011;4117;53.622;9.958;2023-11-22T15:07:15;3.30;;;1.50;;
8151;SDS011;4117;53.622;9.958;2023-11-22T15:09:42;3.57;;;1.50;;
8151;SDS011;4117;53.622;9.958;2023-11-22T15:12:11;4.57;;;1.67;;
8151;SDS011;4117;53.622;9.958;2023-11-22T15:14:37;3.23;;;1.70;;
8151;SDS011;4117;53.622;9.958;2023-11-22T15:17:04;1.70;;;1.60;;
8151;SDS011;4117;53.622;9.958;2023-11-22T15:19:32;2.10;;;1.80;;
8151;SDS011;4117;53.622;9.958;2023-11-22T15:22:04;2.67;;;1.40;;
8151;SDS011;4117;53.622;9.958;2023-11-22T15:24:31;1.90;;;1.60;;