sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18819;BME280;9537;45.594;9.294;2023-05-25T00:00:01;99573.63;;;17.69;90.13
18819;BME280;9537;45.594;9.294;2023-05-25T00:01:03;99566.88;;;17.66;89.30
18819;BME280;9537;45.594;9.294;2023-05-25T00:02:05;99570.00;;;17.63;89.97
18819;BME280;9537;45.594;9.294;2023-05-25T00:03:07;99571.97;;;17.68;89.95
18819;BME280;9537;45.594;9.294;2023-05-25T00:04:09;99565.38;;;17.70;89.96
18819;BME280;9537;45.594;9.294;2023-05-25T00:05:16;99565.75;;;17.74;89.85
18819;BME280;9537;45.594;9.294;2023-05-25T00:06:17;99568.41;;;17.74;89.58
18819;BME280;9537;45.594;9.294;2023-05-25T00:07:19;99565.53;;;17.75;89.13
18819;BME280;9537;45.594;9.294;2023-05-25T00:08:20;99569.66;;;17.78;88.59
18819;BME280;9537;45.594;9.294;2023-05-25T00:09:23;99562.66;;;17.77;88.13
18819;BME280;9537;45.594;9.294;2023-05-25T00:10:24;99563.91;;;17.74;88.12
18819;BME280;9537;45.594;9.294;2023-05-25T00:11:26;99566.34;;;17.76;88.11
18819;BME280;9537;45.594;9.294;2023-05-25T00:12:28;99569.84;;;17.76;87.98
18819;BME280;9537;45.594;9.294;2023-05-25T00:13:30;99570.88;;;17.75;88.30
18819;BME280;9537;45.594;9.294;2023-05-25T00:14:31;99568.00;;;17.77;88.38
18819;BME280;9537;45.594;9.294;2023-05-25T00:15:33;99563.31;;;17.72;88.00
18819;BME280;9537;45.594;9.294;2023-05-25T00:16:34;99564.56;;;17.70;88.34
18819;BME280;9537;45.594;9.294;2023-05-25T00:17:37;99569.31;;;17.68;88.79
18819;BME280;9537;45.594;9.294;2023-05-25T00:18:38;99558.41;;;17.69;88.81
18819;BME280;9537;45.594;9.294;2023-05-25T00:19:40;99557.63;;;17.69;88.88
18819;BME280;9537;45.594;9.294;2023-05-25T00:20:41;99555.97;;;17.68;88.48
18819;BME280;9537;45.594;9.294;2023-05-25T00:21:45;99552.28;;;17.69;88.64
18819;BME280;9537;45.594;9.294;2023-05-25T00:22:48;99553.88;;;17.70;88.49
18819;BME280;9537;45.594;9.294;2023-05-25T00:23:50;99555.50;;;17.71;88.36
18819;BME280;9537;45.594;9.294;2023-05-25T00:24:51;99558.19;;;17.71;88.14
18819;BME280;9537;45.594;9.294;2023-05-25T00:25:52;99557.16;;;17.72;87.83
18819;BME280;9537;45.594;9.294;2023-05-25T00:26:54;99556.78;;;17.68;88.13
18819;BME280;9537;45.594;9.294;2023-05-25T00:27:57;99554.50;;;17.72;88.03
18819;BME280;9537;45.594;9.294;2023-05-25T00:28:58;99553.44;;;17.73;88.13
18819;BME280;9537;45.594;9.294;2023-05-25T00:30:01;99553.25;;;17.74;87.95
18819;BME280;9537;45.594;9.294;2023-05-25T00:31:02;99550.13;;;17.77;87.54
18819;BME280;9537;45.594;9.294;2023-05-25T00:32:04;99551.81;;;17.72;87.56
18819;BME280;9537;45.594;9.294;2023-05-25T00:33:05;99552.72;;;17.66;88.06
18819;BME280;9537;45.594;9.294;2023-05-25T00:34:09;99552.31;;;17.62;88.16
18819;BME280;9537;45.594;9.294;2023-05-25T00:35:10;99558.09;;;17.59;88.47
18819;BME280;9537;45.594;9.294;2023-05-25T00:36:12;99560.56;;;17.61;88.73
18819;BME280;9537;45.594;9.294;2023-05-25T00:37:13;99550.91;;;17.60;88.58
18819;BME280;9537;45.594;9.294;2023-05-25T00:38:16;99554.41;;;17.60;87.91
18819;BME280;9537;45.594;9.294;2023-05-25T00:39:18;99548.47;;;17.58;87.94
18819;BME280;9537;45.594;9.294;2023-05-25T00:40:20;99549.06;;;17.60;88.05
18819;BME280;9537;45.594;9.294;2023-05-25T00:41:21;99557.91;;;17.61;87.75
18819;BME280;9537;45.594;9.294;2023-05-25T00:42:24;99548.22;;;17.60;87.64
18819;BME280;9537;45.594;9.294;2023-05-25T00:43:26;99551.13;;;17.58;87.81
18819;BME280;9537;45.594;9.294;2023-05-25T00:44:28;99548.03;;;17.61;87.88
18819;BME280;9537;45.594;9.294;2023-05-25T00:45:31;99547.22;;;17.61;87.84
18819;BME280;9537;45.594;9.294;2023-05-25T00:46:33;99548.22;;;17.60;87.64
18819;BME280;9537;45.594;9.294;2023-05-25T00:47:34;99541.88;;;17.61;87.97
18819;BME280;9537;45.594;9.294;2023-05-25T00:48:38;99545.56;;;17.60;88.28
18819;BME280;9537;45.594;9.294;2023-05-25T00:49:40;99548.22;;;17.60;88.48
18819;BME280;9537;45.594;9.294;2023-05-25T00:50:42;99550.69;;;17.61;88.84
18819;BME280;9537;45.594;9.294;2023-05-25T00:51:46;99545.34;;;17.61;89.17
18819;BME280;9537;45.594;9.294;2023-05-25T00:52:48;99547.41;;;17.59;89.36
18819;BME280;9537;45.594;9.294;2023-05-25T00:53:49;99546.59;;;17.59;89.49
18819;BME280;9537;45.594;9.294;2023-05-25T00:54:53;99541.28;;;17.59;89.76
18819;BME280;9537;45.594;9.294;2023-05-25T00:56:01;99550.69;;;17.61;89.69
18819;BME280;9537;45.594;9.294;2023-05-25T00:57:06;99551.75;;;17.60;89.90
18819;BME280;9537;45.594;9.294;2023-05-25T00:58:08;99553.56;;;17.60;90.05
18819;BME280;9537;45.594;9.294;2023-05-25T00:59:18;99555.44;;;17.59;90.18
18819;BME280;9537;45.594;9.294;2023-05-25T01:00:23;99556.25;;;17.60;90.32
18819;BME280;9537;45.594;9.294;2023-05-25T01:01:26;99563.44;;;17.59;89.90
18819;BME280;9537;45.594;9.294;2023-05-25T01:02:28;99560.78;;;17.59;89.92
18819;BME280;9537;45.594;9.294;2023-05-25T01:03:33;99565.31;;;17.59;90.03
18819;BME280;9537;45.594;9.294;2023-05-25T01:04:39;99558.09;;;17.59;90.19
18819;BME280;9537;45.594;9.294;2023-05-25T01:05:47;99565.91;;;17.61;90.14
18819;BME280;9537;45.594;9.294;2023-05-25T01:06:49;99568.56;;;17.61;90.20
18819;BME280;9537;45.594;9.294;2023-05-25T01:07:54;99564.66;;;17.63;90.15
18819;BME280;9537;45.594;9.294;2023-05-25T01:09:00;99565.66;;;17.62;90.32
18819;BME280;9537;45.594;9.294;2023-05-25T01:10:05;99569.19;;;17.63;90.68
18819;BME280;9537;45.594;9.294;2023-05-25T01:11:10;99567.09;;;17.65;90.68
18819;BME280;9537;45.594;9.294;2023-05-25T01:12:14;99570.81;;;17.64;91.04
18819;BME280;9537;45.594;9.294;2023-05-25T01:13:16;99567.31;;;17.63;91.09
18819;BME280;9537;45.594;9.294;2023-05-25T01:14:20;99570.81;;;17.64;91.32
18819;BME280;9537;45.594;9.294;2023-05-25T01:15:21;99560.94;;;17.64;91.37
18819;BME280;9537;45.594;9.294;2023-05-25T01:16:24;99563.84;;;17.63;91.43
18819;BME280;9537;45.594;9.294;2023-05-25T01:17:25;99560.31;;;17.62;91.36
18819;BME280;9537;45.594;9.294;2023-05-25T01:18:28;99559.75;;;17.60;91.56
18819;BME280;9537;45.594;9.294;2023-05-25T01:19:30;99566.72;;;17.61;91.42
18819;BME280;9537;45.594;9.294;2023-05-25T01:20:33;99554.41;;;17.60;91.36
18819;BME280;9537;45.594;9.294;2023-05-25T01:21:41;99556.03;;;17.61;91.55
18819;BME280;9537;45.594;9.294;2023-05-25T01:22:50;99565.09;;;17.60;91.74
18819;BME280;9537;45.594;9.294;2023-05-25T01:23:58;99562.63;;;17.59;92.10
18819;BME280;9537;45.594;9.294;2023-05-25T01:25:07;99563.44;;;17.59;92.09
18819;BME280;9537;45.594;9.294;2023-05-25T01:26:12;99562.44;;;17.60;91.76
18819;BME280;9537;45.594;9.294;2023-05-25T01:27:21;99565.91;;;17.61;91.86
18819;BME280;9537;45.594;9.294;2023-05-25T01:28:27;99560.56;;;17.61;91.82
18819;BME280;9537;45.594;9.294;2023-05-25T01:29:32;99561.75;;;17.65;91.61
18819;BME280;9537;45.594;9.294;2023-05-25T01:30:37;99560.94;;;17.64;91.74
18819;BME280;9537;45.594;9.294;2023-05-25T01:31:41;99560.13;;;17.64;91.64
18819;BME280;9537;45.594;9.294;2023-05-25T01:32:44;99561.16;;;17.63;91.26
18819;BME280;9537;45.594;9.294;2023-05-25T01:33:45;99560.56;;;17.61;91.23
18819;BME280;9537;45.594;9.294;2023-05-25T01:34:48;99557.28;;;17.59;91.44
18819;BME280;9537;45.594;9.294;2023-05-25T01:35:50;99557.72;;;17.55;91.60
18819;BME280;9537;45.594;9.294;2023-05-25T01:36:54;99559.59;;;17.55;91.50
18819;BME280;9537;45.594;9.294;2023-05-25T01:37:57;99560.41;;;17.55;91.89
18819;BME280;9537;45.594;9.294;2023-05-25T01:38:59;99557.72;;;17.55;91.65
18819;BME280;9537;45.594;9.294;2023-05-25T01:40:00;99561.44;;;17.54;91.93
18819;BME280;9537;45.594;9.294;2023-05-25T01:41:03;99565.13;;;17.53;92.17
18819;BME280;9537;45.594;9.294;2023-05-25T01:42:04;99567.81;;;17.53;92.03
18819;BME280;9537;45.594;9.294;2023-05-25T01:43:06;99562.25;;;17.55;91.89
18819;BME280;9537;45.594;9.294;2023-05-25T01:44:07;99564.13;;;17.54;91.74
18819;BME280;9537;45.594;9.294;2023-05-25T01:45:12;99564.31;;;17.53;91.85
18819;BME280;9537;45.594;9.294;2023-05-25T01:46:17;99560.25;;;17.50;91.73
18819;BME280;9537;45.594;9.294;2023-05-25T01:47:28;99560.47;;;17.49;92.03
18819;BME280;9537;45.594;9.294;2023-05-25T01:48:38;99562.91;;;17.50;92.43
18819;BME280;9537;45.594;9.294;2023-05-25T01:49:45;99560.69;;;17.47;92.56
18819;BME280;9537;45.594;9.294;2023-05-25T01:50:53;99569.06;;;17.51;92.36
18819;BME280;9537;45.594;9.294;2023-05-25T01:52:06;99571.16;;;17.49;92.38
18819;BME280;9537;45.594;9.294;2023-05-25T01:53:09;99557.00;;;17.48;92.63
18819;BME280;9537;45.594;9.294;2023-05-25T01:54:18;99570.09;;;17.50;92.92
18819;BME280;9537;45.594;9.294;2023-05-25T01:55:19;99565.59;;;17.50;92.92
18819;BME280;9537;45.594;9.294;2023-05-25T01:56:23;99566.84;;;17.48;93.07
18819;BME280;9537;45.594;9.294;2023-05-25T01:57:28;99568.50;;;17.49;93.49
18819;BME280;9537;45.594;9.294;2023-05-25T01:58:35;99572.41;;;17.46;93.71
18819;BME280;9537;45.594;9.294;2023-05-25T01:59:41;99571.81;;;17.44;94.01
18819;BME280;9537;45.594;9.294;2023-05-25T02:00:45;99577.16;;;17.44;94.21
18819;BME280;9537;45.594;9.294;2023-05-25T02:01:48;99575.53;;;17.43;94.01
18819;BME280;9537;45.594;9.294;2023-05-25T02:02:51;99580.63;;;17.45;94.09
18819;BME280;9537;45.594;9.294;2023-05-25T02:03:53;99578.19;;;17.43;94.20
18819;BME280;9537;45.594;9.294;2023-05-25T02:04:57;99583.28;;;17.45;94.15
18819;BME280;9537;45.594;9.294;2023-05-25T02:05:59;99578.78;;;17.45;94.32
18819;BME280;9537;45.594;9.294;2023-05-25T02:07:04;99577.97;;;17.45;94.62
18819;BME280;9537;45.594;9.294;2023-05-25T02:08:05;99574.47;;;17.44;94.63
18819;BME280;9537;45.594;9.294;2023-05-25T02:09:07;99581.22;;;17.47;94.32
18819;BME280;9537;45.594;9.294;2023-05-25T02:10:08;99579.38;;;17.47;94.08
18819;BME280;9537;45.594;9.294;2023-05-25T02:11:12;99580.78;;;17.50;94.18
18819;BME280;9537;45.594;9.294;2023-05-25T02:12:13;99584.88;;;17.52;93.89
18819;BME280;9537;45.594;9.294;2023-05-25T02:13:15;99588.34;;;17.53;94.14
18819;BME280;9537;45.594;9.294;2023-05-25T02:14:16;99586.75;;;17.52;94.09
18819;BME280;9537;45.594;9.294;2023-05-25T02:15:19;99588.34;;;17.53;94.14
18819;BME280;9537;45.594;9.294;2023-05-25T02:16:20;99588.16;;;17.54;94.04
18819;BME280;9537;45.594;9.294;2023-05-25T02:17:22;99588.16;;;17.54;94.24
18819;BME280;9537;45.594;9.294;2023-05-25T02:18:27;99588.16;;;17.54;94.17
18819;BME280;9537;45.594;9.294;2023-05-25T02:19:29;99590.59;;;17.56;93.82
18819;BME280;9537;45.594;9.294;2023-05-25T02:20:30;99590.38;;;17.58;93.83
18819;BME280;9537;45.594;9.294;2023-05-25T02:21:32;99591.19;;;17.58;93.76
18819;BME280;9537;45.594;9.294;2023-05-25T02:22:34;99595.50;;;17.59;93.63
18819;BME280;9537;45.594;9.294;2023-05-25T02:23:37;99600.03;;;17.59;93.38
18819;BME280;9537;45.594;9.294;2023-05-25T02:24:38;99602.69;;;17.59;93.40
18819;BME280;9537;45.594;9.294;2023-05-25T02:25:40;99613.38;;;17.59;93.47
18819;BME280;9537;45.594;9.294;2023-05-25T02:26:42;99616.66;;;17.61;93.27
18819;BME280;9537;45.594;9.294;2023-05-25T02:27:44;99617.25;;;17.63;93.00
18819;BME280;9537;45.594;9.294;2023-05-25T02:28:45;99614.59;;;17.63;92.79
18819;BME280;9537;45.594;9.294;2023-05-25T02:29:47;99609.44;;;17.61;92.84
18819;BME280;9537;45.594;9.294;2023-05-25T02:30:48;99603.91;;;17.63;92.73
18819;BME280;9537;45.594;9.294;2023-05-25T02:31:50;99602.25;;;17.62;92.67
18819;BME280;9537;45.594;9.294;2023-05-25T02:32:51;99583.34;;;17.63;92.59
18819;BME280;9537;45.594;9.294;2023-05-25T02:33:54;99584.16;;;17.64;92.99
18819;BME280;9537;45.594;9.294;2023-05-25T02:34:55;99576.16;;;17.64;92.84
18819;BME280;9537;45.594;9.294;2023-05-25T02:35:57;99578.81;;;17.64;92.46
18819;BME280;9537;45.594;9.294;2023-05-25T02:36:59;99578.22;;;17.62;92.49
18819;BME280;9537;45.594;9.294;2023-05-25T02:38:02;99576.97;;;17.64;92.31
18819;BME280;9537;45.594;9.294;2023-05-25T02:39:03;99576.34;;;17.62;92.06
18819;BME280;9537;45.594;9.294;2023-05-25T02:40:06;99573.91;;;17.61;91.93
18819;BME280;9537;45.594;9.294;2023-05-25T02:41:08;99584.00;;;17.59;92.04
18819;BME280;9537;45.594;9.294;2023-05-25T02:42:10;99587.47;;;17.59;92.21
18819;BME280;9537;45.594;9.294;2023-05-25T02:43:11;99588.53;;;17.58;91.98
18819;BME280;9537;45.594;9.294;2023-05-25T02:44:13;99585.50;;;17.54;91.74
18819;BME280;9537;45.594;9.294;2023-05-25T02:45:14;99589.78;;;17.55;91.39
18819;BME280;9537;45.594;9.294;2023-05-25T02:46:16;99583.84;;;17.53;91.50
18819;BME280;9537;45.594;9.294;2023-05-25T02:47:17;99585.50;;;17.54;91.59
18819;BME280;9537;45.594;9.294;2023-05-25T02:48:19;99587.56;;;17.52;91.29
18819;BME280;9537;45.594;9.294;2023-05-25T02:49:21;99593.69;;;17.53;91.29
18819;BME280;9537;45.594;9.294;2023-05-25T02:50:23;99585.94;;;17.51;91.22
18819;BME280;9537;45.594;9.294;2023-05-25T02:51:24;99591.28;;;17.51;91.48
18819;BME280;9537;45.594;9.294;2023-05-25T02:52:26;99594.94;;;17.50;91.39
18819;BME280;9537;45.594;9.294;2023-05-25T02:53:28;99597.41;;;17.52;91.32
18819;BME280;9537;45.594;9.294;2023-05-25T02:54:30;99588.00;;;17.49;91.45
18819;BME280;9537;45.594;9.294;2023-05-25T02:55:31;99593.53;;;17.48;91.46
18819;BME280;9537;45.594;9.294;2023-05-25T02:56:33;99599.47;;;17.50;91.34
18819;BME280;9537;45.594;9.294;2023-05-25T02:57:35;99598.44;;;17.51;91.16
18819;BME280;9537;45.594;9.294;2023-05-25T02:58:38;99601.72;;;17.53;91.30
18819;BME280;9537;45.594;9.294;2023-05-25T02:59:39;99600.91;;;17.52;91.28
18819;BME280;9537;45.594;9.294;2023-05-25T03:00:41;99600.91;;;17.52;91.30
18819;BME280;9537;45.594;9.294;2023-05-25T03:01:42;99612.41;;;17.53;91.56
18819;BME280;9537;45.594;9.294;2023-05-25T03:02:44;99602.75;;;17.52;91.63
18819;BME280;9537;45.594;9.294;2023-05-25T03:03:46;99605.44;;;17.52;91.75
18819;BME280;9537;45.594;9.294;2023-05-25T03:04:51;99603.94;;;17.56;91.57
18819;BME280;9537;45.594;9.294;2023-05-25T03:05:53;99608.03;;;17.59;90.85
18819;BME280;9537;45.594;9.294;2023-05-25T03:06:56;99601.50;;;17.54;90.45
18819;BME280;9537;45.594;9.294;2023-05-25T03:07:57;99610.31;;;17.55;90.66
18819;BME280;9537;45.594;9.294;2023-05-25T03:09:01;99610.31;;;17.55;90.83
18819;BME280;9537;45.594;9.294;2023-05-25T03:10:05;99607.88;;;17.53;91.12
18819;BME280;9537;45.594;9.294;2023-05-25T03:11:06;99605.00;;;17.55;91.19
18819;BME280;9537;45.594;9.294;2023-05-25T03:12:08;99604.75;;;17.56;91.16
18819;BME280;9537;45.594;9.294;2023-05-25T03:13:09;99604.75;;;17.56;91.38
18819;BME280;9537;45.594;9.294;2023-05-25T03:14:10;99602.94;;;17.57;91.32
18819;BME280;9537;45.594;9.294;2023-05-25T03:15:12;99611.94;;;17.56;90.89
18819;BME280;9537;45.594;9.294;2023-05-25T03:16:14;99610.94;;;17.57;90.80
18819;BME280;9537;45.594;9.294;2023-05-25T03:17:15;99604.75;;;17.56;90.78
18819;BME280;9537;45.594;9.294;2023-05-25T03:18:17;99603.75;;;17.58;90.81
18819;BME280;9537;45.594;9.294;2023-05-25T03:19:18;99607.44;;;17.56;90.99
18819;BME280;9537;45.594;9.294;2023-05-25T03:20:20;99602.09;;;17.56;91.24
18819;BME280;9537;45.594;9.294;2023-05-25T03:21:24;99614.41;;;17.58;91.46
18819;BME280;9537;45.594;9.294;2023-05-25T03:22:27;99603.75;;;17.58;91.66
18819;BME280;9537;45.594;9.294;2023-05-25T03:23:28;99609.66;;;17.60;91.90
18819;BME280;9537;45.594;9.294;2023-05-25T03:24:31;99615.44;;;17.56;92.04
18819;BME280;9537;45.594;9.294;2023-05-25T03:25:32;99618.94;;;17.57;92.29
18819;BME280;9537;45.594;9.294;2023-05-25T03:26:34;99619.16;;;17.55;92.84
18819;BME280;9537;45.594;9.294;2023-05-25T03:27:35;99616.09;;;17.52;92.99
18819;BME280;9537;45.594;9.294;2023-05-25T03:28:37;99618.97;;;17.50;92.96
18819;BME280;9537;45.594;9.294;2023-05-25T03:29:38;99627.81;;;17.51;93.50
18819;BME280;9537;45.594;9.294;2023-05-25T03:30:40;99620.03;;;17.49;93.62
18819;BME280;9537;45.594;9.294;2023-05-25T03:31:40;99622.09;;;17.47;93.61
18819;BME280;9537;45.594;9.294;2023-05-25T03:32:42;99624.75;;;17.47;93.83
18819;BME280;9537;45.594;9.294;2023-05-25T03:33:43;99625.81;;;17.46;93.82
18819;BME280;9537;45.594;9.294;2023-05-25T03:34:45;99624.75;;;17.47;93.93
18819;BME280;9537;45.594;9.294;2023-05-25T03:35:46;99621.28;;;17.47;93.78
18819;BME280;9537;45.594;9.294;2023-05-25T03:36:48;99623.75;;;17.48;93.58
18819;BME280;9537;45.594;9.294;2023-05-25T03:37:51;99622.09;;;17.47;93.69
18819;BME280;9537;45.594;9.294;2023-05-25T03:38:52;99620.69;;;17.45;93.76
18819;BME280;9537;45.594;9.294;2023-05-25T03:39:55;99623.59;;;17.43;94.01
18819;BME280;9537;45.594;9.294;2023-05-25T03:40:56;99623.59;;;17.43;94.20
18819;BME280;9537;45.594;9.294;2023-05-25T03:41:59;99630.97;;;17.41;94.24
18819;BME280;9537;45.594;9.294;2023-05-25T03:43:00;99629.56;;;17.39;94.34
18819;BME280;9537;45.594;9.294;2023-05-25T03:44:02;99636.97;;;17.37;94.21
18819;BME280;9537;45.594;9.294;2023-05-25T03:45:04;99637.19;;;17.35;94.05
18819;BME280;9537;45.594;9.294;2023-05-25T03:46:08;99637.63;;;17.32;94.52
18819;BME280;9537;45.594;9.294;2023-05-25T03:47:11;99640.31;;;17.32;94.37
18819;BME280;9537;45.594;9.294;2023-05-25T03:48:13;99642.38;;;17.30;94.35
18819;BME280;9537;45.594;9.294;2023-05-25T03:49:14;99643.41;;;17.29;94.39
18819;BME280;9537;45.594;9.294;2023-05-25T03:50:16;99643.41;;;17.29;94.65
18819;BME280;9537;45.594;9.294;2023-05-25T03:51:16;99651.19;;;17.30;94.66
18819;BME280;9537;45.594;9.294;2023-05-25T03:52:18;99648.75;;;17.29;94.55
18819;BME280;9537;45.594;9.294;2023-05-25T03:53:19;99653.03;;;17.30;94.53
18819;BME280;9537;45.594;9.294;2023-05-25T03:54:21;99656.75;;;17.29;94.70
18819;BME280;9537;45.594;9.294;2023-05-25T03:55:24;99656.53;;;17.30;94.87
18819;BME280;9537;45.594;9.294;2023-05-25T03:56:25;99656.53;;;17.30;94.88
18819;BME280;9537;45.594;9.294;2023-05-25T03:57:26;99661.03;;;17.30;94.66
18819;BME280;9537;45.594;9.294;2023-05-25T03:58:28;99666.19;;;17.31;94.89
18819;BME280;9537;45.594;9.294;2023-05-25T03:59:30;99660.59;;;17.33;94.69
18819;BME280;9537;45.594;9.294;2023-05-25T04:00:32;99661.44;;;17.33;94.90
18819;BME280;9537;45.594;9.294;2023-05-25T04:01:33;99659.38;;;17.36;94.44
18819;BME280;9537;45.594;9.294;2023-05-25T04:02:37;99671.53;;;17.31;94.87
18819;BME280;9537;45.594;9.294;2023-05-25T04:03:38;99673.16;;;17.32;95.10
18819;BME280;9537;45.594;9.294;2023-05-25T04:04:40;99677.69;;;17.32;94.89
18819;BME280;9537;45.594;9.294;2023-05-25T04:05:41;99676.03;;;17.31;94.74
18819;BME280;9537;45.594;9.294;2023-05-25T04:06:45;99676.25;;;17.29;94.64
18819;BME280;9537;45.594;9.294;2023-05-25T04:07:48;99674.41;;;17.30;94.93
18819;BME280;9537;45.594;9.294;2023-05-25T04:08:51;99681.34;;;17.31;94.90
18819;BME280;9537;45.594;9.294;2023-05-25T04:09:52;99687.75;;;17.30;95.11
18819;BME280;9537;45.594;9.294;2023-05-25T04:10:55;99678.69;;;17.31;95.09
18819;BME280;9537;45.594;9.294;2023-05-25T04:11:56;99682.41;;;17.30;95.16
18819;BME280;9537;45.594;9.294;2023-05-25T04:12:58;99686.13;;;17.29;95.10
18819;BME280;9537;45.594;9.294;2023-05-25T04:13:59;99683.22;;;17.30;95.28
18819;BME280;9537;45.594;9.294;2023-05-25T04:15:01;99685.44;;;17.33;95.30
18819;BME280;9537;45.594;9.294;2023-05-25T04:16:03;99689.16;;;17.32;95.03
18819;BME280;9537;45.594;9.294;2023-05-25T04:17:05;99695.31;;;17.33;94.95
18819;BME280;9537;45.594;9.294;2023-05-25T04:18:06;99689.97;;;17.33;95.11
18819;BME280;9537;45.594;9.294;2023-05-25T04:19:08;99695.31;;;17.33;95.31
18819;BME280;9537;45.594;9.294;2023-05-25T04:20:09;99693.47;;;17.33;95.41
18819;BME280;9537;45.594;9.294;2023-05-25T04:21:11;99691.84;;;17.32;95.95
18819;BME280;9537;45.594;9.294;2023-05-25T04:22:12;99699.63;;;17.34;96.14
18819;BME280;9537;45.594;9.294;2023-05-25T04:23:14;99697.78;;;17.34;96.34
18819;BME280;9537;45.594;9.294;2023-05-25T04:24:16;99693.47;;;17.33;96.77
18819;BME280;9537;45.594;9.294;2023-05-25T04:25:18;99699.84;;;17.32;96.81
18819;BME280;9537;45.594;9.294;2023-05-25T04:26:23;99704.97;;;17.34;96.85
18819;BME280;9537;45.594;9.294;2023-05-25T04:27:26;99704.38;;;17.32;96.83
18819;BME280;9537;45.594;9.294;2023-05-25T04:28:27;99705.19;;;17.32;96.83
18819;BME280;9537;45.594;9.294;2023-05-25T04:29:30;99708.66;;;17.33;96.89
18819;BME280;9537;45.594;9.294;2023-05-25T04:30:31;99708.47;;;17.34;96.80
18819;BME280;9537;45.594;9.294;2023-05-25T04:31:35;99710.91;;;17.36;96.64
18819;BME280;9537;45.594;9.294;2023-05-25T04:32:36;99716.03;;;17.38;96.47
18819;BME280;9537;45.594;9.294;2023-05-25T04:33:38;99716.47;;;17.34;96.38
18819;BME280;9537;45.594;9.294;2023-05-25T04:34:40;99715.44;;;17.36;96.46
18819;BME280;9537;45.594;9.294;2023-05-25T04:35:44;99721.16;;;17.39;96.21
18819;BME280;9537;45.594;9.294;2023-05-25T04:36:45;99716.63;;;17.40;95.67
18819;BME280;9537;45.594;9.294;2023-05-25T04:37:47;99719.53;;;17.38;95.62
18819;BME280;9537;45.594;9.294;2023-05-25T04:38:48;99714.38;;;17.37;95.61
18819;BME280;9537;45.594;9.294;2023-05-25T04:39:51;99712.56;;;17.37;95.51
18819;BME280;9537;45.594;9.294;2023-05-25T04:40:53;99715.81;;;17.39;95.30
18819;BME280;9537;45.594;9.294;2023-05-25T04:41:57;99720.13;;;17.40;95.32
18819;BME280;9537;45.594;9.294;2023-05-25T04:42:58;99720.94;;;17.41;95.38
18819;BME280;9537;45.594;9.294;2023-05-25T04:44:00;99719.28;;;17.40;95.63
18819;BME280;9537;45.594;9.294;2023-05-25T04:45:04;99716.22;;;17.43;95.55
18819;BME280;9537;45.594;9.294;2023-05-25T04:46:06;99720.94;;;17.41;95.64
18819;BME280;9537;45.594;9.294;2023-05-25T04:47:08;99723.00;;;17.39;95.95
18819;BME280;9537;45.594;9.294;2023-05-25T04:48:10;99723.81;;;17.39;96.24
18819;BME280;9537;45.594;9.294;2023-05-25T04:49:12;99724.84;;;17.38;96.15
18819;BME280;9537;45.594;9.294;2023-05-25T04:50:14;99722.19;;;17.38;96.20
18819;BME280;9537;45.594;9.294;2023-05-25T04:51:16;99726.72;;;17.38;96.09
18819;BME280;9537;45.594;9.294;2023-05-25T04:52:17;99729.16;;;17.39;96.23
18819;BME280;9537;45.594;9.294;2023-05-25T04:53:19;99726.91;;;17.36;96.18
18819;BME280;9537;45.594;9.294;2023-05-25T04:54:20;99728.56;;;17.37;96.21
18819;BME280;9537;45.594;9.294;2023-05-25T04:55:22;99731.25;;;17.37;96.36
18819;BME280;9537;45.594;9.294;2023-05-25T04:56:23;99722.19;;;17.38;96.39
18819;BME280;9537;45.594;9.294;2023-05-25T04:57:27;99723.00;;;17.39;96.53
18819;BME280;9537;45.594;9.294;2023-05-25T04:58:28;99720.34;;;17.39;96.75
18819;BME280;9537;45.594;9.294;2023-05-25T04:59:30;99730.19;;;17.38;96.62
18819;BME280;9537;45.594;9.294;2023-05-25T05:00:31;99730.19;;;17.38;96.85
18819;BME280;9537;45.594;9.294;2023-05-25T05:01:33;99725.91;;;17.37;96.80
18819;BME280;9537;45.594;9.294;2023-05-25T05:02:40;99724.84;;;17.38;96.79
18819;BME280;9537;45.594;9.294;2023-05-25T05:03:42;99729.97;;;17.40;96.76
18819;BME280;9537;45.594;9.294;2023-05-25T05:04:43;99726.28;;;17.41;96.54
18819;BME280;9537;45.594;9.294;2023-05-25T05:05:45;99727.09;;;17.41;96.71
18819;BME280;9537;45.594;9.294;2023-05-25T05:06:46;99737.78;;;17.41;96.77
18819;BME280;9537;45.594;9.294;2023-05-25T05:07:48;99734.91;;;17.43;96.59
18819;BME280;9537;45.594;9.294;2023-05-25T05:08:49;99739.41;;;17.42;96.62
18819;BME280;9537;45.594;9.294;2023-05-25T05:09:51;99732.44;;;17.41;96.67
18819;BME280;9537;45.594;9.294;2023-05-25T05:10:52;99735.91;;;17.42;96.60
18819;BME280;9537;45.594;9.294;2023-05-25T05:11:54;99740.25;;;17.43;96.14
18819;BME280;9537;45.594;9.294;2023-05-25T05:12:56;99733.25;;;17.42;96.23
18819;BME280;9537;45.594;9.294;2023-05-25T05:13:58;99735.72;;;17.43;96.27
18819;BME280;9537;45.594;9.294;2023-05-25T05:14:59;99733.84;;;17.44;96.41
18819;BME280;9537;45.594;9.294;2023-05-25T05:16:01;99732.81;;;17.45;96.65
18819;BME280;9537;45.594;9.294;2023-05-25T05:17:03;99741.63;;;17.45;96.84
18819;BME280;9537;45.594;9.294;2023-05-25T05:18:04;99740.63;;;17.46;96.82
18819;BME280;9537;45.594;9.294;2023-05-25T05:19:08;99742.25;;;17.47;96.81
18819;BME280;9537;45.594;9.294;2023-05-25T05:20:09;99738.97;;;17.45;96.81
18819;BME280;9537;45.594;9.294;2023-05-25T05:21:11;99752.13;;;17.47;96.73
18819;BME280;9537;45.594;9.294;2023-05-25T05:22:12;99752.13;;;17.47;96.60
18819;BME280;9537;45.594;9.294;2023-05-25T05:23:15;99759.31;;;17.46;96.68
18819;BME280;9537;45.594;9.294;2023-05-25T05:24:16;99760.75;;;17.49;96.19
18819;BME280;9537;45.594;9.294;2023-05-25T05:25:18;99758.88;;;17.49;96.06
18819;BME280;9537;45.594;9.294;2023-05-25T05:26:20;99754.34;;;17.50;95.83
18819;BME280;9537;45.594;9.294;2023-05-25T05:27:21;99754.72;;;17.53;95.66
18819;BME280;9537;45.594;9.294;2023-05-25T05:28:24;99756.59;;;17.53;95.32
18819;BME280;9537;45.594;9.294;2023-05-25T05:29:26;99755.53;;;17.54;95.44
18819;BME280;9537;45.594;9.294;2023-05-25T05:30:28;99760.06;;;17.53;95.57
18819;BME280;9537;45.594;9.294;2023-05-25T05:31:29;99746.94;;;17.52;95.84
18819;BME280;9537;45.594;9.294;2023-05-25T05:32:32;99757.41;;;17.53;96.23
18819;BME280;9537;45.594;9.294;2023-05-25T05:33:33;99754.72;;;17.53;96.33
18819;BME280;9537;45.594;9.294;2023-05-25T05:34:35;99757.41;;;17.53;96.24