sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14799;SDS011;7491;57.750;11.970;2023-07-08T00:00:49;13.00;;;4.68;;
14799;SDS011;7491;57.750;11.970;2023-07-08T00:03:16;21.27;;;5.30;;
14799;SDS011;7491;57.750;11.970;2023-07-08T00:05:44;14.45;;;4.93;;
14799;SDS011;7491;57.750;11.970;2023-07-08T00:08:12;15.55;;;4.97;;
14799;SDS011;7491;57.750;11.970;2023-07-08T00:10:40;17.60;;;4.55;;
14799;SDS011;7491;57.750;11.970;2023-07-08T00:13:08;9.85;;;5.15;;
14799;SDS011;7491;57.750;11.970;2023-07-08T00:15:36;9.35;;;4.45;;
14799;SDS011;7491;57.750;11.970;2023-07-08T00:18:08;10.73;;;4.50;;
14799;SDS011;7491;57.750;11.970;2023-07-08T00:20:38;14.00;;;4.53;;
14799;SDS011;7491;57.750;11.970;2023-07-08T00:23:07;8.43;;;4.43;;
14799;SDS011;7491;57.750;11.970;2023-07-08T00:25:35;9.05;;;3.97;;
14799;SDS011;7491;57.750;11.970;2023-07-08T00:28:02;10.40;;;5.28;;
14799;SDS011;7491;57.750;11.970;2023-07-08T00:30:32;10.75;;;4.60;;
14799;SDS011;7491;57.750;11.970;2023-07-08T00:33:00;12.25;;;5.13;;
14799;SDS011;7491;57.750;11.970;2023-07-08T00:35:28;13.15;;;4.72;;
14799;SDS011;7491;57.750;11.970;2023-07-08T00:37:57;10.13;;;4.32;;
14799;SDS011;7491;57.750;11.970;2023-07-08T00:40:26;11.20;;;5.13;;
14799;SDS011;7491;57.750;11.970;2023-07-08T00:42:54;12.43;;;4.55;;
14799;SDS011;7491;57.750;11.970;2023-07-08T00:45:29;14.50;;;4.88;;
14799;SDS011;7491;57.750;11.970;2023-07-08T00:48:07;14.50;;;4.72;;
14799;SDS011;7491;57.750;11.970;2023-07-08T00:50:38;12.60;;;4.78;;
14799;SDS011;7491;57.750;11.970;2023-07-08T00:53:24;8.50;;;4.70;;
14799;SDS011;7491;57.750;11.970;2023-07-08T00:55:54;16.23;;;4.65;;
14799;SDS011;7491;57.750;11.970;2023-07-08T00:58:24;9.43;;;4.35;;
14799;SDS011;7491;57.750;11.970;2023-07-08T01:00:56;12.13;;;5.38;;
14799;SDS011;7491;57.750;11.970;2023-07-08T01:03:24;12.35;;;4.43;;
14799;SDS011;7491;57.750;11.970;2023-07-08T01:05:53;14.15;;;5.72;;
14799;SDS011;7491;57.750;11.970;2023-07-08T01:08:25;19.85;;;5.28;;
14799;SDS011;7491;57.750;11.970;2023-07-08T01:10:55;15.35;;;5.68;;
14799;SDS011;7491;57.750;11.970;2023-07-08T01:13:26;15.00;;;5.40;;
14799;SDS011;7491;57.750;11.970;2023-07-08T01:15:56;13.43;;;4.90;;
14799;SDS011;7491;57.750;11.970;2023-07-08T01:18:26;16.38;;;5.75;;
14799;SDS011;7491;57.750;11.970;2023-07-08T01:20:53;13.48;;;5.05;;
14799;SDS011;7491;57.750;11.970;2023-07-08T01:23:22;9.90;;;5.57;;
14799;SDS011;7491;57.750;11.970;2023-07-08T01:25:50;12.70;;;4.90;;
14799;SDS011;7491;57.750;11.970;2023-07-08T01:28:18;9.95;;;4.85;;
14799;SDS011;7491;57.750;11.970;2023-07-08T01:30:45;10.15;;;5.20;;
14799;SDS011;7491;57.750;11.970;2023-07-08T01:33:15;16.15;;;5.32;;
14799;SDS011;7491;57.750;11.970;2023-07-08T01:35:44;16.73;;;6.32;;
14799;SDS011;7491;57.750;11.970;2023-07-08T01:38:12;13.27;;;5.18;;
14799;SDS011;7491;57.750;11.970;2023-07-08T01:40:49;11.55;;;4.50;;
14799;SDS011;7491;57.750;11.970;2023-07-08T01:43:17;11.95;;;4.93;;
14799;SDS011;7491;57.750;11.970;2023-07-08T01:45:44;13.90;;;5.30;;
14799;SDS011;7491;57.750;11.970;2023-07-08T01:48:12;12.93;;;5.28;;
14799;SDS011;7491;57.750;11.970;2023-07-08T01:50:41;15.73;;;5.18;;
14799;SDS011;7491;57.750;11.970;2023-07-08T01:53:12;12.80;;;5.50;;
14799;SDS011;7491;57.750;11.970;2023-07-08T01:55:41;12.52;;;4.60;;
14799;SDS011;7491;57.750;11.970;2023-07-08T01:58:10;13.25;;;4.78;;
14799;SDS011;7491;57.750;11.970;2023-07-08T02:00:36;13.18;;;5.50;;
14799;SDS011;7491;57.750;11.970;2023-07-08T02:03:03;10.63;;;4.65;;
14799;SDS011;7491;57.750;11.970;2023-07-08T02:05:30;15.40;;;5.03;;
14799;SDS011;7491;57.750;11.970;2023-07-08T02:07:56;20.30;;;4.85;;
14799;SDS011;7491;57.750;11.970;2023-07-08T02:10:23;14.55;;;5.15;;
14799;SDS011;7491;57.750;11.970;2023-07-08T02:12:51;9.82;;;4.70;;
14799;SDS011;7491;57.750;11.970;2023-07-08T02:15:19;12.70;;;5.35;;
14799;SDS011;7491;57.750;11.970;2023-07-08T02:17:46;23.00;;;5.72;;
14799;SDS011;7491;57.750;11.970;2023-07-08T02:20:14;15.18;;;5.65;;
14799;SDS011;7491;57.750;11.970;2023-07-08T02:22:41;19.83;;;5.47;;
14799;SDS011;7491;57.750;11.970;2023-07-08T02:25:08;11.60;;;5.15;;
14799;SDS011;7491;57.750;11.970;2023-07-08T02:27:35;10.98;;;5.25;;
14799;SDS011;7491;57.750;11.970;2023-07-08T02:30:02;10.02;;;5.10;;
14799;SDS011;7491;57.750;11.970;2023-07-08T02:32:31;7.28;;;4.60;;
14799;SDS011;7491;57.750;11.970;2023-07-08T02:35:00;12.45;;;5.18;;
14799;SDS011;7491;57.750;11.970;2023-07-08T02:37:28;14.63;;;5.78;;
14799;SDS011;7491;57.750;11.970;2023-07-08T02:39:55;14.90;;;5.35;;
14799;SDS011;7491;57.750;11.970;2023-07-08T02:42:22;9.43;;;4.95;;
14799;SDS011;7491;57.750;11.970;2023-07-08T02:44:48;12.70;;;5.13;;
14799;SDS011;7491;57.750;11.970;2023-07-08T02:47:15;15.80;;;5.43;;
14799;SDS011;7491;57.750;11.970;2023-07-08T02:49:44;11.75;;;5.47;;
14799;SDS011;7491;57.750;11.970;2023-07-08T02:52:12;9.48;;;4.88;;
14799;SDS011;7491;57.750;11.970;2023-07-08T02:54:38;12.82;;;5.68;;
14799;SDS011;7491;57.750;11.970;2023-07-08T02:57:05;15.95;;;5.72;;
14799;SDS011;7491;57.750;11.970;2023-07-08T02:59:32;11.90;;;5.20;;
14799;SDS011;7491;57.750;11.970;2023-07-08T03:01:59;14.32;;;5.10;;
14799;SDS011;7491;57.750;11.970;2023-07-08T03:04:26;11.50;;;5.32;;
14799;SDS011;7491;57.750;11.970;2023-07-08T03:06:54;16.02;;;5.50;;
14799;SDS011;7491;57.750;11.970;2023-07-08T03:09:21;14.40;;;5.53;;
14799;SDS011;7491;57.750;11.970;2023-07-08T03:11:48;20.33;;;6.07;;
14799;SDS011;7491;57.750;11.970;2023-07-08T03:14:14;12.00;;;5.00;;
14799;SDS011;7491;57.750;11.970;2023-07-08T03:16:41;13.65;;;5.28;;
14799;SDS011;7491;57.750;11.970;2023-07-08T03:19:09;19.98;;;5.75;;
14799;SDS011;7491;57.750;11.970;2023-07-08T03:21:40;14.90;;;5.85;;
14799;SDS011;7491;57.750;11.970;2023-07-08T03:24:08;15.60;;;6.47;;
14799;SDS011;7491;57.750;11.970;2023-07-08T03:26:36;14.50;;;5.75;;
14799;SDS011;7491;57.750;11.970;2023-07-08T03:29:02;11.60;;;5.82;;
14799;SDS011;7491;57.750;11.970;2023-07-08T03:31:30;17.52;;;5.50;;
14799;SDS011;7491;57.750;11.970;2023-07-08T03:33:57;12.35;;;5.60;;
14799;SDS011;7491;57.750;11.970;2023-07-08T03:36:24;15.63;;;5.88;;
14799;SDS011;7491;57.750;11.970;2023-07-08T03:38:51;16.13;;;5.75;;
14799;SDS011;7491;57.750;11.970;2023-07-08T03:41:22;14.45;;;5.50;;
14799;SDS011;7491;57.750;11.970;2023-07-08T03:43:49;9.07;;;5.28;;
14799;SDS011;7491;57.750;11.970;2023-07-08T03:46:17;11.20;;;5.80;;
14799;SDS011;7491;57.750;11.970;2023-07-08T03:48:45;14.77;;;6.13;;
14799;SDS011;7491;57.750;11.970;2023-07-08T03:51:13;15.68;;;5.75;;
14799;SDS011;7491;57.750;11.970;2023-07-08T03:53:46;14.18;;;6.07;;
14799;SDS011;7491;57.750;11.970;2023-07-08T03:56:13;10.98;;;5.82;;
14799;SDS011;7491;57.750;11.970;2023-07-08T03:58:41;9.98;;;5.10;;
14799;SDS011;7491;57.750;11.970;2023-07-08T04:01:09;12.85;;;5.22;;
14799;SDS011;7491;57.750;11.970;2023-07-08T04:03:40;9.65;;;5.00;;
14799;SDS011;7491;57.750;11.970;2023-07-08T04:06:07;11.80;;;5.30;;
14799;SDS011;7491;57.750;11.970;2023-07-08T04:08:34;11.75;;;5.75;;
14799;SDS011;7491;57.750;11.970;2023-07-08T04:11:01;11.38;;;5.43;;
14799;SDS011;7491;57.750;11.970;2023-07-08T04:13:28;11.68;;;5.25;;
14799;SDS011;7491;57.750;11.970;2023-07-08T04:15:57;11.05;;;5.22;;
14799;SDS011;7491;57.750;11.970;2023-07-08T04:18:27;14.23;;;6.10;;
14799;SDS011;7491;57.750;11.970;2023-07-08T04:20:54;13.98;;;6.20;;
14799;SDS011;7491;57.750;11.970;2023-07-08T04:23:21;13.55;;;5.65;;
14799;SDS011;7491;57.750;11.970;2023-07-08T04:25:49;11.63;;;5.60;;
14799;SDS011;7491;57.750;11.970;2023-07-08T04:28:17;11.15;;;5.68;;
14799;SDS011;7491;57.750;11.970;2023-07-08T04:30:43;15.10;;;5.50;;
14799;SDS011;7491;57.750;11.970;2023-07-08T04:33:12;13.70;;;5.65;;
14799;SDS011;7491;57.750;11.970;2023-07-08T04:35:41;11.40;;;5.47;;
14799;SDS011;7491;57.750;11.970;2023-07-08T04:38:11;10.07;;;5.68;;
14799;SDS011;7491;57.750;11.970;2023-07-08T04:40:42;14.45;;;5.78;;
14799;SDS011;7491;57.750;11.970;2023-07-08T04:43:09;14.68;;;6.07;;
14799;SDS011;7491;57.750;11.970;2023-07-08T04:45:37;18.73;;;6.70;;
14799;SDS011;7491;57.750;11.970;2023-07-08T04:48:04;17.13;;;6.50;;
14799;SDS011;7491;57.750;11.970;2023-07-08T04:50:40;15.43;;;5.95;;
14799;SDS011;7491;57.750;11.970;2023-07-08T04:53:07;14.25;;;6.05;;
14799;SDS011;7491;57.750;11.970;2023-07-08T04:55:34;10.75;;;5.35;;
14799;SDS011;7491;57.750;11.970;2023-07-08T04:58:02;11.35;;;4.97;;
14799;SDS011;7491;57.750;11.970;2023-07-08T05:00:28;14.95;;;5.28;;
14799;SDS011;7491;57.750;11.970;2023-07-08T05:02:55;12.52;;;5.72;;
14799;SDS011;7491;57.750;11.970;2023-07-08T05:05:22;10.15;;;5.03;;
14799;SDS011;7491;57.750;11.970;2023-07-08T05:07:50;12.95;;;5.68;;
14799;SDS011;7491;57.750;11.970;2023-07-08T05:10:17;10.23;;;5.85;;
14799;SDS011;7491;57.750;11.970;2023-07-08T05:12:45;15.30;;;5.25;;
14799;SDS011;7491;57.750;11.970;2023-07-08T05:15:13;13.07;;;5.78;;
14799;SDS011;7491;57.750;11.970;2023-07-08T05:17:40;9.88;;;4.63;;
14799;SDS011;7491;57.750;11.970;2023-07-08T05:20:08;10.50;;;5.28;;
14799;SDS011;7491;57.750;11.970;2023-07-08T05:22:38;8.13;;;4.78;;
14799;SDS011;7491;57.750;11.970;2023-07-08T05:25:06;8.98;;;4.60;;
14799;SDS011;7491;57.750;11.970;2023-07-08T05:27:33;8.55;;;4.10;;
14799;SDS011;7491;57.750;11.970;2023-07-08T05:30:00;12.52;;;4.30;;
14799;SDS011;7491;57.750;11.970;2023-07-08T05:32:27;8.07;;;3.72;;
14799;SDS011;7491;57.750;11.970;2023-07-08T05:34:54;10.25;;;4.28;;
14799;SDS011;7491;57.750;11.970;2023-07-08T05:37:21;11.93;;;4.10;;
14799;SDS011;7491;57.750;11.970;2023-07-08T05:39:50;8.23;;;4.22;;
14799;SDS011;7491;57.750;11.970;2023-07-08T05:42:19;12.93;;;3.70;;
14799;SDS011;7491;57.750;11.970;2023-07-08T05:44:46;8.63;;;3.83;;
14799;SDS011;7491;57.750;11.970;2023-07-08T05:47:13;11.57;;;4.45;;
14799;SDS011;7491;57.750;11.970;2023-07-08T05:49:41;5.45;;;3.28;;
14799;SDS011;7491;57.750;11.970;2023-07-08T05:52:08;11.10;;;3.75;;
14799;SDS011;7491;57.750;11.970;2023-07-08T05:54:36;13.52;;;3.70;;
14799;SDS011;7491;57.750;11.970;2023-07-08T05:57:03;10.35;;;3.80;;
14799;SDS011;7491;57.750;11.970;2023-07-08T05:59:32;8.45;;;3.53;;
14799;SDS011;7491;57.750;11.970;2023-07-08T06:02:00;9.35;;;3.05;;
14799;SDS011;7491;57.750;11.970;2023-07-08T06:04:27;10.18;;;3.20;;
14799;SDS011;7491;57.750;11.970;2023-07-08T06:06:55;10.02;;;3.50;;
14799;SDS011;7491;57.750;11.970;2023-07-08T06:09:22;4.80;;;2.83;;
14799;SDS011;7491;57.750;11.970;2023-07-08T06:11:49;11.48;;;3.25;;
14799;SDS011;7491;57.750;11.970;2023-07-08T06:14:16;12.02;;;3.17;;
14799;SDS011;7491;57.750;11.970;2023-07-08T06:16:44;7.13;;;3.08;;
14799;SDS011;7491;57.750;11.970;2023-07-08T06:19:11;7.55;;;3.42;;
14799;SDS011;7491;57.750;11.970;2023-07-08T06:21:40;9.65;;;3.33;;
14799;SDS011;7491;57.750;11.970;2023-07-08T06:24:07;9.00;;;3.20;;
14799;SDS011;7491;57.750;11.970;2023-07-08T06:26:33;5.95;;;3.40;;
14799;SDS011;7491;57.750;11.970;2023-07-08T06:29:00;8.25;;;3.20;;
14799;SDS011;7491;57.750;11.970;2023-07-08T06:31:27;7.20;;;3.88;;
14799;SDS011;7491;57.750;11.970;2023-07-08T06:33:55;8.93;;;3.15;;
14799;SDS011;7491;57.750;11.970;2023-07-08T06:36:22;7.28;;;2.92;;
14799;SDS011;7491;57.750;11.970;2023-07-08T06:38:49;5.30;;;3.00;;
14799;SDS011;7491;57.750;11.970;2023-07-08T06:41:16;5.07;;;2.40;;
14799;SDS011;7491;57.750;11.970;2023-07-08T06:43:43;8.52;;;3.30;;
14799;SDS011;7491;57.750;11.970;2023-07-08T06:46:10;5.50;;;2.90;;
14799;SDS011;7491;57.750;11.970;2023-07-08T06:48:36;6.25;;;3.15;;
14799;SDS011;7491;57.750;11.970;2023-07-08T06:51:05;6.43;;;3.25;;
14799;SDS011;7491;57.750;11.970;2023-07-08T06:53:33;5.95;;;2.72;;
14799;SDS011;7491;57.750;11.970;2023-07-08T06:55:59;9.50;;;2.70;;
14799;SDS011;7491;57.750;11.970;2023-07-08T06:58:27;7.15;;;2.97;;
14799;SDS011;7491;57.750;11.970;2023-07-08T07:00:54;7.82;;;2.70;;
14799;SDS011;7491;57.750;11.970;2023-07-08T07:03:20;9.05;;;2.83;;
14799;SDS011;7491;57.750;11.970;2023-07-08T07:05:47;6.70;;;2.88;;
14799;SDS011;7491;57.750;11.970;2023-07-08T07:08:15;2.58;;;2.03;;
14799;SDS011;7491;57.750;11.970;2023-07-08T07:10:42;5.07;;;2.67;;
14799;SDS011;7491;57.750;11.970;2023-07-08T07:13:09;5.43;;;2.47;;
14799;SDS011;7491;57.750;11.970;2023-07-08T07:15:35;4.97;;;2.50;;
14799;SDS011;7491;57.750;11.970;2023-07-08T07:18:02;5.57;;;2.55;;
14799;SDS011;7491;57.750;11.970;2023-07-08T07:20:29;8.68;;;2.90;;
14799;SDS011;7491;57.750;11.970;2023-07-08T07:22:56;4.82;;;2.83;;
14799;SDS011;7491;57.750;11.970;2023-07-08T07:25:24;4.20;;;2.78;;
14799;SDS011;7491;57.750;11.970;2023-07-08T07:27:51;7.45;;;2.83;;
14799;SDS011;7491;57.750;11.970;2023-07-08T07:30:18;8.75;;;2.85;;
14799;SDS011;7491;57.750;11.970;2023-07-08T07:32:45;7.03;;;2.70;;
14799;SDS011;7491;57.750;11.970;2023-07-08T07:35:12;6.10;;;2.78;;
14799;SDS011;7491;57.750;11.970;2023-07-08T07:37:40;7.22;;;2.70;;
14799;SDS011;7491;57.750;11.970;2023-07-08T07:40:07;7.72;;;2.90;;
14799;SDS011;7491;57.750;11.970;2023-07-08T07:42:39;6.72;;;2.85;;
14799;SDS011;7491;57.750;11.970;2023-07-08T07:45:06;4.13;;;2.78;;
14799;SDS011;7491;57.750;11.970;2023-07-08T07:47:33;3.33;;;2.60;;
14799;SDS011;7491;57.750;11.970;2023-07-08T07:50:01;8.15;;;2.83;;
14799;SDS011;7491;57.750;11.970;2023-07-08T07:52:28;6.60;;;2.80;;
14799;SDS011;7491;57.750;11.970;2023-07-08T07:54:55;5.20;;;3.03;;
14799;SDS011;7491;57.750;11.970;2023-07-08T07:57:22;4.45;;;2.50;;
14799;SDS011;7491;57.750;11.970;2023-07-08T07:59:51;5.43;;;2.53;;
14799;SDS011;7491;57.750;11.970;2023-07-08T08:02:18;9.02;;;3.33;;
14799;SDS011;7491;57.750;11.970;2023-07-08T08:04:45;4.38;;;2.00;;
14799;SDS011;7491;57.750;11.970;2023-07-08T08:07:12;3.45;;;2.42;;
14799;SDS011;7491;57.750;11.970;2023-07-08T08:09:39;7.43;;;2.55;;
14799;SDS011;7491;57.750;11.970;2023-07-08T08:12:07;5.15;;;2.60;;
14799;SDS011;7491;57.750;11.970;2023-07-08T08:14:36;6.82;;;2.30;;
14799;SDS011;7491;57.750;11.970;2023-07-08T08:17:04;6.00;;;2.63;;
14799;SDS011;7491;57.750;11.970;2023-07-08T08:19:31;4.53;;;2.50;;
14799;SDS011;7491;57.750;11.970;2023-07-08T08:21:58;7.38;;;2.35;;
14799;SDS011;7491;57.750;11.970;2023-07-08T08:24:25;4.40;;;2.55;;
14799;SDS011;7491;57.750;11.970;2023-07-08T08:26:52;7.20;;;2.67;;
14799;SDS011;7491;57.750;11.970;2023-07-08T08:29:19;5.55;;;2.50;;
14799;SDS011;7491;57.750;11.970;2023-07-08T08:31:45;6.60;;;2.38;;
14799;SDS011;7491;57.750;11.970;2023-07-08T08:34:14;4.47;;;2.35;;
14799;SDS011;7491;57.750;11.970;2023-07-08T08:36:40;5.72;;;2.22;;
14799;SDS011;7491;57.750;11.970;2023-07-08T08:39:07;4.72;;;2.72;;
14799;SDS011;7491;57.750;11.970;2023-07-08T08:41:35;3.50;;;2.17;;
14799;SDS011;7491;57.750;11.970;2023-07-08T08:44:04;4.53;;;2.55;;
14799;SDS011;7491;57.750;11.970;2023-07-08T08:46:34;4.70;;;2.40;;
14799;SDS011;7491;57.750;11.970;2023-07-08T08:49:10;6.55;;;2.40;;
14799;SDS011;7491;57.750;11.970;2023-07-08T08:51:44;3.83;;;2.22;;
14799;SDS011;7491;57.750;11.970;2023-07-08T08:54:11;4.53;;;2.15;;
14799;SDS011;7491;57.750;11.970;2023-07-08T08:56:41;4.97;;;2.47;;
14799;SDS011;7491;57.750;11.970;2023-07-08T08:59:19;4.03;;;2.28;;
14799;SDS011;7491;57.750;11.970;2023-07-08T09:01:54;3.67;;;2.30;;
14799;SDS011;7491;57.750;11.970;2023-07-08T09:04:25;6.60;;;2.47;;
14799;SDS011;7491;57.750;11.970;2023-07-08T09:06:57;5.20;;;2.60;;
14799;SDS011;7491;57.750;11.970;2023-07-08T09:09:32;5.40;;;2.38;;
14799;SDS011;7491;57.750;11.970;2023-07-08T09:12:04;5.53;;;2.42;;
14799;SDS011;7491;57.750;11.970;2023-07-08T09:14:33;5.05;;;2.00;;
14799;SDS011;7491;57.750;11.970;2023-07-08T09:17:07;3.97;;;1.90;;
14799;SDS011;7491;57.750;11.970;2023-07-08T09:19:45;6.10;;;2.22;;
14799;SDS011;7491;57.750;11.970;2023-07-08T09:22:19;3.38;;;2.20;;
14799;SDS011;7491;57.750;11.970;2023-07-08T09:24:53;3.92;;;2.30;;
14799;SDS011;7491;57.750;11.970;2023-07-08T09:27:25;2.92;;;2.40;;
14799;SDS011;7491;57.750;11.970;2023-07-08T09:29:51;4.53;;;2.33;;
14799;SDS011;7491;57.750;11.970;2023-07-08T09:32:19;8.07;;;2.45;;
14799;SDS011;7491;57.750;11.970;2023-07-08T09:34:49;4.10;;;2.30;;
14799;SDS011;7491;57.750;11.970;2023-07-08T09:37:27;3.78;;;2.15;;
14799;SDS011;7491;57.750;11.970;2023-07-08T09:39:56;3.65;;;2.28;;
14799;SDS011;7491;57.750;11.970;2023-07-08T09:42:25;4.40;;;1.90;;
14799;SDS011;7491;57.750;11.970;2023-07-08T09:44:56;5.50;;;2.10;;
14799;SDS011;7491;57.750;11.970;2023-07-08T09:47:24;3.35;;;2.42;;
14799;SDS011;7491;57.750;11.970;2023-07-08T09:49:57;4.43;;;2.20;;
14799;SDS011;7491;57.750;11.970;2023-07-08T09:52:24;4.90;;;2.20;;
14799;SDS011;7491;57.750;11.970;2023-07-08T09:54:51;3.38;;;1.90;;
14799;SDS011;7491;57.750;11.970;2023-07-08T09:57:21;5.35;;;2.20;;
14799;SDS011;7491;57.750;11.970;2023-07-08T09:59:53;2.40;;;1.80;;
14799;SDS011;7491;57.750;11.970;2023-07-08T10:02:28;3.40;;;1.92;;
14799;SDS011;7491;57.750;11.970;2023-07-08T10:05:00;4.63;;;2.20;;
14799;SDS011;7491;57.750;11.970;2023-07-08T10:07:29;4.30;;;1.92;;
14799;SDS011;7491;57.750;11.970;2023-07-08T10:09:58;3.60;;;2.10;;
14799;SDS011;7491;57.750;11.970;2023-07-08T10:12:28;5.10;;;2.17;;
14799;SDS011;7491;57.750;11.970;2023-07-08T10:14:59;5.90;;;2.40;;
14799;SDS011;7491;57.750;11.970;2023-07-08T10:17:37;5.82;;;2.30;;
14799;SDS011;7491;57.750;11.970;2023-07-08T10:20:10;3.13;;;1.77;;
14799;SDS011;7491;57.750;11.970;2023-07-08T10:22:39;2.47;;;1.80;;
14799;SDS011;7491;57.750;11.970;2023-07-08T10:25:21;6.78;;;2.00;;
14799;SDS011;7491;57.750;11.970;2023-07-08T10:27:56;5.20;;;2.22;;
14799;SDS011;7491;57.750;11.970;2023-07-08T10:30:31;6.07;;;2.20;;
14799;SDS011;7491;57.750;11.970;2023-07-08T10:33:09;2.50;;;1.83;;
14799;SDS011;7491;57.750;11.970;2023-07-08T10:35:50;4.20;;;2.15;;
14799;SDS011;7491;57.750;11.970;2023-07-08T10:38:34;4.22;;;2.00;;
14799;SDS011;7491;57.750;11.970;2023-07-08T10:41:11;3.97;;;2.38;;
14799;SDS011;7491;57.750;11.970;2023-07-08T10:43:49;5.00;;;2.20;;
14799;SDS011;7491;57.750;11.970;2023-07-08T10:46:32;5.10;;;2.20;;
14799;SDS011;7491;57.750;11.970;2023-07-08T10:49:17;5.38;;;2.20;;
14799;SDS011;7491;57.750;11.970;2023-07-08T10:51:57;5.38;;;2.20;;
14799;SDS011;7491;57.750;11.970;2023-07-08T10:54:44;3.45;;;1.98;;
14799;SDS011;7491;57.750;11.970;2023-07-08T11:00:23;3.45;;;2.22;;
14799;SDS011;7491;57.750;11.970;2023-07-08T11:06:04;5.93;;;2.53;;
14799;SDS011;7491;57.750;11.970;2023-07-08T11:08:38;6.30;;;2.55;;
14799;SDS011;7491;57.750;11.970;2023-07-08T11:11:08;5.53;;;2.25;;
14799;SDS011;7491;57.750;11.970;2023-07-08T11:13:42;8.48;;;2.70;;
14799;SDS011;7491;57.750;11.970;2023-07-08T11:16:15;4.47;;;2.40;;
14799;SDS011;7491;57.750;11.970;2023-07-08T11:18:47;5.18;;;2.50;;
14799;SDS011;7491;57.750;11.970;2023-07-08T11:21:19;5.88;;;2.30;;
14799;SDS011;7491;57.750;11.970;2023-07-08T11:23:52;4.25;;;2.20;;
14799;SDS011;7491;57.750;11.970;2023-07-08T11:26:23;4.22;;;2.28;;
14799;SDS011;7491;57.750;11.970;2023-07-08T11:28:56;5.30;;;2.30;;
14799;SDS011;7491;57.750;11.970;2023-07-08T11:31:25;3.47;;;2.03;;
14799;SDS011;7491;57.750;11.970;2023-07-08T11:33:59;4.13;;;2.60;;
14799;SDS011;7491;57.750;11.970;2023-07-08T11:36:28;6.88;;;2.60;;
14799;SDS011;7491;57.750;11.970;2023-07-08T11:38:58;4.32;;;2.13;;
14799;SDS011;7491;57.750;11.970;2023-07-08T11:41:26;2.88;;;2.08;;
14799;SDS011;7491;57.750;11.970;2023-07-08T11:43:57;7.82;;;2.42;;
14799;SDS011;7491;57.750;11.970;2023-07-08T11:46:26;8.10;;;2.65;;
14799;SDS011;7491;57.750;11.970;2023-07-08T11:48:56;3.63;;;2.30;;
14799;SDS011;7491;57.750;11.970;2023-07-08T11:51:28;3.83;;;2.25;;
14799;SDS011;7491;57.750;11.970;2023-07-08T11:54:01;4.47;;;2.42;;
14799;SDS011;7491;57.750;11.970;2023-07-08T11:56:46;4.13;;;2.17;;
14799;SDS011;7491;57.750;11.970;2023-07-08T11:59:16;5.85;;;2.30;;
14799;SDS011;7491;57.750;11.970;2023-07-08T12:01:48;3.75;;;2.17;;
14799;SDS011;7491;57.750;11.970;2023-07-08T12:04:23;8.40;;;3.08;;
14799;SDS011;7491;57.750;11.970;2023-07-08T12:06:54;3.72;;;2.33;;
14799;SDS011;7491;57.750;11.970;2023-07-08T12:09:35;5.45;;;2.25;;
14799;SDS011;7491;57.750;11.970;2023-07-08T12:12:05;5.70;;;2.08;;
14799;SDS011;7491;57.750;11.970;2023-07-08T12:14:40;4.82;;;2.55;;
14799;SDS011;7491;57.750;11.970;2023-07-08T12:17:09;3.88;;;2.20;;
14799;SDS011;7491;57.750;11.970;2023-07-08T12:19:38;7.50;;;2.65;;
14799;SDS011;7491;57.750;11.970;2023-07-08T12:22:08;4.10;;;1.70;;
14799;SDS011;7491;57.750;11.970;2023-07-08T12:24:38;2.80;;;2.13;;
14799;SDS011;7491;57.750;11.970;2023-07-08T12:27:07;5.43;;;2.33;;
14799;SDS011;7491;57.750;11.970;2023-07-08T12:29:35;4.60;;;2.22;;
14799;SDS011;7491;57.750;11.970;2023-07-08T12:32:02;7.50;;;2.10;;
14799;SDS011;7491;57.750;11.970;2023-07-08T12:34:29;6.57;;;2.10;;
14799;SDS011;7491;57.750;11.970;2023-07-08T12:36:57;4.20;;;2.30;;
14799;SDS011;7491;57.750;11.970;2023-07-08T12:39:25;4.53;;;2.13;;
14799;SDS011;7491;57.750;11.970;2023-07-08T12:41:53;2.95;;;2.05;;
14799;SDS011;7491;57.750;11.970;2023-07-08T12:44:23;4.60;;;2.42;;
14799;SDS011;7491;57.750;11.970;2023-07-08T12:46:53;4.47;;;2.35;;
14799;SDS011;7491;57.750;11.970;2023-07-08T12:49:21;13.90;;;3.00;;
14799;SDS011;7491;57.750;11.970;2023-07-08T12:51:52;7.28;;;2.30;;
14799;SDS011;7491;57.750;11.970;2023-07-08T12:54:18;6.60;;;2.35;;
14799;SDS011;7491;57.750;11.970;2023-07-08T12:56:46;4.00;;;2.17;;
14799;SDS011;7491;57.750;11.970;2023-07-08T12:59:17;4.15;;;2.17;;
14799;SDS011;7491;57.750;11.970;2023-07-08T13:01:46;4.35;;;2.17;;
14799;SDS011;7491;57.750;11.970;2023-07-08T13:04:14;5.78;;;2.55;;
14799;SDS011;7491;57.750;11.970;2023-07-08T13:06:42;5.00;;;2.17;;
14799;SDS011;7491;57.750;11.970;2023-07-08T13:09:15;3.78;;;1.90;;
14799;SDS011;7491;57.750;11.970;2023-07-08T13:11:49;4.90;;;2.20;;
14799;SDS011;7491;57.750;11.970;2023-07-08T13:14:19;3.42;;;2.00;;
14799;SDS011;7491;57.750;11.970;2023-07-08T13:16:47;7.72;;;2.63;;
14799;SDS011;7491;57.750;11.970;2023-07-08T13:19:14;4.43;;;2.30;;
14799;SDS011;7491;57.750;11.970;2023-07-08T13:21:41;4.70;;;2.13;;
14799;SDS011;7491;57.750;11.970;2023-07-08T13:24:09;5.80;;;2.63;;
14799;SDS011;7491;57.750;11.970;2023-07-08T13:26:36;4.75;;;2.40;;
14799;SDS011;7491;57.750;11.970;2023-07-08T13:29:04;4.45;;;2.35;;
14799;SDS011;7491;57.750;11.970;2023-07-08T13:31:39;3.88;;;2.17;;
14799;SDS011;7491;57.750;11.970;2023-07-08T13:34:06;4.63;;;2.17;;
14799;SDS011;7491;57.750;11.970;2023-07-08T13:36:37;3.28;;;2.35;;
14799;SDS011;7491;57.750;11.970;2023-07-08T13:39:05;5.20;;;2.28;;
14799;SDS011;7491;57.750;11.970;2023-07-08T13:41:34;3.17;;;2.35;;
14799;SDS011;7491;57.750;11.970;2023-07-08T13:44:05;4.82;;;2.10;;
14799;SDS011;7491;57.750;11.970;2023-07-08T13:46:35;4.60;;;2.47;;
14799;SDS011;7491;57.750;11.970;2023-07-08T13:49:12;3.55;;;2.30;;
14799;SDS011;7491;57.750;11.970;2023-07-08T13:51:41;6.70;;;2.67;;
14799;SDS011;7491;57.750;11.970;2023-07-08T13:54:15;4.53;;;2.38;;
14799;SDS011;7491;57.750;11.970;2023-07-08T13:56:46;5.82;;;2.28;;
14799;SDS011;7491;57.750;11.970;2023-07-08T13:59:17;4.55;;;2.40;;
14799;SDS011;7491;57.750;11.970;2023-07-08T14:01:45;4.88;;;2.20;;
14799;SDS011;7491;57.750;11.970;2023-07-08T14:04:14;5.30;;;2.15;;
14799;SDS011;7491;57.750;11.970;2023-07-08T14:06:44;5.68;;;2.33;;
14799;SDS011;7491;57.750;11.970;2023-07-08T14:09:12;4.07;;;2.50;;
14799;SDS011;7491;57.750;11.970;2023-07-08T14:11:40;3.03;;;1.85;;
14799;SDS011;7491;57.750;11.970;2023-07-08T14:14:07;4.82;;;1.90;;
14799;SDS011;7491;57.750;11.970;2023-07-08T14:16:35;2.63;;;2.00;;
14799;SDS011;7491;57.750;11.970;2023-07-08T14:19:05;4.13;;;1.92;;
14799;SDS011;7491;57.750;11.970;2023-07-08T14:21:38;5.25;;;1.95;;
14799;SDS011;7491;57.750;11.970;2023-07-08T14:24:08;3.80;;;1.95;;
14799;SDS011;7491;57.750;11.970;2023-07-08T14:26:38;15.30;;;2.33;;
14799;SDS011;7491;57.750;11.970;2023-07-08T14:29:07;3.33;;;2.00;;
14799;SDS011;7491;57.750;11.970;2023-07-08T14:31:33;4.53;;;1.90;;
14799;SDS011;7491;57.750;11.970;2023-07-08T14:34:01;3.55;;;2.08;;
14799;SDS011;7491;57.750;11.970;2023-07-08T14:36:31;3.55;;;2.50;;
14799;SDS011;7491;57.750;11.970;2023-07-08T14:38:59;3.00;;;2.40;;
14799;SDS011;7491;57.750;11.970;2023-07-08T14:41:26;2.90;;;2.00;;
14799;SDS011;7491;57.750;11.970;2023-07-08T14:43:53;2.75;;;2.40;;
14799;SDS011;7491;57.750;11.970;2023-07-08T14:46:20;3.92;;;2.13;;
14799;SDS011;7491;57.750;11.970;2023-07-08T14:48:47;5.03;;;2.10;;
14799;SDS011;7491;57.750;11.970;2023-07-08T14:51:14;3.53;;;2.17;;
14799;SDS011;7491;57.750;11.970;2023-07-08T14:53:40;4.53;;;2.35;;
14799;SDS011;7491;57.750;11.970;2023-07-08T14:56:12;4.88;;;3.03;;
14799;SDS011;7491;57.750;11.970;2023-07-08T14:58:43;6.88;;;3.75;;
14799;SDS011;7491;57.750;11.970;2023-07-08T15:01:12;6.30;;;4.22;;