sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36002;DHT22;22070;50.922;5.430;2023-12-07T00:00:36;2.50;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T00:03:02;2.40;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T00:05:28;2.50;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T00:07:53;2.60;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T00:10:19;2.50;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T00:12:45;2.30;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T00:15:10;2.30;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T00:17:36;2.30;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T00:20:02;2.40;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T00:22:29;2.50;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T00:24:55;2.50;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T00:27:21;2.50;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T00:29:46;3.10;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T00:32:12;2.40;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T00:34:37;2.30;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T00:37:03;2.30;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T00:39:29;2.20;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T00:41:54;2.20;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T00:44:20;2.30;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T00:46:46;2.20;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T00:49:11;2.30;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T00:51:37;2.30;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T00:54:03;2.30;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T00:56:29;2.30;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T00:58:55;2.30;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T01:01:20;2.30;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T01:03:46;2.80;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T01:06:11;2.50;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T01:08:37;2.50;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T01:11:04;2.50;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T01:13:30;2.60;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T01:15:57;2.70;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T01:18:22;2.70;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T01:20:48;2.50;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T01:23:14;2.60;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T01:25:40;2.60;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T01:28:05;2.70;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T01:30:31;2.70;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T01:32:57;2.70;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T01:35:22;2.70;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T01:37:48;2.80;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T01:40:14;2.80;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T01:42:48;2.90;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T01:45:14;2.80;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T01:47:40;2.90;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T01:50:08;2.90;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T01:52:38;2.80;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T01:55:07;2.80;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T01:57:34;2.80;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T02:00:01;2.80;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T02:02:27;2.80;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T02:04:52;2.80;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T02:07:19;2.80;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T02:09:44;2.70;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T02:12:10;2.70;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T02:14:36;2.70;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T02:17:17;2.60;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T02:22:28;2.70;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T02:25:05;2.70;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T02:27:44;2.80;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T02:30:13;2.80;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T02:32:42;2.90;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T02:35:10;2.90;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T02:37:45;2.90;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T02:40:12;2.90;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T02:42:40;3.00;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T02:45:09;2.90;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T02:47:35;2.90;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T02:50:02;3.10;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T02:52:28;2.90;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T02:54:54;2.80;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T02:57:19;2.90;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T02:59:45;3.00;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T03:02:11;3.10;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T03:04:36;3.10;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T03:07:02;3.00;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T03:09:28;3.00;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T03:11:54;3.10;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T03:14:19;3.10;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T03:16:45;3.00;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T03:19:11;3.00;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T03:21:40;3.00;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T03:24:09;3.00;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T03:26:36;3.00;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T03:29:02;2.90;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T03:31:28;2.80;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T03:33:54;3.00;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T03:36:20;3.00;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T03:38:47;3.00;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T03:41:13;2.90;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T03:43:39;2.90;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T03:46:05;2.90;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T03:48:32;2.90;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T03:50:58;2.90;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T03:53:24;2.90;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T03:55:49;2.90;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T03:58:15;3.00;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T04:00:41;3.00;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T04:03:07;3.00;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T04:05:33;3.10;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T04:07:59;3.10;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T04:10:24;3.10;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T04:12:50;3.20;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T04:15:18;3.20;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T04:17:44;3.20;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T04:20:10;3.30;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T04:22:36;3.20;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T04:25:02;3.20;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T04:27:27;3.20;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T04:29:53;3.10;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T04:32:19;3.10;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T04:34:45;3.10;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T04:37:10;3.00;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T04:39:36;3.30;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T04:42:02;3.00;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T04:44:28;3.00;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T04:46:54;3.00;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T04:49:20;2.90;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T04:51:45;3.00;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T04:54:15;3.00;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T04:56:41;3.00;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T04:59:07;2.90;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T05:01:35;2.90;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T05:04:01;2.90;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T05:06:31;2.80;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T05:08:57;2.90;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T05:11:23;2.90;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T05:13:49;2.90;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T05:16:14;3.00;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T05:18:40;3.10;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T05:21:06;3.20;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T05:23:32;3.10;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T05:25:59;3.20;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T05:28:25;3.30;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T05:30:51;3.10;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T05:33:17;3.20;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T05:35:44;3.30;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T05:38:10;3.20;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T05:40:36;3.30;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T05:43:02;3.30;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T05:45:27;3.30;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T05:47:54;3.30;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T05:50:19;3.30;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T05:52:46;3.30;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T05:55:11;3.30;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T05:57:37;3.30;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T06:00:04;3.30;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T06:02:33;3.40;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T06:04:58;3.50;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T06:07:24;3.40;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T06:09:50;3.40;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T06:12:15;3.50;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T06:14:41;3.40;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T06:17:06;3.30;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T06:19:33;3.40;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T06:21:59;3.30;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T06:24:24;3.30;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T06:26:51;3.30;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T06:29:17;3.40;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T06:31:44;3.30;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T06:34:10;3.20;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T06:36:36;3.20;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T06:39:02;3.20;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T06:41:28;3.20;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T06:43:54;3.30;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T06:46:20;3.20;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T06:48:46;3.30;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T06:51:12;3.30;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T06:53:40;3.30;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T06:56:07;3.40;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T06:58:33;3.40;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T07:00:59;3.40;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T07:03:25;3.50;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T07:05:51;3.40;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T07:08:16;3.40;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T07:10:44;3.40;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T07:13:10;3.40;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T07:15:36;3.40;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T07:18:01;3.40;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T07:20:27;3.30;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T07:22:53;3.30;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T07:25:18;3.30;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T07:27:48;3.20;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T07:30:13;3.20;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T07:32:40;3.20;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T07:35:06;3.20;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T07:37:33;3.10;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T07:39:59;3.10;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T07:42:25;3.10;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T07:44:51;3.00;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T07:47:16;3.00;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T07:49:42;2.90;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T07:52:08;3.00;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T07:54:33;3.00;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T07:56:59;2.90;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T07:59:25;2.90;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T08:01:50;2.80;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T08:04:16;2.90;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T08:06:42;2.90;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T08:09:08;2.80;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T08:11:34;2.90;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T08:14:00;2.70;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T08:16:26;2.60;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T08:18:53;2.70;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T08:21:22;2.70;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T08:23:48;2.70;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T08:26:14;3.00;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T08:28:41;2.70;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T08:31:06;2.70;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T08:33:32;2.70;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T08:36:01;2.70;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T08:38:27;2.70;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T08:40:53;2.80;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T08:43:21;2.80;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T08:45:50;2.80;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T08:48:17;2.90;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T08:50:43;2.90;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T08:53:08;2.90;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T08:55:34;3.00;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T08:58:00;3.00;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T09:00:26;3.20;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T09:02:51;3.00;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T09:05:18;3.10;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T09:07:43;3.10;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T09:10:10;3.10;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T09:12:36;3.00;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T09:15:05;3.10;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T09:17:32;3.10;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T09:19:58;3.20;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T09:22:24;3.20;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T09:24:50;3.20;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T09:27:16;3.30;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T09:29:42;3.30;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T09:32:07;3.30;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T09:34:33;3.30;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T09:37:09;3.40;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T09:39:35;3.50;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T09:42:02;3.60;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T09:44:28;3.50;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T09:46:54;3.60;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T09:49:20;3.70;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T09:51:47;3.60;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T09:54:13;3.60;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T09:56:39;3.70;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T09:59:05;3.70;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T10:01:32;3.80;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T10:04:19;3.80;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T10:06:46;3.90;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T10:09:13;3.90;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T10:11:40;3.90;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T10:14:09;4.00;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T10:16:34;4.10;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T10:19:16;4.10;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T10:21:51;4.20;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T10:24:21;4.30;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T10:26:48;4.30;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T10:29:14;4.30;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T10:31:40;4.40;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T10:34:06;4.50;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T10:36:32;4.60;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T10:39:01;4.50;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T10:41:26;4.50;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T10:43:54;4.70;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T10:46:22;4.70;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T10:48:51;4.70;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T10:51:38;4.70;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T10:54:07;4.80;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T10:56:44;4.90;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T10:59:11;4.80;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T11:01:42;4.90;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T11:04:12;4.90;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T11:06:39;5.00;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T11:09:10;5.10;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T11:14:11;5.00;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T11:16:43;5.10;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T11:21:59;5.20;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T11:24:25;5.30;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T11:26:55;5.40;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T11:29:21;5.50;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T11:31:49;5.50;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T11:34:40;5.50;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T11:37:07;5.60;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T11:39:40;5.70;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T11:42:15;5.70;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T11:44:42;5.70;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T11:47:14;5.70;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T11:49:42;5.70;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T11:54:40;5.70;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T11:57:06;5.80;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T11:59:32;5.90;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T12:02:01;5.90;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T12:04:30;6.00;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T12:06:56;6.00;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T12:09:24;6.00;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T12:11:50;6.00;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T12:14:19;6.10;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T12:16:46;6.10;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T12:19:12;6.10;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T12:21:40;6.20;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T12:24:09;6.20;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T12:26:37;6.20;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T12:29:05;6.20;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T12:31:31;6.10;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T12:33:56;6.10;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T12:36:22;6.20;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T12:38:51;6.30;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T12:41:21;6.30;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T12:43:47;6.40;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T12:46:15;6.40;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T12:49:01;6.30;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T12:51:29;6.40;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T12:53:58;6.30;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T12:56:26;6.30;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T12:58:53;6.20;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T13:01:22;6.10;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T13:03:48;6.10;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T13:06:15;6.10;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T13:08:44;6.10;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T13:11:15;6.10;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T13:13:40;6.10;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T13:16:06;6.10;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T13:18:32;6.10;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T13:20:58;6.10;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T13:23:25;6.10;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T13:25:51;6.10;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T13:28:17;6.10;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T13:30:42;6.10;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T13:33:08;6.10;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T13:35:34;6.10;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T13:38:01;6.10;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T13:40:26;6.10;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T13:42:52;6.10;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T13:45:18;6.10;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T13:47:45;6.10;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T13:50:11;6.10;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T13:52:38;6.00;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T13:55:04;6.10;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T13:57:30;6.10;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T13:59:56;6.10;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T14:02:22;6.10;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T14:04:48;6.10;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T14:07:17;6.10;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T14:09:48;6.10;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T14:12:14;6.00;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T14:14:44;6.00;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T14:17:11;6.00;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T14:19:36;6.00;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T14:22:03;6.00;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T14:24:29;6.00;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T14:26:57;6.00;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T14:29:23;6.00;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T14:31:50;6.00;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T14:34:17;6.00;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T14:36:44;5.90;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T14:39:11;5.80;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T14:41:49;5.90;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T14:44:16;5.90;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T14:46:43;5.90;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T14:49:10;5.90;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T14:51:38;5.90;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T14:54:04;5.80;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T14:56:30;5.80;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T14:58:56;5.90;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T15:01:23;5.90;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T15:03:49;5.80;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T15:06:15;5.60;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T15:08:40;5.50;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T15:11:06;5.50;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T15:13:33;5.50;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T15:16:00;5.40;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T15:18:25;5.40;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T15:20:54;5.30;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T15:23:20;5.30;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T15:25:45;5.40;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T15:28:11;5.40;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T15:30:39;5.40;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T15:33:05;5.40;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T15:35:32;5.30;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T15:37:57;5.20;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T15:40:24;5.20;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T15:42:49;5.20;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T15:45:15;5.20;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T15:47:41;5.10;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T15:50:07;5.10;99.90
36002;DHT22;22070;50.922;5.430;2023-12-07T15:52:32;5.10;99.90