sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53534;DHT22;39421;53.204;6.568;2022-08-01T00:02:16;20.40;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T00:04:41;20.40;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T00:07:08;20.40;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T00:09:35;20.40;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T00:12:01;20.40;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T00:14:28;20.40;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T00:16:57;20.40;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T00:19:23;20.40;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T00:21:48;20.40;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T00:24:15;20.50;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T00:26:41;20.40;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T00:29:12;20.40;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T00:31:39;20.40;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T00:34:04;20.40;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T00:36:30;20.40;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T00:38:56;20.40;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T00:41:21;20.40;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T00:43:47;20.40;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T00:46:13;20.40;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T00:48:39;20.40;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T00:51:05;20.40;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T00:53:30;20.40;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T00:55:59;20.40;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T00:58:27;20.40;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T01:00:54;20.30;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T01:03:24;20.30;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T01:09:17;20.30;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T01:14:38;20.30;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T01:17:06;20.20;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T01:19:39;20.20;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T01:30:44;20.10;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T01:33:11;20.10;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T01:35:51;20.10;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T01:38:21;20.10;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T01:40:53;20.10;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T01:43:23;20.00;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T01:45:49;20.00;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T01:48:19;19.90;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T01:50:47;19.90;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T01:53:17;19.80;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T01:55:47;19.90;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T01:58:15;19.90;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T02:00:42;19.90;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T02:03:11;19.90;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T02:05:39;20.00;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T02:08:06;19.90;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T02:10:34;19.90;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T02:13:04;19.90;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T02:15:33;20.00;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T02:18:01;20.00;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T02:20:37;20.00;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T02:23:11;20.00;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T02:25:50;20.00;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T02:28:35;20.00;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T02:31:07;20.00;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T02:33:52;20.00;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T02:36:20;20.00;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T02:38:46;19.90;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T02:41:16;19.90;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T02:43:48;19.80;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T02:46:20;19.80;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T02:48:47;19.80;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T02:51:15;19.80;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T02:53:42;19.80;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T02:56:10;19.80;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T02:58:39;19.70;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T03:01:06;19.70;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T03:03:37;19.70;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T03:06:04;19.70;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T03:08:30;19.70;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T03:10:57;19.70;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T03:13:25;19.70;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T03:15:56;19.60;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T03:18:24;19.60;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T03:20:56;19.60;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T03:23:24;19.60;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T03:25:50;19.60;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T03:28:17;19.50;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T03:30:46;19.50;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T03:33:12;19.40;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T03:35:45;19.40;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T03:38:13;19.40;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T03:40:51;19.40;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T03:43:28;19.40;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T03:46:01;19.40;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T03:48:32;19.40;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T03:51:02;19.40;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T03:53:32;19.40;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T03:56:02;19.40;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T03:58:29;19.40;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T04:01:02;19.40;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T04:03:28;19.40;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T04:05:54;19.40;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T04:08:19;19.40;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T04:10:45;19.40;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T04:13:11;19.40;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T04:15:36;19.40;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T04:18:02;19.40;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T04:20:29;19.30;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T04:22:55;19.30;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T04:25:33;19.30;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T04:28:01;19.30;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T04:30:32;19.40;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T04:33:00;19.40;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T04:35:28;19.40;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T04:37:55;19.50;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T04:40:22;19.60;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T04:42:52;19.60;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T04:45:23;19.60;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T04:47:57;19.60;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T04:50:23;19.60;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T04:52:49;19.60;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T04:55:16;19.60;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T04:57:45;19.60;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T05:00:13;19.50;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T05:02:39;19.60;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T05:05:05;19.60;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T05:07:32;19.60;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T05:09:58;19.70;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T05:12:24;19.60;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T05:14:51;19.60;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T05:17:22;19.60;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T05:19:48;19.60;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T05:22:14;19.70;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T05:24:42;19.70;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T05:27:09;19.60;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T05:29:35;19.60;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T05:32:01;19.60;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T05:34:27;19.60;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T05:36:52;19.60;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T05:39:18;19.70;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T05:41:44;19.70;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T05:44:10;19.70;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T05:46:35;19.60;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T05:49:02;19.60;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T05:51:28;19.60;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T05:53:54;19.70;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T05:56:26;19.70;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T05:58:53;19.60;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T06:01:19;19.70;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T06:03:45;19.70;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T06:06:12;19.70;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T06:08:39;19.70;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T06:11:05;19.70;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T06:13:36;19.70;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T06:16:02;19.70;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T06:18:29;19.70;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T06:20:55;19.70;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T06:23:21;19.60;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T06:25:47;19.60;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T06:28:13;19.70;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T06:30:38;19.70;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T06:33:04;19.70;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T06:35:33;19.70;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T06:37:59;19.70;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T06:40:25;19.80;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T06:42:51;19.70;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T06:45:17;19.70;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T06:47:43;19.70;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T06:50:10;19.70;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T06:52:37;19.70;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T06:55:04;19.80;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T06:57:30;19.80;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T07:00:03;19.80;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T07:02:29;19.90;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T07:04:54;20.00;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T07:07:20;20.00;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T07:09:46;20.00;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T07:12:11;20.10;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T07:14:37;20.20;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T07:17:03;20.20;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T07:19:30;20.30;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T07:21:57;20.30;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T07:24:22;20.40;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T07:26:48;20.50;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T07:29:14;20.70;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T07:31:43;20.90;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T07:34:09;21.10;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T07:36:35;21.30;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T07:39:01;21.40;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T07:41:27;21.50;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T07:43:53;21.60;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T07:46:19;21.80;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T07:48:44;21.90;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T07:51:11;22.10;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T07:53:37;22.30;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T07:56:04;22.60;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T07:58:32;22.80;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T08:00:57;23.10;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T08:03:23;23.30;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T08:05:49;23.40;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T08:08:14;23.40;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T08:10:42;23.60;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T08:13:08;23.80;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T08:15:36;23.80;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T08:18:06;23.80;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T08:20:32;23.60;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T08:22:58;23.70;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T08:25:26;23.80;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T08:27:52;23.90;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T08:30:18;24.10;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T08:32:44;24.20;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T08:35:13;24.40;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T08:37:41;24.50;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T08:40:09;24.60;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T08:42:36;24.60;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T08:45:05;24.60;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T08:47:32;24.60;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T08:49:59;24.60;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T08:52:26;24.70;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T08:54:55;24.70;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T08:57:21;24.70;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T08:59:50;24.70;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T09:02:17;24.70;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T09:04:43;24.80;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T09:07:10;24.80;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T09:09:37;24.90;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T09:12:03;25.00;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T09:14:29;25.10;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T09:17:08;25.10;99.50
53534;DHT22;39421;53.204;6.568;2022-08-01T09:19:47;24.90;99.80
53534;DHT22;39421;53.204;6.568;2022-08-01T09:22:16;24.80;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T09:25:07;24.70;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T09:27:36;24.90;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T09:30:14;25.10;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T09:35:26;25.20;99.30
53534;DHT22;39421;53.204;6.568;2022-08-01T09:38:20;25.10;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T09:40:56;25.10;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T09:43:24;25.10;99.90
53534;DHT22;39421;53.204;6.568;2022-08-01T09:45:51;25.20;99.60
53534;DHT22;39421;53.204;6.568;2022-08-01T09:48:19;25.20;98.40
53534;DHT22;39421;53.204;6.568;2022-08-01T09:50:47;25.20;99.80
53534;DHT22;39421;53.204;6.568;2022-08-01T09:53:13;25.40;99.10
53534;DHT22;39421;53.204;6.568;2022-08-01T09:55:40;25.50;99.40
53534;DHT22;39421;53.204;6.568;2022-08-01T09:58:06;25.60;98.40
53534;DHT22;39421;53.204;6.568;2022-08-01T10:00:34;25.80;98.00
53534;DHT22;39421;53.204;6.568;2022-08-01T10:03:21;25.70;98.00
53534;DHT22;39421;53.204;6.568;2022-08-01T10:05:47;25.50;97.70
53534;DHT22;39421;53.204;6.568;2022-08-01T10:08:13;25.40;97.60
53534;DHT22;39421;53.204;6.568;2022-08-01T10:10:41;25.20;97.20
53534;DHT22;39421;53.204;6.568;2022-08-01T10:13:08;25.30;97.10
53534;DHT22;39421;53.204;6.568;2022-08-01T10:15:35;25.40;98.10
53534;DHT22;39421;53.204;6.568;2022-08-01T10:18:07;25.50;97.90
53534;DHT22;39421;53.204;6.568;2022-08-01T10:20:34;25.50;97.30
53534;DHT22;39421;53.204;6.568;2022-08-01T10:23:03;25.20;97.60
53534;DHT22;39421;53.204;6.568;2022-08-01T10:25:36;25.20;97.30
53534;DHT22;39421;53.204;6.568;2022-08-01T10:28:09;25.40;97.80
53534;DHT22;39421;53.204;6.568;2022-08-01T10:30:36;25.50;97.10
53534;DHT22;39421;53.204;6.568;2022-08-01T10:33:04;25.50;96.30
53534;DHT22;39421;53.204;6.568;2022-08-01T10:35:30;25.40;96.70
53534;DHT22;39421;53.204;6.568;2022-08-01T10:37:57;25.60;95.70
53534;DHT22;39421;53.204;6.568;2022-08-01T10:40:23;25.50;95.90
53534;DHT22;39421;53.204;6.568;2022-08-01T10:42:51;25.40;96.00
53534;DHT22;39421;53.204;6.568;2022-08-01T10:45:17;25.20;96.30
53534;DHT22;39421;53.204;6.568;2022-08-01T10:48:22;25.30;96.30
53534;DHT22;39421;53.204;6.568;2022-08-01T10:50:52;25.60;96.50
53534;DHT22;39421;53.204;6.568;2022-08-01T10:53:24;25.70;95.70
53534;DHT22;39421;53.204;6.568;2022-08-01T10:55:57;25.80;96.00
53534;DHT22;39421;53.204;6.568;2022-08-01T11:01:14;25.90;94.50
53534;DHT22;39421;53.204;6.568;2022-08-01T11:03:41;26.10;94.60
53534;DHT22;39421;53.204;6.568;2022-08-01T11:06:15;26.20;94.60
53534;DHT22;39421;53.204;6.568;2022-08-01T11:08:42;26.30;93.90
53534;DHT22;39421;53.204;6.568;2022-08-01T11:11:16;26.30;94.30
53534;DHT22;39421;53.204;6.568;2022-08-01T11:16:39;26.60;94.10
53534;DHT22;39421;53.204;6.568;2022-08-01T11:19:07;26.40;92.90
53534;DHT22;39421;53.204;6.568;2022-08-01T11:27:18;26.00;92.00
53534;DHT22;39421;53.204;6.568;2022-08-01T11:29:43;25.70;92.60
53534;DHT22;39421;53.204;6.568;2022-08-01T11:32:50;25.60;93.10
53534;DHT22;39421;53.204;6.568;2022-08-01T11:35:16;25.70;92.40
53534;DHT22;39421;53.204;6.568;2022-08-01T11:37:42;25.70;92.40
53534;DHT22;39421;53.204;6.568;2022-08-01T11:40:21;25.60;92.80
53534;DHT22;39421;53.204;6.568;2022-08-01T11:42:50;25.50;93.10
53534;DHT22;39421;53.204;6.568;2022-08-01T11:45:16;25.40;92.70
53534;DHT22;39421;53.204;6.568;2022-08-01T11:47:49;25.50;93.10
53534;DHT22;39421;53.204;6.568;2022-08-01T11:50:31;25.60;93.00
53534;DHT22;39421;53.204;6.568;2022-08-01T11:53:07;25.80;92.90
53534;DHT22;39421;53.204;6.568;2022-08-01T11:55:33;26.00;91.90
53534;DHT22;39421;53.204;6.568;2022-08-01T11:58:04;26.00;91.50
53534;DHT22;39421;53.204;6.568;2022-08-01T12:00:31;26.10;91.80
53534;DHT22;39421;53.204;6.568;2022-08-01T12:03:02;26.20;91.20
53534;DHT22;39421;53.204;6.568;2022-08-01T12:05:29;26.30;91.20
53534;DHT22;39421;53.204;6.568;2022-08-01T12:07:57;26.40;90.90
53534;DHT22;39421;53.204;6.568;2022-08-01T12:10:25;26.50;91.20
53534;DHT22;39421;53.204;6.568;2022-08-01T12:13:02;26.50;91.30
53534;DHT22;39421;53.204;6.568;2022-08-01T12:15:36;26.70;90.70
53534;DHT22;39421;53.204;6.568;2022-08-01T12:18:04;26.70;90.40
53534;DHT22;39421;53.204;6.568;2022-08-01T12:20:33;26.50;89.40
53534;DHT22;39421;53.204;6.568;2022-08-01T12:23:02;26.20;89.10
53534;DHT22;39421;53.204;6.568;2022-08-01T12:25:28;25.90;90.90
53534;DHT22;39421;53.204;6.568;2022-08-01T12:27:55;25.90;90.80
53534;DHT22;39421;53.204;6.568;2022-08-01T12:30:26;26.00;90.70
53534;DHT22;39421;53.204;6.568;2022-08-01T12:32:53;26.10;90.60
53534;DHT22;39421;53.204;6.568;2022-08-01T12:35:21;26.30;90.40
53534;DHT22;39421;53.204;6.568;2022-08-01T12:37:50;26.40;90.30
53534;DHT22;39421;53.204;6.568;2022-08-01T12:40:41;26.50;89.20
53534;DHT22;39421;53.204;6.568;2022-08-01T12:43:08;26.50;89.40
53534;DHT22;39421;53.204;6.568;2022-08-01T12:45:36;26.40;89.80
53534;DHT22;39421;53.204;6.568;2022-08-01T12:48:09;26.40;90.30
53534;DHT22;39421;53.204;6.568;2022-08-01T12:50:45;26.40;89.30
53534;DHT22;39421;53.204;6.568;2022-08-01T12:53:12;26.40;88.40
53534;DHT22;39421;53.204;6.568;2022-08-01T12:58:18;26.40;88.30
53534;DHT22;39421;53.204;6.568;2022-08-01T13:00:46;26.50;89.00
53534;DHT22;39421;53.204;6.568;2022-08-01T13:03:18;26.50;87.70
53534;DHT22;39421;53.204;6.568;2022-08-01T13:05:51;26.40;88.50
53534;DHT22;39421;53.204;6.568;2022-08-01T13:11:12;26.30;90.30
53534;DHT22;39421;53.204;6.568;2022-08-01T13:13:48;26.30;88.80
53534;DHT22;39421;53.204;6.568;2022-08-01T13:16:16;26.00;89.70
53534;DHT22;39421;53.204;6.568;2022-08-01T13:18:48;25.90;90.60
53534;DHT22;39421;53.204;6.568;2022-08-01T13:21:34;26.00;90.10
53534;DHT22;39421;53.204;6.568;2022-08-01T13:24:12;26.10;88.80
53534;DHT22;39421;53.204;6.568;2022-08-01T13:29:36;26.20;90.50
53534;DHT22;39421;53.204;6.568;2022-08-01T13:32:15;26.30;90.20
53534;DHT22;39421;53.204;6.568;2022-08-01T13:34:41;26.30;90.00
53534;DHT22;39421;53.204;6.568;2022-08-01T13:37:07;26.40;90.20
53534;DHT22;39421;53.204;6.568;2022-08-01T13:39:33;26.20;88.40
53534;DHT22;39421;53.204;6.568;2022-08-01T13:42:12;25.90;88.40
53534;DHT22;39421;53.204;6.568;2022-08-01T13:44:39;25.70;89.30
53534;DHT22;39421;53.204;6.568;2022-08-01T13:47:05;25.60;89.30
53534;DHT22;39421;53.204;6.568;2022-08-01T13:49:31;25.60;89.10
53534;DHT22;39421;53.204;6.568;2022-08-01T13:51:59;25.60;89.20
53534;DHT22;39421;53.204;6.568;2022-08-01T13:54:29;25.60;89.70
53534;DHT22;39421;53.204;6.568;2022-08-01T13:56:55;25.50;90.00
53534;DHT22;39421;53.204;6.568;2022-08-01T13:59:21;25.50;89.50
53534;DHT22;39421;53.204;6.568;2022-08-01T14:01:52;25.40;90.10
53534;DHT22;39421;53.204;6.568;2022-08-01T14:04:20;25.40;89.70
53534;DHT22;39421;53.204;6.568;2022-08-01T14:06:46;25.40;89.50
53534;DHT22;39421;53.204;6.568;2022-08-01T14:09:12;25.40;89.70
53534;DHT22;39421;53.204;6.568;2022-08-01T14:11:38;25.40;90.00
53534;DHT22;39421;53.204;6.568;2022-08-01T14:14:04;25.30;89.50
53534;DHT22;39421;53.204;6.568;2022-08-01T14:16:31;25.20;90.30
53534;DHT22;39421;53.204;6.568;2022-08-01T14:18:56;25.20;90.10
53534;DHT22;39421;53.204;6.568;2022-08-01T14:21:22;25.20;90.20
53534;DHT22;39421;53.204;6.568;2022-08-01T14:23:47;25.20;90.00
53534;DHT22;39421;53.204;6.568;2022-08-01T14:26:13;25.20;90.20
53534;DHT22;39421;53.204;6.568;2022-08-01T14:28:39;25.20;90.50
53534;DHT22;39421;53.204;6.568;2022-08-01T14:31:05;25.10;90.40
53534;DHT22;39421;53.204;6.568;2022-08-01T14:33:34;25.20;91.10
53534;DHT22;39421;53.204;6.568;2022-08-01T14:36:00;25.30;91.20
53534;DHT22;39421;53.204;6.568;2022-08-01T14:38:25;25.40;90.80
53534;DHT22;39421;53.204;6.568;2022-08-01T14:40:52;25.50;91.00
53534;DHT22;39421;53.204;6.568;2022-08-01T14:43:19;25.50;91.20
53534;DHT22;39421;53.204;6.568;2022-08-01T14:45:45;25.40;90.60
53534;DHT22;39421;53.204;6.568;2022-08-01T14:48:15;25.40;90.60
53534;DHT22;39421;53.204;6.568;2022-08-01T14:50:40;25.40;91.10
53534;DHT22;39421;53.204;6.568;2022-08-01T14:53:06;25.50;91.20
53534;DHT22;39421;53.204;6.568;2022-08-01T14:55:32;25.60;90.70
53534;DHT22;39421;53.204;6.568;2022-08-01T14:57:57;25.50;90.40
53534;DHT22;39421;53.204;6.568;2022-08-01T15:00:23;25.40;90.50
53534;DHT22;39421;53.204;6.568;2022-08-01T15:02:52;25.20;90.00
53534;DHT22;39421;53.204;6.568;2022-08-01T15:05:20;25.00;90.50
53534;DHT22;39421;53.204;6.568;2022-08-01T15:07:46;24.80;90.50
53534;DHT22;39421;53.204;6.568;2022-08-01T15:10:12;24.70;90.40
53534;DHT22;39421;53.204;6.568;2022-08-01T15:12:38;24.70;90.80
53534;DHT22;39421;53.204;6.568;2022-08-01T15:15:04;24.70;91.00
53534;DHT22;39421;53.204;6.568;2022-08-01T15:17:31;24.60;90.70
53534;DHT22;39421;53.204;6.568;2022-08-01T15:20:05;24.50;91.30
53534;DHT22;39421;53.204;6.568;2022-08-01T15:22:31;24.40;91.70
53534;DHT22;39421;53.204;6.568;2022-08-01T15:25:00;24.50;92.00
53534;DHT22;39421;53.204;6.568;2022-08-01T15:27:27;24.60;91.50
53534;DHT22;39421;53.204;6.568;2022-08-01T15:29:54;24.70;90.80
53534;DHT22;39421;53.204;6.568;2022-08-01T15:32:20;24.70;91.20
53534;DHT22;39421;53.204;6.568;2022-08-01T15:34:55;24.70;91.00
53534;DHT22;39421;53.204;6.568;2022-08-01T15:37:21;24.60;91.20
53534;DHT22;39421;53.204;6.568;2022-08-01T15:39:47;24.60;91.60
53534;DHT22;39421;53.204;6.568;2022-08-01T15:42:17;24.60;91.90
53534;DHT22;39421;53.204;6.568;2022-08-01T15:44:43;24.70;92.00
53534;DHT22;39421;53.204;6.568;2022-08-01T15:47:10;24.70;91.40
53534;DHT22;39421;53.204;6.568;2022-08-01T15:49:36;24.70;92.60
53534;DHT22;39421;53.204;6.568;2022-08-01T15:52:04;24.70;91.50
53534;DHT22;39421;53.204;6.568;2022-08-01T15:54:30;24.60;91.60
53534;DHT22;39421;53.204;6.568;2022-08-01T15:56:57;24.50;91.00
53534;DHT22;39421;53.204;6.568;2022-08-01T15:59:23;24.50;91.30
53534;DHT22;39421;53.204;6.568;2022-08-01T16:01:48;24.40;91.50
53534;DHT22;39421;53.204;6.568;2022-08-01T16:04:15;24.40;92.00
53534;DHT22;39421;53.204;6.568;2022-08-01T16:06:42;24.50;91.80
53534;DHT22;39421;53.204;6.568;2022-08-01T16:09:08;24.50;90.80
53534;DHT22;39421;53.204;6.568;2022-08-01T16:11:37;24.30;91.00
53534;DHT22;39421;53.204;6.568;2022-08-01T16:14:03;24.20;91.70
53534;DHT22;39421;53.204;6.568;2022-08-01T16:16:29;24.20;91.70