sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7214;DHT22;3648;50.614;13.830;2022-08-11T00:00:32;19.70;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T00:03:04;19.70;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T00:05:42;19.70;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T00:08:10;19.70;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T00:10:39;19.70;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T00:13:06;19.70;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T00:15:39;19.60;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T00:18:07;19.70;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T00:20:38;19.60;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T00:23:08;19.60;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T00:25:39;19.50;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T00:28:22;19.50;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T00:30:50;19.50;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T00:33:19;19.50;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T00:35:49;19.40;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T00:38:17;19.40;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T00:40:55;19.30;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T00:43:44;19.30;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T00:46:19;19.30;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T00:49:01;19.30;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T00:51:41;19.30;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T00:54:31;19.30;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T00:57:37;19.30;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T01:00:12;19.30;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T01:05:55;19.30;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T01:12:04;19.20;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T01:21:14;19.10;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T01:27:25;19.10;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T01:39:35;18.80;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T01:42:37;18.70;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T01:45:33;18.50;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T01:48:05;18.30;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T01:50:49;18.20;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T01:53:30;18.20;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T01:56:09;18.10;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T01:58:44;18.00;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T02:01:27;17.90;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T02:04:08;17.80;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T02:06:44;17.70;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T02:09:44;17.60;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T02:12:40;17.50;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T02:15:13;17.40;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T02:17:49;17.40;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T02:20:23;17.30;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T02:23:16;17.30;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T02:26:08;17.20;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T02:29:00;17.00;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T02:31:39;17.00;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T02:34:34;16.90;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T02:37:13;16.90;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T02:40:01;16.90;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T02:42:39;16.90;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T02:45:26;16.80;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T02:48:07;16.80;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T02:51:04;16.70;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T02:53:39;16.70;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T02:56:15;16.70;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T02:58:51;16.60;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T03:01:42;16.50;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T03:04:19;16.40;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T03:06:51;16.30;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T03:09:26;16.30;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T03:12:03;16.30;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T03:14:55;16.30;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T03:17:56;16.30;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T03:20:33;16.40;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T03:23:08;16.40;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T03:25:45;16.40;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T03:28:26;16.50;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T03:31:05;16.50;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T03:33:43;16.50;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T03:36:56;16.50;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T03:39:38;16.50;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T03:42:14;16.50;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T03:45:04;16.50;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T03:47:43;16.40;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T03:50:32;16.30;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T03:53:15;16.30;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T03:56:12;16.30;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T03:59:18;16.20;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T04:08:29;16.10;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T04:11:26;16.10;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T04:14:31;16.00;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T04:17:48;16.00;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T04:20:57;15.90;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T04:26:55;16.00;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T04:29:42;15.90;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T04:32:35;16.00;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T04:35:17;16.00;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T04:41:13;15.90;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T04:44:14;15.90;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T04:47:18;16.00;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T04:50:19;16.10;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T04:53:18;16.20;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T04:56:14;16.30;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T05:05:30;16.80;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T05:11:38;17.00;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T05:14:31;16.90;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T05:17:29;16.90;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T05:20:17;17.00;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T05:23:05;17.00;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T05:25:56;17.00;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T05:28:45;17.00;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T05:31:36;17.00;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T05:34:24;17.00;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T05:37:13;17.00;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T05:39:45;17.10;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T05:42:32;17.10;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T05:45:18;17.20;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T05:48:05;17.30;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T05:50:51;17.40;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T05:53:46;17.50;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T05:56:32;17.50;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T05:59:01;17.60;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T06:01:30;17.70;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T06:04:04;17.70;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T06:06:48;17.80;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T06:09:23;17.90;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T06:11:53;17.90;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T06:14:23;18.00;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T06:16:55;18.10;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T06:19:31;18.20;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T06:22:01;18.40;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T06:24:30;18.50;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T06:26:59;18.70;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T06:29:27;18.90;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T06:31:57;19.10;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T06:34:45;19.20;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T06:37:20;19.40;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T06:39:56;19.40;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T06:42:47;19.60;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T06:45:25;19.60;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T06:47:53;19.80;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T06:50:26;20.00;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T06:53:11;20.10;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T06:55:45;20.30;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T06:58:32;20.40;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T07:01:31;20.50;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T07:04:05;20.60;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T07:06:49;20.70;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T07:10:06;20.80;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T07:12:56;20.80;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T07:15:43;20.90;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T07:18:18;20.90;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T07:21:10;21.00;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T07:23:57;21.10;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T07:26:47;21.20;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T07:29:35;21.30;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T07:32:13;21.40;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T07:34:47;21.50;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T07:37:18;21.60;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T07:39:47;21.80;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T07:42:19;21.90;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T07:44:49;21.90;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T07:47:36;21.90;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T07:50:23;21.90;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T07:53:08;22.00;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T07:55:36;22.10;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T07:58:03;22.20;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T08:00:52;22.30;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T08:03:38;22.30;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T08:06:23;22.40;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T08:09:10;22.50;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T08:11:55;22.60;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T08:14:41;22.70;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T08:17:27;22.70;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T08:20:13;22.80;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T08:22:42;23.00;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T08:25:10;23.00;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T08:27:38;23.20;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T08:30:09;23.30;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T08:32:55;23.40;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T08:35:24;23.50;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T08:37:51;23.60;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T08:40:18;23.70;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T08:42:48;23.80;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T08:45:19;24.00;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T08:47:50;24.00;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T08:50:21;24.10;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T08:53:09;24.20;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T08:55:38;24.30;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T08:58:06;24.50;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T09:00:39;24.90;1.00
7214;DHT22;3648;50.614;13.830;2022-08-11T09:03:07;25.20;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T09:05:36;25.50;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T09:08:04;25.80;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T09:10:32;26.20;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T09:13:00;26.60;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T09:15:29;26.80;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T09:17:59;27.10;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T09:20:31;27.30;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T09:23:02;27.50;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T09:25:49;27.70;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T09:28:34;27.90;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T09:31:03;28.00;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T09:33:32;28.00;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T09:36:01;28.10;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T09:38:52;28.20;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T09:41:34;28.20;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T09:44:02;28.30;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T09:46:48;28.40;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T09:49:18;28.40;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T09:51:47;28.50;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T09:54:17;28.50;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T09:56:45;28.50;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T09:59:30;28.70;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T10:02:00;28.70;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T10:04:34;28.80;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T10:07:04;28.90;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T10:09:39;29.00;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T10:12:09;29.10;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T10:14:43;29.30;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T10:17:30;29.50;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T10:19:59;29.60;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T10:22:29;29.50;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T10:25:16;29.60;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T10:28:03;29.70;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T10:30:33;29.70;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T10:33:18;29.60;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T10:36:04;29.60;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T10:38:33;29.50;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T10:41:03;29.50;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T10:43:48;29.20;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T10:46:19;29.20;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T10:49:04;29.00;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T10:51:33;28.80;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T10:54:19;28.70;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T10:57:06;28.60;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T10:59:51;28.50;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T11:02:20;28.60;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T11:04:58;28.60;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T11:07:37;28.70;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T11:10:05;28.80;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T11:12:39;28.80;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T11:15:26;28.60;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T11:18:16;28.60;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T11:20:50;28.50;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T11:23:24;28.50;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T11:26:11;28.50;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T11:29:18;28.60;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T11:32:08;28.60;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T11:34:50;28.60;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T11:37:21;28.60;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T11:39:49;28.50;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T11:42:17;28.40;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T11:44:47;28.30;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T11:47:15;28.30;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T11:49:45;28.20;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T11:52:15;28.20;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T11:54:45;28.20;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T11:57:16;28.30;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T12:00:03;28.40;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T12:02:49;28.40;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T12:05:17;28.40;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T12:07:44;28.40;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T12:10:30;28.50;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T12:12:58;28.60;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T12:15:46;28.60;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T12:18:14;28.70;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T12:20:43;28.70;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T12:23:11;28.70;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T12:25:57;28.80;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T12:28:42;28.90;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T12:31:11;28.90;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T12:33:38;28.90;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T12:36:11;28.90;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T12:38:46;28.90;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T12:41:14;28.70;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T12:44:00;28.60;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T12:46:47;28.60;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T12:49:17;28.70;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T12:52:06;28.60;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T12:54:48;28.50;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T12:57:18;28.60;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T13:00:04;28.60;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T13:02:51;28.60;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T13:05:37;28.70;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T13:08:05;28.80;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T13:10:33;28.90;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T13:13:19;29.00;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T13:15:47;29.10;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T13:18:20;29.10;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T13:20:48;29.00;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T13:23:17;28.90;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T13:25:45;28.90;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T13:28:13;28.80;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T13:30:43;28.90;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T13:33:29;28.90;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T13:35:58;28.80;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T13:38:26;28.70;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T13:40:54;28.60;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T13:43:22;28.60;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T13:45:51;28.60;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T13:48:40;28.60;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T13:51:08;28.70;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T13:53:53;28.70;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T13:56:21;28.70;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T13:58:49;28.70;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T14:01:19;28.60;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T14:03:48;28.70;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T14:06:17;28.80;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T14:08:45;28.90;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T14:11:15;29.10;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T14:14:02;29.10;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T14:16:32;29.10;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T14:19:06;29.10;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T14:21:38;29.10;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T14:24:25;29.00;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T14:26:55;29.00;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T14:29:25;28.90;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T14:31:55;28.80;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T14:34:26;28.90;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T14:36:57;28.90;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T14:39:27;28.80;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T14:41:56;28.90;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T14:44:43;29.00;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T14:47:30;28.90;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T14:50:00;28.90;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T14:52:31;28.90;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T14:54:59;28.90;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T14:57:44;28.90;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T15:00:14;29.00;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T15:02:45;29.00;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T15:05:31;29.00;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T15:07:59;29.00;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T15:10:27;29.00;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T15:12:55;29.00;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T15:15:24;29.00;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T15:18:11;29.00;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T15:20:42;29.10;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T15:23:27;29.10;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T15:26:14;29.10;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T15:28:49;29.10;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T15:31:35;29.00;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T15:34:35;29.00;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T15:37:22;29.00;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T15:40:00;29.00;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T15:42:50;29.10;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T15:45:38;29.10;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T15:48:29;29.10;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T15:51:05;29.20;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T15:53:39;29.20;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T15:56:08;29.10;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T15:58:43;29.10;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T16:01:30;29.00;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T16:04:18;29.00;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T16:06:53;29.30;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T16:09:27;30.30;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T16:12:00;31.60;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T16:14:32;32.30;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T16:17:18;32.70;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T16:19:50;33.30;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T16:22:22;33.70;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T16:25:00;33.40;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T16:27:29;32.90;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T16:29:59;32.20;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T16:32:27;31.50;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T16:34:59;30.80;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T16:37:45;30.20;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T16:40:32;29.60;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T16:43:00;29.10;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T16:45:47;28.80;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T16:48:35;28.60;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T16:51:04;28.40;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T16:53:31;28.30;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T16:56:02;28.20;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T16:58:34;28.00;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T17:01:22;27.80;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T17:03:55;27.60;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T17:06:44;27.50;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T17:09:32;27.40;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T17:12:20;27.30;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T17:15:11;27.20;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T17:17:55;27.10;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T17:20:25;27.00;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T17:22:53;26.80;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T17:25:38;26.70;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T17:28:08;26.60;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T17:30:37;26.50;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T17:33:24;26.40;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T17:36:09;26.30;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T17:38:38;26.30;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T17:41:06;26.10;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T17:43:54;26.10;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T17:46:39;26.00;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T17:49:29;25.90;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T17:52:03;25.80;99.90
7214;DHT22;3648;50.614;13.830;2022-08-11T17:54:50;25.70;99.90