sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73341;BME280;61578;52.002;5.468;2023-09-18T00:00:05;100608.69;;;20.44;90.12
73341;BME280;61578;52.002;5.468;2023-09-18T00:00:41;100602.44;;;20.44;89.70
73341;BME280;61578;52.002;5.468;2023-09-18T00:01:16;100605.97;;;20.44;89.65
73341;BME280;61578;52.002;5.468;2023-09-18T00:01:50;100600.75;;;20.43;89.59
73341;BME280;61578;52.002;5.468;2023-09-18T00:02:20;100595.69;;;20.40;90.12
73341;BME280;61578;52.002;5.468;2023-09-18T00:02:52;100597.38;;;20.41;89.80
73341;BME280;61578;52.002;5.468;2023-09-18T00:03:23;100602.78;;;20.41;90.07
73341;BME280;61578;52.002;5.468;2023-09-18T00:03:56;100594.84;;;20.39;91.15
73341;BME280;61578;52.002;5.468;2023-09-18T00:04:28;100602.44;;;20.44;90.38
73341;BME280;61578;52.002;5.468;2023-09-18T00:05:05;100595.34;;;20.43;90.09
73341;BME280;61578;52.002;5.468;2023-09-18T00:05:36;100541.22;;;20.12;90.59
73341;BME280;61578;52.002;5.468;2023-09-18T00:06:06;100600.41;;;20.46;90.57
73341;BME280;61578;52.002;5.468;2023-09-18T00:06:39;100588.59;;;20.47;90.59
73341;BME280;61578;52.002;5.468;2023-09-18T00:07:09;100590.13;;;20.49;90.69
73341;BME280;61578;52.002;5.468;2023-09-18T00:07:45;100584.72;;;20.49;90.36
73341;BME280;61578;52.002;5.468;2023-09-18T00:08:19;100594.34;;;20.52;90.21
73341;BME280;61578;52.002;5.468;2023-09-18T00:08:50;100587.25;;;20.51;90.54
73341;BME280;61578;52.002;5.468;2023-09-18T00:09:21;100571.09;;;20.43;90.29
73341;BME280;61578;52.002;5.468;2023-09-18T00:09:52;100574.63;;;20.51;90.29
73341;BME280;61578;52.002;5.468;2023-09-18T00:10:23;100584.41;;;20.52;90.18
73341;BME280;61578;52.002;5.468;2023-09-18T00:10:56;100577.31;;;20.51;90.05
73341;BME280;61578;52.002;5.468;2023-09-18T00:11:27;100576.81;;;20.48;89.96
73341;BME280;61578;52.002;5.468;2023-09-18T00:12:04;100580.34;;;20.48;90.03
73341;BME280;61578;52.002;5.468;2023-09-18T00:12:35;100575.63;;;20.50;90.10
73341;BME280;61578;52.002;5.468;2023-09-18T00:13:12;100571.94;;;20.51;89.72
73341;BME280;61578;52.002;5.468;2023-09-18T00:13:43;100567.69;;;20.49;89.77
73341;BME280;61578;52.002;5.468;2023-09-18T00:14:13;100561.47;;;20.48;89.18
73341;BME280;61578;52.002;5.468;2023-09-18T00:14:48;100551.53;;;20.41;89.28
73341;BME280;61578;52.002;5.468;2023-09-18T00:15:20;100554.75;;;20.44;89.29
73341;BME280;61578;52.002;5.468;2023-09-18T00:15:54;100554.75;;;20.44;89.30
73341;BME280;61578;52.002;5.468;2023-09-18T00:16:26;100553.91;;;20.44;89.76
73341;BME280;61578;52.002;5.468;2023-09-18T00:17:00;100557.59;;;20.43;89.91
73341;BME280;61578;52.002;5.468;2023-09-18T00:17:32;100545.44;;;20.39;89.84
73341;BME280;61578;52.002;5.468;2023-09-18T00:18:03;100558.78;;;20.40;89.65
73341;BME280;61578;52.002;5.468;2023-09-18T00:18:34;100551.84;;;20.38;89.33
73341;BME280;61578;52.002;5.468;2023-09-18T00:19:04;100539.72;;;20.34;90.01
73341;BME280;61578;52.002;5.468;2023-09-18T00:19:40;100547.81;;;20.42;90.27
73341;BME280;61578;52.002;5.468;2023-09-18T00:20:11;100554.91;;;20.43;90.23
73341;BME280;61578;52.002;5.468;2023-09-18T00:20:42;100540.22;;;20.37;89.91
73341;BME280;61578;52.002;5.468;2023-09-18T00:21:14;100511.38;;;20.21;90.21
73341;BME280;61578;52.002;5.468;2023-09-18T00:21:44;100542.59;;;20.40;90.27
73341;BME280;61578;52.002;5.468;2023-09-18T00:22:15;100537.03;;;20.42;90.38
73341;BME280;61578;52.002;5.468;2023-09-18T00:22:46;100540.91;;;20.39;89.70
73341;BME280;61578;52.002;5.468;2023-09-18T00:23:17;100540.56;;;20.42;89.91
73341;BME280;61578;52.002;5.468;2023-09-18T00:23:48;100513.91;;;20.23;89.94
73341;BME280;61578;52.002;5.468;2023-09-18T00:24:18;100543.28;;;20.42;90.01
73341;BME280;61578;52.002;5.468;2023-09-18T00:24:50;100542.59;;;20.40;90.38
73341;BME280;61578;52.002;5.468;2023-09-18T00:25:21;100542.25;;;20.43;90.31
73341;BME280;61578;52.002;5.468;2023-09-18T00:25:52;100538.03;;;20.41;90.22
73341;BME280;61578;52.002;5.468;2023-09-18T00:26:23;100484.44;;;20.13;89.91
73341;BME280;61578;52.002;5.468;2023-09-18T00:27:04;100538.03;;;20.41;89.85
73341;BME280;61578;52.002;5.468;2023-09-18T00:27:34;100537.03;;;20.42;90.23
73341;BME280;61578;52.002;5.468;2023-09-18T00:28:06;100537.19;;;20.40;89.44
73341;BME280;61578;52.002;5.468;2023-09-18T00:28:40;100532.81;;;20.39;90.04
73341;BME280;61578;52.002;5.468;2023-09-18T00:29:10;100532.97;;;20.38;89.83
73341;BME280;61578;52.002;5.468;2023-09-18T00:29:41;100528.59;;;20.37;90.08
73341;BME280;61578;52.002;5.468;2023-09-18T00:30:13;100535.19;;;20.42;89.83
73341;BME280;61578;52.002;5.468;2023-09-18T00:30:48;100529.94;;;20.41;89.66
73341;BME280;61578;52.002;5.468;2023-09-18T00:31:20;100524.72;;;20.39;89.33
73341;BME280;61578;52.002;5.468;2023-09-18T00:31:51;100525.91;;;20.37;89.70
73341;BME280;61578;52.002;5.468;2023-09-18T00:32:22;100521.69;;;20.34;89.67
73341;BME280;61578;52.002;5.468;2023-09-18T00:32:52;100525.72;;;20.38;89.67
73341;BME280;61578;52.002;5.468;2023-09-18T00:33:23;100510.53;;;20.29;89.65
73341;BME280;61578;52.002;5.468;2023-09-18T00:33:54;100524.53;;;20.33;89.53
73341;BME280;61578;52.002;5.468;2023-09-18T00:34:25;100531.47;;;20.35;89.68
73341;BME280;61578;52.002;5.468;2023-09-18T00:34:56;100527.06;;;20.34;89.64
73341;BME280;61578;52.002;5.468;2023-09-18T00:35:27;100517.28;;;20.33;90.26
73341;BME280;61578;52.002;5.468;2023-09-18T00:35:57;100522.56;;;20.35;90.03
73341;BME280;61578;52.002;5.468;2023-09-18T00:36:28;100518.97;;;20.34;89.30
73341;BME280;61578;52.002;5.468;2023-09-18T00:37:02;100526.22;;;20.34;89.59
73341;BME280;61578;52.002;5.468;2023-09-18T00:37:33;100524.53;;;20.33;89.91
73341;BME280;61578;52.002;5.468;2023-09-18T00:38:03;100519.47;;;20.30;90.19
73341;BME280;61578;52.002;5.468;2023-09-18T00:38:34;100525.38;;;20.33;90.24
73341;BME280;61578;52.002;5.468;2023-09-18T00:39:05;100504.31;;;20.20;90.28
73341;BME280;61578;52.002;5.468;2023-09-18T00:39:36;100492.16;;;20.16;90.17
73341;BME280;61578;52.002;5.468;2023-09-18T00:40:07;100473.47;;;20.07;90.04
73341;BME280;61578;52.002;5.468;2023-09-18T00:40:38;100523.53;;;20.34;90.01
73341;BME280;61578;52.002;5.468;2023-09-18T00:41:08;100519.13;;;20.33;90.13
73341;BME280;61578;52.002;5.468;2023-09-18T00:41:42;100529.94;;;20.33;89.88
73341;BME280;61578;52.002;5.468;2023-09-18T00:42:14;100500.25;;;20.16;90.02
73341;BME280;61578;52.002;5.468;2023-09-18T00:42:46;100524.69;;;20.31;90.29
73341;BME280;61578;52.002;5.468;2023-09-18T00:43:17;100489.81;;;20.13;90.13
73341;BME280;61578;52.002;5.468;2023-09-18T00:43:48;100518.31;;;20.32;90.10
73341;BME280;61578;52.002;5.468;2023-09-18T00:44:21;100522.56;;;20.35;89.92
73341;BME280;61578;52.002;5.468;2023-09-18T00:44:53;100519.13;;;20.33;89.98
73341;BME280;61578;52.002;5.468;2023-09-18T00:45:23;100524.53;;;20.33;89.73
73341;BME280;61578;52.002;5.468;2023-09-18T00:45:54;100514.06;;;20.30;90.09
73341;BME280;61578;52.002;5.468;2023-09-18T00:46:25;100509.00;;;20.27;89.90
73341;BME280;61578;52.002;5.468;2023-09-18T00:46:57;100512.22;;;20.30;89.67
73341;BME280;61578;52.002;5.468;2023-09-18T00:47:28;100512.22;;;20.30;89.88
73341;BME280;61578;52.002;5.468;2023-09-18T00:47:59;100507.69;;;20.31;90.06
73341;BME280;61578;52.002;5.468;2023-09-18T00:48:31;100503.97;;;20.32;90.44
73341;BME280;61578;52.002;5.468;2023-09-18T00:49:02;100501.44;;;20.30;90.21
73341;BME280;61578;52.002;5.468;2023-09-18T00:49:34;100502.28;;;20.31;90.11
73341;BME280;61578;52.002;5.468;2023-09-18T00:50:10;100498.59;;;20.32;89.87
73341;BME280;61578;52.002;5.468;2023-09-18T00:50:45;100501.44;;;20.30;89.79
73341;BME280;61578;52.002;5.468;2023-09-18T00:51:17;100495.72;;;20.33;89.88
73341;BME280;61578;52.002;5.468;2023-09-18T00:51:49;100498.41;;;20.33;89.85
73341;BME280;61578;52.002;5.468;2023-09-18T00:52:23;100496.72;;;20.32;89.69
73341;BME280;61578;52.002;5.468;2023-09-18T00:52:59;100501.13;;;20.33;89.86
73341;BME280;61578;52.002;5.468;2023-09-18T00:53:32;100490.50;;;20.32;90.00
73341;BME280;61578;52.002;5.468;2023-09-18T00:54:03;100491.50;;;20.31;90.19
73341;BME280;61578;52.002;5.468;2023-09-18T00:54:37;100491.34;;;20.32;90.04
73341;BME280;61578;52.002;5.468;2023-09-18T00:55:10;100482.41;;;20.32;90.29
73341;BME280;61578;52.002;5.468;2023-09-18T00:55:45;100458.66;;;20.19;90.46
73341;BME280;61578;52.002;5.468;2023-09-18T00:56:18;100473.47;;;20.31;90.44
73341;BME280;61578;52.002;5.468;2023-09-18T00:56:53;100472.63;;;20.31;90.44
73341;BME280;61578;52.002;5.468;2023-09-18T00:57:25;100477.69;;;20.34;90.20
73341;BME280;61578;52.002;5.468;2023-09-18T00:57:56;100483.25;;;20.32;90.18
73341;BME280;61578;52.002;5.468;2023-09-18T00:58:27;100475.66;;;20.36;90.81
73341;BME280;61578;52.002;5.468;2023-09-18T00:58:59;100473.66;;;20.38;90.42
73341;BME280;61578;52.002;5.468;2023-09-18T00:59:31;100466.41;;;20.38;90.80
73341;BME280;61578;52.002;5.468;2023-09-18T01:00:05;100464.22;;;20.42;90.83
73341;BME280;61578;52.002;5.468;2023-09-18T01:00:40;100456.47;;;20.39;90.16
73341;BME280;61578;52.002;5.468;2023-09-18T01:01:11;100462.69;;;20.39;89.80
73341;BME280;61578;52.002;5.468;2023-09-18T01:01:45;100454.94;;;20.36;89.95
73341;BME280;61578;52.002;5.468;2023-09-18T01:02:16;100461.53;;;20.42;89.82
73341;BME280;61578;52.002;5.468;2023-09-18T01:02:46;100465.06;;;20.42;89.71
73341;BME280;61578;52.002;5.468;2023-09-18T01:03:19;100466.25;;;20.40;89.87
73341;BME280;61578;52.002;5.468;2023-09-18T01:03:51;100442.28;;;20.29;90.26
73341;BME280;61578;52.002;5.468;2023-09-18T01:04:25;100467.25;;;20.39;89.93
73341;BME280;61578;52.002;5.468;2023-09-18T01:04:59;100457.84;;;20.35;90.27
73341;BME280;61578;52.002;5.468;2023-09-18T01:05:33;100453.75;;;20.39;90.08
73341;BME280;61578;52.002;5.468;2023-09-18T01:06:04;100462.53;;;20.41;89.67
73341;BME280;61578;52.002;5.468;2023-09-18T01:06:38;100458.66;;;20.43;90.34
73341;BME280;61578;52.002;5.468;2023-09-18T01:07:09;100455.13;;;20.43;90.28
73341;BME280;61578;52.002;5.468;2023-09-18T01:07:40;100451.25;;;20.45;90.20
73341;BME280;61578;52.002;5.468;2023-09-18T01:08:11;100456.81;;;20.44;90.70
73341;BME280;61578;52.002;5.468;2023-09-18T01:08:42;100451.03;;;20.47;89.98
73341;BME280;61578;52.002;5.468;2023-09-18T01:09:13;100441.09;;;20.47;90.09
73341;BME280;61578;52.002;5.468;2023-09-18T01:09:45;100447.34;;;20.48;89.89
73341;BME280;61578;52.002;5.468;2023-09-18T01:10:16;100446.88;;;20.44;89.49
73341;BME280;61578;52.002;5.468;2023-09-18T01:10:58;100446.50;;;20.47;89.66
73341;BME280;61578;52.002;5.468;2023-09-18T01:11:54;100433.88;;;20.40;89.27
73341;BME280;61578;52.002;5.468;2023-09-18T01:14:31;100437.25;;;20.42;89.62
73341;BME280;61578;52.002;5.468;2023-09-18T01:15:21;100440.44;;;20.53;90.93
73341;BME280;61578;52.002;5.468;2023-09-18T01:16:53;100438.22;;;20.57;90.17
73341;BME280;61578;52.002;5.468;2023-09-18T01:17:14;100434.50;;;20.58;90.01
73341;BME280;61578;52.002;5.468;2023-09-18T01:17:46;100435.00;;;20.62;90.92
73341;BME280;61578;52.002;5.468;2023-09-18T01:18:18;100438.38;;;20.64;89.81
73341;BME280;61578;52.002;5.468;2023-09-18T01:18:50;100436.53;;;20.64;89.61
73341;BME280;61578;52.002;5.468;2023-09-18T01:19:40;100441.09;;;20.64;89.30
73341;BME280;61578;52.002;5.468;2023-09-18T01:20:15;100431.47;;;20.61;90.11
73341;BME280;61578;52.002;5.468;2023-09-18T01:20:46;100438.56;;;20.62;89.65
73341;BME280;61578;52.002;5.468;2023-09-18T01:21:19;100437.53;;;20.63;89.62
73341;BME280;61578;52.002;5.468;2023-09-18T01:21:51;100428.94;;;20.60;89.56
73341;BME280;61578;52.002;5.468;2023-09-18T01:22:22;100419.69;;;20.54;89.90
73341;BME280;61578;52.002;5.468;2023-09-18T01:22:53;100427.75;;;20.62;89.75
73341;BME280;61578;52.002;5.468;2023-09-18T01:23:23;100429.44;;;20.63;89.99
73341;BME280;61578;52.002;5.468;2023-09-18T01:23:54;100433.31;;;20.61;90.30
73341;BME280;61578;52.002;5.468;2023-09-18T01:24:25;100422.69;;;20.67;90.65
73341;BME280;61578;52.002;5.468;2023-09-18T01:24:56;100422.69;;;20.67;90.44
73341;BME280;61578;52.002;5.468;2023-09-18T01:25:26;100419.63;;;20.70;89.74
73341;BME280;61578;52.002;5.468;2023-09-18T01:25:57;100419.63;;;20.70;89.68
73341;BME280;61578;52.002;5.468;2023-09-18T01:26:28;100421.31;;;20.71;89.31
73341;BME280;61578;52.002;5.468;2023-09-18T01:26:59;100383.13;;;20.51;89.31
73341;BME280;61578;52.002;5.468;2023-09-18T01:27:30;100408.00;;;20.70;89.75
73341;BME280;61578;52.002;5.468;2023-09-18T01:28:00;100409.34;;;20.74;89.96
73341;BME280;61578;52.002;5.468;2023-09-18T01:28:31;100416.25;;;20.76;90.28
73341;BME280;61578;52.002;5.468;2023-09-18T01:29:02;100381.22;;;20.60;90.16
73341;BME280;61578;52.002;5.468;2023-09-18T01:29:33;100402.41;;;20.79;90.07
73341;BME280;61578;52.002;5.468;2023-09-18T01:30:04;100404.09;;;20.80;90.09
73341;BME280;61578;52.002;5.468;2023-09-18T01:30:35;100397.84;;;20.80;89.68
73341;BME280;61578;52.002;5.468;2023-09-18T01:31:06;100405.78;;;20.81;88.95
73341;BME280;61578;52.002;5.468;2023-09-18T01:31:36;100396.84;;;20.81;89.66
73341;BME280;61578;52.002;5.468;2023-09-18T01:32:10;100394.13;;;20.81;89.73
73341;BME280;61578;52.002;5.468;2023-09-18T01:32:43;100394.97;;;20.81;89.55
73341;BME280;61578;52.002;5.468;2023-09-18T01:33:15;100392.44;;;20.80;89.25
73341;BME280;61578;52.002;5.468;2023-09-18T01:33:50;100388.91;;;20.79;89.52
73341;BME280;61578;52.002;5.468;2023-09-18T01:34:32;100383.34;;;20.81;89.73
73341;BME280;61578;52.002;5.468;2023-09-18T01:35:07;100382.50;;;20.80;89.36
73341;BME280;61578;52.002;5.468;2023-09-18T01:35:41;100384.19;;;20.81;89.90
73341;BME280;61578;52.002;5.468;2023-09-18T01:36:15;100380.81;;;20.79;89.70
73341;BME280;61578;52.002;5.468;2023-09-18T01:36:49;100381.16;;;20.84;90.34
73341;BME280;61578;52.002;5.468;2023-09-18T01:37:35;100385.31;;;20.87;89.55
73341;BME280;61578;52.002;5.468;2023-09-18T01:38:08;100371.84;;;20.87;89.98
73341;BME280;61578;52.002;5.468;2023-09-18T01:38:42;100379.75;;;20.88;89.41
73341;BME280;61578;52.002;5.468;2023-09-18T01:39:34;100378.75;;;20.89;89.07
73341;BME280;61578;52.002;5.468;2023-09-18T01:40:26;100371.66;;;20.88;89.34
73341;BME280;61578;52.002;5.468;2023-09-18T01:41:01;100368.97;;;20.88;89.32
73341;BME280;61578;52.002;5.468;2023-09-18T01:41:38;100365.97;;;20.83;88.68
73341;BME280;61578;52.002;5.468;2023-09-18T01:42:11;100367.47;;;20.86;88.77
73341;BME280;61578;52.002;5.468;2023-09-18T01:42:43;100335.31;;;20.68;89.04
73341;BME280;61578;52.002;5.468;2023-09-18T01:43:14;100347.81;;;20.69;89.40
73341;BME280;61578;52.002;5.468;2023-09-18T01:43:45;100376.41;;;20.86;89.40
73341;BME280;61578;52.002;5.468;2023-09-18T01:44:16;100365.63;;;20.86;89.03
73341;BME280;61578;52.002;5.468;2023-09-18T01:44:47;100372.88;;;20.86;89.20
73341;BME280;61578;52.002;5.468;2023-09-18T01:45:18;100373.50;;;20.88;89.52
73341;BME280;61578;52.002;5.468;2023-09-18T01:45:52;100365.41;;;20.88;89.64
73341;BME280;61578;52.002;5.468;2023-09-18T01:46:24;100370.66;;;20.89;89.03
73341;BME280;61578;52.002;5.468;2023-09-18T01:46:58;100370.66;;;20.89;89.17
73341;BME280;61578;52.002;5.468;2023-09-18T01:47:31;100367.94;;;20.89;89.61
73341;BME280;61578;52.002;5.468;2023-09-18T01:48:05;100369.63;;;20.90;89.36
73341;BME280;61578;52.002;5.468;2023-09-18T01:48:36;100372.16;;;20.92;88.98
73341;BME280;61578;52.002;5.468;2023-09-18T01:49:08;100371.31;;;20.91;89.08
73341;BME280;61578;52.002;5.468;2023-09-18T01:49:40;100375.88;;;20.91;89.48
73341;BME280;61578;52.002;5.468;2023-09-18T01:50:11;100378.22;;;20.94;89.29
73341;BME280;61578;52.002;5.468;2023-09-18T01:50:42;100381.59;;;20.96;89.41
73341;BME280;61578;52.002;5.468;2023-09-18T01:51:14;100386.44;;;21.01;89.61
73341;BME280;61578;52.002;5.468;2023-09-18T01:51:47;100385.44;;;21.02;88.91
73341;BME280;61578;52.002;5.468;2023-09-18T01:52:18;100380.88;;;21.02;89.12
73341;BME280;61578;52.002;5.468;2023-09-18T01:52:49;100382.06;;;21.00;89.54
73341;BME280;61578;52.002;5.468;2023-09-18T01:53:20;100385.44;;;21.02;88.99
73341;BME280;61578;52.002;5.468;2023-09-18T01:53:52;100381.06;;;21.01;88.97
73341;BME280;61578;52.002;5.468;2023-09-18T01:54:24;100386.94;;;21.04;89.15
73341;BME280;61578;52.002;5.468;2023-09-18T01:54:55;100385.59;;;21.00;88.81
73341;BME280;61578;52.002;5.468;2023-09-18T01:55:26;100388.81;;;21.04;89.01
73341;BME280;61578;52.002;5.468;2023-09-18T01:55:59;100393.38;;;21.03;88.81
73341;BME280;61578;52.002;5.468;2023-09-18T01:56:29;100391.34;;;21.05;89.04
73341;BME280;61578;52.002;5.468;2023-09-18T01:57:02;100394.88;;;21.06;89.22
73341;BME280;61578;52.002;5.468;2023-09-18T01:57:33;100383.69;;;21.09;89.11
73341;BME280;61578;52.002;5.468;2023-09-18T01:58:04;100382.69;;;21.10;89.10
73341;BME280;61578;52.002;5.468;2023-09-18T01:58:34;100383.69;;;21.09;88.82
73341;BME280;61578;52.002;5.468;2023-09-18T01:59:05;100388.75;;;21.12;88.40
73341;BME280;61578;52.002;5.468;2023-09-18T01:59:36;100384.53;;;21.09;88.84
73341;BME280;61578;52.002;5.468;2023-09-18T02:00:07;100398.72;;;21.11;88.27
73341;BME280;61578;52.002;5.468;2023-09-18T02:00:40;100390.78;;;21.10;88.03
73341;BME280;61578;52.002;5.468;2023-09-18T02:01:10;100393.31;;;21.11;88.25
73341;BME280;61578;52.002;5.468;2023-09-18T02:01:41;100404.28;;;21.10;88.45
73341;BME280;61578;52.002;5.468;2023-09-18T02:02:12;100413.06;;;21.12;88.58
73341;BME280;61578;52.002;5.468;2023-09-18T02:02:43;100373.00;;;20.92;88.91
73341;BME280;61578;52.002;5.468;2023-09-18T02:03:14;100410.19;;;21.13;88.27
73341;BME280;61578;52.002;5.468;2023-09-18T02:03:48;100367.59;;;20.92;88.83
73341;BME280;61578;52.002;5.468;2023-09-18T02:04:20;100403.94;;;21.13;88.83
73341;BME280;61578;52.002;5.468;2023-09-18T02:04:51;100404.78;;;21.13;88.22
73341;BME280;61578;52.002;5.468;2023-09-18T02:05:22;100401.25;;;21.13;88.56
73341;BME280;61578;52.002;5.468;2023-09-18T02:05:54;100411.03;;;21.14;88.32
73341;BME280;61578;52.002;5.468;2023-09-18T02:06:24;100406.63;;;21.13;88.66
73341;BME280;61578;52.002;5.468;2023-09-18T02:06:55;100404.59;;;21.15;88.38
73341;BME280;61578;52.002;5.468;2023-09-18T02:07:27;100382.25;;;20.98;88.57
73341;BME280;61578;52.002;5.468;2023-09-18T02:07:58;100399.56;;;21.12;88.49
73341;BME280;61578;52.002;5.468;2023-09-18T02:08:29;100401.91;;;21.15;88.53
73341;BME280;61578;52.002;5.468;2023-09-18T02:08:59;100400.91;;;21.16;88.44
73341;BME280;61578;52.002;5.468;2023-09-18T02:09:31;100399.72;;;21.18;88.22
73341;BME280;61578;52.002;5.468;2023-09-18T02:10:01;100410.00;;;21.15;88.36
73341;BME280;61578;52.002;5.468;2023-09-18T02:10:33;100372.09;;;21.00;88.25
73341;BME280;61578;52.002;5.468;2023-09-18T02:11:04;100403.38;;;21.17;88.55
73341;BME280;61578;52.002;5.468;2023-09-18T02:11:42;100378.00;;;21.04;88.02
73341;BME280;61578;52.002;5.468;2023-09-18T02:12:14;100408.31;;;21.14;87.90
73341;BME280;61578;52.002;5.468;2023-09-18T02:12:48;100399.91;;;21.09;87.84
73341;BME280;61578;52.002;5.468;2023-09-18T02:13:18;100403.25;;;21.11;87.67
73341;BME280;61578;52.002;5.468;2023-09-18T02:13:49;100403.44;;;21.09;88.03
73341;BME280;61578;52.002;5.468;2023-09-18T02:14:20;100400.06;;;21.07;88.30
73341;BME280;61578;52.002;5.468;2023-09-18T02:14:51;100371.84;;;20.87;88.30
73341;BME280;61578;52.002;5.468;2023-09-18T02:15:21;100397.06;;;21.02;88.40
73341;BME280;61578;52.002;5.468;2023-09-18T02:15:53;100408.16;;;21.07;88.55
73341;BME280;61578;52.002;5.468;2023-09-18T02:16:25;100384.63;;;20.93;88.53
73341;BME280;61578;52.002;5.468;2023-09-18T02:16:56;100402.13;;;21.05;88.64
73341;BME280;61578;52.002;5.468;2023-09-18T02:17:27;100402.97;;;21.06;89.09
73341;BME280;61578;52.002;5.468;2023-09-18T02:17:58;100409.00;;;21.08;88.62
73341;BME280;61578;52.002;5.468;2023-09-18T02:18:28;100401.75;;;21.08;88.54
73341;BME280;61578;52.002;5.468;2023-09-18T02:19:03;100397.38;;;21.07;89.27
73341;BME280;61578;52.002;5.468;2023-09-18T02:19:34;100402.59;;;21.09;88.72
73341;BME280;61578;52.002;5.468;2023-09-18T02:20:06;100407.16;;;21.08;88.81
73341;BME280;61578;52.002;5.468;2023-09-18T02:20:42;100402.78;;;21.07;88.00
73341;BME280;61578;52.002;5.468;2023-09-18T02:21:20;100360.91;;;20.80;88.30
73341;BME280;61578;52.002;5.468;2023-09-18T02:21:52;100399.59;;;21.04;88.72
73341;BME280;61578;52.002;5.468;2023-09-18T02:22:26;100411.25;;;21.04;88.55
73341;BME280;61578;52.002;5.468;2023-09-18T02:22:56;100398.59;;;21.05;88.78
73341;BME280;61578;52.002;5.468;2023-09-18T02:23:27;100371.03;;;20.86;88.49
73341;BME280;61578;52.002;5.468;2023-09-18T02:23:58;100391.84;;;21.01;88.79
73341;BME280;61578;52.002;5.468;2023-09-18T02:24:29;100395.50;;;21.08;89.02
73341;BME280;61578;52.002;5.468;2023-09-18T02:24:59;100409.69;;;21.10;89.01
73341;BME280;61578;52.002;5.468;2023-09-18T02:25:30;100368.28;;;20.94;88.82
73341;BME280;61578;52.002;5.468;2023-09-18T02:26:01;100392.81;;;21.08;88.54
73341;BME280;61578;52.002;5.468;2023-09-18T02:26:32;100381.72;;;21.03;88.69
73341;BME280;61578;52.002;5.468;2023-09-18T02:27:06;100394.66;;;21.07;88.48
73341;BME280;61578;52.002;5.468;2023-09-18T02:27:36;100378.53;;;20.99;88.19
73341;BME280;61578;52.002;5.468;2023-09-18T02:28:07;100386.28;;;21.02;88.35
73341;BME280;61578;52.002;5.468;2023-09-18T02:28:41;100320.34;;;20.66;88.12
73341;BME280;61578;52.002;5.468;2023-09-18T02:29:12;100390.16;;;21.00;88.39
73341;BME280;61578;52.002;5.468;2023-09-18T02:29:45;100379.19;;;21.01;88.38
73341;BME280;61578;52.002;5.468;2023-09-18T02:30:15;100374.97;;;20.99;88.57
73341;BME280;61578;52.002;5.468;2023-09-18T02:30:46;100377.03;;;20.97;88.61
73341;BME280;61578;52.002;5.468;2023-09-18T02:31:38;100373.28;;;20.98;89.08
73341;BME280;61578;52.002;5.468;2023-09-18T02:32:11;100375.81;;;20.99;89.17
73341;BME280;61578;52.002;5.468;2023-09-18T02:32:51;100368.75;;;20.98;89.30
73341;BME280;61578;52.002;5.468;2023-09-18T02:33:22;100376.66;;;21.00;89.00
73341;BME280;61578;52.002;5.468;2023-09-18T02:33:53;100367.72;;;20.99;88.82
73341;BME280;61578;52.002;5.468;2023-09-18T02:34:23;100371.28;;;21.00;88.80
73341;BME280;61578;52.002;5.468;2023-09-18T02:34:54;100368.56;;;21.00;88.89
73341;BME280;61578;52.002;5.468;2023-09-18T02:35:25;100366.03;;;20.98;88.66
73341;BME280;61578;52.002;5.468;2023-09-18T02:35:56;100364.56;;;20.96;88.63
73341;BME280;61578;52.002;5.468;2023-09-18T02:36:27;100359.69;;;20.91;88.33
73341;BME280;61578;52.002;5.468;2023-09-18T02:36:58;100363.22;;;20.91;88.63
73341;BME280;61578;52.002;5.468;2023-09-18T02:37:29;100354.63;;;20.88;88.90
73341;BME280;61578;52.002;5.468;2023-09-18T02:37:59;100355.28;;;20.90;88.22
73341;BME280;61578;52.002;5.468;2023-09-18T02:38:33;100358.53;;;20.85;88.37
73341;BME280;61578;52.002;5.468;2023-09-18T02:39:04;100363.25;;;20.83;88.00
73341;BME280;61578;52.002;5.468;2023-09-18T02:39:35;100353.16;;;20.85;88.36
73341;BME280;61578;52.002;5.468;2023-09-18T02:40:06;100355.00;;;20.85;88.92
73341;BME280;61578;52.002;5.468;2023-09-18T02:40:38;100354.66;;;20.80;88.83
73341;BME280;61578;52.002;5.468;2023-09-18T02:41:09;100351.97;;;20.80;88.95
73341;BME280;61578;52.002;5.468;2023-09-18T02:41:40;100357.88;;;20.83;88.84
73341;BME280;61578;52.002;5.468;2023-09-18T02:42:11;100355.16;;;20.83;88.88
73341;BME280;61578;52.002;5.468;2023-09-18T02:42:42;100358.72;;;20.84;88.85
73341;BME280;61578;52.002;5.468;2023-09-18T02:43:19;100352.81;;;20.80;88.65
73341;BME280;61578;52.002;5.468;2023-09-18T02:43:51;100349.16;;;20.73;88.48
73341;BME280;61578;52.002;5.468;2023-09-18T02:44:21;100350.47;;;20.77;88.72
73341;BME280;61578;52.002;5.468;2023-09-18T02:44:52;100354.84;;;20.78;88.93
73341;BME280;61578;52.002;5.468;2023-09-18T02:45:26;100348.81;;;20.76;88.55
73341;BME280;61578;52.002;5.468;2023-09-18T02:45:57;100348.31;;;20.73;88.55
73341;BME280;61578;52.002;5.468;2023-09-18T02:46:27;100290.28;;;20.38;89.29
73341;BME280;61578;52.002;5.468;2023-09-18T02:47:00;100335.31;;;20.68;89.00
73341;BME280;61578;52.002;5.468;2023-09-18T02:47:31;100340.56;;;20.70;88.90
73341;BME280;61578;52.002;5.468;2023-09-18T02:48:04;100331.28;;;20.72;89.11
73341;BME280;61578;52.002;5.468;2023-09-18T02:48:35;100338.34;;;20.73;88.97
73341;BME280;61578;52.002;5.468;2023-09-18T02:49:06;100328.75;;;20.71;88.87
73341;BME280;61578;52.002;5.468;2023-09-18T02:49:41;100342.41;;;20.69;89.05
73341;BME280;61578;52.002;5.468;2023-09-18T02:50:11;100329.75;;;20.70;89.29
73341;BME280;61578;52.002;5.468;2023-09-18T02:50:43;100331.63;;;20.69;89.07
73341;BME280;61578;52.002;5.468;2023-09-18T02:51:14;100326.56;;;20.66;89.39
73341;BME280;61578;52.002;5.468;2023-09-18T02:51:48;100324.38;;;20.70;89.33
73341;BME280;61578;52.002;5.468;2023-09-18T02:52:20;100330.59;;;20.70;89.58