sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14116;SDS011;7137;51.436;6.544;2023-05-14T00:02:16;10.97;;;9.87;;
14116;SDS011;7137;51.436;6.544;2023-05-14T00:05:18;11.57;;;10.13;;
14116;SDS011;7137;51.436;6.544;2023-05-14T00:08:19;12.23;;;11.03;;
14116;SDS011;7137;51.436;6.544;2023-05-14T00:11:21;11.90;;;10.80;;
14116;SDS011;7137;51.436;6.544;2023-05-14T00:14:24;11.40;;;10.37;;
14116;SDS011;7137;51.436;6.544;2023-05-14T00:17:26;11.57;;;10.57;;
14116;SDS011;7137;51.436;6.544;2023-05-14T00:20:27;11.60;;;10.50;;
14116;SDS011;7137;51.436;6.544;2023-05-14T00:23:29;11.27;;;10.27;;
14116;SDS011;7137;51.436;6.544;2023-05-14T00:26:30;11.93;;;10.77;;
14116;SDS011;7137;51.436;6.544;2023-05-14T00:29:33;11.47;;;10.37;;
14116;SDS011;7137;51.436;6.544;2023-05-14T00:32:35;12.63;;;11.43;;
14116;SDS011;7137;51.436;6.544;2023-05-14T00:35:36;12.80;;;11.60;;
14116;SDS011;7137;51.436;6.544;2023-05-14T00:38:38;12.70;;;11.50;;
14116;SDS011;7137;51.436;6.544;2023-05-14T00:41:39;13.30;;;12.07;;
14116;SDS011;7137;51.436;6.544;2023-05-14T00:44:42;13.43;;;12.13;;
14116;SDS011;7137;51.436;6.544;2023-05-14T00:47:44;14.10;;;12.70;;
14116;SDS011;7137;51.436;6.544;2023-05-14T00:50:46;13.10;;;11.90;;
14116;SDS011;7137;51.436;6.544;2023-05-14T00:53:50;14.03;;;12.60;;
14116;SDS011;7137;51.436;6.544;2023-05-14T00:56:53;14.60;;;13.17;;
14116;SDS011;7137;51.436;6.544;2023-05-14T00:59:57;14.00;;;12.77;;
14116;SDS011;7137;51.436;6.544;2023-05-14T01:02:59;13.70;;;12.40;;
14116;SDS011;7137;51.436;6.544;2023-05-14T01:06:05;15.77;;;14.07;;
14116;SDS011;7137;51.436;6.544;2023-05-14T01:09:12;14.97;;;13.57;;
14116;SDS011;7137;51.436;6.544;2023-05-14T01:12:20;14.47;;;13.17;;
14116;SDS011;7137;51.436;6.544;2023-05-14T01:15:29;15.60;;;14.00;;
14116;SDS011;7137;51.436;6.544;2023-05-14T01:18:33;14.73;;;13.33;;
14116;SDS011;7137;51.436;6.544;2023-05-14T01:21:37;15.17;;;13.77;;
14116;SDS011;7137;51.436;6.544;2023-05-14T01:24:39;15.37;;;13.97;;
14116;SDS011;7137;51.436;6.544;2023-05-14T01:27:41;16.03;;;14.53;;
14116;SDS011;7137;51.436;6.544;2023-05-14T01:30:48;16.87;;;14.80;;
14116;SDS011;7137;51.436;6.544;2023-05-14T01:33:57;14.97;;;13.47;;
14116;SDS011;7137;51.436;6.544;2023-05-14T01:37:01;14.63;;;13.27;;
14116;SDS011;7137;51.436;6.544;2023-05-14T01:40:05;14.73;;;13.43;;
14116;SDS011;7137;51.436;6.544;2023-05-14T01:43:08;14.50;;;13.20;;
14116;SDS011;7137;51.436;6.544;2023-05-14T01:46:11;14.37;;;12.97;;
14116;SDS011;7137;51.436;6.544;2023-05-14T01:49:13;14.33;;;13.03;;
14116;SDS011;7137;51.436;6.544;2023-05-14T01:52:16;13.30;;;12.10;;
14116;SDS011;7137;51.436;6.544;2023-05-14T01:55:20;13.70;;;12.40;;
14116;SDS011;7137;51.436;6.544;2023-05-14T01:58:22;13.43;;;12.13;;
14116;SDS011;7137;51.436;6.544;2023-05-14T02:01:24;12.50;;;11.33;;
14116;SDS011;7137;51.436;6.544;2023-05-14T02:04:25;13.20;;;12.00;;
14116;SDS011;7137;51.436;6.544;2023-05-14T02:07:28;13.97;;;12.60;;
14116;SDS011;7137;51.436;6.544;2023-05-14T02:10:30;14.23;;;12.83;;
14116;SDS011;7137;51.436;6.544;2023-05-14T02:13:31;13.90;;;12.70;;
14116;SDS011;7137;51.436;6.544;2023-05-14T02:16:33;14.10;;;12.83;;
14116;SDS011;7137;51.436;6.544;2023-05-14T02:19:34;13.97;;;12.77;;
14116;SDS011;7137;51.436;6.544;2023-05-14T02:22:38;15.13;;;13.60;;
14116;SDS011;7137;51.436;6.544;2023-05-14T02:25:41;14.83;;;13.50;;
14116;SDS011;7137;51.436;6.544;2023-05-14T02:28:42;15.17;;;13.77;;
14116;SDS011;7137;51.436;6.544;2023-05-14T02:31:44;14.30;;;12.83;;
14116;SDS011;7137;51.436;6.544;2023-05-14T02:34:46;14.60;;;13.30;;
14116;SDS011;7137;51.436;6.544;2023-05-14T02:37:49;14.77;;;13.47;;
14116;SDS011;7137;51.436;6.544;2023-05-14T02:40:50;15.17;;;13.77;;
14116;SDS011;7137;51.436;6.544;2023-05-14T02:43:52;15.67;;;14.23;;
14116;SDS011;7137;51.436;6.544;2023-05-14T02:46:54;15.90;;;14.60;;
14116;SDS011;7137;51.436;6.544;2023-05-14T02:49:55;15.57;;;14.07;;
14116;SDS011;7137;51.436;6.544;2023-05-14T02:52:58;15.73;;;14.33;;
14116;SDS011;7137;51.436;6.544;2023-05-14T02:56:00;15.63;;;14.13;;
14116;SDS011;7137;51.436;6.544;2023-05-14T02:59:02;15.63;;;14.13;;
14116;SDS011;7137;51.436;6.544;2023-05-14T03:02:04;16.10;;;14.70;;
14116;SDS011;7137;51.436;6.544;2023-05-14T03:05:06;16.23;;;14.60;;
14116;SDS011;7137;51.436;6.544;2023-05-14T03:08:09;15.70;;;14.30;;
14116;SDS011;7137;51.436;6.544;2023-05-14T03:11:11;15.20;;;13.77;;
14116;SDS011;7137;51.436;6.544;2023-05-14T03:14:12;15.20;;;13.77;;
14116;SDS011;7137;51.436;6.544;2023-05-14T03:17:14;15.83;;;14.43;;
14116;SDS011;7137;51.436;6.544;2023-05-14T03:20:16;15.87;;;14.40;;
14116;SDS011;7137;51.436;6.544;2023-05-14T03:23:19;15.33;;;13.93;;
14116;SDS011;7137;51.436;6.544;2023-05-14T03:26:20;15.33;;;13.93;;
14116;SDS011;7137;51.436;6.544;2023-05-14T03:29:22;15.93;;;14.53;;
14116;SDS011;7137;51.436;6.544;2023-05-14T03:32:23;14.27;;;12.97;;
14116;SDS011;7137;51.436;6.544;2023-05-14T03:35:25;15.27;;;13.77;;
14116;SDS011;7137;51.436;6.544;2023-05-14T03:38:28;15.60;;;14.10;;
14116;SDS011;7137;51.436;6.544;2023-05-14T03:41:29;14.77;;;13.40;;
14116;SDS011;7137;51.436;6.544;2023-05-14T03:44:31;15.23;;;13.83;;
14116;SDS011;7137;51.436;6.544;2023-05-14T03:47:32;13.93;;;12.53;;
14116;SDS011;7137;51.436;6.544;2023-05-14T03:50:34;14.70;;;13.30;;
14116;SDS011;7137;51.436;6.544;2023-05-14T03:53:37;15.77;;;14.10;;
14116;SDS011;7137;51.436;6.544;2023-05-14T03:56:38;15.90;;;14.30;;
14116;SDS011;7137;51.436;6.544;2023-05-14T03:59:40;15.00;;;13.47;;
14116;SDS011;7137;51.436;6.544;2023-05-14T04:02:41;15.03;;;13.60;;
14116;SDS011;7137;51.436;6.544;2023-05-14T04:05:43;16.37;;;14.83;;
14116;SDS011;7137;51.436;6.544;2023-05-14T04:08:46;17.33;;;15.57;;
14116;SDS011;7137;51.436;6.544;2023-05-14T04:11:48;15.17;;;13.77;;
14116;SDS011;7137;51.436;6.544;2023-05-14T04:14:49;15.30;;;13.80;;
14116;SDS011;7137;51.436;6.544;2023-05-14T04:17:51;14.77;;;13.30;;
14116;SDS011;7137;51.436;6.544;2023-05-14T04:20:52;14.13;;;12.87;;
14116;SDS011;7137;51.436;6.544;2023-05-14T04:23:56;14.47;;;13.17;;
14116;SDS011;7137;51.436;6.544;2023-05-14T04:26:57;14.03;;;12.73;;
14116;SDS011;7137;51.436;6.544;2023-05-14T04:29:59;14.03;;;12.73;;
14116;SDS011;7137;51.436;6.544;2023-05-14T04:33:00;14.50;;;13.20;;
14116;SDS011;7137;51.436;6.544;2023-05-14T04:36:03;13.47;;;12.17;;
14116;SDS011;7137;51.436;6.544;2023-05-14T04:39:06;14.30;;;12.80;;
14116;SDS011;7137;51.436;6.544;2023-05-14T04:42:08;14.07;;;12.83;;
14116;SDS011;7137;51.436;6.544;2023-05-14T04:45:10;13.60;;;12.30;;
14116;SDS011;7137;51.436;6.544;2023-05-14T04:48:13;13.93;;;12.63;;
14116;SDS011;7137;51.436;6.544;2023-05-14T04:51:15;13.73;;;12.43;;
14116;SDS011;7137;51.436;6.544;2023-05-14T04:54:17;13.67;;;12.37;;
14116;SDS011;7137;51.436;6.544;2023-05-14T04:57:19;13.67;;;12.37;;
14116;SDS011;7137;51.436;6.544;2023-05-14T05:00:21;13.80;;;12.60;;
14116;SDS011;7137;51.436;6.544;2023-05-14T05:03:23;14.77;;;13.30;;
14116;SDS011;7137;51.436;6.544;2023-05-14T05:06:24;14.37;;;13.07;;
14116;SDS011;7137;51.436;6.544;2023-05-14T05:09:27;14.23;;;12.93;;
14116;SDS011;7137;51.436;6.544;2023-05-14T05:12:29;15.00;;;13.57;;
14116;SDS011;7137;51.436;6.544;2023-05-14T05:15:30;14.23;;;12.90;;
14116;SDS011;7137;51.436;6.544;2023-05-14T05:18:32;14.90;;;13.53;;
14116;SDS011;7137;51.436;6.544;2023-05-14T05:21:33;14.23;;;12.93;;
14116;SDS011;7137;51.436;6.544;2023-05-14T05:24:36;14.77;;;13.33;;
14116;SDS011;7137;51.436;6.544;2023-05-14T05:27:38;14.67;;;13.37;;
14116;SDS011;7137;51.436;6.544;2023-05-14T05:30:39;15.20;;;13.90;;
14116;SDS011;7137;51.436;6.544;2023-05-14T05:33:41;14.80;;;13.50;;
14116;SDS011;7137;51.436;6.544;2023-05-14T05:36:43;15.80;;;14.30;;
14116;SDS011;7137;51.436;6.544;2023-05-14T05:39:46;14.80;;;13.40;;
14116;SDS011;7137;51.436;6.544;2023-05-14T05:42:47;14.80;;;13.40;;
14116;SDS011;7137;51.436;6.544;2023-05-14T05:45:49;15.67;;;14.17;;
14116;SDS011;7137;51.436;6.544;2023-05-14T05:48:50;15.13;;;13.63;;
14116;SDS011;7137;51.436;6.544;2023-05-14T05:51:52;15.00;;;13.53;;
14116;SDS011;7137;51.436;6.544;2023-05-14T05:54:55;14.10;;;12.90;;
14116;SDS011;7137;51.436;6.544;2023-05-14T05:57:57;12.67;;;11.47;;
14116;SDS011;7137;51.436;6.544;2023-05-14T06:00:58;11.90;;;10.80;;
14116;SDS011;7137;51.436;6.544;2023-05-14T06:04:00;11.40;;;10.30;;
14116;SDS011;7137;51.436;6.544;2023-05-14T06:07:03;10.83;;;9.80;;
14116;SDS011;7137;51.436;6.544;2023-05-14T06:10:07;11.63;;;10.07;;
14116;SDS011;7137;51.436;6.544;2023-05-14T06:13:08;10.80;;;9.77;;
14116;SDS011;7137;51.436;6.544;2023-05-14T06:16:11;11.70;;;10.60;;
14116;SDS011;7137;51.436;6.544;2023-05-14T06:19:13;11.00;;;9.90;;
14116;SDS011;7137;51.436;6.544;2023-05-14T06:22:14;10.50;;;9.40;;
14116;SDS011;7137;51.436;6.544;2023-05-14T06:25:17;10.37;;;9.40;;
14116;SDS011;7137;51.436;6.544;2023-05-14T06:28:19;10.10;;;9.10;;
14116;SDS011;7137;51.436;6.544;2023-05-14T06:31:21;10.87;;;9.83;;
14116;SDS011;7137;51.436;6.544;2023-05-14T06:34:22;11.10;;;10.00;;
14116;SDS011;7137;51.436;6.544;2023-05-14T06:37:24;12.20;;;10.90;;
14116;SDS011;7137;51.436;6.544;2023-05-14T06:40:27;11.83;;;10.73;;
14116;SDS011;7137;51.436;6.544;2023-05-14T06:43:29;11.93;;;10.63;;
14116;SDS011;7137;51.436;6.544;2023-05-14T06:46:31;12.27;;;10.47;;
14116;SDS011;7137;51.436;6.544;2023-05-14T06:49:32;11.93;;;10.80;;
14116;SDS011;7137;51.436;6.544;2023-05-14T06:52:34;11.80;;;10.27;;
14116;SDS011;7137;51.436;6.544;2023-05-14T06:55:37;11.60;;;10.50;;
14116;SDS011;7137;51.436;6.544;2023-05-14T06:58:38;12.23;;;10.93;;
14116;SDS011;7137;51.436;6.544;2023-05-14T07:01:40;13.27;;;11.40;;
14116;SDS011;7137;51.436;6.544;2023-05-14T07:04:41;13.00;;;11.70;;
14116;SDS011;7137;51.436;6.544;2023-05-14T07:07:43;13.70;;;12.13;;
14116;SDS011;7137;51.436;6.544;2023-05-14T07:10:46;13.97;;;12.57;;
14116;SDS011;7137;51.436;6.544;2023-05-14T07:13:48;14.40;;;12.97;;
14116;SDS011;7137;51.436;6.544;2023-05-14T07:16:49;14.87;;;13.37;;
14116;SDS011;7137;51.436;6.544;2023-05-14T07:19:51;16.47;;;14.87;;
14116;SDS011;7137;51.436;6.544;2023-05-14T07:22:54;14.53;;;13.23;;
14116;SDS011;7137;51.436;6.544;2023-05-14T07:25:57;15.47;;;14.07;;
14116;SDS011;7137;51.436;6.544;2023-05-14T07:28:58;16.73;;;15.23;;
14116;SDS011;7137;51.436;6.544;2023-05-14T07:32:00;14.73;;;13.23;;
14116;SDS011;7137;51.436;6.544;2023-05-14T07:35:02;13.17;;;11.83;;
14116;SDS011;7137;51.436;6.544;2023-05-14T07:38:03;12.23;;;11.07;;
14116;SDS011;7137;51.436;6.544;2023-05-14T07:41:07;14.80;;;12.23;;
14116;SDS011;7137;51.436;6.544;2023-05-14T07:44:10;13.43;;;11.63;;
14116;SDS011;7137;51.436;6.544;2023-05-14T07:47:12;13.07;;;11.87;;
14116;SDS011;7137;51.436;6.544;2023-05-14T07:50:13;13.63;;;12.13;;
14116;SDS011;7137;51.436;6.544;2023-05-14T07:53:15;14.37;;;12.87;;
14116;SDS011;7137;51.436;6.544;2023-05-14T07:56:18;12.93;;;11.73;;
14116;SDS011;7137;51.436;6.544;2023-05-14T07:59:20;14.37;;;13.07;;
14116;SDS011;7137;51.436;6.544;2023-05-14T08:02:21;13.77;;;12.37;;
14116;SDS011;7137;51.436;6.544;2023-05-14T08:05:23;13.27;;;12.00;;
14116;SDS011;7137;51.436;6.544;2023-05-14T08:08:25;13.53;;;12.23;;
14116;SDS011;7137;51.436;6.544;2023-05-14T08:11:28;11.97;;;10.77;;
14116;SDS011;7137;51.436;6.544;2023-05-14T08:14:30;13.73;;;10.90;;
14116;SDS011;7137;51.436;6.544;2023-05-14T08:17:31;12.70;;;10.77;;
14116;SDS011;7137;51.436;6.544;2023-05-14T08:20:33;12.57;;;10.97;;
14116;SDS011;7137;51.436;6.544;2023-05-14T08:23:35;13.30;;;11.97;;
14116;SDS011;7137;51.436;6.544;2023-05-14T08:26:38;12.07;;;10.87;;
14116;SDS011;7137;51.436;6.544;2023-05-14T08:29:39;13.80;;;11.10;;
14116;SDS011;7137;51.436;6.544;2023-05-14T08:32:41;13.30;;;11.73;;
14116;SDS011;7137;51.436;6.544;2023-05-14T08:35:42;11.30;;;9.63;;
14116;SDS011;7137;51.436;6.544;2023-05-14T08:38:44;12.07;;;10.37;;
14116;SDS011;7137;51.436;6.544;2023-05-14T08:41:47;12.37;;;11.07;;
14116;SDS011;7137;51.436;6.544;2023-05-14T08:44:52;12.30;;;11.00;;
14116;SDS011;7137;51.436;6.544;2023-05-14T08:47:57;11.67;;;10.53;;
14116;SDS011;7137;51.436;6.544;2023-05-14T08:51:00;11.17;;;10.17;;
14116;SDS011;7137;51.436;6.544;2023-05-14T08:54:02;10.30;;;9.20;;
14116;SDS011;7137;51.436;6.544;2023-05-14T08:57:07;10.80;;;9.50;;
14116;SDS011;7137;51.436;6.544;2023-05-14T09:00:10;10.87;;;9.53;;
14116;SDS011;7137;51.436;6.544;2023-05-14T09:03:14;11.00;;;9.87;;
14116;SDS011;7137;51.436;6.544;2023-05-14T09:06:15;10.30;;;8.90;;
14116;SDS011;7137;51.436;6.544;2023-05-14T09:09:18;10.67;;;9.57;;
14116;SDS011;7137;51.436;6.544;2023-05-14T09:12:22;11.10;;;9.57;;
14116;SDS011;7137;51.436;6.544;2023-05-14T09:15:24;10.50;;;8.67;;
14116;SDS011;7137;51.436;6.544;2023-05-14T09:18:29;11.30;;;10.10;;
14116;SDS011;7137;51.436;6.544;2023-05-14T09:21:30;9.67;;;8.67;;
14116;SDS011;7137;51.436;6.544;2023-05-14T09:24:32;9.80;;;8.33;;
14116;SDS011;7137;51.436;6.544;2023-05-14T09:27:35;10.50;;;8.07;;
14116;SDS011;7137;51.436;6.544;2023-05-14T09:30:36;12.23;;;9.83;;
14116;SDS011;7137;51.436;6.544;2023-05-14T09:33:38;10.70;;;8.67;;
14116;SDS011;7137;51.436;6.544;2023-05-14T09:36:40;10.27;;;8.40;;
14116;SDS011;7137;51.436;6.544;2023-05-14T09:39:41;12.20;;;8.87;;
14116;SDS011;7137;51.436;6.544;2023-05-14T09:42:45;11.53;;;9.17;;
14116;SDS011;7137;51.436;6.544;2023-05-14T09:45:47;11.73;;;9.20;;
14116;SDS011;7137;51.436;6.544;2023-05-14T09:48:49;10.80;;;9.23;;
14116;SDS011;7137;51.436;6.544;2023-05-14T09:51:50;10.47;;;8.60;;
14116;SDS011;7137;51.436;6.544;2023-05-14T09:54:52;10.60;;;8.13;;
14116;SDS011;7137;51.436;6.544;2023-05-14T09:57:55;10.47;;;7.80;;
14116;SDS011;7137;51.436;6.544;2023-05-14T10:00:57;9.63;;;7.80;;
14116;SDS011;7137;51.436;6.544;2023-05-14T10:03:58;10.97;;;7.83;;
14116;SDS011;7137;51.436;6.544;2023-05-14T10:07:02;11.83;;;7.83;;
14116;SDS011;7137;51.436;6.544;2023-05-14T10:10:05;9.30;;;7.73;;
14116;SDS011;7137;51.436;6.544;2023-05-14T10:13:10;7.97;;;6.10;;
14116;SDS011;7137;51.436;6.544;2023-05-14T10:16:15;7.93;;;6.00;;
14116;SDS011;7137;51.436;6.544;2023-05-14T10:19:20;8.97;;;5.73;;
14116;SDS011;7137;51.436;6.544;2023-05-14T10:22:25;7.67;;;6.03;;
14116;SDS011;7137;51.436;6.544;2023-05-14T10:25:31;7.67;;;5.40;;
14116;SDS011;7137;51.436;6.544;2023-05-14T10:28:34;7.53;;;5.60;;
14116;SDS011;7137;51.436;6.544;2023-05-14T10:31:46;7.13;;;5.83;;
14116;SDS011;7137;51.436;6.544;2023-05-14T10:34:49;6.60;;;5.50;;
14116;SDS011;7137;51.436;6.544;2023-05-14T10:37:51;7.10;;;5.73;;
14116;SDS011;7137;51.436;6.544;2023-05-14T10:40:55;7.60;;;6.10;;
14116;SDS011;7137;51.436;6.544;2023-05-14T10:43:59;7.40;;;6.07;;
14116;SDS011;7137;51.436;6.544;2023-05-14T10:47:10;9.23;;;6.60;;
14116;SDS011;7137;51.436;6.544;2023-05-14T10:50:12;6.27;;;5.10;;
14116;SDS011;7137;51.436;6.544;2023-05-14T10:53:14;7.57;;;5.13;;
14116;SDS011;7137;51.436;6.544;2023-05-14T10:56:17;5.90;;;4.73;;
14116;SDS011;7137;51.436;6.544;2023-05-14T10:59:25;5.70;;;4.87;;
14116;SDS011;7137;51.436;6.544;2023-05-14T11:02:28;5.90;;;4.20;;
14116;SDS011;7137;51.436;6.544;2023-05-14T11:05:31;4.77;;;4.00;;
14116;SDS011;7137;51.436;6.544;2023-05-14T11:08:36;4.90;;;3.80;;
14116;SDS011;7137;51.436;6.544;2023-05-14T11:11:38;6.40;;;3.70;;
14116;SDS011;7137;51.436;6.544;2023-05-14T11:14:41;5.87;;;3.43;;
14116;SDS011;7137;51.436;6.544;2023-05-14T11:17:44;4.47;;;3.20;;
14116;SDS011;7137;51.436;6.544;2023-05-14T11:20:47;5.77;;;3.10;;
14116;SDS011;7137;51.436;6.544;2023-05-14T11:23:50;5.13;;;3.23;;
14116;SDS011;7137;51.436;6.544;2023-05-14T11:26:51;5.03;;;3.10;;
14116;SDS011;7137;51.436;6.544;2023-05-14T11:29:56;5.40;;;2.77;;
14116;SDS011;7137;51.436;6.544;2023-05-14T11:32:59;5.40;;;2.87;;
14116;SDS011;7137;51.436;6.544;2023-05-14T11:36:01;5.20;;;2.43;;
14116;SDS011;7137;51.436;6.544;2023-05-14T11:39:04;4.37;;;2.47;;
14116;SDS011;7137;51.436;6.544;2023-05-14T11:42:08;5.50;;;2.63;;
14116;SDS011;7137;51.436;6.544;2023-05-14T11:45:22;5.00;;;2.40;;
14116;SDS011;7137;51.436;6.544;2023-05-14T11:48:25;3.47;;;2.30;;
14116;SDS011;7137;51.436;6.544;2023-05-14T11:51:26;4.57;;;2.50;;
14116;SDS011;7137;51.436;6.544;2023-05-14T11:54:28;6.30;;;2.50;;
14116;SDS011;7137;51.436;6.544;2023-05-14T11:57:31;4.93;;;2.57;;
14116;SDS011;7137;51.436;6.544;2023-05-14T12:00:34;4.60;;;2.83;;
14116;SDS011;7137;51.436;6.544;2023-05-14T12:03:35;4.63;;;2.87;;
14116;SDS011;7137;51.436;6.544;2023-05-14T12:06:38;4.60;;;3.23;;
14116;SDS011;7137;51.436;6.544;2023-05-14T12:09:40;6.47;;;3.40;;
14116;SDS011;7137;51.436;6.544;2023-05-14T12:12:48;4.97;;;3.30;;
14116;SDS011;7137;51.436;6.544;2023-05-14T12:15:54;4.30;;;2.90;;
14116;SDS011;7137;51.436;6.544;2023-05-14T12:18:58;4.63;;;3.10;;
14116;SDS011;7137;51.436;6.544;2023-05-14T12:22:00;5.03;;;3.10;;
14116;SDS011;7137;51.436;6.544;2023-05-14T12:25:02;5.30;;;2.63;;
14116;SDS011;7137;51.436;6.544;2023-05-14T12:28:12;4.63;;;2.77;;
14116;SDS011;7137;51.436;6.544;2023-05-14T12:31:16;4.80;;;2.70;;
14116;SDS011;7137;51.436;6.544;2023-05-14T12:34:17;5.67;;;2.30;;
14116;SDS011;7137;51.436;6.544;2023-05-14T12:37:19;3.73;;;2.60;;
14116;SDS011;7137;51.436;6.544;2023-05-14T12:40:21;3.87;;;2.23;;
14116;SDS011;7137;51.436;6.544;2023-05-14T12:43:22;5.97;;;2.90;;
14116;SDS011;7137;51.436;6.544;2023-05-14T12:46:26;4.77;;;2.80;;
14116;SDS011;7137;51.436;6.544;2023-05-14T12:49:27;4.57;;;2.53;;
14116;SDS011;7137;51.436;6.544;2023-05-14T12:52:29;5.03;;;3.10;;
14116;SDS011;7137;51.436;6.544;2023-05-14T12:55:31;5.57;;;2.60;;
14116;SDS011;7137;51.436;6.544;2023-05-14T12:58:34;5.37;;;2.90;;
14116;SDS011;7137;51.436;6.544;2023-05-14T13:01:37;4.60;;;2.70;;
14116;SDS011;7137;51.436;6.544;2023-05-14T13:04:38;5.07;;;2.67;;
14116;SDS011;7137;51.436;6.544;2023-05-14T13:07:41;6.27;;;3.50;;
14116;SDS011;7137;51.436;6.544;2023-05-14T13:10:43;4.80;;;2.80;;
14116;SDS011;7137;51.436;6.544;2023-05-14T13:13:44;5.60;;;3.40;;
14116;SDS011;7137;51.436;6.544;2023-05-14T13:16:47;5.63;;;2.90;;
14116;SDS011;7137;51.436;6.544;2023-05-14T13:19:49;4.87;;;2.90;;
14116;SDS011;7137;51.436;6.544;2023-05-14T13:22:50;4.30;;;2.70;;
14116;SDS011;7137;51.436;6.544;2023-05-14T13:25:52;5.80;;;2.97;;
14116;SDS011;7137;51.436;6.544;2023-05-14T13:28:54;5.00;;;2.97;;
14116;SDS011;7137;51.436;6.544;2023-05-14T13:31:56;5.07;;;2.93;;
14116;SDS011;7137;51.436;6.544;2023-05-14T13:34:58;6.90;;;3.57;;
14116;SDS011;7137;51.436;6.544;2023-05-14T13:38:00;12.43;;;8.73;;
14116;SDS011;7137;51.436;6.544;2023-05-14T13:41:02;6.53;;;3.57;;
14116;SDS011;7137;51.436;6.544;2023-05-14T13:44:03;9.33;;;4.43;;
14116;SDS011;7137;51.436;6.544;2023-05-14T13:47:07;8.47;;;4.50;;
14116;SDS011;7137;51.436;6.544;2023-05-14T13:50:09;6.83;;;3.77;;
14116;SDS011;7137;51.436;6.544;2023-05-14T13:53:10;6.90;;;3.33;;
14116;SDS011;7137;51.436;6.544;2023-05-14T13:56:12;4.93;;;2.70;;
14116;SDS011;7137;51.436;6.544;2023-05-14T13:59:14;3.70;;;2.57;;
14116;SDS011;7137;51.436;6.544;2023-05-14T14:02:17;14.73;;;12.97;;
14116;SDS011;7137;51.436;6.544;2023-05-14T14:05:18;8.50;;;5.27;;
14116;SDS011;7137;51.436;6.544;2023-05-14T14:08:20;10.43;;;7.00;;
14116;SDS011;7137;51.436;6.544;2023-05-14T14:11:22;4.13;;;2.50;;
14116;SDS011;7137;51.436;6.544;2023-05-14T14:14:23;4.63;;;2.27;;
14116;SDS011;7137;51.436;6.544;2023-05-14T14:17:26;5.90;;;3.10;;
14116;SDS011;7137;51.436;6.544;2023-05-14T14:20:28;5.03;;;3.53;;
14116;SDS011;7137;51.436;6.544;2023-05-14T14:23:30;3.83;;;2.00;;
14116;SDS011;7137;51.436;6.544;2023-05-14T14:26:32;5.00;;;2.80;;
14116;SDS011;7137;51.436;6.544;2023-05-14T14:29:34;5.50;;;2.77;;
14116;SDS011;7137;51.436;6.544;2023-05-14T14:32:37;4.63;;;2.73;;
14116;SDS011;7137;51.436;6.544;2023-05-14T14:35:38;4.60;;;2.87;;
14116;SDS011;7137;51.436;6.544;2023-05-14T14:38:40;7.57;;;2.80;;
14116;SDS011;7137;51.436;6.544;2023-05-14T14:41:41;4.73;;;2.73;;
14116;SDS011;7137;51.436;6.544;2023-05-14T14:44:43;4.23;;;2.80;;
14116;SDS011;7137;51.436;6.544;2023-05-14T14:47:47;5.20;;;2.77;;
14116;SDS011;7137;51.436;6.544;2023-05-14T14:50:49;4.77;;;2.87;;
14116;SDS011;7137;51.436;6.544;2023-05-14T14:53:52;4.67;;;2.63;;
14116;SDS011;7137;51.436;6.544;2023-05-14T14:56:54;6.77;;;2.77;;
14116;SDS011;7137;51.436;6.544;2023-05-14T14:59:56;4.40;;;2.90;;
14116;SDS011;7137;51.436;6.544;2023-05-14T15:02:59;5.47;;;3.10;;
14116;SDS011;7137;51.436;6.544;2023-05-14T15:06:00;3.87;;;2.80;;
14116;SDS011;7137;51.436;6.544;2023-05-14T15:09:02;4.20;;;2.90;;
14116;SDS011;7137;51.436;6.544;2023-05-14T15:12:04;7.07;;;2.87;;
14116;SDS011;7137;51.436;6.544;2023-05-14T15:15:08;4.57;;;2.70;;
14116;SDS011;7137;51.436;6.544;2023-05-14T15:18:11;4.17;;;2.90;;
14116;SDS011;7137;51.436;6.544;2023-05-14T15:21:13;5.47;;;2.80;;
14116;SDS011;7137;51.436;6.544;2023-05-14T15:24:15;3.90;;;2.70;;
14116;SDS011;7137;51.436;6.544;2023-05-14T15:27:16;4.60;;;3.07;;
14116;SDS011;7137;51.436;6.544;2023-05-14T15:30:18;6.03;;;3.07;;
14116;SDS011;7137;51.436;6.544;2023-05-14T15:33:21;5.17;;;3.03;;
14116;SDS011;7137;51.436;6.544;2023-05-14T15:36:22;5.20;;;3.07;;
14116;SDS011;7137;51.436;6.544;2023-05-14T15:39:24;6.03;;;3.37;;
14116;SDS011;7137;51.436;6.544;2023-05-14T15:42:26;4.93;;;3.20;;
14116;SDS011;7137;51.436;6.544;2023-05-14T15:45:27;5.60;;;2.80;;
14116;SDS011;7137;51.436;6.544;2023-05-14T15:48:30;4.67;;;3.20;;
14116;SDS011;7137;51.436;6.544;2023-05-14T15:51:31;4.50;;;2.80;;
14116;SDS011;7137;51.436;6.544;2023-05-14T15:54:34;7.37;;;3.50;;
14116;SDS011;7137;51.436;6.544;2023-05-14T15:57:37;5.10;;;3.30;;
14116;SDS011;7137;51.436;6.544;2023-05-14T16:00:38;5.77;;;3.40;;
14116;SDS011;7137;51.436;6.544;2023-05-14T16:03:41;4.83;;;3.30;;
14116;SDS011;7137;51.436;6.544;2023-05-14T16:06:43;6.87;;;3.60;;
14116;SDS011;7137;51.436;6.544;2023-05-14T16:09:44;5.10;;;3.50;;
14116;SDS011;7137;51.436;6.544;2023-05-14T16:12:46;4.83;;;3.30;;
14116;SDS011;7137;51.436;6.544;2023-05-14T16:15:47;4.47;;;3.27;;
14116;SDS011;7137;51.436;6.544;2023-05-14T16:18:51;6.50;;;3.27;;
14116;SDS011;7137;51.436;6.544;2023-05-14T16:21:53;6.17;;;3.07;;
14116;SDS011;7137;51.436;6.544;2023-05-14T16:24:54;5.27;;;3.20;;
14116;SDS011;7137;51.436;6.544;2023-05-14T16:27:56;5.73;;;3.13;;
14116;SDS011;7137;51.436;6.544;2023-05-14T16:30:57;6.07;;;3.20;;
14116;SDS011;7137;51.436;6.544;2023-05-14T16:34:00;6.00;;;3.33;;
14116;SDS011;7137;51.436;6.544;2023-05-14T16:37:02;6.53;;;3.57;;
14116;SDS011;7137;51.436;6.544;2023-05-14T16:40:04;5.90;;;3.30;;
14116;SDS011;7137;51.436;6.544;2023-05-14T16:43:09;5.70;;;3.20;;
14116;SDS011;7137;51.436;6.544;2023-05-14T16:46:12;5.27;;;3.13;;
14116;SDS011;7137;51.436;6.544;2023-05-14T16:49:15;4.07;;;2.90;;
14116;SDS011;7137;51.436;6.544;2023-05-14T16:52:16;4.87;;;2.70;;
14116;SDS011;7137;51.436;6.544;2023-05-14T16:55:18;5.30;;;3.17;;
14116;SDS011;7137;51.436;6.544;2023-05-14T16:58:20;4.90;;;3.10;;
14116;SDS011;7137;51.436;6.544;2023-05-14T17:01:21;5.43;;;3.20;;
14116;SDS011;7137;51.436;6.544;2023-05-14T17:04:24;4.67;;;3.30;;
14116;SDS011;7137;51.436;6.544;2023-05-14T17:07:26;4.87;;;3.20;;
14116;SDS011;7137;51.436;6.544;2023-05-14T17:10:27;4.57;;;2.90;;
14116;SDS011;7137;51.436;6.544;2023-05-14T17:13:30;4.70;;;3.20;;
14116;SDS011;7137;51.436;6.544;2023-05-14T17:16:31;4.93;;;3.03;;
14116;SDS011;7137;51.436;6.544;2023-05-14T17:19:35;4.77;;;3.07;;
14116;SDS011;7137;51.436;6.544;2023-05-14T17:22:36;5.07;;;2.97;;
14116;SDS011;7137;51.436;6.544;2023-05-14T17:25:38;6.30;;;2.97;;
14116;SDS011;7137;51.436;6.544;2023-05-14T17:28:39;5.70;;;2.97;;
14116;SDS011;7137;51.436;6.544;2023-05-14T17:31:41;6.13;;;3.30;;
14116;SDS011;7137;51.436;6.544;2023-05-14T17:34:44;4.57;;;2.80;;
14116;SDS011;7137;51.436;6.544;2023-05-14T17:37:45;8.20;;;3.27;;
14116;SDS011;7137;51.436;6.544;2023-05-14T17:40:47;5.00;;;2.63;;
14116;SDS011;7137;51.436;6.544;2023-05-14T17:43:49;6.00;;;3.17;;
14116;SDS011;7137;51.436;6.544;2023-05-14T17:46:51;5.13;;;2.97;;
14116;SDS011;7137;51.436;6.544;2023-05-14T17:49:54;6.17;;;2.93;;
14116;SDS011;7137;51.436;6.544;2023-05-14T17:52:56;5.53;;;2.83;;
14116;SDS011;7137;51.436;6.544;2023-05-14T17:55:57;5.73;;;2.80;;
14116;SDS011;7137;51.436;6.544;2023-05-14T17:58:59;4.13;;;2.70;;
14116;SDS011;7137;51.436;6.544;2023-05-14T18:02:01;7.63;;;3.00;;
14116;SDS011;7137;51.436;6.544;2023-05-14T18:05:06;4.17;;;2.50;;
14116;SDS011;7137;51.436;6.544;2023-05-14T18:08:08;4.73;;;2.67;;
14116;SDS011;7137;51.436;6.544;2023-05-14T18:11:10;4.37;;;3.20;;
14116;SDS011;7137;51.436;6.544;2023-05-14T18:14:11;4.87;;;2.83;;
14116;SDS011;7137;51.436;6.544;2023-05-14T18:17:13;4.60;;;2.60;;
14116;SDS011;7137;51.436;6.544;2023-05-14T18:20:17;6.23;;;3.00;;