sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39677;DHT22;27789;50.840;4.386;2023-05-07T00:01:32;17.40;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T00:03:57;17.40;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T00:06:23;17.40;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T00:08:48;17.30;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T00:11:14;17.30;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T00:13:40;17.30;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T00:16:05;17.30;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T00:18:31;17.30;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T00:20:56;17.30;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T00:23:22;17.30;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T00:25:47;17.30;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T00:28:13;17.30;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T00:30:38;17.20;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T00:33:04;17.20;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T00:35:29;17.20;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T00:37:55;17.20;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T00:40:20;17.10;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T00:42:46;17.20;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T00:45:15;17.10;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T00:47:41;17.20;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T00:50:06;17.10;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T00:52:33;17.20;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T00:54:59;17.10;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T00:57:26;17.10;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T00:59:52;17.10;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T01:02:17;17.10;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T01:04:43;17.10;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T01:07:08;17.10;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T01:09:34;17.00;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T01:12:01;17.00;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T01:14:26;17.00;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T01:16:52;17.00;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T01:19:18;17.00;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T01:21:47;17.00;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T01:24:13;17.00;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T01:26:39;16.90;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T01:29:05;16.90;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T01:31:31;16.90;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T01:33:57;16.90;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T01:36:24;16.90;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T01:38:52;16.90;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T01:41:18;16.90;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T01:43:45;16.90;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T01:46:11;16.80;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T01:48:37;16.90;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T01:51:03;16.90;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T01:53:34;16.90;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T01:56:00;16.90;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T01:58:25;16.90;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T02:00:51;16.80;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T02:03:17;16.80;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T02:05:42;16.80;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T02:08:08;16.80;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T02:10:33;16.80;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T02:12:59;16.80;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T02:15:26;16.70;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T02:20:28;16.70;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T02:22:54;16.70;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T02:25:20;16.70;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T02:27:45;16.70;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T02:30:11;16.60;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T02:32:36;16.60;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T02:35:02;16.60;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T02:37:27;16.60;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T02:39:53;16.60;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T02:42:18;16.50;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T02:44:44;16.50;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T02:47:09;16.50;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T02:49:35;16.50;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T02:52:01;16.50;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T02:54:26;16.50;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T02:56:52;16.50;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T02:59:17;16.50;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T03:01:42;16.50;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T03:04:10;16.50;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T03:06:36;16.50;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T03:09:02;16.50;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T03:11:27;16.50;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T03:13:53;16.50;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T03:16:18;16.50;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T03:18:44;16.50;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T03:21:09;16.50;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T03:23:35;16.50;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T03:26:01;16.50;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T03:28:26;16.50;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T03:30:52;16.50;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T03:33:17;16.60;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T03:35:43;16.60;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T03:38:08;16.50;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T03:40:33;16.60;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T03:42:59;16.60;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T03:45:25;16.60;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T03:47:51;16.60;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T03:50:16;16.60;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T03:52:42;16.60;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T03:55:08;16.60;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T03:57:33;16.60;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T03:59:59;16.70;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T04:02:24;16.60;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T04:04:50;16.70;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T04:07:15;16.70;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T04:09:41;16.70;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T04:12:06;16.70;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T04:14:32;16.70;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T04:16:58;16.70;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T04:19:24;16.70;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T04:21:50;16.70;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T04:24:15;16.70;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T04:26:41;16.70;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T04:29:06;16.70;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T04:31:32;16.70;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T04:33:58;16.70;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T04:36:23;16.70;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T04:38:53;16.70;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T04:41:18;16.80;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T04:43:44;16.80;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T04:46:09;16.80;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T04:48:35;16.80;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T04:51:00;16.80;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T04:53:26;16.80;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T04:55:55;16.80;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T04:58:20;16.80;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T05:00:46;16.90;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T05:03:11;16.90;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T05:05:37;16.90;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T05:08:03;16.90;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T05:10:28;17.00;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T05:12:54;17.00;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T05:15:19;17.00;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T05:17:45;17.00;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T05:20:11;17.10;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T05:22:37;17.10;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T05:25:02;17.10;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T05:27:28;17.10;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T05:29:53;17.20;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T05:32:19;17.20;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T05:34:44;17.20;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T05:37:10;17.30;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T05:39:35;17.30;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T05:42:01;17.30;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T05:44:27;17.30;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T05:46:52;17.30;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T05:49:20;17.30;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T05:51:46;17.40;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T05:54:11;17.40;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T05:56:37;17.40;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T05:59:02;17.40;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T06:01:28;17.40;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T06:03:53;17.40;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T06:06:19;17.40;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T06:08:44;17.40;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T06:11:10;17.30;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T06:13:35;17.20;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T06:16:01;17.10;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T06:18:26;17.10;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T06:20:52;17.10;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T06:23:18;17.20;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T06:25:49;17.20;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T06:28:17;17.20;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T06:30:43;17.10;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T06:33:09;17.10;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T06:35:34;17.00;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T06:38:00;17.10;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T06:40:25;17.10;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T06:42:51;17.10;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T06:45:16;17.00;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T06:47:42;17.00;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T06:50:07;17.00;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T06:52:33;17.00;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T06:54:59;17.10;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T06:57:24;17.10;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T06:59:50;17.10;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T07:02:16;17.10;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T07:04:41;17.10;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T07:07:07;17.10;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T07:09:32;17.10;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T07:11:58;17.00;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T07:14:23;17.00;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T07:16:49;17.00;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T07:19:15;17.00;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T07:21:41;17.10;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T07:24:06;17.10;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T07:26:32;17.10;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T07:28:57;17.10;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T07:31:23;17.00;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T07:33:48;17.00;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T07:36:15;17.00;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T07:38:41;17.00;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T07:41:07;17.10;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T07:43:33;17.00;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T07:45:58;17.10;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T07:48:24;17.10;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T07:50:50;17.10;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T07:53:16;17.10;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T07:55:44;17.10;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T07:58:10;17.90;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T08:00:36;17.10;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T08:03:01;17.10;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T08:05:28;17.20;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T08:07:53;17.20;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T08:10:19;17.20;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T08:12:48;17.20;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T08:15:14;17.10;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T08:17:40;17.10;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T08:20:05;17.10;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T08:22:31;17.20;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T08:24:57;17.20;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T08:27:22;17.20;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T08:29:48;17.10;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T08:32:14;17.10;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T08:34:40;17.20;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T08:37:05;17.20;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T08:39:31;17.10;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T08:41:56;17.10;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T08:44:25;17.10;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T08:46:52;17.20;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T08:49:21;17.10;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T08:51:46;17.10;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T08:54:12;17.20;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T08:56:41;17.10;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T08:59:06;17.10;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T09:01:32;17.10;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T09:03:57;17.10;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T09:06:23;17.20;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T09:08:52;17.20;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T09:11:21;17.20;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T09:13:48;17.20;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T09:16:14;17.20;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T09:18:40;17.20;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T09:21:09;17.30;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T09:23:35;17.30;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T09:26:00;17.40;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T09:28:27;17.50;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T09:30:52;17.50;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T09:33:18;17.50;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T09:35:43;17.50;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T09:38:09;17.60;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T09:40:34;17.70;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T09:45:37;17.70;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T09:48:04;17.80;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T09:50:32;17.80;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T09:52:58;17.80;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T09:55:24;17.80;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T09:57:51;17.80;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T10:00:17;17.80;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T10:02:45;17.80;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T10:05:16;17.90;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T10:07:42;17.90;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T10:10:07;17.90;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T10:12:33;17.90;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T10:15:10;17.90;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T10:17:39;17.80;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T10:20:05;17.80;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T10:22:32;17.70;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T10:24:59;17.70;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T10:27:24;17.70;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T10:32:35;17.70;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T10:35:03;17.70;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T10:37:30;17.70;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T10:39:56;17.70;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T10:42:22;17.70;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T10:44:48;17.80;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T10:47:15;17.80;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T10:52:13;17.90;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T10:54:42;17.90;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T10:59:44;18.00;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T11:02:10;18.00;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T11:04:36;18.10;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T11:12:08;18.10;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T11:17:05;18.10;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T11:22:27;18.20;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T11:24:53;18.20;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T11:27:22;18.30;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T11:29:48;18.30;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T11:32:15;18.30;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T11:34:41;18.30;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T11:37:07;18.30;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T11:39:33;18.30;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T11:41:59;18.30;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T11:44:25;18.30;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T11:47:04;18.30;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T11:49:29;18.30;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T11:51:55;18.30;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T11:54:21;18.40;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T11:56:47;18.50;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T11:59:16;18.50;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T12:01:44;18.60;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T12:04:10;18.70;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T12:06:36;18.80;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T12:09:01;18.80;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T12:11:27;19.00;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T12:13:55;19.10;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T12:16:21;19.20;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T12:18:46;19.20;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T12:21:12;19.20;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T12:23:38;19.20;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T12:26:03;19.20;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T12:28:29;19.30;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T12:30:55;19.20;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T12:33:25;19.10;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T12:35:51;19.10;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T12:38:18;19.00;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T12:40:44;18.90;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T12:45:47;18.70;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T12:48:14;18.70;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T12:50:39;18.70;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T12:53:05;18.80;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T12:55:40;18.90;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T12:58:05;19.00;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T13:00:34;19.10;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T13:03:00;19.20;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T13:05:25;19.20;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T13:07:54;19.20;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T13:10:20;19.30;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T13:12:45;19.30;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T13:15:11;19.20;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T13:17:36;19.10;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T13:20:02;19.10;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T13:22:27;19.10;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T13:24:53;19.10;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T13:27:18;19.10;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T13:29:44;19.10;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T13:32:10;19.10;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T13:34:35;19.10;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T13:37:02;19.10;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T13:39:27;19.10;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T13:41:53;19.10;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T13:44:18;19.00;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T13:46:44;19.00;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T13:49:09;19.00;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T13:51:36;19.00;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T13:54:01;19.00;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T13:56:27;19.00;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T13:58:53;18.90;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T14:01:19;19.00;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T14:03:44;18.90;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T14:06:10;19.00;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T14:08:35;18.90;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T14:11:01;18.90;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T14:13:26;18.90;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T14:15:52;18.90;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T14:18:17;18.80;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T14:20:43;18.80;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T14:23:11;18.80;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T14:25:36;18.90;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T14:28:02;18.90;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T14:30:27;18.90;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T14:32:52;18.90;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T14:35:18;18.70;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T14:37:43;18.60;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T14:40:09;18.70;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T14:42:35;18.70;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T14:45:01;18.70;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T14:47:26;18.70;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T14:49:52;18.70;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T14:52:18;18.80;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T14:54:44;18.80;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T14:57:10;18.80;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T14:59:35;18.90;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T15:02:01;18.90;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T15:04:26;18.90;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T15:06:52;18.90;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T15:09:19;18.80;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T15:11:44;18.80;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T15:14:10;18.80;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T15:16:35;18.90;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T15:19:01;19.00;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T15:21:27;18.90;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T15:23:52;18.90;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T15:26:18;18.90;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T15:28:43;18.90;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T15:31:09;18.90;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T15:33:34;18.80;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T15:36:00;18.80;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T15:38:26;18.70;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T15:40:51;18.70;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T15:43:17;18.70;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T15:45:42;18.60;99.90
39677;DHT22;27789;50.840;4.386;2023-05-07T15:48:08;18.70;99.90