sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33264;PMS5003;31404;53.974;-1.086;2023-09-18T00:00:34;32;30;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T00:05:34;31;31;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T00:10:34;37;37;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T00:15:34;34;31;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T00:20:34;25;25;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T00:25:34;33;29;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T00:30:34;28;28;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T00:35:34;33;28;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T00:40:33;30;28;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T00:45:33;32;30;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T00:50:34;35;33;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T00:55:35;28;26;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T01:00:34;36;31;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T01:05:34;36;33;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T01:10:36;34;32;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T01:15:35;43;37;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T01:20:34;36;34;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T01:25:34;41;37;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T01:30:33;37;36;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T01:35:33;38;33;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T01:40:34;43;35;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T01:45:33;44;38;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T01:50:33;46;39;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T01:55:34;44;38;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T02:00:34;48;39;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T02:05:34;38;37;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T02:10:34;38;36;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T02:15:36;40;34;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T02:25:34;46;41;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T02:30:34;47;38;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T02:35:34;42;36;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T02:40:34;40;38;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T02:45:34;48;42;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T02:50:34;41;41;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T02:55:34;46;42;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T03:00:34;42;40;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T03:05:34;36;35;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T03:10:34;47;42;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T03:15:34;39;39;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T03:20:34;42;33;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T03:25:35;36;35;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T03:30:34;42;40;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T03:35:37;28;27;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T03:40:34;30;27;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T03:45:34;33;31;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T03:50:33;41;34;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T03:55:34;37;34;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T04:00:34;39;32;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T04:05:34;34;33;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T04:10:34;45;39;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T04:15:34;39;33;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T04:20:34;49;45;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T04:25:34;46;37;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T04:30:34;44;37;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T04:35:34;42;40;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T04:40:34;38;36;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T04:45:34;38;38;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T04:50:34;46;37;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T04:55:34;49;43;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T05:00:34;38;37;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T05:05:34;49;41;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T05:10:34;46;39;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T05:15:34;35;31;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T05:20:34;41;35;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T05:25:36;46;38;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T05:30:34;41;30;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T05:35:34;47;44;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T05:40:51;50;44;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T05:45:34;40;36;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T05:50:34;38;35;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T05:55:34;44;39;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T06:00:34;39;35;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T06:05:34;40;35;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T06:10:34;39;34;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T06:15:34;39;36;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T06:20:34;41;33;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T06:25:34;37;32;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T06:30:34;37;33;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T06:35:34;32;30;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T06:40:34;25;23;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T06:45:34;33;28;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T06:50:34;35;33;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T06:55:36;38;36;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T07:00:34;47;37;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T07:05:34;26;26;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T07:10:34;29;26;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T07:15:34;28;28;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T07:20:34;33;28;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T07:25:34;22;19;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T07:30:34;20;20;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T07:35:34;28;25;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T07:40:34;29;27;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T07:45:34;28;26;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T07:50:34;32;29;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T07:55:35;29;25;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T08:00:33;25;23;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T08:05:34;30;25;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T08:10:36;30;23;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T08:15:34;23;19;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T08:20:34;26;20;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T08:25:34;23;20;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T08:30:34;14;14;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T08:35:34;17;17;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T08:40:34;21;18;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T08:45:35;14;14;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T08:50:34;11;9;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T08:55:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T09:00:36;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T09:05:34;9;8;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T09:10:34;8;5;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T09:15:42;7;5;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T09:20:34;7;7;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T09:25:35;7;7;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T09:30:34;5;4;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T09:35:35;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T09:40:34;7;6;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T09:45:34;6;4;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T09:50:34;4;2;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T09:55:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T10:05:35;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T10:10:36;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T10:15:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T10:25:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T10:30:34;6;4;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T10:35:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T10:40:34;4;3;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T10:45:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T10:50:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T10:55:34;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T11:00:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T11:05:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T11:10:34;6;5;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T11:15:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T11:20:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T11:25:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T11:30:35;3;1;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T11:35:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T11:40:34;3;2;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T11:45:34;2;1;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T11:50:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T11:55:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T12:00:35;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T12:05:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T12:10:28;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T12:15:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T12:20:34;4;2;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T12:25:33;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T12:30:33;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T12:35:34;3;2;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T12:40:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T12:45:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T12:50:34;3;1;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T12:55:34;5;3;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T13:00:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T13:05:33;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T13:15:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T13:20:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T13:25:35;5;4;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T13:30:35;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T13:35:35;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T13:40:34;4;3;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T13:45:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T13:50:35;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T13:55:34;3;0;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T14:00:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T14:05:33;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T14:10:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T14:15:39;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T14:20:35;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T14:25:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T14:30:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T14:35:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T14:40:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T14:45:34;2;1;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T14:55:34;4;2;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T15:00:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T15:05:34;4;3;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T15:10:34;5;3;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T15:15:34;5;1;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T15:20:34;5;3;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T15:25:33;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T15:30:33;5;1;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T15:35:35;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T15:40:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T15:45:34;3;2;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T15:50:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T15:55:35;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T16:00:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T16:05:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T16:10:34;2;1;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T16:15:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T16:25:35;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T16:30:33;3;2;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T16:35:34;4;2;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T16:40:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T16:45:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T16:50:35;3;1;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T16:55:34;7;2;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T17:00:34;3;2;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T17:05:28;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T17:10:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T17:15:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T17:25:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T17:30:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T17:35:35;3;0;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T17:40:33;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T17:45:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T17:50:34;3;1;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T17:55:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T18:00:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T18:05:34;2;1;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T18:10:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T18:15:35;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T18:20:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T18:25:35;4;2;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T18:30:34;2;1;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T18:35:33;3;1;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T18:40:33;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T18:45:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T18:50:35;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T18:55:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T19:00:35;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T19:05:34;2;1;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T19:10:37;0;0;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T19:15:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T19:20:34;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T19:25:44;3;1;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T19:30:35;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T19:35:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T19:40:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T19:45:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T19:50:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T19:55:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T20:00:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T20:05:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T20:10:33;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T20:15:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T20:20:34;2;1;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T20:25:35;3;1;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T20:30:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T20:35:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T20:40:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T20:45:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T20:50:34;5;4;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T20:55:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T21:00:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T21:05:34;2;1;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T21:10:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T21:15:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T21:20:34;0;0;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T21:25:34;4;2;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T21:30:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T21:35:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T21:40:34;1;0;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T21:45:34;3;1;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T21:50:41;2;1;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T21:55:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T22:00:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T22:10:33;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T22:15:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T22:20:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T22:25:34;3;1;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T22:30:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T22:35:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T22:55:36;2;1;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T23:00:35;2;1;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T23:05:34;4;2;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T23:10:35;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T23:15:34;2;1;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T23:25:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T23:30:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T23:35:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T23:40:35;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T23:45:35;5;3;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T23:50:34;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-09-18T23:55:35;1;1;
