sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1526;DHT22;756;49.982;8.240;2022-07-10T00:00:15;19.30;70.10
1526;DHT22;756;49.982;8.240;2022-07-10T00:02:44;19.40;70.10
1526;DHT22;756;49.982;8.240;2022-07-10T00:05:11;19.40;69.80
1526;DHT22;756;49.982;8.240;2022-07-10T00:07:46;19.30;69.90
1526;DHT22;756;49.982;8.240;2022-07-10T00:10:13;19.30;69.90
1526;DHT22;756;49.982;8.240;2022-07-10T00:12:40;19.20;69.80
1526;DHT22;756;49.982;8.240;2022-07-10T00:15:07;19.20;69.90
1526;DHT22;756;49.982;8.240;2022-07-10T00:17:34;19.20;69.80
1526;DHT22;756;49.982;8.240;2022-07-10T00:20:03;19.10;70.00
1526;DHT22;756;49.982;8.240;2022-07-10T00:22:30;19.10;69.80
1526;DHT22;756;49.982;8.240;2022-07-10T00:24:56;19.10;69.90
1526;DHT22;756;49.982;8.240;2022-07-10T00:27:23;19.10;69.10
1526;DHT22;756;49.982;8.240;2022-07-10T00:29:50;19.00;69.40
1526;DHT22;756;49.982;8.240;2022-07-10T00:32:17;18.90;69.20
1526;DHT22;756;49.982;8.240;2022-07-10T00:34:44;18.90;69.50
1526;DHT22;756;49.982;8.240;2022-07-10T00:37:10;18.80;69.60
1526;DHT22;756;49.982;8.240;2022-07-10T00:39:37;18.80;69.80
1526;DHT22;756;49.982;8.240;2022-07-10T00:44:35;18.70;69.80
1526;DHT22;756;49.982;8.240;2022-07-10T00:47:06;18.70;69.70
1526;DHT22;756;49.982;8.240;2022-07-10T00:49:34;18.70;69.70
1526;DHT22;756;49.982;8.240;2022-07-10T00:52:04;18.60;70.10
1526;DHT22;756;49.982;8.240;2022-07-10T00:54:33;18.60;69.90
1526;DHT22;756;49.982;8.240;2022-07-10T00:57:02;18.60;70.00
1526;DHT22;756;49.982;8.240;2022-07-10T00:59:29;18.60;70.00
1526;DHT22;756;49.982;8.240;2022-07-10T01:01:56;18.70;69.90
1526;DHT22;756;49.982;8.240;2022-07-10T01:04:24;18.70;69.80
1526;DHT22;756;49.982;8.240;2022-07-10T01:06:51;18.70;69.80
1526;DHT22;756;49.982;8.240;2022-07-10T01:09:18;18.60;69.40
1526;DHT22;756;49.982;8.240;2022-07-10T01:11:45;18.60;69.50
1526;DHT22;756;49.982;8.240;2022-07-10T01:14:13;18.60;69.40
1526;DHT22;756;49.982;8.240;2022-07-10T01:16:41;18.60;69.40
1526;DHT22;756;49.982;8.240;2022-07-10T01:19:08;18.60;69.20
1526;DHT22;756;49.982;8.240;2022-07-10T01:21:36;18.50;69.20
1526;DHT22;756;49.982;8.240;2022-07-10T01:24:08;18.50;69.00
1526;DHT22;756;49.982;8.240;2022-07-10T01:26:36;18.50;69.20
1526;DHT22;756;49.982;8.240;2022-07-10T01:29:06;18.50;68.80
1526;DHT22;756;49.982;8.240;2022-07-10T01:31:33;18.40;69.00
1526;DHT22;756;49.982;8.240;2022-07-10T01:34:01;18.40;69.20
1526;DHT22;756;49.982;8.240;2022-07-10T01:36:29;18.40;68.80
1526;DHT22;756;49.982;8.240;2022-07-10T01:38:57;18.30;69.00
1526;DHT22;756;49.982;8.240;2022-07-10T01:41:24;18.30;69.00
1526;DHT22;756;49.982;8.240;2022-07-10T01:43:52;18.30;69.10
1526;DHT22;756;49.982;8.240;2022-07-10T01:46:19;18.30;69.00
1526;DHT22;756;49.982;8.240;2022-07-10T01:48:46;18.20;69.20
1526;DHT22;756;49.982;8.240;2022-07-10T01:51:13;18.20;69.30
1526;DHT22;756;49.982;8.240;2022-07-10T01:53:40;18.30;69.10
1526;DHT22;756;49.982;8.240;2022-07-10T01:56:09;18.20;69.30
1526;DHT22;756;49.982;8.240;2022-07-10T01:58:36;18.20;68.80
1526;DHT22;756;49.982;8.240;2022-07-10T02:01:04;18.20;68.90
1526;DHT22;756;49.982;8.240;2022-07-10T02:03:32;18.20;68.90
1526;DHT22;756;49.982;8.240;2022-07-10T02:06:17;18.10;69.00
1526;DHT22;756;49.982;8.240;2022-07-10T02:08:44;18.10;69.20
1526;DHT22;756;49.982;8.240;2022-07-10T02:11:11;18.00;69.40
1526;DHT22;756;49.982;8.240;2022-07-10T02:13:39;18.00;69.50
1526;DHT22;756;49.982;8.240;2022-07-10T02:16:06;18.00;69.60
1526;DHT22;756;49.982;8.240;2022-07-10T02:18:33;18.00;69.70
1526;DHT22;756;49.982;8.240;2022-07-10T02:21:00;18.10;69.40
1526;DHT22;756;49.982;8.240;2022-07-10T02:23:27;18.10;69.20
1526;DHT22;756;49.982;8.240;2022-07-10T02:25:54;18.10;69.20
1526;DHT22;756;49.982;8.240;2022-07-10T02:28:21;18.10;69.00
1526;DHT22;756;49.982;8.240;2022-07-10T02:30:48;18.00;69.10
1526;DHT22;756;49.982;8.240;2022-07-10T02:33:15;18.10;68.80
1526;DHT22;756;49.982;8.240;2022-07-10T02:35:41;18.10;68.40
1526;DHT22;756;49.982;8.240;2022-07-10T02:38:08;18.10;68.40
1526;DHT22;756;49.982;8.240;2022-07-10T02:40:35;18.00;68.50
1526;DHT22;756;49.982;8.240;2022-07-10T02:43:02;18.00;69.00
1526;DHT22;756;49.982;8.240;2022-07-10T02:45:28;17.90;68.90
1526;DHT22;756;49.982;8.240;2022-07-10T02:47:55;17.90;69.00
1526;DHT22;756;49.982;8.240;2022-07-10T02:50:22;17.90;69.00
1526;DHT22;756;49.982;8.240;2022-07-10T02:52:49;17.90;68.60
1526;DHT22;756;49.982;8.240;2022-07-10T02:55:16;17.90;67.60
1526;DHT22;756;49.982;8.240;2022-07-10T02:57:42;17.90;67.80
1526;DHT22;756;49.982;8.240;2022-07-10T03:00:10;17.80;68.30
1526;DHT22;756;49.982;8.240;2022-07-10T03:02:38;17.80;68.60
1526;DHT22;756;49.982;8.240;2022-07-10T03:05:05;17.80;68.30
1526;DHT22;756;49.982;8.240;2022-07-10T03:07:32;17.80;68.20
1526;DHT22;756;49.982;8.240;2022-07-10T03:09:59;17.80;68.20
1526;DHT22;756;49.982;8.240;2022-07-10T03:12:25;17.80;66.90
1526;DHT22;756;49.982;8.240;2022-07-10T03:14:52;17.80;67.10
1526;DHT22;756;49.982;8.240;2022-07-10T03:17:19;17.70;67.50
1526;DHT22;756;49.982;8.240;2022-07-10T03:19:46;17.70;67.60
1526;DHT22;756;49.982;8.240;2022-07-10T03:22:13;17.70;67.40
1526;DHT22;756;49.982;8.240;2022-07-10T03:24:39;17.60;67.70
1526;DHT22;756;49.982;8.240;2022-07-10T03:27:06;17.60;67.60
1526;DHT22;756;49.982;8.240;2022-07-10T03:29:33;17.50;67.90
1526;DHT22;756;49.982;8.240;2022-07-10T03:32:00;17.50;67.50
1526;DHT22;756;49.982;8.240;2022-07-10T03:34:26;17.50;67.60
1526;DHT22;756;49.982;8.240;2022-07-10T03:36:53;17.40;67.70
1526;DHT22;756;49.982;8.240;2022-07-10T03:39:20;17.40;68.10
1526;DHT22;756;49.982;8.240;2022-07-10T03:41:46;17.40;67.30
1526;DHT22;756;49.982;8.240;2022-07-10T03:44:13;17.30;67.30
1526;DHT22;756;49.982;8.240;2022-07-10T03:46:40;17.30;67.60
1526;DHT22;756;49.982;8.240;2022-07-10T03:49:07;17.30;67.60
1526;DHT22;756;49.982;8.240;2022-07-10T03:51:34;17.30;67.70
1526;DHT22;756;49.982;8.240;2022-07-10T03:54:00;17.30;67.60
1526;DHT22;756;49.982;8.240;2022-07-10T03:56:27;17.30;67.60
1526;DHT22;756;49.982;8.240;2022-07-10T03:59:16;17.30;67.70
1526;DHT22;756;49.982;8.240;2022-07-10T04:01:43;17.30;67.60
1526;DHT22;756;49.982;8.240;2022-07-10T04:04:10;17.30;67.20
1526;DHT22;756;49.982;8.240;2022-07-10T04:06:37;17.20;67.40
1526;DHT22;756;49.982;8.240;2022-07-10T04:09:06;17.20;67.30
1526;DHT22;756;49.982;8.240;2022-07-10T04:11:33;17.20;67.30
1526;DHT22;756;49.982;8.240;2022-07-10T04:14:00;17.20;67.40
1526;DHT22;756;49.982;8.240;2022-07-10T04:16:27;17.20;67.40
1526;DHT22;756;49.982;8.240;2022-07-10T04:18:54;17.20;67.10
1526;DHT22;756;49.982;8.240;2022-07-10T04:21:21;17.10;67.20
1526;DHT22;756;49.982;8.240;2022-07-10T04:23:48;17.10;67.20
1526;DHT22;756;49.982;8.240;2022-07-10T04:26:14;17.10;67.00
1526;DHT22;756;49.982;8.240;2022-07-10T04:28:41;17.10;67.30
1526;DHT22;756;49.982;8.240;2022-07-10T04:31:08;17.10;66.50
1526;DHT22;756;49.982;8.240;2022-07-10T04:33:35;17.10;66.40
1526;DHT22;756;49.982;8.240;2022-07-10T04:36:02;17.00;66.80
1526;DHT22;756;49.982;8.240;2022-07-10T04:38:29;17.00;66.80
1526;DHT22;756;49.982;8.240;2022-07-10T04:40:55;17.00;67.10
1526;DHT22;756;49.982;8.240;2022-07-10T04:43:22;17.00;67.30
1526;DHT22;756;49.982;8.240;2022-07-10T04:45:49;17.00;67.40
1526;DHT22;756;49.982;8.240;2022-07-10T04:48:15;17.00;67.30
1526;DHT22;756;49.982;8.240;2022-07-10T04:50:42;17.10;67.00
1526;DHT22;756;49.982;8.240;2022-07-10T04:53:09;17.20;66.80
1526;DHT22;756;49.982;8.240;2022-07-10T04:55:36;17.20;66.40
1526;DHT22;756;49.982;8.240;2022-07-10T04:58:02;17.20;66.50
1526;DHT22;756;49.982;8.240;2022-07-10T05:00:29;17.20;66.60
1526;DHT22;756;49.982;8.240;2022-07-10T05:02:56;17.10;66.40
1526;DHT22;756;49.982;8.240;2022-07-10T05:05:23;17.10;66.60
1526;DHT22;756;49.982;8.240;2022-07-10T05:07:50;17.10;66.60
1526;DHT22;756;49.982;8.240;2022-07-10T05:10:16;17.10;66.10
1526;DHT22;756;49.982;8.240;2022-07-10T05:12:43;17.00;66.20
1526;DHT22;756;49.982;8.240;2022-07-10T05:15:10;17.00;66.50
1526;DHT22;756;49.982;8.240;2022-07-10T05:17:37;17.00;66.70
1526;DHT22;756;49.982;8.240;2022-07-10T05:20:05;17.00;66.80
1526;DHT22;756;49.982;8.240;2022-07-10T05:22:32;17.00;67.00
1526;DHT22;756;49.982;8.240;2022-07-10T05:24:59;17.10;66.50
1526;DHT22;756;49.982;8.240;2022-07-10T05:27:26;17.10;66.00
1526;DHT22;756;49.982;8.240;2022-07-10T05:29:53;17.10;66.20
1526;DHT22;756;49.982;8.240;2022-07-10T05:32:20;17.20;66.50
1526;DHT22;756;49.982;8.240;2022-07-10T05:34:47;17.30;66.20
1526;DHT22;756;49.982;8.240;2022-07-10T05:37:15;17.30;65.20
1526;DHT22;756;49.982;8.240;2022-07-10T05:39:42;17.30;65.30
1526;DHT22;756;49.982;8.240;2022-07-10T05:42:08;17.40;65.50
1526;DHT22;756;49.982;8.240;2022-07-10T05:44:36;17.50;65.70
1526;DHT22;756;49.982;8.240;2022-07-10T05:47:03;17.50;65.20
1526;DHT22;756;49.982;8.240;2022-07-10T05:49:29;17.50;64.90
1526;DHT22;756;49.982;8.240;2022-07-10T05:51:58;17.50;64.60
1526;DHT22;756;49.982;8.240;2022-07-10T05:54:25;17.60;64.00
1526;DHT22;756;49.982;8.240;2022-07-10T05:56:52;17.60;64.20
1526;DHT22;756;49.982;8.240;2022-07-10T05:59:20;17.50;63.60
1526;DHT22;756;49.982;8.240;2022-07-10T06:01:46;17.50;63.60
1526;DHT22;756;49.982;8.240;2022-07-10T06:04:13;17.50;62.50
1526;DHT22;756;49.982;8.240;2022-07-10T06:06:40;17.50;63.30
1526;DHT22;756;49.982;8.240;2022-07-10T06:09:07;17.50;63.50
1526;DHT22;756;49.982;8.240;2022-07-10T06:11:34;17.40;63.90
1526;DHT22;756;49.982;8.240;2022-07-10T06:14:01;17.50;63.60
1526;DHT22;756;49.982;8.240;2022-07-10T06:16:27;17.50;62.10
1526;DHT22;756;49.982;8.240;2022-07-10T06:18:54;17.50;62.40
1526;DHT22;756;49.982;8.240;2022-07-10T06:21:21;17.50;62.60
1526;DHT22;756;49.982;8.240;2022-07-10T06:23:49;17.50;62.90
1526;DHT22;756;49.982;8.240;2022-07-10T06:26:16;17.50;62.20
1526;DHT22;756;49.982;8.240;2022-07-10T06:28:43;17.50;61.40
1526;DHT22;756;49.982;8.240;2022-07-10T06:31:10;17.50;61.90
1526;DHT22;756;49.982;8.240;2022-07-10T06:33:37;17.60;61.30
1526;DHT22;756;49.982;8.240;2022-07-10T06:36:04;17.60;61.50
1526;DHT22;756;49.982;8.240;2022-07-10T06:38:31;17.60;59.30
1526;DHT22;756;49.982;8.240;2022-07-10T06:40:58;17.70;58.80
1526;DHT22;756;49.982;8.240;2022-07-10T06:43:25;17.70;58.20
1526;DHT22;756;49.982;8.240;2022-07-10T06:45:52;17.70;58.00
1526;DHT22;756;49.982;8.240;2022-07-10T06:48:19;17.70;58.20
1526;DHT22;756;49.982;8.240;2022-07-10T06:50:47;17.70;57.70
1526;DHT22;756;49.982;8.240;2022-07-10T06:53:13;17.70;57.50
1526;DHT22;756;49.982;8.240;2022-07-10T06:55:41;17.70;57.20
1526;DHT22;756;49.982;8.240;2022-07-10T06:58:10;17.60;58.00
1526;DHT22;756;49.982;8.240;2022-07-10T07:00:36;17.60;57.90
1526;DHT22;756;49.982;8.240;2022-07-10T07:03:03;17.60;57.10
1526;DHT22;756;49.982;8.240;2022-07-10T07:05:30;17.60;56.50
1526;DHT22;756;49.982;8.240;2022-07-10T07:07:57;17.60;56.20
1526;DHT22;756;49.982;8.240;2022-07-10T07:10:24;17.50;56.90
1526;DHT22;756;49.982;8.240;2022-07-10T07:12:51;17.50;56.50
1526;DHT22;756;49.982;8.240;2022-07-10T07:15:17;17.60;56.20
1526;DHT22;756;49.982;8.240;2022-07-10T07:17:44;17.60;56.40
1526;DHT22;756;49.982;8.240;2022-07-10T07:20:25;17.60;55.70
1526;DHT22;756;49.982;8.240;2022-07-10T07:23:10;17.60;55.70
1526;DHT22;756;49.982;8.240;2022-07-10T07:25:41;17.60;55.80
1526;DHT22;756;49.982;8.240;2022-07-10T07:28:14;17.60;56.10
1526;DHT22;756;49.982;8.240;2022-07-10T07:30:45;17.60;55.70
1526;DHT22;756;49.982;8.240;2022-07-10T07:33:13;17.70;56.60
1526;DHT22;756;49.982;8.240;2022-07-10T07:35:39;17.80;55.30
1526;DHT22;756;49.982;8.240;2022-07-10T07:38:06;17.90;54.50
1526;DHT22;756;49.982;8.240;2022-07-10T07:40:34;18.00;54.80
1526;DHT22;756;49.982;8.240;2022-07-10T07:43:00;18.00;54.90
1526;DHT22;756;49.982;8.240;2022-07-10T07:45:27;18.00;54.10
1526;DHT22;756;49.982;8.240;2022-07-10T07:47:56;18.10;54.90
1526;DHT22;756;49.982;8.240;2022-07-10T07:50:26;18.10;53.20
1526;DHT22;756;49.982;8.240;2022-07-10T07:52:53;18.10;53.30
1526;DHT22;756;49.982;8.240;2022-07-10T07:55:21;18.10;52.70
1526;DHT22;756;49.982;8.240;2022-07-10T07:57:51;18.10;53.40
1526;DHT22;756;49.982;8.240;2022-07-10T08:00:20;18.20;53.90
1526;DHT22;756;49.982;8.240;2022-07-10T08:02:53;18.20;53.30
1526;DHT22;756;49.982;8.240;2022-07-10T08:05:21;18.30;53.90
1526;DHT22;756;49.982;8.240;2022-07-10T08:07:51;18.40;52.90
1526;DHT22;756;49.982;8.240;2022-07-10T08:10:21;18.50;52.70
1526;DHT22;756;49.982;8.240;2022-07-10T08:12:49;18.70;52.30
1526;DHT22;756;49.982;8.240;2022-07-10T08:15:17;18.90;51.70
1526;DHT22;756;49.982;8.240;2022-07-10T08:17:52;19.20;51.70
1526;DHT22;756;49.982;8.240;2022-07-10T08:20:20;19.50;50.70
1526;DHT22;756;49.982;8.240;2022-07-10T08:22:48;19.60;50.70
1526;DHT22;756;49.982;8.240;2022-07-10T08:25:21;19.70;50.90
1526;DHT22;756;49.982;8.240;2022-07-10T08:27:48;19.90;50.70
1526;DHT22;756;49.982;8.240;2022-07-10T08:30:15;20.10;50.10
1526;DHT22;756;49.982;8.240;2022-07-10T08:32:42;20.30;50.00
1526;DHT22;756;49.982;8.240;2022-07-10T08:35:09;20.50;49.50
1526;DHT22;756;49.982;8.240;2022-07-10T08:37:44;20.60;49.50
1526;DHT22;756;49.982;8.240;2022-07-10T08:40:15;20.60;50.30
1526;DHT22;756;49.982;8.240;2022-07-10T08:42:43;20.60;50.10
1526;DHT22;756;49.982;8.240;2022-07-10T08:45:11;20.60;50.80
1526;DHT22;756;49.982;8.240;2022-07-10T08:47:39;20.60;50.70
1526;DHT22;756;49.982;8.240;2022-07-10T08:50:22;20.70;50.60
1526;DHT22;756;49.982;8.240;2022-07-10T08:55:27;21.10;50.30
1526;DHT22;756;49.982;8.240;2022-07-10T08:57:54;21.20;49.30
1526;DHT22;756;49.982;8.240;2022-07-10T09:00:23;21.30;50.00
1526;DHT22;756;49.982;8.240;2022-07-10T09:02:52;21.40;49.10
1526;DHT22;756;49.982;8.240;2022-07-10T09:05:19;21.50;49.50
1526;DHT22;756;49.982;8.240;2022-07-10T09:07:46;21.50;49.50
1526;DHT22;756;49.982;8.240;2022-07-10T09:10:13;21.40;49.70
1526;DHT22;756;49.982;8.240;2022-07-10T09:12:58;21.40;49.70
1526;DHT22;756;49.982;8.240;2022-07-10T09:15:27;21.50;49.70
1526;DHT22;756;49.982;8.240;2022-07-10T09:18:06;21.60;49.10
1526;DHT22;756;49.982;8.240;2022-07-10T09:20:41;21.70;48.50
1526;DHT22;756;49.982;8.240;2022-07-10T09:23:19;21.80;48.20
1526;DHT22;756;49.982;8.240;2022-07-10T09:25:51;21.80;48.00
1526;DHT22;756;49.982;8.240;2022-07-10T09:28:20;21.80;48.40
1526;DHT22;756;49.982;8.240;2022-07-10T09:30:48;21.90;48.60
1526;DHT22;756;49.982;8.240;2022-07-10T09:35:59;21.80;48.10
1526;DHT22;756;49.982;8.240;2022-07-10T09:43:59;21.70;49.50
1526;DHT22;756;49.982;8.240;2022-07-10T09:46:35;21.80;48.50
1526;DHT22;756;49.982;8.240;2022-07-10T09:51:34;21.60;48.90
1526;DHT22;756;49.982;8.240;2022-07-10T09:54:03;21.40;49.30
1526;DHT22;756;49.982;8.240;2022-07-10T09:56:40;21.30;49.40
1526;DHT22;756;49.982;8.240;2022-07-10T09:59:15;21.30;49.90
1526;DHT22;756;49.982;8.240;2022-07-10T10:01:48;21.40;49.10
1526;DHT22;756;49.982;8.240;2022-07-10T10:04:17;21.50;48.90
1526;DHT22;756;49.982;8.240;2022-07-10T10:06:51;21.50;48.90
1526;DHT22;756;49.982;8.240;2022-07-10T10:09:23;21.50;49.00
1526;DHT22;756;49.982;8.240;2022-07-10T10:11:57;21.50;49.30
1526;DHT22;756;49.982;8.240;2022-07-10T10:14:28;21.70;49.10
1526;DHT22;756;49.982;8.240;2022-07-10T10:16:56;21.90;48.90
1526;DHT22;756;49.982;8.240;2022-07-10T10:19:24;22.00;49.00
1526;DHT22;756;49.982;8.240;2022-07-10T10:22:09;22.10;49.00
1526;DHT22;756;49.982;8.240;2022-07-10T10:24:42;22.10;48.70
1526;DHT22;756;49.982;8.240;2022-07-10T10:27:09;22.00;49.00
1526;DHT22;756;49.982;8.240;2022-07-10T10:29:37;21.90;49.10
1526;DHT22;756;49.982;8.240;2022-07-10T10:32:05;21.80;49.40
1526;DHT22;756;49.982;8.240;2022-07-10T10:34:52;21.70;49.40
1526;DHT22;756;49.982;8.240;2022-07-10T10:40:04;21.60;49.00
1526;DHT22;756;49.982;8.240;2022-07-10T10:42:39;21.60;49.30
1526;DHT22;756;49.982;8.240;2022-07-10T10:45:32;21.70;49.00
1526;DHT22;756;49.982;8.240;2022-07-10T10:48:08;21.90;48.50
1526;DHT22;756;49.982;8.240;2022-07-10T10:50:56;22.00;48.30
1526;DHT22;756;49.982;8.240;2022-07-10T10:53:27;22.30;47.60
1526;DHT22;756;49.982;8.240;2022-07-10T10:58:44;22.30;47.90
1526;DHT22;756;49.982;8.240;2022-07-10T11:06:53;22.10;48.40
1526;DHT22;756;49.982;8.240;2022-07-10T11:09:24;22.10;48.90
1526;DHT22;756;49.982;8.240;2022-07-10T11:12:08;22.00;48.40
1526;DHT22;756;49.982;8.240;2022-07-10T11:14:40;22.00;48.60
1526;DHT22;756;49.982;8.240;2022-07-10T11:17:10;22.00;48.90
1526;DHT22;756;49.982;8.240;2022-07-10T11:19:37;21.90;48.30
1526;DHT22;756;49.982;8.240;2022-07-10T11:25:00;21.90;48.70
1526;DHT22;756;49.982;8.240;2022-07-10T11:27:29;21.80;48.70
1526;DHT22;756;49.982;8.240;2022-07-10T11:30:01;21.80;49.00
1526;DHT22;756;49.982;8.240;2022-07-10T11:32:28;21.80;48.70
1526;DHT22;756;49.982;8.240;2022-07-10T11:34:55;21.70;48.80
1526;DHT22;756;49.982;8.240;2022-07-10T11:37:22;21.70;48.80
1526;DHT22;756;49.982;8.240;2022-07-10T11:39:51;21.70;48.50
1526;DHT22;756;49.982;8.240;2022-07-10T11:42:18;21.70;48.50
1526;DHT22;756;49.982;8.240;2022-07-10T11:44:45;21.60;49.40
1526;DHT22;756;49.982;8.240;2022-07-10T11:47:12;21.60;49.40
1526;DHT22;756;49.982;8.240;2022-07-10T11:49:45;21.50;49.10
1526;DHT22;756;49.982;8.240;2022-07-10T11:52:12;21.50;49.50
1526;DHT22;756;49.982;8.240;2022-07-10T11:54:39;21.50;49.60
1526;DHT22;756;49.982;8.240;2022-07-10T11:57:09;21.60;49.40
1526;DHT22;756;49.982;8.240;2022-07-10T11:59:36;21.60;50.30
1526;DHT22;756;49.982;8.240;2022-07-10T12:02:03;21.60;49.10
1526;DHT22;756;49.982;8.240;2022-07-10T12:04:30;21.60;49.50
1526;DHT22;756;49.982;8.240;2022-07-10T12:06:58;21.60;49.60
1526;DHT22;756;49.982;8.240;2022-07-10T12:09:25;21.70;49.70
1526;DHT22;756;49.982;8.240;2022-07-10T12:12:05;21.70;49.70
1526;DHT22;756;49.982;8.240;2022-07-10T12:14:33;21.70;49.50
1526;DHT22;756;49.982;8.240;2022-07-10T12:17:02;21.70;49.40
1526;DHT22;756;49.982;8.240;2022-07-10T12:19:38;21.70;49.60
1526;DHT22;756;49.982;8.240;2022-07-10T12:22:05;21.70;49.40
1526;DHT22;756;49.982;8.240;2022-07-10T12:24:33;21.80;49.50
1526;DHT22;756;49.982;8.240;2022-07-10T12:26:59;21.90;49.10
1526;DHT22;756;49.982;8.240;2022-07-10T12:29:28;22.00;49.40
1526;DHT22;756;49.982;8.240;2022-07-10T12:32:00;22.00;49.60
1526;DHT22;756;49.982;8.240;2022-07-10T12:34:38;22.00;49.30
1526;DHT22;756;49.982;8.240;2022-07-10T12:37:08;22.00;49.30
1526;DHT22;756;49.982;8.240;2022-07-10T12:39:49;22.00;49.40
1526;DHT22;756;49.982;8.240;2022-07-10T12:42:27;22.00;49.30
1526;DHT22;756;49.982;8.240;2022-07-10T12:45:17;22.00;49.80
1526;DHT22;756;49.982;8.240;2022-07-10T12:47:45;22.10;49.60
1526;DHT22;756;49.982;8.240;2022-07-10T12:50:13;22.00;49.40
1526;DHT22;756;49.982;8.240;2022-07-10T12:52:40;22.00;49.80
1526;DHT22;756;49.982;8.240;2022-07-10T13:00:16;22.00;49.70
1526;DHT22;756;49.982;8.240;2022-07-10T13:02:46;21.90;49.70
1526;DHT22;756;49.982;8.240;2022-07-10T13:08:17;21.90;49.60
1526;DHT22;756;49.982;8.240;2022-07-10T13:10:49;21.90;50.10
1526;DHT22;756;49.982;8.240;2022-07-10T13:13:17;21.90;49.80
1526;DHT22;756;49.982;8.240;2022-07-10T13:15:44;21.80;50.10
1526;DHT22;756;49.982;8.240;2022-07-10T13:18:24;21.80;50.30
1526;DHT22;756;49.982;8.240;2022-07-10T13:20:53;21.80;50.50
1526;DHT22;756;49.982;8.240;2022-07-10T13:23:27;21.90;49.60
1526;DHT22;756;49.982;8.240;2022-07-10T13:25:58;21.90;49.90
1526;DHT22;756;49.982;8.240;2022-07-10T13:28:26;21.90;50.20
1526;DHT22;756;49.982;8.240;2022-07-10T13:30:53;21.90;50.70
1526;DHT22;756;49.982;8.240;2022-07-10T13:33:20;21.90;50.10
1526;DHT22;756;49.982;8.240;2022-07-10T13:35:46;21.90;50.30
1526;DHT22;756;49.982;8.240;2022-07-10T13:38:14;21.90;50.10
1526;DHT22;756;49.982;8.240;2022-07-10T13:40:44;21.90;50.20
1526;DHT22;756;49.982;8.240;2022-07-10T13:43:12;21.90;50.20
1526;DHT22;756;49.982;8.240;2022-07-10T13:45:40;21.90;50.60
1526;DHT22;756;49.982;8.240;2022-07-10T13:48:13;21.90;51.00
1526;DHT22;756;49.982;8.240;2022-07-10T13:50:42;21.80;51.10
1526;DHT22;756;49.982;8.240;2022-07-10T13:53:09;21.80;51.30
1526;DHT22;756;49.982;8.240;2022-07-10T13:55:37;21.90;51.80
1526;DHT22;756;49.982;8.240;2022-07-10T13:58:04;21.90;51.80
1526;DHT22;756;49.982;8.240;2022-07-10T14:00:31;21.90;51.70
1526;DHT22;756;49.982;8.240;2022-07-10T14:02:58;22.00;52.20
1526;DHT22;756;49.982;8.240;2022-07-10T14:05:27;22.00;51.90
1526;DHT22;756;49.982;8.240;2022-07-10T14:07:53;22.00;52.10
1526;DHT22;756;49.982;8.240;2022-07-10T14:10:21;22.00;51.90
1526;DHT22;756;49.982;8.240;2022-07-10T14:12:48;22.00;51.70
1526;DHT22;756;49.982;8.240;2022-07-10T14:15:15;22.00;52.40
1526;DHT22;756;49.982;8.240;2022-07-10T14:17:41;22.00;52.50
1526;DHT22;756;49.982;8.240;2022-07-10T14:20:09;22.10;51.80
1526;DHT22;756;49.982;8.240;2022-07-10T14:22:36;22.10;52.70
1526;DHT22;756;49.982;8.240;2022-07-10T14:25:04;22.00;52.20
1526;DHT22;756;49.982;8.240;2022-07-10T14:27:31;22.00;52.20
1526;DHT22;756;49.982;8.240;2022-07-10T14:29:59;21.90;52.40
1526;DHT22;756;49.982;8.240;2022-07-10T14:32:25;21.90;52.60
1526;DHT22;756;49.982;8.240;2022-07-10T14:34:52;21.80;53.00
1526;DHT22;756;49.982;8.240;2022-07-10T14:37:19;21.80;52.80
1526;DHT22;756;49.982;8.240;2022-07-10T14:39:46;21.80;53.20
1526;DHT22;756;49.982;8.240;2022-07-10T14:42:12;21.80;53.30
1526;DHT22;756;49.982;8.240;2022-07-10T14:44:39;21.80;53.20
1526;DHT22;756;49.982;8.240;2022-07-10T14:47:06;21.80;53.30
1526;DHT22;756;49.982;8.240;2022-07-10T14:49:33;21.80;53.20
1526;DHT22;756;49.982;8.240;2022-07-10T14:52:00;21.70;53.40
1526;DHT22;756;49.982;8.240;2022-07-10T14:54:27;21.70;53.60
1526;DHT22;756;49.982;8.240;2022-07-10T14:56:53;21.70;53.70
1526;DHT22;756;49.982;8.240;2022-07-10T14:59:27;21.60;53.90
1526;DHT22;756;49.982;8.240;2022-07-10T15:01:53;21.60;54.20
1526;DHT22;756;49.982;8.240;2022-07-10T15:04:23;21.60;54.10
1526;DHT22;756;49.982;8.240;2022-07-10T15:06:50;21.60;54.00
1526;DHT22;756;49.982;8.240;2022-07-10T15:09:18;21.60;54.00
1526;DHT22;756;49.982;8.240;2022-07-10T15:11:44;21.60;54.30
1526;DHT22;756;49.982;8.240;2022-07-10T15:14:11;21.60;54.60
1526;DHT22;756;49.982;8.240;2022-07-10T15:16:38;21.60;53.60
1526;DHT22;756;49.982;8.240;2022-07-10T15:19:05;21.60;53.80
1526;DHT22;756;49.982;8.240;2022-07-10T15:21:32;21.60;54.30
1526;DHT22;756;49.982;8.240;2022-07-10T15:23:59;21.60;54.40
1526;DHT22;756;49.982;8.240;2022-07-10T15:26:26;21.60;54.20
1526;DHT22;756;49.982;8.240;2022-07-10T15:28:53;21.60;54.30
1526;DHT22;756;49.982;8.240;2022-07-10T15:31:21;21.60;54.50
1526;DHT22;756;49.982;8.240;2022-07-10T15:33:48;21.60;54.60
1526;DHT22;756;49.982;8.240;2022-07-10T15:36:15;21.60;55.20
1526;DHT22;756;49.982;8.240;2022-07-10T15:38:42;21.60;55.00
1526;DHT22;756;49.982;8.240;2022-07-10T15:41:09;21.60;54.70
1526;DHT22;756;49.982;8.240;2022-07-10T15:43:36;21.60;54.80
1526;DHT22;756;49.982;8.240;2022-07-10T15:46:03;21.60;55.40
1526;DHT22;756;49.982;8.240;2022-07-10T15:48:30;21.60;55.20
1526;DHT22;756;49.982;8.240;2022-07-10T15:50:56;21.60;54.80
1526;DHT22;756;49.982;8.240;2022-07-10T15:53:23;21.50;55.20
1526;DHT22;756;49.982;8.240;2022-07-10T15:55:50;21.50;55.40
1526;DHT22;756;49.982;8.240;2022-07-10T15:58:17;21.50;55.80
1526;DHT22;756;49.982;8.240;2022-07-10T16:00:44;21.50;55.60
1526;DHT22;756;49.982;8.240;2022-07-10T16:03:11;21.50;55.90
1526;DHT22;756;49.982;8.240;2022-07-10T16:05:38;21.50;55.90
1526;DHT22;756;49.982;8.240;2022-07-10T16:08:05;21.50;56.00
1526;DHT22;756;49.982;8.240;2022-07-10T16:10:32;21.40;56.20
1526;DHT22;756;49.982;8.240;2022-07-10T16:12:59;21.40;56.20
1526;DHT22;756;49.982;8.240;2022-07-10T16:15:26;21.40;56.30
1526;DHT22;756;49.982;8.240;2022-07-10T16:17:53;21.40;56.60
1526;DHT22;756;49.982;8.240;2022-07-10T16:20:23;21.40;56.40
1526;DHT22;756;49.982;8.240;2022-07-10T16:22:52;21.40;56.40
1526;DHT22;756;49.982;8.240;2022-07-10T16:25:19;21.30;56.60
1526;DHT22;756;49.982;8.240;2022-07-10T16:28:05;21.30;56.80
1526;DHT22;756;49.982;8.240;2022-07-10T16:30:31;21.30;56.60
1526;DHT22;756;49.982;8.240;2022-07-10T16:32:58;21.30;56.50
1526;DHT22;756;49.982;8.240;2022-07-10T16:35:27;21.20;56.90
1526;DHT22;756;49.982;8.240;2022-07-10T16:37:54;21.30;57.00
1526;DHT22;756;49.982;8.240;2022-07-10T16:40:21;21.20;57.00
1526;DHT22;756;49.982;8.240;2022-07-10T16:42:48;21.20;57.30
1526;DHT22;756;49.982;8.240;2022-07-10T16:45:15;21.30;57.90
1526;DHT22;756;49.982;8.240;2022-07-10T16:47:42;21.30;57.80
1526;DHT22;756;49.982;8.240;2022-07-10T16:50:09;21.30;58.00
1526;DHT22;756;49.982;8.240;2022-07-10T16:52:36;21.30;58.00
1526;DHT22;756;49.982;8.240;2022-07-10T16:55:10;21.30;58.00
1526;DHT22;756;49.982;8.240;2022-07-10T16:57:37;21.20;58.00
1526;DHT22;756;49.982;8.240;2022-07-10T17:00:05;21.20;58.20
1526;DHT22;756;49.982;8.240;2022-07-10T17:02:33;21.10;58.20