sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19733;SDS011;10018;51.230;7.860;2023-04-05T00:00:41;12.13;;;6.63;;
19733;SDS011;10018;51.230;7.860;2023-04-05T00:03:07;11.77;;;5.87;;
19733;SDS011;10018;51.230;7.860;2023-04-05T00:05:36;10.73;;;6.00;;
19733;SDS011;10018;51.230;7.860;2023-04-05T00:08:03;10.27;;;6.20;;
19733;SDS011;10018;51.230;7.860;2023-04-05T00:10:32;14.60;;;6.50;;
19733;SDS011;10018;51.230;7.860;2023-04-05T00:12:58;12.07;;;6.47;;
19733;SDS011;10018;51.230;7.860;2023-04-05T00:15:27;12.70;;;6.47;;
19733;SDS011;10018;51.230;7.860;2023-04-05T00:17:53;12.77;;;6.13;;
19733;SDS011;10018;51.230;7.860;2023-04-05T00:20:20;13.30;;;6.30;;
19733;SDS011;10018;51.230;7.860;2023-04-05T00:22:45;12.90;;;5.90;;
19733;SDS011;10018;51.230;7.860;2023-04-05T00:25:11;14.87;;;6.37;;
19733;SDS011;10018;51.230;7.860;2023-04-05T00:27:37;11.90;;;5.80;;
19733;SDS011;10018;51.230;7.860;2023-04-05T00:30:03;13.33;;;6.00;;
19733;SDS011;10018;51.230;7.860;2023-04-05T00:32:29;11.70;;;6.10;;
19733;SDS011;10018;51.230;7.860;2023-04-05T00:34:55;13.53;;;6.03;;
19733;SDS011;10018;51.230;7.860;2023-04-05T00:37:23;13.83;;;6.40;;
19733;SDS011;10018;51.230;7.860;2023-04-05T00:39:49;11.97;;;6.10;;
19733;SDS011;10018;51.230;7.860;2023-04-05T00:42:14;14.13;;;6.30;;
19733;SDS011;10018;51.230;7.860;2023-04-05T00:44:40;10.00;;;5.50;;
19733;SDS011;10018;51.230;7.860;2023-04-05T00:47:10;13.93;;;6.00;;
19733;SDS011;10018;51.230;7.860;2023-04-05T00:49:35;14.63;;;6.17;;
19733;SDS011;10018;51.230;7.860;2023-04-05T00:52:02;10.17;;;5.47;;
19733;SDS011;10018;51.230;7.860;2023-04-05T00:54:28;12.37;;;6.43;;
19733;SDS011;10018;51.230;7.860;2023-04-05T00:56:56;10.80;;;6.03;;
19733;SDS011;10018;51.230;7.860;2023-04-05T00:59:26;10.83;;;5.93;;
19733;SDS011;10018;51.230;7.860;2023-04-05T01:01:55;11.47;;;6.10;;
19733;SDS011;10018;51.230;7.860;2023-04-05T01:04:29;12.53;;;5.57;;
19733;SDS011;10018;51.230;7.860;2023-04-05T01:07:04;12.43;;;6.13;;
19733;SDS011;10018;51.230;7.860;2023-04-05T01:12:27;13.43;;;6.33;;
19733;SDS011;10018;51.230;7.860;2023-04-05T01:14:58;15.17;;;6.77;;
19733;SDS011;10018;51.230;7.860;2023-04-05T01:17:25;13.07;;;6.80;;
19733;SDS011;10018;51.230;7.860;2023-04-05T01:20:00;14.17;;;6.80;;
19733;SDS011;10018;51.230;7.860;2023-04-05T01:25:53;12.33;;;6.00;;
19733;SDS011;10018;51.230;7.860;2023-04-05T01:36:54;13.53;;;6.10;;
19733;SDS011;10018;51.230;7.860;2023-04-05T01:39:22;13.70;;;6.30;;
19733;SDS011;10018;51.230;7.860;2023-04-05T01:41:48;13.27;;;5.70;;
19733;SDS011;10018;51.230;7.860;2023-04-05T01:44:14;12.57;;;6.20;;
19733;SDS011;10018;51.230;7.860;2023-04-05T01:46:40;13.50;;;6.20;;
19733;SDS011;10018;51.230;7.860;2023-04-05T01:49:06;14.40;;;7.03;;
19733;SDS011;10018;51.230;7.860;2023-04-05T01:51:32;13.53;;;6.20;;
19733;SDS011;10018;51.230;7.860;2023-04-05T01:53:57;14.93;;;6.57;;
19733;SDS011;10018;51.230;7.860;2023-04-05T01:56:23;15.13;;;6.23;;
19733;SDS011;10018;51.230;7.860;2023-04-05T01:58:48;14.37;;;6.77;;
19733;SDS011;10018;51.230;7.860;2023-04-05T02:01:14;13.70;;;5.90;;
19733;SDS011;10018;51.230;7.860;2023-04-05T02:03:40;12.27;;;5.90;;
19733;SDS011;10018;51.230;7.860;2023-04-05T02:06:05;15.10;;;5.90;;
19733;SDS011;10018;51.230;7.860;2023-04-05T02:08:31;11.80;;;6.17;;
19733;SDS011;10018;51.230;7.860;2023-04-05T02:10:57;15.10;;;6.13;;
19733;SDS011;10018;51.230;7.860;2023-04-05T02:13:22;13.00;;;6.17;;
19733;SDS011;10018;51.230;7.860;2023-04-05T02:15:52;13.47;;;6.50;;
19733;SDS011;10018;51.230;7.860;2023-04-05T02:18:17;12.90;;;6.00;;
19733;SDS011;10018;51.230;7.860;2023-04-05T02:20:49;12.97;;;6.40;;
19733;SDS011;10018;51.230;7.860;2023-04-05T02:23:16;10.03;;;6.00;;
19733;SDS011;10018;51.230;7.860;2023-04-05T02:25:43;11.63;;;6.23;;
19733;SDS011;10018;51.230;7.860;2023-04-05T02:28:08;13.40;;;6.63;;
19733;SDS011;10018;51.230;7.860;2023-04-05T02:30:34;12.40;;;6.10;;
19733;SDS011;10018;51.230;7.860;2023-04-05T02:33:00;11.97;;;5.53;;
19733;SDS011;10018;51.230;7.860;2023-04-05T02:35:26;12.37;;;6.00;;
19733;SDS011;10018;51.230;7.860;2023-04-05T02:37:51;14.97;;;6.57;;
19733;SDS011;10018;51.230;7.860;2023-04-05T02:40:17;12.07;;;6.20;;
19733;SDS011;10018;51.230;7.860;2023-04-05T02:42:42;14.10;;;5.80;;
19733;SDS011;10018;51.230;7.860;2023-04-05T02:45:08;14.73;;;6.13;;
19733;SDS011;10018;51.230;7.860;2023-04-05T02:47:34;14.73;;;5.67;;
19733;SDS011;10018;51.230;7.860;2023-04-05T02:50:00;13.83;;;6.07;;
19733;SDS011;10018;51.230;7.860;2023-04-05T02:52:25;12.17;;;6.30;;
19733;SDS011;10018;51.230;7.860;2023-04-05T02:54:51;14.90;;;6.50;;
19733;SDS011;10018;51.230;7.860;2023-04-05T02:57:17;12.97;;;6.07;;
19733;SDS011;10018;51.230;7.860;2023-04-05T02:59:44;11.50;;;6.10;;
19733;SDS011;10018;51.230;7.860;2023-04-05T03:02:10;12.53;;;6.07;;
19733;SDS011;10018;51.230;7.860;2023-04-05T03:04:36;12.10;;;6.10;;
19733;SDS011;10018;51.230;7.860;2023-04-05T03:07:02;13.80;;;6.23;;
19733;SDS011;10018;51.230;7.860;2023-04-05T03:09:29;13.70;;;6.73;;
19733;SDS011;10018;51.230;7.860;2023-04-05T03:11:58;12.23;;;6.47;;
19733;SDS011;10018;51.230;7.860;2023-04-05T03:14:28;12.63;;;6.50;;
19733;SDS011;10018;51.230;7.860;2023-04-05T03:16:55;13.17;;;7.10;;
19733;SDS011;10018;51.230;7.860;2023-04-05T03:19:21;11.40;;;6.37;;
19733;SDS011;10018;51.230;7.860;2023-04-05T03:21:48;12.73;;;6.10;;
19733;SDS011;10018;51.230;7.860;2023-04-05T03:24:14;11.77;;;6.43;;
19733;SDS011;10018;51.230;7.860;2023-04-05T03:26:41;18.23;;;8.13;;
19733;SDS011;10018;51.230;7.860;2023-04-05T03:29:11;12.13;;;6.70;;
19733;SDS011;10018;51.230;7.860;2023-04-05T03:31:36;14.37;;;7.00;;
19733;SDS011;10018;51.230;7.860;2023-04-05T03:34:05;13.90;;;7.10;;
19733;SDS011;10018;51.230;7.860;2023-04-05T03:36:30;10.87;;;6.47;;
19733;SDS011;10018;51.230;7.860;2023-04-05T03:39:06;13.60;;;6.93;;
19733;SDS011;10018;51.230;7.860;2023-04-05T03:41:35;11.73;;;6.30;;
19733;SDS011;10018;51.230;7.860;2023-04-05T03:44:01;12.73;;;6.73;;
19733;SDS011;10018;51.230;7.860;2023-04-05T03:46:31;13.60;;;6.97;;
19733;SDS011;10018;51.230;7.860;2023-04-05T03:48:56;12.03;;;7.07;;
19733;SDS011;10018;51.230;7.860;2023-04-05T03:51:23;14.53;;;6.80;;
19733;SDS011;10018;51.230;7.860;2023-04-05T03:53:49;13.80;;;6.83;;
19733;SDS011;10018;51.230;7.860;2023-04-05T03:56:15;13.23;;;6.67;;
19733;SDS011;10018;51.230;7.860;2023-04-05T03:58:41;13.67;;;6.90;;
19733;SDS011;10018;51.230;7.860;2023-04-05T04:01:07;11.93;;;6.73;;
19733;SDS011;10018;51.230;7.860;2023-04-05T04:03:33;13.07;;;7.17;;
19733;SDS011;10018;51.230;7.860;2023-04-05T04:06:01;14.60;;;7.20;;
19733;SDS011;10018;51.230;7.860;2023-04-05T04:08:27;14.27;;;7.17;;
19733;SDS011;10018;51.230;7.860;2023-04-05T04:10:53;15.27;;;7.50;;
19733;SDS011;10018;51.230;7.860;2023-04-05T04:13:19;15.10;;;7.43;;
19733;SDS011;10018;51.230;7.860;2023-04-05T04:15:44;15.80;;;7.50;;
19733;SDS011;10018;51.230;7.860;2023-04-05T04:18:10;13.13;;;6.60;;
19733;SDS011;10018;51.230;7.860;2023-04-05T04:20:38;14.70;;;7.37;;
19733;SDS011;10018;51.230;7.860;2023-04-05T04:23:04;13.73;;;7.03;;
19733;SDS011;10018;51.230;7.860;2023-04-05T04:25:34;12.00;;;6.50;;
19733;SDS011;10018;51.230;7.860;2023-04-05T04:28:04;13.90;;;7.23;;
19733;SDS011;10018;51.230;7.860;2023-04-05T04:30:33;17.67;;;7.33;;
19733;SDS011;10018;51.230;7.860;2023-04-05T04:32:59;14.27;;;6.90;;
19733;SDS011;10018;51.230;7.860;2023-04-05T04:35:29;12.70;;;7.17;;
19733;SDS011;10018;51.230;7.860;2023-04-05T04:38:01;15.73;;;7.10;;
19733;SDS011;10018;51.230;7.860;2023-04-05T04:40:28;14.57;;;7.47;;
19733;SDS011;10018;51.230;7.860;2023-04-05T04:43:02;12.30;;;6.97;;
19733;SDS011;10018;51.230;7.860;2023-04-05T04:45:51;13.03;;;6.80;;
19733;SDS011;10018;51.230;7.860;2023-04-05T04:48:18;13.93;;;7.40;;
19733;SDS011;10018;51.230;7.860;2023-04-05T04:50:47;15.97;;;7.60;;
19733;SDS011;10018;51.230;7.860;2023-04-05T04:53:13;13.57;;;7.20;;
19733;SDS011;10018;51.230;7.860;2023-04-05T04:55:42;14.97;;;7.47;;
19733;SDS011;10018;51.230;7.860;2023-04-05T04:58:08;14.23;;;7.43;;
19733;SDS011;10018;51.230;7.860;2023-04-05T05:00:39;16.70;;;7.77;;
19733;SDS011;10018;51.230;7.860;2023-04-05T05:03:08;13.27;;;7.13;;
19733;SDS011;10018;51.230;7.860;2023-04-05T05:05:35;14.67;;;6.80;;
19733;SDS011;10018;51.230;7.860;2023-04-05T05:08:06;19.57;;;7.47;;
19733;SDS011;10018;51.230;7.860;2023-04-05T05:10:32;15.57;;;7.90;;
19733;SDS011;10018;51.230;7.860;2023-04-05T05:12:57;13.20;;;7.67;;
19733;SDS011;10018;51.230;7.860;2023-04-05T05:15:23;12.97;;;7.13;;
19733;SDS011;10018;51.230;7.860;2023-04-05T05:17:51;14.30;;;7.50;;
19733;SDS011;10018;51.230;7.860;2023-04-05T05:20:17;13.73;;;7.17;;
19733;SDS011;10018;51.230;7.860;2023-04-05T05:22:43;16.97;;;8.20;;
19733;SDS011;10018;51.230;7.860;2023-04-05T05:25:10;12.50;;;7.13;;
19733;SDS011;10018;51.230;7.860;2023-04-05T05:27:38;13.40;;;7.50;;
19733;SDS011;10018;51.230;7.860;2023-04-05T05:30:04;14.53;;;7.83;;
19733;SDS011;10018;51.230;7.860;2023-04-05T05:32:30;14.23;;;7.17;;
19733;SDS011;10018;51.230;7.860;2023-04-05T05:34:56;17.53;;;8.30;;
19733;SDS011;10018;51.230;7.860;2023-04-05T05:37:28;18.13;;;8.33;;
19733;SDS011;10018;51.230;7.860;2023-04-05T05:39:54;14.93;;;8.30;;
19733;SDS011;10018;51.230;7.860;2023-04-05T05:42:22;15.80;;;7.77;;
19733;SDS011;10018;51.230;7.860;2023-04-05T05:44:48;16.40;;;7.93;;
19733;SDS011;10018;51.230;7.860;2023-04-05T05:47:13;18.13;;;8.80;;
19733;SDS011;10018;51.230;7.860;2023-04-05T05:49:39;19.97;;;10.27;;
19733;SDS011;10018;51.230;7.860;2023-04-05T05:52:04;19.27;;;9.73;;
19733;SDS011;10018;51.230;7.860;2023-04-05T05:54:32;17.93;;;8.67;;
19733;SDS011;10018;51.230;7.860;2023-04-05T05:56:58;14.83;;;8.23;;
19733;SDS011;10018;51.230;7.860;2023-04-05T05:59:26;20.87;;;9.03;;
19733;SDS011;10018;51.230;7.860;2023-04-05T06:01:52;17.50;;;9.23;;
19733;SDS011;10018;51.230;7.860;2023-04-05T06:04:19;17.00;;;8.47;;
19733;SDS011;10018;51.230;7.860;2023-04-05T06:06:44;17.80;;;8.20;;
19733;SDS011;10018;51.230;7.860;2023-04-05T06:09:11;19.63;;;8.50;;
19733;SDS011;10018;51.230;7.860;2023-04-05T06:11:38;18.77;;;8.30;;
19733;SDS011;10018;51.230;7.860;2023-04-05T06:14:03;15.90;;;7.83;;
19733;SDS011;10018;51.230;7.860;2023-04-05T06:16:29;17.07;;;8.23;;
19733;SDS011;10018;51.230;7.860;2023-04-05T06:18:55;14.23;;;7.87;;
19733;SDS011;10018;51.230;7.860;2023-04-05T06:21:21;17.07;;;8.40;;
19733;SDS011;10018;51.230;7.860;2023-04-05T06:23:50;14.37;;;8.47;;
19733;SDS011;10018;51.230;7.860;2023-04-05T06:26:16;18.40;;;8.27;;
19733;SDS011;10018;51.230;7.860;2023-04-05T06:28:44;15.83;;;7.97;;
19733;SDS011;10018;51.230;7.860;2023-04-05T06:31:12;18.27;;;8.60;;
19733;SDS011;10018;51.230;7.860;2023-04-05T06:33:39;15.77;;;8.37;;
19733;SDS011;10018;51.230;7.860;2023-04-05T06:36:05;17.03;;;8.47;;
19733;SDS011;10018;51.230;7.860;2023-04-05T06:38:31;19.50;;;8.53;;
19733;SDS011;10018;51.230;7.860;2023-04-05T06:40:57;19.20;;;8.23;;
19733;SDS011;10018;51.230;7.860;2023-04-05T06:43:24;15.50;;;7.97;;
19733;SDS011;10018;51.230;7.860;2023-04-05T06:45:50;15.33;;;7.77;;
19733;SDS011;10018;51.230;7.860;2023-04-05T06:48:18;23.47;;;8.00;;
19733;SDS011;10018;51.230;7.860;2023-04-05T06:50:43;15.73;;;8.20;;
19733;SDS011;10018;51.230;7.860;2023-04-05T06:53:11;15.87;;;8.07;;
19733;SDS011;10018;51.230;7.860;2023-04-05T06:55:42;17.53;;;7.90;;
19733;SDS011;10018;51.230;7.860;2023-04-05T06:58:14;14.80;;;7.83;;
19733;SDS011;10018;51.230;7.860;2023-04-05T07:00:39;15.83;;;8.20;;
19733;SDS011;10018;51.230;7.860;2023-04-05T07:03:07;16.07;;;8.50;;
19733;SDS011;10018;51.230;7.860;2023-04-05T07:05:33;18.70;;;8.63;;
19733;SDS011;10018;51.230;7.860;2023-04-05T07:07:59;17.83;;;8.83;;
19733;SDS011;10018;51.230;7.860;2023-04-05T07:10:25;15.40;;;7.50;;
19733;SDS011;10018;51.230;7.860;2023-04-05T07:12:51;15.70;;;7.90;;
19733;SDS011;10018;51.230;7.860;2023-04-05T07:15:16;17.17;;;7.93;;
19733;SDS011;10018;51.230;7.860;2023-04-05T07:17:42;16.87;;;7.97;;
19733;SDS011;10018;51.230;7.860;2023-04-05T07:20:08;18.90;;;8.23;;
19733;SDS011;10018;51.230;7.860;2023-04-05T07:22:34;17.97;;;8.13;;
19733;SDS011;10018;51.230;7.860;2023-04-05T07:25:00;17.17;;;8.07;;
19733;SDS011;10018;51.230;7.860;2023-04-05T07:27:26;15.40;;;7.80;;
19733;SDS011;10018;51.230;7.860;2023-04-05T07:29:57;17.43;;;7.20;;
19733;SDS011;10018;51.230;7.860;2023-04-05T07:32:22;14.13;;;7.67;;
19733;SDS011;10018;51.230;7.860;2023-04-05T07:34:48;13.03;;;7.53;;
19733;SDS011;10018;51.230;7.860;2023-04-05T07:37:16;15.57;;;7.80;;
19733;SDS011;10018;51.230;7.860;2023-04-05T07:39:42;23.60;;;8.00;;
19733;SDS011;10018;51.230;7.860;2023-04-05T07:42:07;16.47;;;7.77;;
19733;SDS011;10018;51.230;7.860;2023-04-05T07:44:33;14.90;;;7.80;;
19733;SDS011;10018;51.230;7.860;2023-04-05T07:46:58;19.73;;;7.47;;
19733;SDS011;10018;51.230;7.860;2023-04-05T07:49:27;14.70;;;7.00;;
19733;SDS011;10018;51.230;7.860;2023-04-05T07:51:56;12.17;;;6.80;;
19733;SDS011;10018;51.230;7.860;2023-04-05T07:54:22;21.20;;;7.83;;
19733;SDS011;10018;51.230;7.860;2023-04-05T07:56:50;24.20;;;8.77;;
19733;SDS011;10018;51.230;7.860;2023-04-05T07:59:19;26.03;;;9.50;;
19733;SDS011;10018;51.230;7.860;2023-04-05T08:01:44;19.07;;;7.73;;
19733;SDS011;10018;51.230;7.860;2023-04-05T08:04:10;18.80;;;6.67;;
19733;SDS011;10018;51.230;7.860;2023-04-05T08:06:36;13.87;;;6.60;;
19733;SDS011;10018;51.230;7.860;2023-04-05T08:09:02;12.00;;;6.30;;
19733;SDS011;10018;51.230;7.860;2023-04-05T08:11:32;15.37;;;6.90;;
19733;SDS011;10018;51.230;7.860;2023-04-05T08:13:58;26.13;;;8.47;;
19733;SDS011;10018;51.230;7.860;2023-04-05T08:16:26;20.53;;;7.83;;
19733;SDS011;10018;51.230;7.860;2023-04-05T08:18:51;13.17;;;6.50;;
19733;SDS011;10018;51.230;7.860;2023-04-05T08:21:17;11.27;;;6.20;;
19733;SDS011;10018;51.230;7.860;2023-04-05T08:23:43;13.13;;;6.17;;
19733;SDS011;10018;51.230;7.860;2023-04-05T08:26:09;17.40;;;6.97;;
19733;SDS011;10018;51.230;7.860;2023-04-05T08:28:35;14.60;;;7.17;;
19733;SDS011;10018;51.230;7.860;2023-04-05T08:31:01;15.13;;;7.00;;
19733;SDS011;10018;51.230;7.860;2023-04-05T08:33:27;11.53;;;6.60;;
19733;SDS011;10018;51.230;7.860;2023-04-05T08:35:55;14.23;;;6.60;;
19733;SDS011;10018;51.230;7.860;2023-04-05T08:38:21;17.90;;;6.70;;
19733;SDS011;10018;51.230;7.860;2023-04-05T08:40:47;11.83;;;6.67;;
19733;SDS011;10018;51.230;7.860;2023-04-05T08:45:46;11.07;;;5.80;;
19733;SDS011;10018;51.230;7.860;2023-04-05T08:48:17;10.10;;;6.10;;
19733;SDS011;10018;51.230;7.860;2023-04-05T08:50:51;11.77;;;6.33;;
19733;SDS011;10018;51.230;7.860;2023-04-05T08:53:18;9.40;;;5.53;;
19733;SDS011;10018;51.230;7.860;2023-04-05T08:55:46;11.87;;;6.47;;
19733;SDS011;10018;51.230;7.860;2023-04-05T08:58:15;9.07;;;5.53;;
19733;SDS011;10018;51.230;7.860;2023-04-05T09:00:41;9.77;;;5.20;;
19733;SDS011;10018;51.230;7.860;2023-04-05T09:03:12;9.03;;;5.50;;
19733;SDS011;10018;51.230;7.860;2023-04-05T09:05:40;13.20;;;5.43;;
19733;SDS011;10018;51.230;7.860;2023-04-05T09:08:12;7.60;;;5.40;;
19733;SDS011;10018;51.230;7.860;2023-04-05T09:10:39;9.33;;;5.40;;
19733;SDS011;10018;51.230;7.860;2023-04-05T09:13:04;9.30;;;5.43;;
19733;SDS011;10018;51.230;7.860;2023-04-05T09:15:30;11.10;;;5.73;;
19733;SDS011;10018;51.230;7.860;2023-04-05T09:17:57;8.43;;;5.17;;
19733;SDS011;10018;51.230;7.860;2023-04-05T09:20:23;9.93;;;5.30;;
19733;SDS011;10018;51.230;7.860;2023-04-05T09:22:48;11.67;;;6.60;;
19733;SDS011;10018;51.230;7.860;2023-04-05T09:28:06;11.77;;;5.30;;
19733;SDS011;10018;51.230;7.860;2023-04-05T09:30:33;11.90;;;6.90;;
19733;SDS011;10018;51.230;7.860;2023-04-05T09:33:02;11.23;;;6.70;;
19733;SDS011;10018;51.230;7.860;2023-04-05T09:35:31;12.83;;;7.00;;
19733;SDS011;10018;51.230;7.860;2023-04-05T09:37:58;11.00;;;6.37;;
19733;SDS011;10018;51.230;7.860;2023-04-05T09:40:44;9.73;;;5.90;;
19733;SDS011;10018;51.230;7.860;2023-04-05T09:43:12;9.50;;;6.10;;
19733;SDS011;10018;51.230;7.860;2023-04-05T09:45:39;9.43;;;6.07;;
19733;SDS011;10018;51.230;7.860;2023-04-05T09:48:06;11.20;;;5.97;;
19733;SDS011;10018;51.230;7.860;2023-04-05T09:50:33;10.50;;;6.33;;
19733;SDS011;10018;51.230;7.860;2023-04-05T09:53:06;10.67;;;6.00;;
19733;SDS011;10018;51.230;7.860;2023-04-05T09:55:33;11.17;;;6.53;;
19733;SDS011;10018;51.230;7.860;2023-04-05T09:57:59;9.80;;;5.87;;
19733;SDS011;10018;51.230;7.860;2023-04-05T10:00:26;11.03;;;6.13;;
19733;SDS011;10018;51.230;7.860;2023-04-05T10:02:56;10.80;;;6.37;;
19733;SDS011;10018;51.230;7.860;2023-04-05T10:05:27;9.10;;;6.13;;
19733;SDS011;10018;51.230;7.860;2023-04-05T10:07:56;9.17;;;6.00;;
19733;SDS011;10018;51.230;7.860;2023-04-05T10:10:23;11.70;;;6.50;;
19733;SDS011;10018;51.230;7.860;2023-04-05T10:12:49;9.27;;;5.73;;
19733;SDS011;10018;51.230;7.860;2023-04-05T10:15:15;9.57;;;6.03;;
19733;SDS011;10018;51.230;7.860;2023-04-05T10:20:16;12.13;;;5.70;;
19733;SDS011;10018;51.230;7.860;2023-04-05T10:23:00;9.67;;;5.80;;
19733;SDS011;10018;51.230;7.860;2023-04-05T10:28:17;11.33;;;6.00;;
19733;SDS011;10018;51.230;7.860;2023-04-05T10:31:00;10.90;;;6.47;;
19733;SDS011;10018;51.230;7.860;2023-04-05T10:33:51;9.27;;;5.90;;
19733;SDS011;10018;51.230;7.860;2023-04-05T10:36:34;10.10;;;5.83;;
19733;SDS011;10018;51.230;7.860;2023-04-05T10:39:03;9.83;;;6.10;;
19733;SDS011;10018;51.230;7.860;2023-04-05T10:41:47;10.03;;;6.37;;
19733;SDS011;10018;51.230;7.860;2023-04-05T10:44:23;8.77;;;5.70;;
19733;SDS011;10018;51.230;7.860;2023-04-05T10:46:49;7.93;;;5.20;;
19733;SDS011;10018;51.230;7.860;2023-04-05T10:49:36;11.67;;;5.50;;
19733;SDS011;10018;51.230;7.860;2023-04-05T10:52:04;9.23;;;5.60;;
19733;SDS011;10018;51.230;7.860;2023-04-05T10:54:31;9.97;;;5.40;;
19733;SDS011;10018;51.230;7.860;2023-04-05T10:56:59;8.87;;;5.90;;
19733;SDS011;10018;51.230;7.860;2023-04-05T10:59:27;9.03;;;5.80;;
19733;SDS011;10018;51.230;7.860;2023-04-05T11:01:55;9.47;;;5.47;;
19733;SDS011;10018;51.230;7.860;2023-04-05T11:04:22;8.87;;;5.43;;
19733;SDS011;10018;51.230;7.860;2023-04-05T11:07:01;10.07;;;5.80;;
19733;SDS011;10018;51.230;7.860;2023-04-05T11:09:33;9.80;;;5.80;;
19733;SDS011;10018;51.230;7.860;2023-04-05T11:11:59;9.30;;;5.70;;
19733;SDS011;10018;51.230;7.860;2023-04-05T11:14:35;12.00;;;6.13;;
19733;SDS011;10018;51.230;7.860;2023-04-05T11:17:03;10.83;;;5.80;;
19733;SDS011;10018;51.230;7.860;2023-04-05T11:22:06;9.30;;;5.30;;
19733;SDS011;10018;51.230;7.860;2023-04-05T11:24:48;8.53;;;5.57;;
19733;SDS011;10018;51.230;7.860;2023-04-05T11:27:15;8.10;;;5.17;;
19733;SDS011;10018;51.230;7.860;2023-04-05T11:29:44;9.53;;;5.73;;
19733;SDS011;10018;51.230;7.860;2023-04-05T11:32:11;8.07;;;5.60;;
19733;SDS011;10018;51.230;7.860;2023-04-05T11:34:37;9.23;;;5.90;;
19733;SDS011;10018;51.230;7.860;2023-04-05T11:37:06;9.43;;;5.67;;
19733;SDS011;10018;51.230;7.860;2023-04-05T11:39:32;10.33;;;6.20;;
19733;SDS011;10018;51.230;7.860;2023-04-05T11:44:27;17.05;;;6.85;;
19733;SDS011;10018;51.230;7.860;2023-04-05T11:46:55;16.03;;;11.97;;
19733;SDS011;10018;51.230;7.860;2023-04-05T11:49:23;10.00;;;6.70;;
19733;SDS011;10018;51.230;7.860;2023-04-05T11:51:50;10.40;;;5.97;;
19733;SDS011;10018;51.230;7.860;2023-04-05T11:56:58;12.37;;;6.10;;
19733;SDS011;10018;51.230;7.860;2023-04-05T11:59:31;9.60;;;5.93;;
19733;SDS011;10018;51.230;7.860;2023-04-05T12:02:01;10.17;;;6.10;;
19733;SDS011;10018;51.230;7.860;2023-04-05T12:04:29;11.93;;;5.80;;
19733;SDS011;10018;51.230;7.860;2023-04-05T12:09:33;9.70;;;5.70;;
19733;SDS011;10018;51.230;7.860;2023-04-05T12:11:59;9.90;;;5.77;;
19733;SDS011;10018;51.230;7.860;2023-04-05T12:14:24;9.43;;;5.50;;
19733;SDS011;10018;51.230;7.860;2023-04-05T12:16:50;8.13;;;5.50;;
19733;SDS011;10018;51.230;7.860;2023-04-05T12:19:16;10.77;;;6.10;;
19733;SDS011;10018;51.230;7.860;2023-04-05T12:21:42;8.47;;;5.23;;
19733;SDS011;10018;51.230;7.860;2023-04-05T12:24:09;8.97;;;5.70;;
19733;SDS011;10018;51.230;7.860;2023-04-05T12:26:34;7.70;;;5.47;;
19733;SDS011;10018;51.230;7.860;2023-04-05T12:29:02;9.17;;;5.43;;
19733;SDS011;10018;51.230;7.860;2023-04-05T12:31:36;10.73;;;6.23;;
19733;SDS011;10018;51.230;7.860;2023-04-05T12:34:02;9.60;;;5.60;;
19733;SDS011;10018;51.230;7.860;2023-04-05T12:36:28;9.17;;;5.77;;
19733;SDS011;10018;51.230;7.860;2023-04-05T12:38:55;9.33;;;5.00;;
19733;SDS011;10018;51.230;7.860;2023-04-05T12:41:27;10.63;;;5.77;;
19733;SDS011;10018;51.230;7.860;2023-04-05T12:43:57;9.50;;;5.80;;
19733;SDS011;10018;51.230;7.860;2023-04-05T12:46:43;11.30;;;5.90;;
19733;SDS011;10018;51.230;7.860;2023-04-05T12:49:11;7.53;;;5.10;;
19733;SDS011;10018;51.230;7.860;2023-04-05T12:51:40;8.23;;;5.40;;
19733;SDS011;10018;51.230;7.860;2023-04-05T12:54:13;9.47;;;5.27;;
19733;SDS011;10018;51.230;7.860;2023-04-05T12:56:45;12.13;;;6.17;;
19733;SDS011;10018;51.230;7.860;2023-04-05T12:59:13;7.93;;;5.40;;
19733;SDS011;10018;51.230;7.860;2023-04-05T13:01:39;9.80;;;5.20;;
19733;SDS011;10018;51.230;7.860;2023-04-05T13:04:05;8.03;;;5.13;;
19733;SDS011;10018;51.230;7.860;2023-04-05T13:06:30;8.43;;;5.83;;
19733;SDS011;10018;51.230;7.860;2023-04-05T13:08:56;9.37;;;5.40;;
19733;SDS011;10018;51.230;7.860;2023-04-05T13:11:22;7.57;;;5.40;;
19733;SDS011;10018;51.230;7.860;2023-04-05T13:13:48;8.73;;;5.43;;
19733;SDS011;10018;51.230;7.860;2023-04-05T13:16:13;8.00;;;5.30;;
19733;SDS011;10018;51.230;7.860;2023-04-05T13:18:39;8.63;;;5.43;;
19733;SDS011;10018;51.230;7.860;2023-04-05T13:21:05;10.70;;;5.50;;
19733;SDS011;10018;51.230;7.860;2023-04-05T13:23:36;7.67;;;5.03;;
19733;SDS011;10018;51.230;7.860;2023-04-05T13:26:03;9.07;;;5.03;;
19733;SDS011;10018;51.230;7.860;2023-04-05T13:28:29;9.20;;;5.43;;
19733;SDS011;10018;51.230;7.860;2023-04-05T13:30:55;10.40;;;5.87;;
19733;SDS011;10018;51.230;7.860;2023-04-05T13:33:21;9.57;;;5.37;;
19733;SDS011;10018;51.230;7.860;2023-04-05T13:35:46;11.70;;;6.50;;
19733;SDS011;10018;51.230;7.860;2023-04-05T13:38:15;9.30;;;5.97;;
19733;SDS011;10018;51.230;7.860;2023-04-05T13:40:41;8.63;;;5.30;;
19733;SDS011;10018;51.230;7.860;2023-04-05T13:43:07;10.50;;;5.73;;
19733;SDS011;10018;51.230;7.860;2023-04-05T13:45:32;9.97;;;5.67;;
19733;SDS011;10018;51.230;7.860;2023-04-05T13:47:58;8.33;;;5.80;;
19733;SDS011;10018;51.230;7.860;2023-04-05T13:50:26;10.07;;;5.70;;
19733;SDS011;10018;51.230;7.860;2023-04-05T13:52:51;9.83;;;5.67;;
19733;SDS011;10018;51.230;7.860;2023-04-05T13:55:17;7.83;;;5.33;;
19733;SDS011;10018;51.230;7.860;2023-04-05T13:57:43;11.13;;;5.73;;
19733;SDS011;10018;51.230;7.860;2023-04-05T14:00:08;7.90;;;5.43;;
19733;SDS011;10018;51.230;7.860;2023-04-05T14:02:35;8.33;;;5.30;;
19733;SDS011;10018;51.230;7.860;2023-04-05T14:05:00;7.80;;;5.20;;
19733;SDS011;10018;51.230;7.860;2023-04-05T14:07:28;8.27;;;5.53;;
19733;SDS011;10018;51.230;7.860;2023-04-05T14:09:54;7.73;;;5.20;;
19733;SDS011;10018;51.230;7.860;2023-04-05T14:12:21;10.50;;;5.47;;
19733;SDS011;10018;51.230;7.860;2023-04-05T14:14:47;10.47;;;5.10;;
19733;SDS011;10018;51.230;7.860;2023-04-05T14:17:15;9.03;;;5.97;;
19733;SDS011;10018;51.230;7.860;2023-04-05T14:19:41;7.47;;;5.10;;
19733;SDS011;10018;51.230;7.860;2023-04-05T14:22:07;8.30;;;5.40;;
19733;SDS011;10018;51.230;7.860;2023-04-05T14:24:33;10.20;;;5.87;;
19733;SDS011;10018;51.230;7.860;2023-04-05T14:26:58;10.13;;;5.60;;
19733;SDS011;10018;51.230;7.860;2023-04-05T14:29:25;10.00;;;5.60;;
19733;SDS011;10018;51.230;7.860;2023-04-05T14:31:50;8.07;;;5.03;;
19733;SDS011;10018;51.230;7.860;2023-04-05T14:34:18;10.33;;;5.47;;
19733;SDS011;10018;51.230;7.860;2023-04-05T14:36:48;9.37;;;5.60;;
19733;SDS011;10018;51.230;7.860;2023-04-05T14:39:16;12.60;;;6.17;;
19733;SDS011;10018;51.230;7.860;2023-04-05T14:41:41;9.90;;;5.87;;
19733;SDS011;10018;51.230;7.860;2023-04-05T14:44:08;9.70;;;5.53;;
19733;SDS011;10018;51.230;7.860;2023-04-05T14:46:33;7.97;;;5.50;;
19733;SDS011;10018;51.230;7.860;2023-04-05T14:48:59;9.67;;;5.93;;
19733;SDS011;10018;51.230;7.860;2023-04-05T14:51:27;8.87;;;5.67;;
19733;SDS011;10018;51.230;7.860;2023-04-05T14:53:52;7.73;;;5.83;;
19733;SDS011;10018;51.230;7.860;2023-04-05T14:56:18;9.63;;;6.13;;
19733;SDS011;10018;51.230;7.860;2023-04-05T14:58:44;10.87;;;6.80;;
19733;SDS011;10018;51.230;7.860;2023-04-05T15:01:11;9.30;;;6.40;;
19733;SDS011;10018;51.230;7.860;2023-04-05T15:03:37;8.57;;;5.50;;
19733;SDS011;10018;51.230;7.860;2023-04-05T15:06:05;10.47;;;6.13;;
19733;SDS011;10018;51.230;7.860;2023-04-05T15:08:31;11.93;;;7.33;;
19733;SDS011;10018;51.230;7.860;2023-04-05T15:10:57;10.30;;;6.53;;
19733;SDS011;10018;51.230;7.860;2023-04-05T15:13:23;10.43;;;6.70;;
19733;SDS011;10018;51.230;7.860;2023-04-05T15:15:50;11.00;;;7.07;;