sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3260;BME280;68938;48.150;14.004;2023-07-20T00:02:02;97662.09;;;24.74;57.03
3260;BME280;68938;48.150;14.004;2023-07-20T00:04:30;97662.00;;;24.66;57.80
3260;BME280;68938;48.150;14.004;2023-07-20T00:06:58;97674.59;;;24.63;57.80
3260;BME280;68938;48.150;14.004;2023-07-20T00:09:26;97664.50;;;24.58;58.26
3260;BME280;68938;48.150;14.004;2023-07-20T00:11:54;97642.66;;;24.67;57.73
3260;BME280;68938;48.150;14.004;2023-07-20T00:14:22;97651.88;;;24.71;58.10
3260;BME280;68938;48.150;14.004;2023-07-20T00:16:52;97673.16;;;24.68;58.06
3260;BME280;68938;48.150;14.004;2023-07-20T00:19:19;97686.63;;;24.55;58.09
3260;BME280;68938;48.150;14.004;2023-07-20T00:21:46;97685.03;;;24.35;59.21
3260;BME280;68938;48.150;14.004;2023-07-20T00:24:14;97688.75;;;24.32;59.29
3260;BME280;68938;48.150;14.004;2023-07-20T00:26:40;97683.56;;;24.13;59.56
3260;BME280;68938;48.150;14.004;2023-07-20T00:29:07;97675.94;;;24.29;59.47
3260;BME280;68938;48.150;14.004;2023-07-20T00:31:37;97669.31;;;24.35;59.28
3260;BME280;68938;48.150;14.004;2023-07-20T00:34:04;97661.97;;;24.39;58.80
3260;BME280;68938;48.150;14.004;2023-07-20T00:36:33;97673.06;;;24.23;59.11
3260;BME280;68938;48.150;14.004;2023-07-20T00:39:00;97678.59;;;24.10;59.27
3260;BME280;68938;48.150;14.004;2023-07-20T00:41:29;97675.63;;;23.95;59.62
3260;BME280;68938;48.150;14.004;2023-07-20T00:43:56;97682.81;;;23.93;59.23
3260;BME280;68938;48.150;14.004;2023-07-20T00:46:24;97690.25;;;23.98;59.66
3260;BME280;68938;48.150;14.004;2023-07-20T00:48:54;97697.00;;;24.00;59.34
3260;BME280;68938;48.150;14.004;2023-07-20T00:51:24;97681.81;;;24.04;59.15
3260;BME280;68938;48.150;14.004;2023-07-20T00:53:53;97673.69;;;24.07;59.16
3260;BME280;68938;48.150;14.004;2023-07-20T00:56:21;97675.72;;;24.03;58.84
3260;BME280;68938;48.150;14.004;2023-07-20T00:58:50;97671.06;;;24.07;59.21
3260;BME280;68938;48.150;14.004;2023-07-20T01:01:18;97677.25;;;24.06;59.06
3260;BME280;68938;48.150;14.004;2023-07-20T01:03:48;97670.91;;;24.08;58.95
3260;BME280;68938;48.150;14.004;2023-07-20T01:06:23;97673.22;;;24.11;58.49
3260;BME280;68938;48.150;14.004;2023-07-20T01:09:05;97659.59;;;24.08;58.79
3260;BME280;68938;48.150;14.004;2023-07-20T01:12:18;97641.91;;;24.10;59.07
3260;BME280;68938;48.150;14.004;2023-07-20T01:14:50;97656.56;;;24.03;58.61
3260;BME280;68938;48.150;14.004;2023-07-20T01:17:18;97666.13;;;23.94;59.69
3260;BME280;68938;48.150;14.004;2023-07-20T01:19:45;97670.41;;;23.76;59.63
3260;BME280;68938;48.150;14.004;2023-07-20T01:31:34;97693.53;;;23.41;62.14
3260;BME280;68938;48.150;14.004;2023-07-20T01:34:05;97706.66;;;23.32;62.89
3260;BME280;68938;48.150;14.004;2023-07-20T01:36:36;97703.72;;;23.06;63.88
3260;BME280;68938;48.150;14.004;2023-07-20T01:39:06;97699.97;;;22.99;64.18
3260;BME280;68938;48.150;14.004;2023-07-20T01:41:33;97697.25;;;23.20;63.55
3260;BME280;68938;48.150;14.004;2023-07-20T01:44:03;97696.56;;;23.17;63.97
3260;BME280;68938;48.150;14.004;2023-07-20T01:46:30;97701.13;;;23.25;63.45
3260;BME280;68938;48.150;14.004;2023-07-20T01:49:00;97702.53;;;23.39;62.84
3260;BME280;68938;48.150;14.004;2023-07-20T01:51:27;97707.59;;;23.31;63.65
3260;BME280;68938;48.150;14.004;2023-07-20T01:53:54;97705.94;;;23.20;64.19
3260;BME280;68938;48.150;14.004;2023-07-20T01:56:21;97717.13;;;23.32;64.89
3260;BME280;68938;48.150;14.004;2023-07-20T01:58:50;97716.16;;;23.52;64.61
3260;BME280;68938;48.150;14.004;2023-07-20T02:01:18;97713.81;;;23.59;63.91
3260;BME280;68938;48.150;14.004;2023-07-20T02:03:47;97706.38;;;23.64;64.50
3260;BME280;68938;48.150;14.004;2023-07-20T02:06:14;97703.75;;;23.64;64.78
3260;BME280;68938;48.150;14.004;2023-07-20T02:08:42;97698.78;;;23.61;64.62
3260;BME280;68938;48.150;14.004;2023-07-20T02:11:09;97695.19;;;23.62;64.92
3260;BME280;68938;48.150;14.004;2023-07-20T02:13:36;97692.19;;;23.57;64.86
3260;BME280;68938;48.150;14.004;2023-07-20T02:16:03;97688.19;;;23.53;64.96
3260;BME280;68938;48.150;14.004;2023-07-20T02:18:31;97689.84;;;23.44;65.68
3260;BME280;68938;48.150;14.004;2023-07-20T02:20:58;97690.09;;;23.41;65.34
3260;BME280;68938;48.150;14.004;2023-07-20T02:23:25;97695.88;;;23.45;65.28
3260;BME280;68938;48.150;14.004;2023-07-20T02:25:52;97694.50;;;23.31;65.50
3260;BME280;68938;48.150;14.004;2023-07-20T02:28:20;97702.78;;;23.26;65.58
3260;BME280;68938;48.150;14.004;2023-07-20T02:30:48;97700.44;;;23.23;65.87
3260;BME280;68938;48.150;14.004;2023-07-20T02:33:16;97698.09;;;23.30;65.90
3260;BME280;68938;48.150;14.004;2023-07-20T02:35:43;97694.94;;;23.26;66.03
3260;BME280;68938;48.150;14.004;2023-07-20T02:38:10;97702.50;;;23.20;66.04
3260;BME280;68938;48.150;14.004;2023-07-20T02:40:37;97702.69;;;22.87;66.09
3260;BME280;68938;48.150;14.004;2023-07-20T02:43:04;97707.31;;;22.74;67.00
3260;BME280;68938;48.150;14.004;2023-07-20T02:45:31;97713.25;;;22.86;67.35
3260;BME280;68938;48.150;14.004;2023-07-20T02:47:59;97726.88;;;22.49;67.66
3260;BME280;68938;48.150;14.004;2023-07-20T02:50:27;97730.47;;;22.48;68.07
3260;BME280;68938;48.150;14.004;2023-07-20T02:52:54;97727.69;;;22.40;68.82
3260;BME280;68938;48.150;14.004;2023-07-20T02:55:22;97727.13;;;22.46;68.46
3260;BME280;68938;48.150;14.004;2023-07-20T02:57:49;97733.22;;;22.46;68.55
3260;BME280;68938;48.150;14.004;2023-07-20T03:00:17;97734.50;;;22.62;67.93
3260;BME280;68938;48.150;14.004;2023-07-20T03:02:47;97734.97;;;22.67;67.45
3260;BME280;68938;48.150;14.004;2023-07-20T03:05:15;97739.09;;;22.69;67.39
3260;BME280;68938;48.150;14.004;2023-07-20T03:07:43;97728.09;;;22.76;66.85
3260;BME280;68938;48.150;14.004;2023-07-20T03:10:10;97725.19;;;22.69;67.58
3260;BME280;68938;48.150;14.004;2023-07-20T03:12:38;97727.53;;;22.41;68.00
3260;BME280;68938;48.150;14.004;2023-07-20T03:15:06;97722.19;;;22.43;67.43
3260;BME280;68938;48.150;14.004;2023-07-20T03:17:34;97726.47;;;22.44;67.37
3260;BME280;68938;48.150;14.004;2023-07-20T03:20:01;97733.53;;;22.63;66.63
3260;BME280;68938;48.150;14.004;2023-07-20T03:22:28;97735.22;;;22.64;66.56
3260;BME280;68938;48.150;14.004;2023-07-20T03:24:57;97730.63;;;22.56;67.48
3260;BME280;68938;48.150;14.004;2023-07-20T03:27:25;97728.81;;;22.78;66.21
3260;BME280;68938;48.150;14.004;2023-07-20T03:29:52;97725.88;;;23.02;65.22
3260;BME280;68938;48.150;14.004;2023-07-20T03:32:21;97717.34;;;23.09;65.74
3260;BME280;68938;48.150;14.004;2023-07-20T03:34:50;97712.53;;;23.14;65.10
3260;BME280;68938;48.150;14.004;2023-07-20T03:37:18;97713.50;;;23.23;64.59
3260;BME280;68938;48.150;14.004;2023-07-20T03:39:45;97715.44;;;23.21;64.71
3260;BME280;68938;48.150;14.004;2023-07-20T03:42:12;97720.66;;;23.21;64.72
3260;BME280;68938;48.150;14.004;2023-07-20T03:44:39;97723.16;;;23.23;64.60
3260;BME280;68938;48.150;14.004;2023-07-20T03:47:07;97733.44;;;22.95;65.13
3260;BME280;68938;48.150;14.004;2023-07-20T03:49:36;97728.75;;;22.99;65.45
3260;BME280;68938;48.150;14.004;2023-07-20T03:52:04;97726.44;;;23.05;64.99
3260;BME280;68938;48.150;14.004;2023-07-20T03:54:32;97726.50;;;22.84;65.38
3260;BME280;68938;48.150;14.004;2023-07-20T03:56:59;97725.94;;;22.90;65.66
3260;BME280;68938;48.150;14.004;2023-07-20T03:59:26;97726.56;;;22.94;65.64
3260;BME280;68938;48.150;14.004;2023-07-20T04:01:55;97718.88;;;22.71;66.06
3260;BME280;68938;48.150;14.004;2023-07-20T04:04:22;97726.81;;;22.60;65.65
3260;BME280;68938;48.150;14.004;2023-07-20T04:06:49;97721.53;;;22.81;64.83
3260;BME280;68938;48.150;14.004;2023-07-20T04:09:16;97727.69;;;22.80;65.00
3260;BME280;68938;48.150;14.004;2023-07-20T04:11:45;97721.25;;;22.84;64.21
3260;BME280;68938;48.150;14.004;2023-07-20T04:14:12;97731.25;;;22.69;65.32
3260;BME280;68938;48.150;14.004;2023-07-20T04:16:39;97723.66;;;22.97;64.68
3260;BME280;68938;48.150;14.004;2023-07-20T04:19:08;97727.69;;;23.01;63.87
3260;BME280;68938;48.150;14.004;2023-07-20T04:21:39;97729.22;;;22.83;64.36
3260;BME280;68938;48.150;14.004;2023-07-20T04:24:09;97732.50;;;22.75;64.69
3260;BME280;68938;48.150;14.004;2023-07-20T04:26:37;97725.94;;;22.90;64.30
3260;BME280;68938;48.150;14.004;2023-07-20T04:29:04;97735.81;;;23.08;63.03
3260;BME280;68938;48.150;14.004;2023-07-20T04:31:31;97729.38;;;22.81;63.55
3260;BME280;68938;48.150;14.004;2023-07-20T04:34:00;97725.03;;;22.61;64.32
3260;BME280;68938;48.150;14.004;2023-07-20T04:36:27;97727.38;;;22.64;63.78
3260;BME280;68938;48.150;14.004;2023-07-20T04:38:54;97729.75;;;22.67;63.48
3260;BME280;68938;48.150;14.004;2023-07-20T04:41:21;97742.63;;;22.59;64.18
3260;BME280;68938;48.150;14.004;2023-07-20T04:43:49;97737.47;;;23.09;63.00
3260;BME280;68938;48.150;14.004;2023-07-20T04:46:16;97730.88;;;23.34;62.17
3260;BME280;68938;48.150;14.004;2023-07-20T04:48:44;97735.88;;;23.47;61.66
3260;BME280;68938;48.150;14.004;2023-07-20T04:51:11;97738.19;;;23.30;61.36
3260;BME280;68938;48.150;14.004;2023-07-20T04:53:39;97746.84;;;23.11;62.13
3260;BME280;68938;48.150;14.004;2023-07-20T04:56:07;97745.19;;;23.20;62.27
3260;BME280;68938;48.150;14.004;2023-07-20T04:58:35;97750.59;;;23.38;62.13
3260;BME280;68938;48.150;14.004;2023-07-20T05:01:02;97742.75;;;23.28;62.37
3260;BME280;68938;48.150;14.004;2023-07-20T05:03:31;97739.31;;;23.47;61.25
3260;BME280;68938;48.150;14.004;2023-07-20T05:05:59;97747.84;;;23.39;60.97
3260;BME280;68938;48.150;14.004;2023-07-20T05:08:27;97744.00;;;23.53;60.60
3260;BME280;68938;48.150;14.004;2023-07-20T05:10:54;97754.78;;;23.70;60.00
3260;BME280;68938;48.150;14.004;2023-07-20T05:13:21;97745.09;;;23.89;60.07
3260;BME280;68938;48.150;14.004;2023-07-20T05:15:51;97752.56;;;24.04;58.39
3260;BME280;68938;48.150;14.004;2023-07-20T05:18:19;97747.06;;;23.97;58.03
3260;BME280;68938;48.150;14.004;2023-07-20T05:20:47;97740.41;;;24.03;57.66
3260;BME280;68938;48.150;14.004;2023-07-20T05:23:17;97748.84;;;23.97;57.41
3260;BME280;68938;48.150;14.004;2023-07-20T05:25:45;97751.75;;;23.94;57.77
3260;BME280;68938;48.150;14.004;2023-07-20T05:28:12;97755.59;;;23.99;57.15
3260;BME280;68938;48.150;14.004;2023-07-20T05:30:40;97760.00;;;24.18;56.93
3260;BME280;68938;48.150;14.004;2023-07-20T05:33:07;97755.31;;;24.12;57.26
3260;BME280;68938;48.150;14.004;2023-07-20T05:35:37;97757.91;;;24.31;57.88
3260;BME280;68938;48.150;14.004;2023-07-20T05:38:04;97761.34;;;24.42;56.75
3260;BME280;68938;48.150;14.004;2023-07-20T05:40:31;97755.53;;;24.38;56.04
3260;BME280;68938;48.150;14.004;2023-07-20T05:42:58;97763.25;;;24.49;56.94
3260;BME280;68938;48.150;14.004;2023-07-20T05:45:28;97755.22;;;24.51;56.77
3260;BME280;68938;48.150;14.004;2023-07-20T05:47:57;97764.25;;;24.29;57.53
3260;BME280;68938;48.150;14.004;2023-07-20T05:50:25;97775.28;;;24.32;57.12
3260;BME280;68938;48.150;14.004;2023-07-20T05:52:53;97775.00;;;24.35;57.15
3260;BME280;68938;48.150;14.004;2023-07-20T05:55:20;97778.34;;;24.08;57.69
3260;BME280;68938;48.150;14.004;2023-07-20T05:57:47;97774.47;;;24.22;58.32
3260;BME280;68938;48.150;14.004;2023-07-20T06:00:15;97787.56;;;24.12;58.93
3260;BME280;68938;48.150;14.004;2023-07-20T06:02:43;97777.75;;;24.34;58.55
3260;BME280;68938;48.150;14.004;2023-07-20T06:05:10;97787.41;;;24.33;57.52
3260;BME280;68938;48.150;14.004;2023-07-20T06:07:38;97785.38;;;24.27;58.65
3260;BME280;68938;48.150;14.004;2023-07-20T06:10:06;97784.94;;;24.42;58.61
3260;BME280;68938;48.150;14.004;2023-07-20T06:12:34;97796.13;;;24.24;57.88
3260;BME280;68938;48.150;14.004;2023-07-20T06:15:05;97803.03;;;24.45;58.54
3260;BME280;68938;48.150;14.004;2023-07-20T06:17:33;97803.94;;;24.53;58.36
3260;BME280;68938;48.150;14.004;2023-07-20T06:20:00;97808.06;;;24.66;58.52
3260;BME280;68938;48.150;14.004;2023-07-20T06:22:27;97809.97;;;24.73;59.08
3260;BME280;68938;48.150;14.004;2023-07-20T06:24:57;97803.88;;;24.82;59.07
3260;BME280;68938;48.150;14.004;2023-07-20T06:27:24;97811.69;;;24.92;59.19
3260;BME280;68938;48.150;14.004;2023-07-20T06:29:52;97808.66;;;24.97;58.47
3260;BME280;68938;48.150;14.004;2023-07-20T06:32:19;97814.41;;;25.10;58.28
3260;BME280;68938;48.150;14.004;2023-07-20T06:34:47;97808.78;;;24.95;56.92
3260;BME280;68938;48.150;14.004;2023-07-20T06:37:14;97812.34;;;25.04;57.79
3260;BME280;68938;48.150;14.004;2023-07-20T06:39:41;97808.75;;;25.05;56.68
3260;BME280;68938;48.150;14.004;2023-07-20T06:42:11;97809.91;;;24.93;57.27
3260;BME280;68938;48.150;14.004;2023-07-20T06:44:41;97802.75;;;24.85;56.19
3260;BME280;68938;48.150;14.004;2023-07-20T06:47:08;97807.88;;;24.87;56.41
3260;BME280;68938;48.150;14.004;2023-07-20T06:49:35;97804.75;;;25.01;56.25
3260;BME280;68938;48.150;14.004;2023-07-20T06:52:03;97818.34;;;24.87;56.04
3260;BME280;68938;48.150;14.004;2023-07-20T06:54:30;97820.75;;;24.70;56.76
3260;BME280;68938;48.150;14.004;2023-07-20T06:57:01;97820.41;;;24.46;56.61
3260;BME280;68938;48.150;14.004;2023-07-20T06:59:43;97817.06;;;24.53;56.67
3260;BME280;68938;48.150;14.004;2023-07-20T07:02:11;97821.22;;;24.36;56.59
3260;BME280;68938;48.150;14.004;2023-07-20T07:04:41;97821.66;;;24.22;57.00
3260;BME280;68938;48.150;14.004;2023-07-20T07:07:09;97828.13;;;24.38;57.00
3260;BME280;68938;48.150;14.004;2023-07-20T07:09:36;97822.03;;;24.47;56.39
3260;BME280;68938;48.150;14.004;2023-07-20T07:12:05;97828.53;;;24.62;56.65
3260;BME280;68938;48.150;14.004;2023-07-20T07:14:32;97826.28;;;24.67;56.16
3260;BME280;68938;48.150;14.004;2023-07-20T07:17:00;97825.16;;;24.79;54.99
3260;BME280;68938;48.150;14.004;2023-07-20T07:19:31;97833.31;;;24.76;55.08
3260;BME280;68938;48.150;14.004;2023-07-20T07:21:59;97830.47;;;24.50;51.77
3260;BME280;68938;48.150;14.004;2023-07-20T07:24:27;97836.75;;;24.77;52.29
3260;BME280;68938;48.150;14.004;2023-07-20T07:26:55;97826.03;;;24.98;50.88
3260;BME280;68938;48.150;14.004;2023-07-20T07:29:23;97821.34;;;25.01;48.91
3260;BME280;68938;48.150;14.004;2023-07-20T07:31:51;97826.81;;;25.08;48.37
3260;BME280;68938;48.150;14.004;2023-07-20T07:34:18;97826.91;;;24.89;48.45
3260;BME280;68938;48.150;14.004;2023-07-20T07:36:47;97836.38;;;24.72;46.64
3260;BME280;68938;48.150;14.004;2023-07-20T07:39:14;97836.78;;;25.04;47.10
3260;BME280;68938;48.150;14.004;2023-07-20T07:42:01;97831.03;;;25.28;51.35
3260;BME280;68938;48.150;14.004;2023-07-20T07:44:28;97829.63;;;25.62;51.02
3260;BME280;68938;48.150;14.004;2023-07-20T07:46:55;97828.88;;;25.24;53.67
3260;BME280;68938;48.150;14.004;2023-07-20T07:49:23;97828.63;;;25.45;53.51
3260;BME280;68938;48.150;14.004;2023-07-20T07:51:52;97831.75;;;25.31;53.96
3260;BME280;68938;48.150;14.004;2023-07-20T07:54:19;97830.75;;;25.32;52.78
3260;BME280;68938;48.150;14.004;2023-07-20T07:56:47;97831.28;;;24.98;54.36
3260;BME280;68938;48.150;14.004;2023-07-20T07:59:16;97834.06;;;24.96;53.76
3260;BME280;68938;48.150;14.004;2023-07-20T08:01:43;97843.66;;;24.68;54.89
3260;BME280;68938;48.150;14.004;2023-07-20T08:04:10;97846.25;;;24.78;54.35
3260;BME280;68938;48.150;14.004;2023-07-20T08:06:37;97847.84;;;24.98;54.27
3260;BME280;68938;48.150;14.004;2023-07-20T08:09:05;97849.81;;;24.96;54.12
3260;BME280;68938;48.150;14.004;2023-07-20T08:11:34;97853.75;;;24.73;53.90
3260;BME280;68938;48.150;14.004;2023-07-20T08:14:01;97857.19;;;24.73;53.60
3260;BME280;68938;48.150;14.004;2023-07-20T08:16:28;97852.81;;;24.54;54.74
3260;BME280;68938;48.150;14.004;2023-07-20T08:18:56;97850.34;;;24.43;54.27
3260;BME280;68938;48.150;14.004;2023-07-20T08:21:24;97861.22;;;24.09;54.31
3260;BME280;68938;48.150;14.004;2023-07-20T08:23:51;97857.91;;;24.36;55.33
3260;BME280;68938;48.150;14.004;2023-07-20T08:26:20;97862.34;;;24.65;54.41
3260;BME280;68938;48.150;14.004;2023-07-20T08:28:48;97861.47;;;24.65;52.92
3260;BME280;68938;48.150;14.004;2023-07-20T08:31:15;97861.75;;;24.71;53.39
3260;BME280;68938;48.150;14.004;2023-07-20T08:33:43;97861.66;;;24.44;53.73
3260;BME280;68938;48.150;14.004;2023-07-20T08:36:11;97863.59;;;24.32;52.55
3260;BME280;68938;48.150;14.004;2023-07-20T08:38:38;97864.25;;;24.34;53.39
3260;BME280;68938;48.150;14.004;2023-07-20T08:41:05;97861.22;;;24.58;54.18
3260;BME280;68938;48.150;14.004;2023-07-20T08:43:33;97867.06;;;24.52;52.52
3260;BME280;68938;48.150;14.004;2023-07-20T08:46:00;97860.13;;;24.51;53.38
3260;BME280;68938;48.150;14.004;2023-07-20T08:48:30;97868.25;;;24.57;52.49
3260;BME280;68938;48.150;14.004;2023-07-20T08:51:00;97863.28;;;24.64;52.54
3260;BME280;68938;48.150;14.004;2023-07-20T08:53:32;97871.69;;;24.77;52.39
3260;BME280;68938;48.150;14.004;2023-07-20T08:56:01;97865.38;;;24.61;51.89
3260;BME280;68938;48.150;14.004;2023-07-20T08:58:29;97870.16;;;24.75;52.69
3260;BME280;68938;48.150;14.004;2023-07-20T09:01:01;97873.22;;;24.61;52.74
3260;BME280;68938;48.150;14.004;2023-07-20T09:03:29;97871.16;;;24.64;50.88
3260;BME280;68938;48.150;14.004;2023-07-20T09:05:56;97861.66;;;24.44;52.26
3260;BME280;68938;48.150;14.004;2023-07-20T09:08:23;97867.06;;;24.42;53.33
3260;BME280;68938;48.150;14.004;2023-07-20T09:10:51;97857.97;;;24.93;52.31
3260;BME280;68938;48.150;14.004;2023-07-20T09:13:19;97860.84;;;25.00;50.07
3260;BME280;68938;48.150;14.004;2023-07-20T09:15:47;97855.41;;;25.21;49.29
3260;BME280;68938;48.150;14.004;2023-07-20T09:18:28;97852.81;;;25.66;49.00
3260;BME280;68938;48.150;14.004;2023-07-20T09:21:06;97847.00;;;25.45;48.88
3260;BME280;68938;48.150;14.004;2023-07-20T09:23:34;97841.91;;;25.89;47.85
3260;BME280;68938;48.150;14.004;2023-07-20T09:26:13;97844.66;;;26.41;48.18
3260;BME280;68938;48.150;14.004;2023-07-20T09:31:21;97839.00;;;26.80;45.89
3260;BME280;68938;48.150;14.004;2023-07-20T09:33:52;97838.25;;;26.87;45.51
3260;BME280;68938;48.150;14.004;2023-07-20T09:36:23;97840.72;;;26.89;44.76
3260;BME280;68938;48.150;14.004;2023-07-20T09:39:11;97833.00;;;26.87;43.92
3260;BME280;68938;48.150;14.004;2023-07-20T09:41:40;97827.47;;;27.41;43.58
3260;BME280;68938;48.150;14.004;2023-07-20T09:44:14;97817.47;;;27.53;43.08
3260;BME280;68938;48.150;14.004;2023-07-20T09:46:49;97816.03;;;27.75;43.57
3260;BME280;68938;48.150;14.004;2023-07-20T09:49:21;97816.25;;;27.98;43.15
3260;BME280;68938;48.150;14.004;2023-07-20T09:51:53;97819.56;;;28.24;41.55
3260;BME280;68938;48.150;14.004;2023-07-20T09:54:21;97811.47;;;28.58;42.87
3260;BME280;68938;48.150;14.004;2023-07-20T09:56:52;97818.22;;;28.37;41.50
3260;BME280;68938;48.150;14.004;2023-07-20T09:59:20;97821.50;;;28.63;41.50
3260;BME280;68938;48.150;14.004;2023-07-20T10:01:47;97818.53;;;28.66;41.10
3260;BME280;68938;48.150;14.004;2023-07-20T10:04:17;97822.50;;;28.54;40.25
3260;BME280;68938;48.150;14.004;2023-07-20T10:06:49;97827.13;;;28.60;42.00
3260;BME280;68938;48.150;14.004;2023-07-20T10:09:20;97824.00;;;28.56;40.53
3260;BME280;68938;48.150;14.004;2023-07-20T10:11:50;97823.53;;;28.45;41.23
3260;BME280;68938;48.150;14.004;2023-07-20T10:14:41;97828.44;;;28.48;42.71
3260;BME280;68938;48.150;14.004;2023-07-20T10:17:14;97826.78;;;27.90;39.65
3260;BME280;68938;48.150;14.004;2023-07-20T10:19:47;97828.78;;;28.04;37.63
3260;BME280;68938;48.150;14.004;2023-07-20T10:22:27;97829.63;;;28.21;34.64
3260;BME280;68938;48.150;14.004;2023-07-20T10:25:02;97821.19;;;27.84;35.45
3260;BME280;68938;48.150;14.004;2023-07-20T10:27:30;97818.34;;;27.70;35.83
3260;BME280;68938;48.150;14.004;2023-07-20T10:29:58;97819.38;;;27.77;35.37
3260;BME280;68938;48.150;14.004;2023-07-20T10:32:25;97826.66;;;27.40;36.24
3260;BME280;68938;48.150;14.004;2023-07-20T10:34:55;97822.19;;;27.41;36.55
3260;BME280;68938;48.150;14.004;2023-07-20T10:37:54;97824.81;;;27.33;37.91
3260;BME280;68938;48.150;14.004;2023-07-20T10:40:33;97813.56;;;27.73;36.88
3260;BME280;68938;48.150;14.004;2023-07-20T10:43:02;97817.34;;;27.71;35.88
3260;BME280;68938;48.150;14.004;2023-07-20T10:45:53;97809.00;;;28.08;35.93
3260;BME280;68938;48.150;14.004;2023-07-20T10:48:22;97810.16;;;28.05;35.57
3260;BME280;68938;48.150;14.004;2023-07-20T10:51:12;97824.50;;;28.19;35.58
3260;BME280;68938;48.150;14.004;2023-07-20T10:53:40;97819.06;;;28.04;35.87
3260;BME280;68938;48.150;14.004;2023-07-20T10:56:15;97823.81;;;27.93;36.42
3260;BME280;68938;48.150;14.004;2023-07-20T10:58:47;97817.84;;;27.66;35.68
3260;BME280;68938;48.150;14.004;2023-07-20T11:01:16;97826.66;;;27.49;35.29
3260;BME280;68938;48.150;14.004;2023-07-20T11:03:49;97811.38;;;27.60;36.01
3260;BME280;68938;48.150;14.004;2023-07-20T11:08:57;97819.34;;;27.18;36.58
3260;BME280;68938;48.150;14.004;2023-07-20T11:11:39;97815.78;;;27.01;36.23
3260;BME280;68938;48.150;14.004;2023-07-20T11:14:23;97813.22;;;27.17;37.64
3260;BME280;68938;48.150;14.004;2023-07-20T11:16:53;97812.78;;;27.30;37.23
3260;BME280;68938;48.150;14.004;2023-07-20T11:19:22;97813.41;;;27.24;37.65
3260;BME280;68938;48.150;14.004;2023-07-20T11:21:55;97807.00;;;27.27;36.96
3260;BME280;68938;48.150;14.004;2023-07-20T11:24:30;97813.84;;;27.11;37.06
3260;BME280;68938;48.150;14.004;2023-07-20T11:26:58;97800.63;;;27.37;36.61
3260;BME280;68938;48.150;14.004;2023-07-20T11:29:26;97802.81;;;27.58;35.88
3260;BME280;68938;48.150;14.004;2023-07-20T11:31:56;97794.72;;;27.52;36.67
3260;BME280;68938;48.150;14.004;2023-07-20T11:34:24;97790.94;;;27.46;36.23
3260;BME280;68938;48.150;14.004;2023-07-20T11:36:51;97796.84;;;27.32;35.91
3260;BME280;68938;48.150;14.004;2023-07-20T11:39:23;97809.34;;;27.38;35.53
3260;BME280;68938;48.150;14.004;2023-07-20T11:42:00;97791.75;;;27.38;36.78
3260;BME280;68938;48.150;14.004;2023-07-20T11:44:28;97805.00;;;27.21;35.90
3260;BME280;68938;48.150;14.004;2023-07-20T11:47:07;97794.06;;;27.07;37.75
3260;BME280;68938;48.150;14.004;2023-07-20T11:49:40;97783.50;;;27.41;35.55
3260;BME280;68938;48.150;14.004;2023-07-20T11:52:10;97791.06;;;27.28;35.60
3260;BME280;68938;48.150;14.004;2023-07-20T11:54:42;97781.53;;;27.52;36.13
3260;BME280;68938;48.150;14.004;2023-07-20T11:57:19;97786.34;;;27.56;36.03
3260;BME280;68938;48.150;14.004;2023-07-20T11:59:58;97781.91;;;27.65;34.52
3260;BME280;68938;48.150;14.004;2023-07-20T12:02:30;97788.34;;;27.71;35.15
3260;BME280;68938;48.150;14.004;2023-07-20T12:04:58;97786.41;;;27.81;34.45
3260;BME280;68938;48.150;14.004;2023-07-20T12:07:28;97787.84;;;27.75;34.73
3260;BME280;68938;48.150;14.004;2023-07-20T12:10:06;97784.38;;;27.58;36.16
3260;BME280;68938;48.150;14.004;2023-07-20T12:12:37;97772.13;;;27.33;35.22
3260;BME280;68938;48.150;14.004;2023-07-20T12:17:56;97775.09;;;27.30;36.41
3260;BME280;68938;48.150;14.004;2023-07-20T12:20:32;97766.72;;;27.51;36.27
3260;BME280;68938;48.150;14.004;2023-07-20T12:23:05;97761.13;;;27.62;35.40
3260;BME280;68938;48.150;14.004;2023-07-20T12:25:45;97760.22;;;27.87;35.69
3260;BME280;68938;48.150;14.004;2023-07-20T12:28:14;97755.28;;;27.76;36.53
3260;BME280;68938;48.150;14.004;2023-07-20T12:30:44;97763.78;;;27.54;36.32
3260;BME280;68938;48.150;14.004;2023-07-20T12:33:12;97757.84;;;27.52;35.50
3260;BME280;68938;48.150;14.004;2023-07-20T12:35:40;97757.16;;;27.41;36.30
3260;BME280;68938;48.150;14.004;2023-07-20T12:38:07;97746.13;;;27.38;36.06
3260;BME280;68938;48.150;14.004;2023-07-20T12:40:35;97744.84;;;27.50;35.48
3260;BME280;68938;48.150;14.004;2023-07-20T12:43:03;97734.81;;;27.70;35.71
3260;BME280;68938;48.150;14.004;2023-07-20T12:45:31;97744.72;;;27.84;35.48
3260;BME280;68938;48.150;14.004;2023-07-20T12:47:59;97735.16;;;27.92;35.49
3260;BME280;68938;48.150;14.004;2023-07-20T12:50:26;97730.66;;;28.33;34.46
3260;BME280;68938;48.150;14.004;2023-07-20T12:52:55;97726.25;;;28.17;33.51
3260;BME280;68938;48.150;14.004;2023-07-20T12:55:22;97732.78;;;28.38;34.73
3260;BME280;68938;48.150;14.004;2023-07-20T12:57:51;97735.91;;;28.57;34.87
3260;BME280;68938;48.150;14.004;2023-07-20T13:00:18;97734.00;;;28.83;33.66
3260;BME280;68938;48.150;14.004;2023-07-20T13:02:45;97724.28;;;28.83;33.43
3260;BME280;68938;48.150;14.004;2023-07-20T13:05:14;97721.81;;;29.13;34.45
3260;BME280;68938;48.150;14.004;2023-07-20T13:07:41;97722.09;;;29.49;32.83
3260;BME280;68938;48.150;14.004;2023-07-20T13:10:12;97716.66;;;29.73;33.58
3260;BME280;68938;48.150;14.004;2023-07-20T13:12:41;97714.78;;;29.82;33.26
3260;BME280;68938;48.150;14.004;2023-07-20T13:15:10;97710.06;;;29.92;32.99
3260;BME280;68938;48.150;14.004;2023-07-20T13:17:39;97706.50;;;29.62;33.04
3260;BME280;68938;48.150;14.004;2023-07-20T13:20:08;97714.50;;;29.54;32.91
3260;BME280;68938;48.150;14.004;2023-07-20T13:22:40;97708.00;;;29.65;33.29
3260;BME280;68938;48.150;14.004;2023-07-20T13:25:08;97709.91;;;29.48;31.57
3260;BME280;68938;48.150;14.004;2023-07-20T13:27:35;97710.66;;;29.57;31.62
3260;BME280;68938;48.150;14.004;2023-07-20T13:30:05;97707.63;;;29.68;31.13