sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61330;SDS011;71993;52.478;-1.918;2023-10-13T00:02:19;1.38;;;0.70;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T00:04:51;0.70;;;0.60;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T00:07:21;1.10;;;0.80;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T00:09:52;1.63;;;0.80;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T00:12:26;1.90;;;0.80;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T00:14:59;0.90;;;0.70;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T00:17:31;1.45;;;0.70;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T00:20:06;0.80;;;0.70;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T00:22:55;1.42;;;0.70;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T00:25:27;1.10;;;0.80;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T00:28:09;0.80;;;0.60;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T00:30:50;0.65;;;0.65;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T00:33:29;1.55;;;0.80;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T00:35:59;0.90;;;0.80;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T00:38:31;1.55;;;0.68;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T00:41:02;1.13;;;0.60;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T00:43:47;0.63;;;0.60;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T00:46:31;0.68;;;0.50;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T00:49:03;0.50;;;0.50;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T00:51:32;2.15;;;0.70;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T00:54:04;1.02;;;0.57;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T00:56:38;1.13;;;0.60;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T00:59:16;0.77;;;0.52;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T01:04:25;0.50;;;0.50;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T01:06:59;0.50;;;0.43;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T01:09:27;0.50;;;0.50;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T01:12:00;0.88;;;0.60;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T01:14:30;0.93;;;0.50;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T01:17:03;0.50;;;0.50;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T01:19:35;0.63;;;0.50;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T01:24:41;0.47;;;0.43;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T01:27:13;0.70;;;0.50;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T01:29:44;0.52;;;0.50;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T01:32:20;0.85;;;0.60;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T01:34:49;0.43;;;0.40;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T01:37:24;0.47;;;0.45;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T01:39:54;0.63;;;0.40;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T01:42:25;0.40;;;0.40;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T01:44:53;0.63;;;0.40;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T01:47:32;0.63;;;0.50;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T01:50:00;0.40;;;0.40;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T01:52:41;0.40;;;0.40;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T01:55:12;0.60;;;0.30;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T01:57:43;0.70;;;0.35;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T02:00:15;0.40;;;0.40;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T02:02:49;0.63;;;0.45;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T02:05:18;0.50;;;0.40;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T02:07:54;1.33;;;0.50;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T02:10:31;0.43;;;0.40;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T02:13:02;0.30;;;0.30;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T02:15:32;1.48;;;0.40;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T02:18:02;0.45;;;0.43;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T02:20:30;0.30;;;0.30;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T02:23:09;0.43;;;0.43;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T02:25:40;0.70;;;0.40;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T02:28:14;0.35;;;0.35;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T02:30:49;0.60;;;0.30;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T02:33:21;0.32;;;0.32;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T02:35:52;0.20;;;0.20;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T02:38:24;0.40;;;0.38;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T02:40:59;5.00;;;0.50;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T02:43:33;4.07;;;0.70;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T02:46:02;2.15;;;0.40;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T02:48:33;0.93;;;0.30;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T02:51:07;1.42;;;0.30;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T02:53:45;1.80;;;0.40;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T02:56:19;0.30;;;0.30;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T02:58:51;0.30;;;0.20;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T03:01:20;0.70;;;0.30;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T03:03:55;0.30;;;0.30;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T03:06:26;0.95;;;0.30;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T03:09:02;0.85;;;0.40;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T03:11:45;0.63;;;0.30;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T03:14:18;1.05;;;0.30;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T03:16:55;0.30;;;0.30;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T03:19:31;1.95;;;0.30;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T03:22:07;0.30;;;0.30;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T03:24:38;0.45;;;0.30;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T03:27:16;0.82;;;0.30;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T03:29:45;0.35;;;0.30;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T03:32:21;0.28;;;0.28;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T03:34:53;0.28;;;0.20;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T03:37:38;0.38;;;0.30;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T03:40:09;0.65;;;0.30;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T03:43:04;1.13;;;0.30;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T03:45:37;0.75;;;0.22;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T03:48:11;0.50;;;0.30;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T03:50:56;0.40;;;0.30;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T03:53:30;0.75;;;0.30;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T03:56:04;0.35;;;0.30;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T03:58:42;1.27;;;0.30;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T04:01:13;0.20;;;0.20;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T04:03:49;0.60;;;0.22;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T04:06:34;1.10;;;0.30;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T04:09:20;0.55;;;0.20;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T04:12:04;0.25;;;0.20;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T04:14:50;0.32;;;0.25;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T04:17:43;0.25;;;0.20;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T04:20:16;0.20;;;0.20;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T04:23:05;0.20;;;0.20;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T04:25:46;0.20;;;0.20;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T04:31:09;0.98;;;0.20;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T04:33:52;0.90;;;0.30;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T04:36:23;1.10;;;0.30;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T04:39:12;0.30;;;0.30;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T04:41:56;0.38;;;0.20;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T04:44:42;0.30;;;0.20;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T04:47:19;0.85;;;0.30;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T04:49:49;0.20;;;0.20;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T04:52:19;0.43;;;0.20;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T04:55:02;0.60;;;0.20;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T04:57:45;0.30;;;0.30;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T05:00:20;0.82;;;0.30;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T05:03:06;0.98;;;0.20;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T05:06:00;0.35;;;0.30;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T05:09:00;0.90;;;0.28;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T05:11:43;0.38;;;0.20;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T05:14:35;0.60;;;0.22;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T05:17:18;1.95;;;0.30;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T05:20:03;0.77;;;0.30;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T05:22:46;0.35;;;0.32;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T05:25:29;0.25;;;0.20;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T05:28:12;0.63;;;0.38;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T05:30:58;0.20;;;0.20;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T05:33:41;0.28;;;0.28;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T05:36:26;0.40;;;0.28;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T05:39:09;0.52;;;0.20;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T05:41:52;1.15;;;0.20;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T05:44:35;0.20;;;0.20;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T05:47:23;0.20;;;0.20;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T05:50:06;0.30;;;0.30;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T05:52:59;0.30;;;0.30;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T05:55:42;3.08;;;0.30;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T05:58:25;0.77;;;0.20;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T06:01:11;1.38;;;0.30;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T06:03:54;0.17;;;0.17;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T06:06:38;0.30;;;0.20;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T06:09:25;0.43;;;0.30;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T06:12:08;0.93;;;0.30;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T06:14:51;0.40;;;0.40;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T06:17:34;0.63;;;0.40;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T06:20:19;0.98;;;0.30;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T06:23:02;0.52;;;0.30;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T06:25:53;0.22;;;0.20;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T06:28:36;0.30;;;0.30;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T06:31:13;0.60;;;0.40;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T06:33:53;0.20;;;0.20;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T06:36:23;0.52;;;0.30;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T06:38:54;0.20;;;0.20;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T06:41:51;1.23;;;0.30;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T06:44:24;0.22;;;0.20;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T06:46:57;0.22;;;0.22;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T06:49:31;0.30;;;0.30;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T06:52:06;2.38;;;0.50;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T06:54:36;0.70;;;0.30;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T06:57:11;0.40;;;0.32;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T06:59:48;1.83;;;0.40;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T07:02:20;0.70;;;0.32;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T07:04:51;1.70;;;0.40;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T07:07:30;1.35;;;0.38;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T07:10:01;3.92;;;0.40;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T07:12:36;1.10;;;0.40;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T07:15:10;2.55;;;0.30;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T07:17:47;1.23;;;0.50;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T07:20:22;1.92;;;0.50;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T07:23:01;0.95;;;0.40;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T07:25:33;0.93;;;0.45;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T07:28:10;3.53;;;0.35;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T07:30:43;1.98;;;0.50;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T07:33:17;2.10;;;0.52;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T07:35:58;2.72;;;0.50;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T07:41:09;1.42;;;0.40;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T07:43:45;1.55;;;0.50;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T07:46:17;2.80;;;0.45;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T07:48:57;1.33;;;0.40;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T07:51:38;3.28;;;0.50;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T07:54:12;1.05;;;0.50;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T07:56:49;0.60;;;0.40;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T07:59:25;2.33;;;0.40;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T08:01:56;1.85;;;0.30;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T08:04:38;0.50;;;0.30;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T08:07:09;2.00;;;0.63;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T08:09:42;3.47;;;0.60;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T08:12:19;1.50;;;0.70;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T08:14:54;1.63;;;0.50;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T08:17:39;0.75;;;0.40;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T08:20:11;2.42;;;0.80;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T08:22:44;3.25;;;0.60;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T08:25:17;0.95;;;0.40;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T08:28:15;1.27;;;0.50;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T08:31:05;1.50;;;0.50;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T08:33:49;1.70;;;0.43;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T08:36:26;1.33;;;0.40;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T08:38:58;0.77;;;0.30;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T08:41:50;0.90;;;0.30;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T08:44:39;0.40;;;0.25;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T08:47:15;1.13;;;0.38;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T08:49:53;0.50;;;0.40;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T08:52:38;0.70;;;0.30;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T08:55:17;1.15;;;0.40;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T08:58:02;1.42;;;0.40;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T09:00:41;0.50;;;0.40;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T09:03:36;0.95;;;0.30;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T09:06:12;0.90;;;0.43;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T09:08:42;0.73;;;0.32;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T09:11:33;1.02;;;0.40;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T09:14:16;3.40;;;0.50;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T09:17:04;2.05;;;0.30;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T09:19:46;0.52;;;0.40;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T09:22:23;0.50;;;0.30;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T09:24:57;2.72;;;0.50;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T09:27:29;2.13;;;0.40;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T09:29:57;1.08;;;0.32;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T09:32:37;2.42;;;0.55;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T09:35:17;1.70;;;0.30;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T09:37:50;0.82;;;0.30;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T09:40:18;0.65;;;0.30;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T09:43:01;1.02;;;0.20;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T09:45:36;1.23;;;0.30;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T09:48:09;1.15;;;0.20;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T09:50:46;1.25;;;0.30;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T09:53:18;0.93;;;0.22;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T09:55:47;0.82;;;0.20;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T09:58:18;0.50;;;0.30;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T10:00:48;1.15;;;0.40;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T10:03:43;1.15;;;0.38;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T10:06:23;1.40;;;0.50;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T10:09:07;2.08;;;0.50;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T10:11:48;0.80;;;0.50;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T10:14:19;1.95;;;1.08;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T10:16:56;13.40;;;5.63;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T10:19:28;2.95;;;0.90;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T10:22:06;2.10;;;0.50;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T10:24:44;0.80;;;0.43;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T10:27:23;0.85;;;0.40;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T10:29:54;0.73;;;0.45;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T10:32:37;0.90;;;0.50;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T10:35:11;1.13;;;0.60;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T10:37:50;0.82;;;0.40;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T10:40:21;1.05;;;0.60;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T10:43:10;0.95;;;0.55;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T10:45:48;1.50;;;0.70;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T10:48:19;1.95;;;0.60;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T10:50:58;1.75;;;0.40;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T10:53:37;1.00;;;0.50;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T10:56:13;0.93;;;0.40;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T10:58:55;1.23;;;0.38;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T11:01:28;0.60;;;0.40;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T11:04:06;0.85;;;0.40;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T11:06:46;1.25;;;0.57;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T11:09:23;1.65;;;0.70;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T11:12:08;3.25;;;1.67;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T11:14:43;3.05;;;2.72;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T11:17:19;8.50;;;6.82;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T11:19:54;12.40;;;10.43;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T11:22:25;12.18;;;10.88;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T11:25:06;12.90;;;10.90;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T11:27:40;9.40;;;8.40;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T11:30:23;8.30;;;7.25;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T11:33:08;9.35;;;6.75;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T11:35:39;6.65;;;5.30;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T11:38:23;5.53;;;4.90;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T11:40:57;5.10;;;4.32;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T11:43:39;5.35;;;4.00;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T11:46:20;4.15;;;3.60;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T11:49:04;4.43;;;3.58;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T11:51:45;3.70;;;3.08;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T11:54:16;3.63;;;2.85;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T11:56:49;2.60;;;2.40;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T11:59:20;3.10;;;2.42;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T12:01:54;2.70;;;2.20;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T12:04:38;2.92;;;2.20;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T12:07:16;3.50;;;2.10;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T12:09:48;2.60;;;1.88;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T12:12:33;2.00;;;1.42;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T12:15:10;2.65;;;1.77;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T12:17:53;3.05;;;1.90;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T12:20:26;2.80;;;1.40;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T12:23:03;2.00;;;1.30;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T12:25:43;1.40;;;1.20;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T12:28:31;1.50;;;1.20;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T12:31:08;1.83;;;1.20;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T12:33:39;2.05;;;1.20;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T12:36:10;2.53;;;1.30;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T12:38:45;1.48;;;1.10;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T12:41:41;1.58;;;1.00;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T12:44:26;1.63;;;1.10;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T12:47:09;1.50;;;1.17;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T12:49:53;2.22;;;1.33;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T12:52:40;2.08;;;0.95;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T12:55:13;2.70;;;1.00;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T12:57:52;1.80;;;1.20;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T13:00:25;2.13;;;0.90;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T13:03:00;2.65;;;1.10;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T13:05:38;1.52;;;0.90;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T13:08:12;1.40;;;0.90;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T13:10:49;2.97;;;1.00;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T13:13:20;2.00;;;1.00;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T13:15:57;2.22;;;0.80;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T13:18:28;2.85;;;1.00;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T13:20:58;2.60;;;1.00;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T13:23:35;0.85;;;0.68;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T13:26:07;2.45;;;1.17;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T13:28:43;3.40;;;0.80;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T13:31:20;1.13;;;1.00;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T13:33:53;1.42;;;0.60;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T13:36:24;1.73;;;0.60;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T13:38:54;2.72;;;0.80;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T13:41:27;1.58;;;0.60;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T13:44:00;1.85;;;0.70;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T13:46:44;2.33;;;0.70;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T13:49:14;1.05;;;0.60;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T13:51:56;2.33;;;0.70;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T13:54:32;1.25;;;0.80;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T13:57:02;2.90;;;0.80;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T13:59:33;2.38;;;0.70;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T14:02:06;2.35;;;0.70;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T14:04:47;2.78;;;0.73;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T14:07:18;1.65;;;0.80;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T14:09:51;2.90;;;0.80;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T14:12:33;1.25;;;0.73;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T14:15:09;1.42;;;0.80;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T14:17:49;1.05;;;0.60;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T14:20:20;1.40;;;0.70;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T14:22:52;2.05;;;0.60;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T14:25:22;1.60;;;0.80;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T14:27:55;2.05;;;0.70;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T14:30:26;1.13;;;0.70;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T14:33:01;1.02;;;0.55;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T14:35:38;2.03;;;0.90;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T14:38:14;0.88;;;0.60;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T14:40:45;0.90;;;0.60;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T14:43:18;0.80;;;0.60;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T14:45:49;1.60;;;0.68;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T14:48:22;0.98;;;0.50;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T14:50:53;1.17;;;0.60;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T14:53:24;2.10;;;1.02;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T14:55:54;1.75;;;0.80;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T14:58:25;1.45;;;0.80;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T15:00:55;1.30;;;0.80;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T15:03:31;1.85;;;0.80;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T15:06:05;1.77;;;0.70;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T15:08:36;1.65;;;0.80;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T15:11:11;1.20;;;0.70;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T15:13:42;1.17;;;0.80;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T15:16:13;1.13;;;0.75;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T15:18:48;1.55;;;0.90;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T15:21:19;1.83;;;0.80;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T15:23:50;2.40;;;0.80;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T15:26:23;1.10;;;0.60;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T15:28:57;2.03;;;0.70;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T15:31:29;1.33;;;0.75;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T15:34:12;1.75;;;1.00;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T15:36:45;1.20;;;0.82;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T15:39:20;1.27;;;0.90;;
61330;SDS011;71993;52.478;-1.918;2023-10-13T15:41:51;1.98;;;1.00;;