sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9214;SDS011;4642;51.364;6.788;2022-09-17T00:01:59;5.20;;;1.70;;
9214;SDS011;4642;51.364;6.788;2022-09-17T00:04:25;11.97;;;1.63;;
9214;SDS011;4642;51.364;6.788;2022-09-17T00:06:50;6.60;;;1.73;;
9214;SDS011;4642;51.364;6.788;2022-09-17T00:09:16;9.23;;;1.97;;
9214;SDS011;4642;51.364;6.788;2022-09-17T00:11:42;3.47;;;1.50;;
9214;SDS011;4642;51.364;6.788;2022-09-17T00:14:09;8.87;;;2.43;;
9214;SDS011;4642;51.364;6.788;2022-09-17T00:16:39;7.63;;;2.03;;
9214;SDS011;4642;51.364;6.788;2022-09-17T00:19:09;9.30;;;1.90;;
9214;SDS011;4642;51.364;6.788;2022-09-17T00:21:39;6.87;;;1.53;;
9214;SDS011;4642;51.364;6.788;2022-09-17T00:24:05;8.47;;;1.50;;
9214;SDS011;4642;51.364;6.788;2022-09-17T00:26:31;6.77;;;1.83;;
9214;SDS011;4642;51.364;6.788;2022-09-17T00:28:59;3.97;;;1.60;;
9214;SDS011;4642;51.364;6.788;2022-09-17T00:31:25;10.43;;;2.57;;
9214;SDS011;4642;51.364;6.788;2022-09-17T00:33:51;9.20;;;1.80;;
9214;SDS011;4642;51.364;6.788;2022-09-17T00:36:17;7.30;;;1.67;;
9214;SDS011;4642;51.364;6.788;2022-09-17T00:38:47;10.57;;;1.83;;
9214;SDS011;4642;51.364;6.788;2022-09-17T00:41:17;9.50;;;3.17;;
9214;SDS011;4642;51.364;6.788;2022-09-17T00:43:45;4.53;;;1.43;;
9214;SDS011;4642;51.364;6.788;2022-09-17T00:46:32;7.40;;;1.80;;
9214;SDS011;4642;51.364;6.788;2022-09-17T00:49:06;8.30;;;1.70;;
9214;SDS011;4642;51.364;6.788;2022-09-17T00:51:38;9.50;;;2.40;;
9214;SDS011;4642;51.364;6.788;2022-09-17T00:54:07;15.80;;;3.23;;
9214;SDS011;4642;51.364;6.788;2022-09-17T00:56:34;10.70;;;2.97;;
9214;SDS011;4642;51.364;6.788;2022-09-17T00:59:02;12.63;;;3.57;;
9214;SDS011;4642;51.364;6.788;2022-09-17T01:01:28;11.73;;;4.20;;
9214;SDS011;4642;51.364;6.788;2022-09-17T01:03:54;9.20;;;3.57;;
9214;SDS011;4642;51.364;6.788;2022-09-17T01:09:09;10.07;;;3.03;;
9214;SDS011;4642;51.364;6.788;2022-09-17T01:12:03;8.57;;;2.50;;
9214;SDS011;4642;51.364;6.788;2022-09-17T01:23:32;9.43;;;2.17;;
9214;SDS011;4642;51.364;6.788;2022-09-17T01:32:08;12.23;;;2.73;;
9214;SDS011;4642;51.364;6.788;2022-09-17T01:34:51;6.77;;;1.70;;
9214;SDS011;4642;51.364;6.788;2022-09-17T01:37:33;6.33;;;2.13;;
9214;SDS011;4642;51.364;6.788;2022-09-17T01:40:28;11.40;;;2.43;;
9214;SDS011;4642;51.364;6.788;2022-09-17T01:43:09;8.67;;;2.77;;
9214;SDS011;4642;51.364;6.788;2022-09-17T01:45:47;17.07;;;2.90;;
9214;SDS011;4642;51.364;6.788;2022-09-17T01:48:16;10.43;;;2.97;;
9214;SDS011;4642;51.364;6.788;2022-09-17T01:50:51;8.93;;;2.90;;
9214;SDS011;4642;51.364;6.788;2022-09-17T01:53:21;9.07;;;2.90;;
9214;SDS011;4642;51.364;6.788;2022-09-17T01:55:51;10.93;;;3.10;;
9214;SDS011;4642;51.364;6.788;2022-09-17T01:58:29;10.27;;;3.20;;
9214;SDS011;4642;51.364;6.788;2022-09-17T02:01:00;15.03;;;3.30;;
9214;SDS011;4642;51.364;6.788;2022-09-17T02:03:30;13.10;;;3.03;;
9214;SDS011;4642;51.364;6.788;2022-09-17T02:06:11;16.03;;;3.00;;
9214;SDS011;4642;51.364;6.788;2022-09-17T02:08:42;10.90;;;3.53;;
9214;SDS011;4642;51.364;6.788;2022-09-17T02:11:12;8.87;;;2.60;;
9214;SDS011;4642;51.364;6.788;2022-09-17T02:13:45;7.77;;;2.60;;
9214;SDS011;4642;51.364;6.788;2022-09-17T02:16:21;10.53;;;2.53;;
9214;SDS011;4642;51.364;6.788;2022-09-17T02:19:01;11.07;;;2.63;;
9214;SDS011;4642;51.364;6.788;2022-09-17T02:21:50;11.67;;;2.50;;
9214;SDS011;4642;51.364;6.788;2022-09-17T02:25:17;10.40;;;2.03;;
9214;SDS011;4642;51.364;6.788;2022-09-17T02:30:00;14.23;;;2.00;;
9214;SDS011;4642;51.364;6.788;2022-09-17T02:32:26;13.67;;;2.50;;
9214;SDS011;4642;51.364;6.788;2022-09-17T02:34:52;11.90;;;2.37;;
9214;SDS011;4642;51.364;6.788;2022-09-17T02:37:17;9.30;;;1.80;;
9214;SDS011;4642;51.364;6.788;2022-09-17T02:39:43;13.20;;;2.73;;
9214;SDS011;4642;51.364;6.788;2022-09-17T02:45:00;10.93;;;2.50;;
9214;SDS011;4642;51.364;6.788;2022-09-17T02:48:27;9.27;;;2.10;;
9214;SDS011;4642;51.364;6.788;2022-09-17T02:51:00;7.87;;;1.77;;
9214;SDS011;4642;51.364;6.788;2022-09-17T02:59:45;5.73;;;1.53;;
9214;SDS011;4642;51.364;6.788;2022-09-17T03:02:22;11.20;;;2.00;;
9214;SDS011;4642;51.364;6.788;2022-09-17T03:04:58;12.80;;;2.47;;
9214;SDS011;4642;51.364;6.788;2022-09-17T03:07:25;6.47;;;1.63;;
9214;SDS011;4642;51.364;6.788;2022-09-17T03:09:53;12.33;;;2.80;;
9214;SDS011;4642;51.364;6.788;2022-09-17T03:12:18;9.00;;;1.50;;
9214;SDS011;4642;51.364;6.788;2022-09-17T03:14:44;11.97;;;2.03;;
9214;SDS011;4642;51.364;6.788;2022-09-17T03:17:09;4.23;;;1.53;;
9214;SDS011;4642;51.364;6.788;2022-09-17T03:19:36;13.83;;;1.97;;
9214;SDS011;4642;51.364;6.788;2022-09-17T03:22:01;4.77;;;1.50;;
9214;SDS011;4642;51.364;6.788;2022-09-17T03:24:27;8.97;;;1.53;;
9214;SDS011;4642;51.364;6.788;2022-09-17T03:26:52;8.10;;;1.77;;
9214;SDS011;4642;51.364;6.788;2022-09-17T03:29:18;10.73;;;1.67;;
9214;SDS011;4642;51.364;6.788;2022-09-17T03:31:43;7.83;;;1.67;;
9214;SDS011;4642;51.364;6.788;2022-09-17T03:34:09;8.07;;;1.63;;
9214;SDS011;4642;51.364;6.788;2022-09-17T03:36:35;11.80;;;2.30;;
9214;SDS011;4642;51.364;6.788;2022-09-17T03:39:01;6.23;;;1.73;;
9214;SDS011;4642;51.364;6.788;2022-09-17T03:41:26;8.70;;;1.60;;
9214;SDS011;4642;51.364;6.788;2022-09-17T03:43:52;10.33;;;1.63;;
9214;SDS011;4642;51.364;6.788;2022-09-17T03:46:18;5.53;;;1.00;;
9214;SDS011;4642;51.364;6.788;2022-09-17T03:48:44;7.60;;;1.53;;
9214;SDS011;4642;51.364;6.788;2022-09-17T03:51:10;7.90;;;1.83;;
9214;SDS011;4642;51.364;6.788;2022-09-17T03:53:36;9.83;;;2.10;;
9214;SDS011;4642;51.364;6.788;2022-09-17T03:56:02;6.33;;;1.50;;
9214;SDS011;4642;51.364;6.788;2022-09-17T03:58:30;9.07;;;1.57;;
9214;SDS011;4642;51.364;6.788;2022-09-17T04:00:56;11.63;;;1.73;;
9214;SDS011;4642;51.364;6.788;2022-09-17T04:03:22;9.60;;;1.40;;
9214;SDS011;4642;51.364;6.788;2022-09-17T04:05:51;10.67;;;1.87;;
9214;SDS011;4642;51.364;6.788;2022-09-17T04:08:18;8.33;;;1.70;;
9214;SDS011;4642;51.364;6.788;2022-09-17T04:10:44;12.37;;;2.10;;
9214;SDS011;4642;51.364;6.788;2022-09-17T04:13:10;7.50;;;2.10;;
9214;SDS011;4642;51.364;6.788;2022-09-17T04:15:36;6.53;;;1.73;;
9214;SDS011;4642;51.364;6.788;2022-09-17T04:18:02;9.83;;;2.20;;
9214;SDS011;4642;51.364;6.788;2022-09-17T04:20:27;6.67;;;1.87;;
9214;SDS011;4642;51.364;6.788;2022-09-17T04:22:53;10.60;;;2.17;;
9214;SDS011;4642;51.364;6.788;2022-09-17T04:25:19;11.33;;;2.20;;
9214;SDS011;4642;51.364;6.788;2022-09-17T04:27:45;12.80;;;1.70;;
9214;SDS011;4642;51.364;6.788;2022-09-17T04:30:11;7.97;;;1.50;;
9214;SDS011;4642;51.364;6.788;2022-09-17T04:32:37;11.33;;;1.87;;
9214;SDS011;4642;51.364;6.788;2022-09-17T04:35:03;9.93;;;1.83;;
9214;SDS011;4642;51.364;6.788;2022-09-17T04:37:28;7.83;;;1.97;;
9214;SDS011;4642;51.364;6.788;2022-09-17T04:39:54;10.23;;;1.77;;
9214;SDS011;4642;51.364;6.788;2022-09-17T04:42:20;11.63;;;1.63;;
9214;SDS011;4642;51.364;6.788;2022-09-17T04:44:45;7.07;;;1.63;;
9214;SDS011;4642;51.364;6.788;2022-09-17T04:47:11;7.40;;;1.70;;
9214;SDS011;4642;51.364;6.788;2022-09-17T04:49:36;7.87;;;1.67;;
9214;SDS011;4642;51.364;6.788;2022-09-17T04:52:02;13.77;;;1.80;;
9214;SDS011;4642;51.364;6.788;2022-09-17T04:54:27;9.37;;;1.73;;
9214;SDS011;4642;51.364;6.788;2022-09-17T04:56:53;6.30;;;1.53;;
9214;SDS011;4642;51.364;6.788;2022-09-17T04:59:19;13.97;;;2.17;;
9214;SDS011;4642;51.364;6.788;2022-09-17T05:01:44;9.70;;;1.63;;
9214;SDS011;4642;51.364;6.788;2022-09-17T05:04:10;7.17;;;1.67;;
9214;SDS011;4642;51.364;6.788;2022-09-17T05:06:36;12.00;;;1.70;;
9214;SDS011;4642;51.364;6.788;2022-09-17T05:09:01;9.10;;;1.70;;
9214;SDS011;4642;51.364;6.788;2022-09-17T05:11:27;8.33;;;1.63;;
9214;SDS011;4642;51.364;6.788;2022-09-17T05:13:53;5.10;;;1.50;;
9214;SDS011;4642;51.364;6.788;2022-09-17T05:16:19;6.57;;;1.27;;
9214;SDS011;4642;51.364;6.788;2022-09-17T05:18:45;7.37;;;1.53;;
9214;SDS011;4642;51.364;6.788;2022-09-17T05:21:10;13.23;;;1.90;;
9214;SDS011;4642;51.364;6.788;2022-09-17T05:23:36;6.97;;;1.43;;
9214;SDS011;4642;51.364;6.788;2022-09-17T05:26:02;7.37;;;1.70;;
9214;SDS011;4642;51.364;6.788;2022-09-17T05:28:28;6.80;;;1.50;;
9214;SDS011;4642;51.364;6.788;2022-09-17T05:30:53;8.37;;;1.53;;
9214;SDS011;4642;51.364;6.788;2022-09-17T05:33:22;9.73;;;1.43;;
9214;SDS011;4642;51.364;6.788;2022-09-17T05:35:47;9.97;;;1.77;;
9214;SDS011;4642;51.364;6.788;2022-09-17T05:38:13;6.87;;;1.70;;
9214;SDS011;4642;51.364;6.788;2022-09-17T05:40:39;8.13;;;1.40;;
9214;SDS011;4642;51.364;6.788;2022-09-17T05:43:05;6.33;;;1.33;;
9214;SDS011;4642;51.364;6.788;2022-09-17T05:45:32;7.13;;;1.60;;
9214;SDS011;4642;51.364;6.788;2022-09-17T05:47:59;9.53;;;1.50;;
9214;SDS011;4642;51.364;6.788;2022-09-17T05:50:29;6.73;;;1.53;;
9214;SDS011;4642;51.364;6.788;2022-09-17T05:52:55;9.37;;;1.77;;
9214;SDS011;4642;51.364;6.788;2022-09-17T05:55:21;5.83;;;1.37;;
9214;SDS011;4642;51.364;6.788;2022-09-17T05:57:51;8.43;;;1.60;;
9214;SDS011;4642;51.364;6.788;2022-09-17T06:00:16;10.20;;;1.47;;
9214;SDS011;4642;51.364;6.788;2022-09-17T06:02:42;9.87;;;1.70;;
9214;SDS011;4642;51.364;6.788;2022-09-17T06:05:11;6.20;;;1.73;;
9214;SDS011;4642;51.364;6.788;2022-09-17T06:07:37;6.73;;;1.67;;
9214;SDS011;4642;51.364;6.788;2022-09-17T06:10:03;7.13;;;1.80;;
9214;SDS011;4642;51.364;6.788;2022-09-17T06:12:30;8.93;;;2.10;;
9214;SDS011;4642;51.364;6.788;2022-09-17T06:14:59;16.03;;;2.03;;
9214;SDS011;4642;51.364;6.788;2022-09-17T06:17:25;5.27;;;1.87;;
9214;SDS011;4642;51.364;6.788;2022-09-17T06:19:51;7.00;;;1.40;;
9214;SDS011;4642;51.364;6.788;2022-09-17T06:22:19;9.87;;;2.30;;
9214;SDS011;4642;51.364;6.788;2022-09-17T06:24:45;9.87;;;2.10;;
9214;SDS011;4642;51.364;6.788;2022-09-17T06:27:11;10.03;;;2.20;;
9214;SDS011;4642;51.364;6.788;2022-09-17T06:29:36;5.83;;;2.27;;
9214;SDS011;4642;51.364;6.788;2022-09-17T06:32:02;17.20;;;2.60;;
9214;SDS011;4642;51.364;6.788;2022-09-17T06:34:28;7.80;;;1.83;;
9214;SDS011;4642;51.364;6.788;2022-09-17T06:36:53;8.70;;;2.27;;
9214;SDS011;4642;51.364;6.788;2022-09-17T06:39:19;16.23;;;2.47;;
9214;SDS011;4642;51.364;6.788;2022-09-17T06:41:45;8.60;;;1.83;;
9214;SDS011;4642;51.364;6.788;2022-09-17T06:44:10;7.70;;;1.80;;
9214;SDS011;4642;51.364;6.788;2022-09-17T06:46:36;9.43;;;2.10;;
9214;SDS011;4642;51.364;6.788;2022-09-17T06:49:01;9.27;;;2.00;;
9214;SDS011;4642;51.364;6.788;2022-09-17T06:51:27;6.23;;;1.70;;
9214;SDS011;4642;51.364;6.788;2022-09-17T06:53:52;10.23;;;1.50;;
9214;SDS011;4642;51.364;6.788;2022-09-17T06:56:18;11.63;;;1.67;;
9214;SDS011;4642;51.364;6.788;2022-09-17T06:58:43;8.23;;;1.40;;
9214;SDS011;4642;51.364;6.788;2022-09-17T07:01:10;7.97;;;1.60;;
9214;SDS011;4642;51.364;6.788;2022-09-17T07:03:36;5.97;;;1.60;;
9214;SDS011;4642;51.364;6.788;2022-09-17T07:06:02;7.87;;;1.50;;
9214;SDS011;4642;51.364;6.788;2022-09-17T07:08:33;11.53;;;2.00;;
9214;SDS011;4642;51.364;6.788;2022-09-17T07:10:58;7.53;;;1.63;;
9214;SDS011;4642;51.364;6.788;2022-09-17T07:13:24;10.60;;;2.73;;
9214;SDS011;4642;51.364;6.788;2022-09-17T07:15:54;8.33;;;1.60;;
9214;SDS011;4642;51.364;6.788;2022-09-17T07:18:21;9.43;;;1.73;;
9214;SDS011;4642;51.364;6.788;2022-09-17T07:20:51;10.97;;;1.67;;
9214;SDS011;4642;51.364;6.788;2022-09-17T07:23:26;7.33;;;2.00;;
9214;SDS011;4642;51.364;6.788;2022-09-17T07:25:57;8.63;;;1.73;;
9214;SDS011;4642;51.364;6.788;2022-09-17T07:28:23;8.03;;;1.10;;
9214;SDS011;4642;51.364;6.788;2022-09-17T07:30:50;4.53;;;1.40;;
9214;SDS011;4642;51.364;6.788;2022-09-17T07:33:17;4.90;;;1.20;;
9214;SDS011;4642;51.364;6.788;2022-09-17T07:36:00;4.20;;;1.40;;
9214;SDS011;4642;51.364;6.788;2022-09-17T07:38:28;3.87;;;1.10;;
9214;SDS011;4642;51.364;6.788;2022-09-17T07:43:31;4.57;;;1.57;;
9214;SDS011;4642;51.364;6.788;2022-09-17T07:45:58;8.43;;;1.97;;
9214;SDS011;4642;51.364;6.788;2022-09-17T07:48:25;3.70;;;1.37;;
9214;SDS011;4642;51.364;6.788;2022-09-17T07:50:52;3.43;;;0.93;;
9214;SDS011;4642;51.364;6.788;2022-09-17T07:53:17;9.13;;;1.47;;
9214;SDS011;4642;51.364;6.788;2022-09-17T07:55:56;9.43;;;1.33;;
9214;SDS011;4642;51.364;6.788;2022-09-17T07:58:26;13.43;;;2.13;;
9214;SDS011;4642;51.364;6.788;2022-09-17T08:01:00;6.13;;;1.40;;
9214;SDS011;4642;51.364;6.788;2022-09-17T08:03:28;4.20;;;1.20;;
9214;SDS011;4642;51.364;6.788;2022-09-17T08:05:53;8.20;;;1.93;;
9214;SDS011;4642;51.364;6.788;2022-09-17T08:08:25;10.20;;;1.40;;
9214;SDS011;4642;51.364;6.788;2022-09-17T08:10:51;9.27;;;1.80;;
9214;SDS011;4642;51.364;6.788;2022-09-17T08:13:16;8.47;;;1.40;;
9214;SDS011;4642;51.364;6.788;2022-09-17T08:15:42;3.73;;;1.00;;
9214;SDS011;4642;51.364;6.788;2022-09-17T08:18:07;4.67;;;1.40;;
9214;SDS011;4642;51.364;6.788;2022-09-17T08:20:33;6.37;;;1.20;;
9214;SDS011;4642;51.364;6.788;2022-09-17T08:22:59;5.97;;;1.30;;
9214;SDS011;4642;51.364;6.788;2022-09-17T08:25:25;5.40;;;1.07;;
9214;SDS011;4642;51.364;6.788;2022-09-17T08:27:56;7.10;;;1.90;;
9214;SDS011;4642;51.364;6.788;2022-09-17T08:30:22;9.20;;;1.50;;
9214;SDS011;4642;51.364;6.788;2022-09-17T08:32:48;7.23;;;1.30;;
9214;SDS011;4642;51.364;6.788;2022-09-17T08:35:13;5.30;;;1.23;;
9214;SDS011;4642;51.364;6.788;2022-09-17T08:37:40;3.27;;;1.03;;
9214;SDS011;4642;51.364;6.788;2022-09-17T08:40:08;8.50;;;1.63;;
9214;SDS011;4642;51.364;6.788;2022-09-17T08:42:49;7.20;;;1.03;;
9214;SDS011;4642;51.364;6.788;2022-09-17T08:45:20;1.90;;;0.80;;
9214;SDS011;4642;51.364;6.788;2022-09-17T08:47:46;3.90;;;1.07;;
9214;SDS011;4642;51.364;6.788;2022-09-17T08:50:16;6.63;;;1.10;;
9214;SDS011;4642;51.364;6.788;2022-09-17T08:56:07;2.67;;;0.80;;
9214;SDS011;4642;51.364;6.788;2022-09-17T08:58:51;2.60;;;0.87;;
9214;SDS011;4642;51.364;6.788;2022-09-17T09:01:39;5.27;;;1.10;;
9214;SDS011;4642;51.364;6.788;2022-09-17T09:07:01;5.57;;;0.90;;
9214;SDS011;4642;51.364;6.788;2022-09-17T09:09:36;5.20;;;1.02;;
9214;SDS011;4642;51.364;6.788;2022-09-17T09:12:11;8.37;;;1.17;;
9214;SDS011;4642;51.364;6.788;2022-09-17T09:15:01;3.97;;;1.00;;
9214;SDS011;4642;51.364;6.788;2022-09-17T09:17:34;5.60;;;1.13;;
9214;SDS011;4642;51.364;6.788;2022-09-17T09:20:05;4.13;;;1.23;;
9214;SDS011;4642;51.364;6.788;2022-09-17T09:22:48;5.77;;;0.97;;
9214;SDS011;4642;51.364;6.788;2022-09-17T09:25:23;5.97;;;1.27;;
9214;SDS011;4642;51.364;6.788;2022-09-17T09:30:38;2.80;;;1.00;;
9214;SDS011;4642;51.364;6.788;2022-09-17T09:33:16;6.53;;;1.23;;
9214;SDS011;4642;51.364;6.788;2022-09-17T09:35:45;3.83;;;0.87;;
9214;SDS011;4642;51.364;6.788;2022-09-17T09:38:32;4.73;;;0.93;;
9214;SDS011;4642;51.364;6.788;2022-09-17T09:41:17;3.03;;;0.83;;
9214;SDS011;4642;51.364;6.788;2022-09-17T09:43:51;5.50;;;0.90;;
9214;SDS011;4642;51.364;6.788;2022-09-17T09:49:21;8.20;;;1.10;;
9214;SDS011;4642;51.364;6.788;2022-09-17T09:51:57;4.57;;;1.20;;
9214;SDS011;4642;51.364;6.788;2022-09-17T10:02:51;6.67;;;1.33;;
9214;SDS011;4642;51.364;6.788;2022-09-17T10:05:22;9.03;;;1.10;;
9214;SDS011;4642;51.364;6.788;2022-09-17T10:07:47;2.50;;;0.77;;
9214;SDS011;4642;51.364;6.788;2022-09-17T10:10:13;4.00;;;0.97;;
9214;SDS011;4642;51.364;6.788;2022-09-17T10:12:38;4.10;;;1.10;;
9214;SDS011;4642;51.364;6.788;2022-09-17T10:15:24;7.53;;;1.23;;
9214;SDS011;4642;51.364;6.788;2022-09-17T10:18:10;4.37;;;0.83;;
9214;SDS011;4642;51.364;6.788;2022-09-17T10:20:49;0.90;;;0.63;;
9214;SDS011;4642;51.364;6.788;2022-09-17T10:23:16;3.97;;;1.17;;
9214;SDS011;4642;51.364;6.788;2022-09-17T10:25:42;4.13;;;0.83;;
9214;SDS011;4642;51.364;6.788;2022-09-17T10:30:57;3.03;;;0.80;;
9214;SDS011;4642;51.364;6.788;2022-09-17T10:33:27;2.90;;;0.87;;
9214;SDS011;4642;51.364;6.788;2022-09-17T10:38:38;5.23;;;1.17;;
9214;SDS011;4642;51.364;6.788;2022-09-17T10:41:09;4.20;;;1.00;;
9214;SDS011;4642;51.364;6.788;2022-09-17T10:43:49;3.23;;;0.83;;
9214;SDS011;4642;51.364;6.788;2022-09-17T10:46:33;5.37;;;1.27;;
9214;SDS011;4642;51.364;6.788;2022-09-17T10:52:05;3.33;;;0.70;;
9214;SDS011;4642;51.364;6.788;2022-09-17T10:58:00;3.43;;;1.07;;
9214;SDS011;4642;51.364;6.788;2022-09-17T11:00:28;2.13;;;0.80;;
9214;SDS011;4642;51.364;6.788;2022-09-17T11:14:29;1.80;;;0.80;;
9214;SDS011;4642;51.364;6.788;2022-09-17T11:20:02;4.63;;;0.70;;
9214;SDS011;4642;51.364;6.788;2022-09-17T11:22:46;3.53;;;0.70;;
9214;SDS011;4642;51.364;6.788;2022-09-17T11:30:45;5.90;;;0.53;;
9214;SDS011;4642;51.364;6.788;2022-09-17T11:33:23;0.77;;;0.40;;
9214;SDS011;4642;51.364;6.788;2022-09-17T11:36:56;0.67;;;0.50;;
9214;SDS011;4642;51.364;6.788;2022-09-17T11:39:12;3.07;;;0.53;;
9214;SDS011;4642;51.364;6.788;2022-09-17T11:41:47;3.50;;;0.67;;
9214;SDS011;4642;51.364;6.788;2022-09-17T11:44:23;0.73;;;0.50;;
9214;SDS011;4642;51.364;6.788;2022-09-17T11:47:06;1.93;;;0.50;;
9214;SDS011;4642;51.364;6.788;2022-09-17T11:49:38;1.10;;;0.40;;
9214;SDS011;4642;51.364;6.788;2022-09-17T11:52:30;2.77;;;0.43;;
9214;SDS011;4642;51.364;6.788;2022-09-17T11:55:19;2.57;;;0.40;;
9214;SDS011;4642;51.364;6.788;2022-09-17T11:57:47;0.30;;;0.30;;
9214;SDS011;4642;51.364;6.788;2022-09-17T12:00:19;1.60;;;0.40;;
9214;SDS011;4642;51.364;6.788;2022-09-17T12:02:58;2.40;;;0.43;;
9214;SDS011;4642;51.364;6.788;2022-09-17T12:05:40;3.43;;;0.60;;
9214;SDS011;4642;51.364;6.788;2022-09-17T12:08:12;0.73;;;0.40;;
9214;SDS011;4642;51.364;6.788;2022-09-17T12:13:51;1.53;;;0.50;;
9214;SDS011;4642;51.364;6.788;2022-09-17T12:16:32;0.73;;;0.50;;
9214;SDS011;4642;51.364;6.788;2022-09-17T12:19:01;2.20;;;0.63;;
9214;SDS011;4642;51.364;6.788;2022-09-17T12:21:36;2.77;;;0.67;;
9214;SDS011;4642;51.364;6.788;2022-09-17T12:24:18;1.13;;;0.50;;
9214;SDS011;4642;51.364;6.788;2022-09-17T12:41:20;0.83;;;0.33;;
9214;SDS011;4642;51.364;6.788;2022-09-17T13:00:30;1.10;;;0.40;;
9214;SDS011;4642;51.364;6.788;2022-09-17T13:03:17;2.63;;;0.90;;
9214;SDS011;4642;51.364;6.788;2022-09-17T13:11:35;2.90;;;0.90;;
9214;SDS011;4642;51.364;6.788;2022-09-17T13:17:49;3.50;;;1.20;;
9214;SDS011;4642;51.364;6.788;2022-09-17T13:22:45;2.50;;;0.80;;
9214;SDS011;4642;51.364;6.788;2022-09-17T13:25:14;6.23;;;0.70;;
9214;SDS011;4642;51.364;6.788;2022-09-17T13:27:42;1.37;;;0.87;;
9214;SDS011;4642;51.364;6.788;2022-09-17T13:30:12;1.33;;;0.93;;
9214;SDS011;4642;51.364;6.788;2022-09-17T13:37:35;3.60;;;1.03;;
9214;SDS011;4642;51.364;6.788;2022-09-17T13:40:20;3.60;;;1.10;;
9214;SDS011;4642;51.364;6.788;2022-09-17T13:42:55;2.83;;;1.00;;
9214;SDS011;4642;51.364;6.788;2022-09-17T13:45:32;5.57;;;1.17;;
9214;SDS011;4642;51.364;6.788;2022-09-17T13:48:19;3.23;;;0.90;;
9214;SDS011;4642;51.364;6.788;2022-09-17T13:50:46;6.00;;;1.30;;
9214;SDS011;4642;51.364;6.788;2022-09-17T13:55:43;7.83;;;1.17;;
9214;SDS011;4642;51.364;6.788;2022-09-17T13:58:22;3.13;;;0.97;;
9214;SDS011;4642;51.364;6.788;2022-09-17T14:00:57;4.90;;;1.33;;
9214;SDS011;4642;51.364;6.788;2022-09-17T14:13:45;7.43;;;1.03;;
9214;SDS011;4642;51.364;6.788;2022-09-17T14:24:33;4.07;;;0.90;;
9214;SDS011;4642;51.364;6.788;2022-09-17T14:29:42;9.90;;;1.00;;
9214;SDS011;4642;51.364;6.788;2022-09-17T14:38:46;4.47;;;0.90;;
9214;SDS011;4642;51.364;6.788;2022-09-17T14:46:24;4.73;;;1.00;;
9214;SDS011;4642;51.364;6.788;2022-09-17T14:51:48;3.23;;;1.00;;
9214;SDS011;4642;51.364;6.788;2022-09-17T14:56:52;4.13;;;1.40;;
9214;SDS011;4642;51.364;6.788;2022-09-17T15:01:59;3.03;;;1.10;;
9214;SDS011;4642;51.364;6.788;2022-09-17T15:04:26;5.53;;;0.80;;
9214;SDS011;4642;51.364;6.788;2022-09-17T15:07:04;3.90;;;1.20;;
9214;SDS011;4642;51.364;6.788;2022-09-17T15:09:32;2.83;;;0.77;;
9214;SDS011;4642;51.364;6.788;2022-09-17T15:11:58;3.10;;;0.70;;
9214;SDS011;4642;51.364;6.788;2022-09-17T15:14:26;3.43;;;1.00;;
9214;SDS011;4642;51.364;6.788;2022-09-17T15:16:54;4.40;;;1.17;;
9214;SDS011;4642;51.364;6.788;2022-09-17T15:19:23;1.93;;;0.67;;
9214;SDS011;4642;51.364;6.788;2022-09-17T15:22:03;5.17;;;1.07;;
9214;SDS011;4642;51.364;6.788;2022-09-17T15:24:41;3.73;;;0.70;;
9214;SDS011;4642;51.364;6.788;2022-09-17T15:27:28;5.97;;;0.97;;
9214;SDS011;4642;51.364;6.788;2022-09-17T15:32:31;3.37;;;0.90;;
9214;SDS011;4642;51.364;6.788;2022-09-17T15:37:41;5.77;;;1.23;;
9214;SDS011;4642;51.364;6.788;2022-09-17T15:40:12;4.73;;;0.90;;
9214;SDS011;4642;51.364;6.788;2022-09-17T15:43:13;3.30;;;1.00;;
9214;SDS011;4642;51.364;6.788;2022-09-17T15:45:54;3.33;;;1.00;;
9214;SDS011;4642;51.364;6.788;2022-09-17T15:50:58;9.70;;;1.30;;
9214;SDS011;4642;51.364;6.788;2022-09-17T15:53:26;3.10;;;0.83;;
9214;SDS011;4642;51.364;6.788;2022-09-17T15:55:57;1.77;;;0.70;;
9214;SDS011;4642;51.364;6.788;2022-09-17T15:58:28;5.97;;;1.00;;
9214;SDS011;4642;51.364;6.788;2022-09-17T16:08:45;4.93;;;0.93;;
9214;SDS011;4642;51.364;6.788;2022-09-17T16:11:17;3.87;;;0.73;;
9214;SDS011;4642;51.364;6.788;2022-09-17T16:13:44;3.33;;;1.20;;
9214;SDS011;4642;51.364;6.788;2022-09-17T16:16:19;2.33;;;0.90;;
9214;SDS011;4642;51.364;6.788;2022-09-17T16:18:46;2.70;;;0.70;;
9214;SDS011;4642;51.364;6.788;2022-09-17T16:21:15;2.10;;;0.70;;
9214;SDS011;4642;51.364;6.788;2022-09-17T16:23:42;1.70;;;0.50;;
9214;SDS011;4642;51.364;6.788;2022-09-17T16:26:18;3.07;;;0.90;;
9214;SDS011;4642;51.364;6.788;2022-09-17T16:28:47;2.33;;;0.73;;
9214;SDS011;4642;51.364;6.788;2022-09-17T16:31:17;1.83;;;0.87;;
9214;SDS011;4642;51.364;6.788;2022-09-17T16:33:42;4.10;;;1.13;;
9214;SDS011;4642;51.364;6.788;2022-09-17T16:36:08;4.17;;;1.20;;
9214;SDS011;4642;51.364;6.788;2022-09-17T16:38:34;4.17;;;1.30;;
9214;SDS011;4642;51.364;6.788;2022-09-17T16:41:03;3.33;;;1.33;;
9214;SDS011;4642;51.364;6.788;2022-09-17T16:43:29;3.20;;;0.90;;
9214;SDS011;4642;51.364;6.788;2022-09-17T16:46:02;5.53;;;1.47;;
9214;SDS011;4642;51.364;6.788;2022-09-17T16:48:30;4.70;;;1.20;;
9214;SDS011;4642;51.364;6.788;2022-09-17T16:50:56;2.33;;;0.73;;
9214;SDS011;4642;51.364;6.788;2022-09-17T16:53:22;4.77;;;1.37;;
9214;SDS011;4642;51.364;6.788;2022-09-17T16:55:51;3.40;;;0.77;;
9214;SDS011;4642;51.364;6.788;2022-09-17T16:58:17;5.00;;;1.03;;
9214;SDS011;4642;51.364;6.788;2022-09-17T17:00:43;3.87;;;1.03;;
9214;SDS011;4642;51.364;6.788;2022-09-17T17:03:12;5.87;;;1.00;;
9214;SDS011;4642;51.364;6.788;2022-09-17T17:05:39;7.97;;;0.97;;
9214;SDS011;4642;51.364;6.788;2022-09-17T17:08:06;4.27;;;1.70;;
9214;SDS011;4642;51.364;6.788;2022-09-17T17:10:32;4.17;;;0.93;;
9214;SDS011;4642;51.364;6.788;2022-09-17T17:12:58;2.30;;;1.00;;
9214;SDS011;4642;51.364;6.788;2022-09-17T17:15:24;3.80;;;1.13;;
9214;SDS011;4642;51.364;6.788;2022-09-17T17:17:50;3.47;;;1.10;;
9214;SDS011;4642;51.364;6.788;2022-09-17T17:20:15;3.90;;;1.40;;
9214;SDS011;4642;51.364;6.788;2022-09-17T17:22:42;10.20;;;1.30;;
9214;SDS011;4642;51.364;6.788;2022-09-17T17:25:08;5.13;;;1.17;;
9214;SDS011;4642;51.364;6.788;2022-09-17T17:27:35;7.77;;;1.40;;
9214;SDS011;4642;51.364;6.788;2022-09-17T17:30:03;6.20;;;1.20;;
9214;SDS011;4642;51.364;6.788;2022-09-17T17:32:33;4.70;;;1.83;;
9214;SDS011;4642;51.364;6.788;2022-09-17T17:35:00;5.90;;;1.30;;
9214;SDS011;4642;51.364;6.788;2022-09-17T17:37:26;6.20;;;1.30;;
9214;SDS011;4642;51.364;6.788;2022-09-17T17:39:52;3.57;;;1.37;;
9214;SDS011;4642;51.364;6.788;2022-09-17T17:42:18;7.13;;;1.20;;
9214;SDS011;4642;51.364;6.788;2022-09-17T17:44:44;4.83;;;1.10;;
9214;SDS011;4642;51.364;6.788;2022-09-17T17:47:11;5.00;;;1.30;;
9214;SDS011;4642;51.364;6.788;2022-09-17T17:49:37;5.83;;;1.53;;
9214;SDS011;4642;51.364;6.788;2022-09-17T17:52:03;10.40;;;1.60;;
9214;SDS011;4642;51.364;6.788;2022-09-17T17:54:29;7.03;;;1.57;;
9214;SDS011;4642;51.364;6.788;2022-09-17T17:56:54;8.80;;;1.83;;
9214;SDS011;4642;51.364;6.788;2022-09-17T17:59:23;6.53;;;1.50;;
9214;SDS011;4642;51.364;6.788;2022-09-17T18:01:48;8.67;;;2.00;;
9214;SDS011;4642;51.364;6.788;2022-09-17T18:04:14;4.63;;;1.50;;
9214;SDS011;4642;51.364;6.788;2022-09-17T18:06:40;7.13;;;1.50;;
9214;SDS011;4642;51.364;6.788;2022-09-17T18:09:06;6.93;;;1.17;;
9214;SDS011;4642;51.364;6.788;2022-09-17T18:11:32;7.03;;;1.10;;
9214;SDS011;4642;51.364;6.788;2022-09-17T18:13:58;9.93;;;1.60;;
9214;SDS011;4642;51.364;6.788;2022-09-17T18:16:25;7.70;;;1.60;;
9214;SDS011;4642;51.364;6.788;2022-09-17T18:18:53;7.33;;;1.93;;
9214;SDS011;4642;51.364;6.788;2022-09-17T18:21:20;15.33;;;2.20;;
9214;SDS011;4642;51.364;6.788;2022-09-17T18:23:48;5.43;;;1.40;;
9214;SDS011;4642;51.364;6.788;2022-09-17T18:26:18;7.07;;;1.47;;
9214;SDS011;4642;51.364;6.788;2022-09-17T18:28:45;7.20;;;1.20;;
9214;SDS011;4642;51.364;6.788;2022-09-17T18:31:19;7.47;;;1.87;;
9214;SDS011;4642;51.364;6.788;2022-09-17T18:33:45;4.90;;;1.60;;
9214;SDS011;4642;51.364;6.788;2022-09-17T18:36:11;4.60;;;1.33;;
9214;SDS011;4642;51.364;6.788;2022-09-17T18:38:37;8.63;;;1.50;;
9214;SDS011;4642;51.364;6.788;2022-09-17T18:41:05;4.80;;;1.20;;
9214;SDS011;4642;51.364;6.788;2022-09-17T18:43:34;4.17;;;1.03;;
9214;SDS011;4642;51.364;6.788;2022-09-17T18:46:00;5.60;;;1.37;;