sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49042;DHT22;34859;51.608;11.462;2023-05-16T00:00:53;12.10;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T00:03:19;12.00;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T00:05:44;11.90;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T00:08:11;11.90;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T00:10:36;11.80;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T00:13:22;11.80;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T00:15:50;11.70;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T00:18:17;11.60;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T00:20:43;11.60;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T00:23:09;11.60;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T00:25:37;11.60;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T00:28:02;11.50;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T00:30:28;11.50;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T00:32:54;11.50;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T00:35:20;11.40;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T00:37:46;11.40;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T00:40:12;11.40;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T00:42:40;11.30;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T00:45:07;11.20;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T00:47:33;11.10;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T00:50:03;11.00;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T00:52:30;10.90;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T00:54:57;10.80;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T00:57:23;10.70;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T00:59:48;10.60;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T01:02:14;10.60;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T01:04:40;10.50;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T01:07:09;10.50;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T01:09:37;10.40;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T01:12:08;10.40;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T01:17:09;10.30;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T01:19:46;10.30;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T01:27:29;10.30;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T01:29:57;10.20;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T01:32:22;10.10;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T01:34:49;10.10;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T01:37:28;10.10;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T01:40:08;10.10;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T01:42:38;10.00;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T01:45:11;10.00;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T01:47:39;9.90;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T01:50:07;9.90;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T01:52:37;9.80;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T01:55:05;9.80;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T01:57:34;9.80;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T02:00:00;9.70;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T02:02:27;9.70;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T02:04:53;9.70;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T02:07:19;9.60;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T02:09:45;9.70;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T02:12:10;9.60;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T02:14:37;9.60;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T02:17:02;9.60;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T02:19:28;9.60;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T02:21:53;9.50;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T02:24:23;9.50;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T02:26:49;9.50;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T02:29:14;9.50;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T02:31:40;9.50;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T02:34:07;9.50;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T02:36:33;9.40;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T02:39:00;9.40;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T02:41:27;9.40;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T02:43:53;9.40;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T02:46:26;9.40;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T02:48:52;9.40;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T02:51:22;9.40;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T02:53:48;9.30;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T02:56:14;9.40;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T02:58:39;9.40;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T03:01:07;9.40;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T03:03:33;9.40;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T03:06:02;9.40;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T03:08:28;9.40;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T03:10:53;9.40;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T03:13:19;9.40;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T03:15:44;9.40;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T03:18:10;9.40;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T03:20:37;9.40;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T03:23:02;9.50;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T03:25:32;9.40;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T03:27:57;9.50;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T03:30:23;9.40;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T03:32:51;9.40;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T03:35:17;9.40;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T03:37:43;9.60;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T03:40:08;9.60;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T03:42:39;9.70;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T03:45:04;9.70;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T03:47:31;9.80;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T03:49:57;9.90;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T03:52:23;9.90;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T03:54:49;9.90;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T03:57:14;10.00;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T03:59:41;10.00;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T04:02:07;10.10;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T04:04:33;10.10;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T04:06:59;10.10;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T04:09:25;10.20;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T04:11:50;10.30;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T04:14:36;10.30;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T04:17:22;10.40;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T04:20:08;10.40;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T04:22:53;10.40;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T04:25:39;10.40;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T04:28:07;10.50;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T04:30:32;10.50;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T04:33:00;10.50;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T04:35:28;10.50;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T04:37:53;10.50;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T04:40:20;10.40;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T04:42:48;10.50;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T04:45:14;10.50;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T04:47:40;10.50;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T04:50:10;10.50;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T04:52:36;10.50;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T04:55:02;10.50;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T04:57:28;10.60;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T05:00:01;10.60;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T05:02:28;10.60;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T05:04:54;10.50;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T05:07:20;10.50;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T05:09:46;10.50;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T05:12:12;10.60;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T05:14:38;10.60;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T05:17:04;10.60;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T05:19:29;10.50;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T05:21:55;10.50;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T05:24:20;10.60;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T05:26:47;10.60;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T05:29:12;10.60;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T05:31:39;10.60;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T05:34:05;10.60;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T05:36:31;10.60;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T05:38:57;10.50;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T05:41:22;10.60;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T05:43:48;10.60;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T05:46:24;10.60;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T05:48:50;10.70;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T05:51:17;10.70;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T05:53:43;10.80;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T05:56:08;10.90;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T05:58:34;11.00;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T06:01:00;11.00;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T06:03:27;11.00;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T06:05:53;11.00;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T06:08:19;11.10;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T06:10:44;11.20;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T06:13:10;11.20;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T06:15:37;11.30;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T06:18:02;11.40;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T06:20:28;11.40;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T06:22:55;11.50;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T06:25:21;11.60;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T06:27:48;11.50;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T06:30:14;11.50;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T06:33:00;11.60;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T06:35:47;11.60;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T06:38:13;11.60;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T06:40:40;11.60;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T06:43:07;11.70;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T06:45:33;11.70;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T06:48:00;11.80;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T06:50:27;11.80;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T06:52:54;11.80;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T06:55:20;11.70;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T06:57:47;11.70;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T07:00:14;11.70;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T07:02:41;11.60;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T07:05:08;11.70;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T07:07:34;11.50;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T07:10:02;11.70;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T07:12:29;11.90;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T07:14:57;12.00;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T07:17:23;12.10;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T07:19:49;12.20;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T07:25:39;11.90;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T07:35:01;11.90;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T08:57:37;12.00;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T09:07:58;12.10;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T09:38:20;12.50;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T09:56:10;14.20;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T10:03:04;13.40;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T10:26:23;13.40;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T10:43:21;13.40;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T10:53:40;14.50;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T11:07:09;14.40;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T11:17:22;14.00;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T11:20:37;14.00;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T11:30:32;14.00;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T11:33:51;14.30;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T11:40:25;14.20;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T11:47:14;13.70;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T11:54:39;14.20;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T11:58:22;14.20;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T12:08:55;14.70;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T12:12:37;14.50;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T12:16:17;14.90;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T12:19:47;14.60;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T12:22:16;14.80;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T12:24:42;14.80;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T12:27:10;15.00;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T12:29:38;14.90;99.10
49042;DHT22;34859;51.608;11.462;2023-05-16T12:32:06;14.60;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T12:34:32;15.00;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T12:36:57;15.30;99.70
49042;DHT22;34859;51.608;11.462;2023-05-16T12:39:23;15.40;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T12:41:49;15.60;98.90
49042;DHT22;34859;51.608;11.462;2023-05-16T12:44:15;15.60;98.90
49042;DHT22;34859;51.608;11.462;2023-05-16T12:46:42;15.10;97.00
49042;DHT22;34859;51.608;11.462;2023-05-16T12:49:08;15.30;99.60
49042;DHT22;34859;51.608;11.462;2023-05-16T12:51:34;15.40;98.10
49042;DHT22;34859;51.608;11.462;2023-05-16T12:54:16;15.30;99.00
49042;DHT22;34859;51.608;11.462;2023-05-16T12:57:02;15.50;99.30
49042;DHT22;34859;51.608;11.462;2023-05-16T12:59:49;15.80;98.20
49042;DHT22;34859;51.608;11.462;2023-05-16T13:02:34;15.70;97.00
49042;DHT22;34859;51.608;11.462;2023-05-16T13:05:00;15.40;95.70
49042;DHT22;34859;51.608;11.462;2023-05-16T13:07:28;15.20;93.90
49042;DHT22;34859;51.608;11.462;2023-05-16T13:09:53;15.20;95.70
49042;DHT22;34859;51.608;11.462;2023-05-16T13:12:19;15.40;95.70
49042;DHT22;34859;51.608;11.462;2023-05-16T13:14:47;15.40;93.40
49042;DHT22;34859;51.608;11.462;2023-05-16T13:17:12;15.30;95.30
49042;DHT22;34859;51.608;11.462;2023-05-16T13:19:38;15.50;95.50
49042;DHT22;34859;51.608;11.462;2023-05-16T13:22:03;15.60;93.50
49042;DHT22;34859;51.608;11.462;2023-05-16T13:24:29;15.50;94.80
49042;DHT22;34859;51.608;11.462;2023-05-16T13:26:55;15.40;94.30
49042;DHT22;34859;51.608;11.462;2023-05-16T13:29:20;15.20;94.70
49042;DHT22;34859;51.608;11.462;2023-05-16T13:31:47;15.20;94.50
49042;DHT22;34859;51.608;11.462;2023-05-16T13:34:12;15.40;94.10
49042;DHT22;34859;51.608;11.462;2023-05-16T13:36:38;15.50;94.10
49042;DHT22;34859;51.608;11.462;2023-05-16T13:39:04;15.90;94.70
49042;DHT22;34859;51.608;11.462;2023-05-16T13:41:29;15.80;93.10
49042;DHT22;34859;51.608;11.462;2023-05-16T13:43:55;16.00;95.10
49042;DHT22;34859;51.608;11.462;2023-05-16T13:46:20;16.10;92.70
49042;DHT22;34859;51.608;11.462;2023-05-16T13:48:47;15.70;92.80
49042;DHT22;34859;51.608;11.462;2023-05-16T13:51:13;16.00;93.40
49042;DHT22;34859;51.608;11.462;2023-05-16T13:53:39;16.00;90.80
49042;DHT22;34859;51.608;11.462;2023-05-16T13:56:04;16.20;90.90
49042;DHT22;34859;51.608;11.462;2023-05-16T13:58:30;16.20;90.50
49042;DHT22;34859;51.608;11.462;2023-05-16T14:00:57;16.00;90.00
49042;DHT22;34859;51.608;11.462;2023-05-16T14:03:22;15.90;90.50
49042;DHT22;34859;51.608;11.462;2023-05-16T14:05:51;16.00;92.40
49042;DHT22;34859;51.608;11.462;2023-05-16T14:08:17;16.20;90.60
49042;DHT22;34859;51.608;11.462;2023-05-16T14:10:42;16.20;90.50
49042;DHT22;34859;51.608;11.462;2023-05-16T14:13:08;16.40;91.70
49042;DHT22;34859;51.608;11.462;2023-05-16T14:15:33;16.50;91.40
49042;DHT22;34859;51.608;11.462;2023-05-16T14:17:59;16.70;90.80
49042;DHT22;34859;51.608;11.462;2023-05-16T14:20:24;16.90;91.90
49042;DHT22;34859;51.608;11.462;2023-05-16T14:22:50;16.50;90.30
49042;DHT22;34859;51.608;11.462;2023-05-16T14:25:16;16.70;89.30
49042;DHT22;34859;51.608;11.462;2023-05-16T14:27:42;16.50;86.40
49042;DHT22;34859;51.608;11.462;2023-05-16T14:30:08;16.50;84.90
49042;DHT22;34859;51.608;11.462;2023-05-16T14:32:33;16.80;87.00
49042;DHT22;34859;51.608;11.462;2023-05-16T14:34:59;16.70;83.20
49042;DHT22;34859;51.608;11.462;2023-05-16T14:37:25;16.50;85.30
49042;DHT22;34859;51.608;11.462;2023-05-16T14:39:50;16.40;83.40
49042;DHT22;34859;51.608;11.462;2023-05-16T14:42:18;16.30;88.10
49042;DHT22;34859;51.608;11.462;2023-05-16T14:44:44;16.30;89.40
49042;DHT22;34859;51.608;11.462;2023-05-16T14:47:09;16.60;88.10
49042;DHT22;34859;51.608;11.462;2023-05-16T14:49:35;16.40;83.70
49042;DHT22;34859;51.608;11.462;2023-05-16T14:52:01;16.10;86.00
49042;DHT22;34859;51.608;11.462;2023-05-16T14:54:27;16.40;90.80
49042;DHT22;34859;51.608;11.462;2023-05-16T14:56:53;16.40;85.80
49042;DHT22;34859;51.608;11.462;2023-05-16T14:59:19;16.40;87.10
49042;DHT22;34859;51.608;11.462;2023-05-16T15:01:46;16.30;86.20
49042;DHT22;34859;51.608;11.462;2023-05-16T15:04:12;15.90;86.10
49042;DHT22;34859;51.608;11.462;2023-05-16T15:06:38;15.50;86.50
49042;DHT22;34859;51.608;11.462;2023-05-16T15:09:04;15.30;86.40
49042;DHT22;34859;51.608;11.462;2023-05-16T15:11:30;15.40;89.00
49042;DHT22;34859;51.608;11.462;2023-05-16T15:13:57;15.60;89.20
49042;DHT22;34859;51.608;11.462;2023-05-16T15:16:22;15.80;85.00
49042;DHT22;34859;51.608;11.462;2023-05-16T15:18:50;15.70;83.90
49042;DHT22;34859;51.608;11.462;2023-05-16T15:21:17;15.80;88.50
49042;DHT22;34859;51.608;11.462;2023-05-16T15:23:43;15.60;87.70
49042;DHT22;34859;51.608;11.462;2023-05-16T15:26:08;15.60;86.60
49042;DHT22;34859;51.608;11.462;2023-05-16T15:28:34;15.60;86.80
49042;DHT22;34859;51.608;11.462;2023-05-16T15:31:00;15.70;88.20
49042;DHT22;34859;51.608;11.462;2023-05-16T15:33:28;15.60;84.80
49042;DHT22;34859;51.608;11.462;2023-05-16T15:35:53;15.50;84.40
49042;DHT22;34859;51.608;11.462;2023-05-16T15:38:19;15.50;86.00
49042;DHT22;34859;51.608;11.462;2023-05-16T15:40:44;15.70;88.20
49042;DHT22;34859;51.608;11.462;2023-05-16T15:43:10;15.50;87.90
49042;DHT22;34859;51.608;11.462;2023-05-16T15:45:36;15.50;88.50
49042;DHT22;34859;51.608;11.462;2023-05-16T15:48:02;15.30;86.40
49042;DHT22;34859;51.608;11.462;2023-05-16T15:50:28;15.10;87.10
49042;DHT22;34859;51.608;11.462;2023-05-16T15:52:53;14.90;89.10
49042;DHT22;34859;51.608;11.462;2023-05-16T15:55:19;14.70;88.80
49042;DHT22;34859;51.608;11.462;2023-05-16T15:57:47;14.50;89.60
49042;DHT22;34859;51.608;11.462;2023-05-16T16:00:13;14.40;89.70
49042;DHT22;34859;51.608;11.462;2023-05-16T16:02:38;14.40;89.30
49042;DHT22;34859;51.608;11.462;2023-05-16T16:05:07;14.50;90.40
49042;DHT22;34859;51.608;11.462;2023-05-16T16:07:32;14.80;90.80
49042;DHT22;34859;51.608;11.462;2023-05-16T16:10:12;14.80;90.00
49042;DHT22;34859;51.608;11.462;2023-05-16T16:12:37;14.80;88.90
49042;DHT22;34859;51.608;11.462;2023-05-16T16:15:03;15.00;90.70
49042;DHT22;34859;51.608;11.462;2023-05-16T16:17:31;14.90;89.10
49042;DHT22;34859;51.608;11.462;2023-05-16T16:19:57;14.80;90.20
49042;DHT22;34859;51.608;11.462;2023-05-16T16:22:22;14.70;90.00
49042;DHT22;34859;51.608;11.462;2023-05-16T16:24:48;14.50;90.10
49042;DHT22;34859;51.608;11.462;2023-05-16T16:27:13;14.40;90.80
49042;DHT22;34859;51.608;11.462;2023-05-16T16:29:39;14.30;91.70
49042;DHT22;34859;51.608;11.462;2023-05-16T16:32:05;14.20;91.80
49042;DHT22;34859;51.608;11.462;2023-05-16T16:34:30;14.10;92.10
49042;DHT22;34859;51.608;11.462;2023-05-16T16:36:57;14.10;91.70
49042;DHT22;34859;51.608;11.462;2023-05-16T16:39:22;14.00;92.50
49042;DHT22;34859;51.608;11.462;2023-05-16T16:41:50;14.20;92.30
49042;DHT22;34859;51.608;11.462;2023-05-16T16:44:18;14.20;93.40
49042;DHT22;34859;51.608;11.462;2023-05-16T16:47:02;14.30;92.90
49042;DHT22;34859;51.608;11.462;2023-05-16T16:49:46;14.20;92.90
49042;DHT22;34859;51.608;11.462;2023-05-16T16:52:12;14.00;92.80
49042;DHT22;34859;51.608;11.462;2023-05-16T16:54:37;13.90;93.50
49042;DHT22;34859;51.608;11.462;2023-05-16T16:57:03;13.90;93.10
49042;DHT22;34859;51.608;11.462;2023-05-16T16:59:29;14.00;93.90
49042;DHT22;34859;51.608;11.462;2023-05-16T17:01:54;14.10;93.50
49042;DHT22;34859;51.608;11.462;2023-05-16T17:04:20;14.10;93.80
49042;DHT22;34859;51.608;11.462;2023-05-16T17:06:46;14.10;93.20
49042;DHT22;34859;51.608;11.462;2023-05-16T17:09:12;14.20;92.30
49042;DHT22;34859;51.608;11.462;2023-05-16T17:11:39;14.10;92.10
49042;DHT22;34859;51.608;11.462;2023-05-16T17:14:05;14.20;92.10
49042;DHT22;34859;51.608;11.462;2023-05-16T17:16:32;14.20;92.10
49042;DHT22;34859;51.608;11.462;2023-05-16T17:18:57;14.10;92.30
49042;DHT22;34859;51.608;11.462;2023-05-16T17:21:23;14.10;93.00
49042;DHT22;34859;51.608;11.462;2023-05-16T17:23:49;14.00;92.40
49042;DHT22;34859;51.608;11.462;2023-05-16T17:26:17;13.80;92.00
49042;DHT22;34859;51.608;11.462;2023-05-16T17:28:43;13.70;92.50
49042;DHT22;34859;51.608;11.462;2023-05-16T17:31:10;13.60;92.10
49042;DHT22;34859;51.608;11.462;2023-05-16T17:33:36;13.50;92.20
49042;DHT22;34859;51.608;11.462;2023-05-16T17:36:02;13.40;92.40
49042;DHT22;34859;51.608;11.462;2023-05-16T17:38:28;13.30;92.10
49042;DHT22;34859;51.608;11.462;2023-05-16T17:40:54;13.20;92.90
49042;DHT22;34859;51.608;11.462;2023-05-16T17:43:19;13.10;93.40
49042;DHT22;34859;51.608;11.462;2023-05-16T17:45:45;13.10;94.30
49042;DHT22;34859;51.608;11.462;2023-05-16T17:48:11;13.00;93.70
49042;DHT22;34859;51.608;11.462;2023-05-16T17:50:37;12.80;94.00
49042;DHT22;34859;51.608;11.462;2023-05-16T17:53:03;12.80;94.40
49042;DHT22;34859;51.608;11.462;2023-05-16T17:55:29;12.80;94.20
49042;DHT22;34859;51.608;11.462;2023-05-16T17:57:54;12.80;94.30
49042;DHT22;34859;51.608;11.462;2023-05-16T18:00:20;12.70;94.60
49042;DHT22;34859;51.608;11.462;2023-05-16T18:02:50;12.70;94.40
49042;DHT22;34859;51.608;11.462;2023-05-16T18:05:17;12.60;94.90
49042;DHT22;34859;51.608;11.462;2023-05-16T18:07:42;12.50;95.30
49042;DHT22;34859;51.608;11.462;2023-05-16T18:10:08;12.40;95.70
49042;DHT22;34859;51.608;11.462;2023-05-16T18:12:34;12.40;96.10
49042;DHT22;34859;51.608;11.462;2023-05-16T18:15:02;12.30;96.60
49042;DHT22;34859;51.608;11.462;2023-05-16T18:17:31;12.30;97.00
49042;DHT22;34859;51.608;11.462;2023-05-16T18:19:57;12.20;97.30
49042;DHT22;34859;51.608;11.462;2023-05-16T18:22:23;12.10;98.10
49042;DHT22;34859;51.608;11.462;2023-05-16T18:24:49;12.10;98.20
49042;DHT22;34859;51.608;11.462;2023-05-16T18:27:15;12.00;99.00
49042;DHT22;34859;51.608;11.462;2023-05-16T18:29:40;11.90;98.60
49042;DHT22;34859;51.608;11.462;2023-05-16T18:32:14;11.80;97.90
49042;DHT22;34859;51.608;11.462;2023-05-16T18:34:40;11.80;98.20
49042;DHT22;34859;51.608;11.462;2023-05-16T18:37:07;11.90;97.40
49042;DHT22;34859;51.608;11.462;2023-05-16T18:39:32;11.80;97.30
49042;DHT22;34859;51.608;11.462;2023-05-16T18:41:58;11.70;97.60
49042;DHT22;34859;51.608;11.462;2023-05-16T18:44:23;11.70;98.10
49042;DHT22;34859;51.608;11.462;2023-05-16T18:46:49;11.60;98.40
49042;DHT22;34859;51.608;11.462;2023-05-16T18:49:14;11.60;97.60
49042;DHT22;34859;51.608;11.462;2023-05-16T18:51:41;11.60;98.20
49042;DHT22;34859;51.608;11.462;2023-05-16T18:54:07;11.50;98.20
49042;DHT22;34859;51.608;11.462;2023-05-16T18:56:32;11.50;98.90
49042;DHT22;34859;51.608;11.462;2023-05-16T18:58:58;11.40;99.20
49042;DHT22;34859;51.608;11.462;2023-05-16T19:01:23;11.30;99.50
49042;DHT22;34859;51.608;11.462;2023-05-16T19:03:49;11.30;99.70
49042;DHT22;34859;51.608;11.462;2023-05-16T19:06:19;11.20;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T19:08:45;11.10;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T19:11:10;11.10;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T19:13:37;11.00;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T19:16:02;11.00;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T19:18:41;10.80;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T19:21:27;10.70;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T19:24:12;10.40;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T19:26:58;10.20;99.90
49042;DHT22;34859;51.608;11.462;2023-05-16T19:29:43;10.10;99.90