sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19456;SDS011;9867;48.094;11.478;2023-06-14T00:02:06;4.57;;;4.17;;
19456;SDS011;9867;48.094;11.478;2023-06-14T00:04:35;4.57;;;4.17;;
19456;SDS011;9867;48.094;11.478;2023-06-14T00:07:05;4.50;;;4.00;;
19456;SDS011;9867;48.094;11.478;2023-06-14T00:09:34;4.57;;;4.10;;
19456;SDS011;9867;48.094;11.478;2023-06-14T00:12:02;4.77;;;4.03;;
19456;SDS011;9867;48.094;11.478;2023-06-14T00:14:32;5.30;;;3.97;;
19456;SDS011;9867;48.094;11.478;2023-06-14T00:17:00;4.37;;;3.97;;
19456;SDS011;9867;48.094;11.478;2023-06-14T00:19:29;8.07;;;4.20;;
19456;SDS011;9867;48.094;11.478;2023-06-14T00:21:59;4.70;;;4.03;;
19456;SDS011;9867;48.094;11.478;2023-06-14T00:24:28;5.57;;;4.10;;
19456;SDS011;9867;48.094;11.478;2023-06-14T00:26:57;6.60;;;4.07;;
19456;SDS011;9867;48.094;11.478;2023-06-14T00:29:26;4.77;;;3.93;;
19456;SDS011;9867;48.094;11.478;2023-06-14T00:31:54;6.43;;;4.20;;
19456;SDS011;9867;48.094;11.478;2023-06-14T00:34:25;6.37;;;4.23;;
19456;SDS011;9867;48.094;11.478;2023-06-14T00:36:53;6.77;;;4.03;;
19456;SDS011;9867;48.094;11.478;2023-06-14T00:39:21;7.90;;;4.20;;
19456;SDS011;9867;48.094;11.478;2023-06-14T00:41:51;7.47;;;3.97;;
19456;SDS011;9867;48.094;11.478;2023-06-14T00:44:19;6.63;;;4.20;;
19456;SDS011;9867;48.094;11.478;2023-06-14T00:46:48;6.93;;;4.03;;
19456;SDS011;9867;48.094;11.478;2023-06-14T00:49:16;6.67;;;3.90;;
19456;SDS011;9867;48.094;11.478;2023-06-14T00:51:45;5.83;;;5.00;;
19456;SDS011;9867;48.094;11.478;2023-06-14T00:54:13;6.27;;;3.80;;
19456;SDS011;9867;48.094;11.478;2023-06-14T00:56:42;5.07;;;3.87;;
19456;SDS011;9867;48.094;11.478;2023-06-14T00:59:12;5.50;;;4.33;;
19456;SDS011;9867;48.094;11.478;2023-06-14T01:01:41;6.63;;;3.80;;
19456;SDS011;9867;48.094;11.478;2023-06-14T01:04:10;4.40;;;3.60;;
19456;SDS011;9867;48.094;11.478;2023-06-14T01:06:40;4.10;;;3.80;;
19456;SDS011;9867;48.094;11.478;2023-06-14T01:09:18;6.10;;;4.20;;
19456;SDS011;9867;48.094;11.478;2023-06-14T01:11:58;6.07;;;4.07;;
19456;SDS011;9867;48.094;11.478;2023-06-14T01:14:34;6.07;;;4.30;;
19456;SDS011;9867;48.094;11.478;2023-06-14T01:17:04;5.97;;;4.10;;
19456;SDS011;9867;48.094;11.478;2023-06-14T01:19:34;5.53;;;4.30;;
19456;SDS011;9867;48.094;11.478;2023-06-14T01:22:02;5.70;;;4.13;;
19456;SDS011;9867;48.094;11.478;2023-06-14T01:24:32;7.97;;;4.00;;
19456;SDS011;9867;48.094;11.478;2023-06-14T01:27:01;7.00;;;4.23;;
19456;SDS011;9867;48.094;11.478;2023-06-14T01:29:30;4.57;;;4.17;;
19456;SDS011;9867;48.094;11.478;2023-06-14T01:31:59;5.17;;;4.10;;
19456;SDS011;9867;48.094;11.478;2023-06-14T01:34:30;5.63;;;3.87;;
19456;SDS011;9867;48.094;11.478;2023-06-14T01:36:59;5.27;;;4.00;;
19456;SDS011;9867;48.094;11.478;2023-06-14T01:39:29;4.97;;;3.67;;
19456;SDS011;9867;48.094;11.478;2023-06-14T01:41:59;6.23;;;4.30;;
19456;SDS011;9867;48.094;11.478;2023-06-14T01:44:28;5.07;;;3.90;;
19456;SDS011;9867;48.094;11.478;2023-06-14T01:47:00;3.90;;;3.60;;
19456;SDS011;9867;48.094;11.478;2023-06-14T01:49:28;4.33;;;3.63;;
19456;SDS011;9867;48.094;11.478;2023-06-14T01:51:56;4.23;;;3.83;;
19456;SDS011;9867;48.094;11.478;2023-06-14T01:54:24;5.07;;;4.20;;
19456;SDS011;9867;48.094;11.478;2023-06-14T01:56:53;4.57;;;4.17;;
19456;SDS011;9867;48.094;11.478;2023-06-14T01:59:21;4.17;;;3.87;;
19456;SDS011;9867;48.094;11.478;2023-06-14T02:01:49;3.93;;;3.63;;
19456;SDS011;9867;48.094;11.478;2023-06-14T02:04:18;4.10;;;3.70;;
19456;SDS011;9867;48.094;11.478;2023-06-14T02:06:46;5.00;;;3.57;;
19456;SDS011;9867;48.094;11.478;2023-06-14T02:09:14;4.20;;;3.80;;
19456;SDS011;9867;48.094;11.478;2023-06-14T02:11:42;5.03;;;3.60;;
19456;SDS011;9867;48.094;11.478;2023-06-14T02:14:11;4.33;;;3.93;;
19456;SDS011;9867;48.094;11.478;2023-06-14T02:16:39;4.93;;;4.37;;
19456;SDS011;9867;48.094;11.478;2023-06-14T02:19:07;5.47;;;4.10;;
19456;SDS011;9867;48.094;11.478;2023-06-14T02:21:35;6.47;;;4.10;;
19456;SDS011;9867;48.094;11.478;2023-06-14T02:24:04;6.70;;;4.00;;
19456;SDS011;9867;48.094;11.478;2023-06-14T02:26:33;4.90;;;4.10;;
19456;SDS011;9867;48.094;11.478;2023-06-14T02:29:01;5.17;;;4.00;;
19456;SDS011;9867;48.094;11.478;2023-06-14T02:31:30;4.43;;;4.03;;
19456;SDS011;9867;48.094;11.478;2023-06-14T02:33:58;4.43;;;3.90;;
19456;SDS011;9867;48.094;11.478;2023-06-14T02:36:25;5.90;;;3.80;;
19456;SDS011;9867;48.094;11.478;2023-06-14T02:38:53;6.73;;;4.33;;
19456;SDS011;9867;48.094;11.478;2023-06-14T02:41:23;6.80;;;4.30;;
19456;SDS011;9867;48.094;11.478;2023-06-14T02:43:52;5.17;;;3.70;;
19456;SDS011;9867;48.094;11.478;2023-06-14T02:46:22;5.60;;;4.00;;
19456;SDS011;9867;48.094;11.478;2023-06-14T02:48:51;7.03;;;4.23;;
19456;SDS011;9867;48.094;11.478;2023-06-14T02:51:19;6.87;;;3.90;;
19456;SDS011;9867;48.094;11.478;2023-06-14T02:53:47;4.80;;;3.97;;
19456;SDS011;9867;48.094;11.478;2023-06-14T02:56:15;5.83;;;3.80;;
19456;SDS011;9867;48.094;11.478;2023-06-14T02:58:44;4.37;;;4.07;;
19456;SDS011;9867;48.094;11.478;2023-06-14T03:01:12;5.03;;;3.77;;
19456;SDS011;9867;48.094;11.478;2023-06-14T03:03:41;5.97;;;3.83;;
19456;SDS011;9867;48.094;11.478;2023-06-14T03:06:10;7.33;;;4.03;;
19456;SDS011;9867;48.094;11.478;2023-06-14T03:08:42;5.67;;;4.20;;
19456;SDS011;9867;48.094;11.478;2023-06-14T03:11:14;4.83;;;4.10;;
19456;SDS011;9867;48.094;11.478;2023-06-14T03:13:43;4.30;;;3.90;;
19456;SDS011;9867;48.094;11.478;2023-06-14T03:16:12;4.00;;;3.70;;
19456;SDS011;9867;48.094;11.478;2023-06-14T03:18:40;5.50;;;3.83;;
19456;SDS011;9867;48.094;11.478;2023-06-14T03:21:09;8.03;;;4.77;;
19456;SDS011;9867;48.094;11.478;2023-06-14T03:23:41;5.00;;;3.70;;
19456;SDS011;9867;48.094;11.478;2023-06-14T03:26:09;4.30;;;3.90;;
19456;SDS011;9867;48.094;11.478;2023-06-14T03:28:41;4.23;;;3.80;;
19456;SDS011;9867;48.094;11.478;2023-06-14T03:31:09;4.53;;;3.90;;
19456;SDS011;9867;48.094;11.478;2023-06-14T03:33:37;5.30;;;4.00;;
19456;SDS011;9867;48.094;11.478;2023-06-14T03:36:05;7.97;;;5.40;;
19456;SDS011;9867;48.094;11.478;2023-06-14T03:38:35;5.83;;;5.17;;
19456;SDS011;9867;48.094;11.478;2023-06-14T03:41:04;7.97;;;6.37;;
19456;SDS011;9867;48.094;11.478;2023-06-14T03:43:32;7.33;;;6.43;;
19456;SDS011;9867;48.094;11.478;2023-06-14T03:46:01;8.77;;;5.83;;
19456;SDS011;9867;48.094;11.478;2023-06-14T03:48:31;5.10;;;4.70;;
19456;SDS011;9867;48.094;11.478;2023-06-14T03:51:01;5.33;;;4.77;;
19456;SDS011;9867;48.094;11.478;2023-06-14T03:53:29;5.10;;;4.60;;
19456;SDS011;9867;48.094;11.478;2023-06-14T03:55:59;4.80;;;4.40;;
19456;SDS011;9867;48.094;11.478;2023-06-14T03:58:36;6.40;;;5.80;;
19456;SDS011;9867;48.094;11.478;2023-06-14T04:01:05;6.13;;;5.47;;
19456;SDS011;9867;48.094;11.478;2023-06-14T04:03:33;4.73;;;4.33;;
19456;SDS011;9867;48.094;11.478;2023-06-14T04:06:02;6.00;;;4.80;;
19456;SDS011;9867;48.094;11.478;2023-06-14T04:08:31;7.93;;;7.13;;
19456;SDS011;9867;48.094;11.478;2023-06-14T04:11:00;5.77;;;5.17;;
19456;SDS011;9867;48.094;11.478;2023-06-14T04:13:28;9.03;;;7.60;;
19456;SDS011;9867;48.094;11.478;2023-06-14T04:15:56;5.97;;;5.10;;
19456;SDS011;9867;48.094;11.478;2023-06-14T04:18:31;10.30;;;7.47;;
19456;SDS011;9867;48.094;11.478;2023-06-14T04:20:59;5.77;;;4.67;;
19456;SDS011;9867;48.094;11.478;2023-06-14T04:23:28;5.77;;;5.07;;
19456;SDS011;9867;48.094;11.478;2023-06-14T04:25:56;5.57;;;5.00;;
19456;SDS011;9867;48.094;11.478;2023-06-14T04:28:30;4.60;;;4.20;;
19456;SDS011;9867;48.094;11.478;2023-06-14T04:31:00;4.70;;;4.30;;
19456;SDS011;9867;48.094;11.478;2023-06-14T04:33:30;4.77;;;4.27;;
19456;SDS011;9867;48.094;11.478;2023-06-14T04:35:59;4.60;;;4.10;;
19456;SDS011;9867;48.094;11.478;2023-06-14T04:38:27;4.40;;;4.00;;
19456;SDS011;9867;48.094;11.478;2023-06-14T04:40:56;6.00;;;4.30;;
19456;SDS011;9867;48.094;11.478;2023-06-14T04:43:29;4.50;;;4.10;;
19456;SDS011;9867;48.094;11.478;2023-06-14T04:45:58;5.17;;;4.37;;
19456;SDS011;9867;48.094;11.478;2023-06-14T04:48:29;8.40;;;4.10;;
19456;SDS011;9867;48.094;11.478;2023-06-14T04:50:57;6.90;;;4.13;;
19456;SDS011;9867;48.094;11.478;2023-06-14T04:53:25;5.87;;;4.47;;
19456;SDS011;9867;48.094;11.478;2023-06-14T04:55:56;4.70;;;4.30;;
19456;SDS011;9867;48.094;11.478;2023-06-14T04:58:24;4.80;;;4.27;;
19456;SDS011;9867;48.094;11.478;2023-06-14T05:00:54;4.33;;;3.93;;
19456;SDS011;9867;48.094;11.478;2023-06-14T05:03:23;5.00;;;4.13;;
19456;SDS011;9867;48.094;11.478;2023-06-14T05:05:51;6.00;;;3.97;;
19456;SDS011;9867;48.094;11.478;2023-06-14T05:08:20;4.20;;;3.80;;
19456;SDS011;9867;48.094;11.478;2023-06-14T05:10:49;5.87;;;4.57;;
19456;SDS011;9867;48.094;11.478;2023-06-14T05:13:17;5.60;;;4.30;;
19456;SDS011;9867;48.094;11.478;2023-06-14T05:15:46;5.17;;;4.47;;
19456;SDS011;9867;48.094;11.478;2023-06-14T05:18:15;6.63;;;4.13;;
19456;SDS011;9867;48.094;11.478;2023-06-14T05:20:43;6.23;;;3.90;;
19456;SDS011;9867;48.094;11.478;2023-06-14T05:23:11;8.90;;;4.97;;
19456;SDS011;9867;48.094;11.478;2023-06-14T05:25:42;7.13;;;4.40;;
19456;SDS011;9867;48.094;11.478;2023-06-14T05:28:11;5.50;;;4.10;;
19456;SDS011;9867;48.094;11.478;2023-06-14T05:30:39;6.10;;;4.63;;
19456;SDS011;9867;48.094;11.478;2023-06-14T05:33:07;4.33;;;3.93;;
19456;SDS011;9867;48.094;11.478;2023-06-14T05:35:36;5.90;;;4.07;;
19456;SDS011;9867;48.094;11.478;2023-06-14T05:38:05;8.47;;;4.70;;
19456;SDS011;9867;48.094;11.478;2023-06-14T05:40:34;4.67;;;4.03;;
19456;SDS011;9867;48.094;11.478;2023-06-14T05:43:02;5.60;;;4.37;;
19456;SDS011;9867;48.094;11.478;2023-06-14T05:45:29;5.33;;;4.10;;
19456;SDS011;9867;48.094;11.478;2023-06-14T05:47:57;6.97;;;4.20;;
19456;SDS011;9867;48.094;11.478;2023-06-14T05:50:25;4.37;;;3.97;;
19456;SDS011;9867;48.094;11.478;2023-06-14T05:52:55;4.60;;;3.90;;
19456;SDS011;9867;48.094;11.478;2023-06-14T05:55:23;4.50;;;3.63;;
19456;SDS011;9867;48.094;11.478;2023-06-14T05:57:51;5.47;;;3.80;;
19456;SDS011;9867;48.094;11.478;2023-06-14T06:00:19;6.20;;;3.53;;
19456;SDS011;9867;48.094;11.478;2023-06-14T06:02:48;5.57;;;3.67;;
19456;SDS011;9867;48.094;11.478;2023-06-14T06:05:16;9.43;;;3.43;;
19456;SDS011;9867;48.094;11.478;2023-06-14T06:07:44;4.83;;;3.70;;
19456;SDS011;9867;48.094;11.478;2023-06-14T06:10:15;4.53;;;3.67;;
19456;SDS011;9867;48.094;11.478;2023-06-14T06:12:43;3.73;;;3.43;;
19456;SDS011;9867;48.094;11.478;2023-06-14T06:15:13;5.57;;;3.53;;
19456;SDS011;9867;48.094;11.478;2023-06-14T06:17:42;4.00;;;3.50;;
19456;SDS011;9867;48.094;11.478;2023-06-14T06:20:22;3.90;;;3.40;;
19456;SDS011;9867;48.094;11.478;2023-06-14T06:22:55;7.13;;;3.90;;
19456;SDS011;9867;48.094;11.478;2023-06-14T06:25:25;7.73;;;3.70;;
19456;SDS011;9867;48.094;11.478;2023-06-14T06:27:54;5.13;;;3.93;;
19456;SDS011;9867;48.094;11.478;2023-06-14T06:30:23;7.87;;;3.57;;
19456;SDS011;9867;48.094;11.478;2023-06-14T06:32:52;4.10;;;3.27;;
19456;SDS011;9867;48.094;11.478;2023-06-14T06:35:20;4.83;;;3.80;;
19456;SDS011;9867;48.094;11.478;2023-06-14T06:37:48;4.80;;;3.87;;
19456;SDS011;9867;48.094;11.478;2023-06-14T06:40:15;7.67;;;3.60;;
19456;SDS011;9867;48.094;11.478;2023-06-14T06:42:45;4.80;;;3.73;;
19456;SDS011;9867;48.094;11.478;2023-06-14T06:45:13;4.23;;;3.63;;
19456;SDS011;9867;48.094;11.478;2023-06-14T06:47:41;4.27;;;3.53;;
19456;SDS011;9867;48.094;11.478;2023-06-14T06:50:09;6.30;;;3.70;;
19456;SDS011;9867;48.094;11.478;2023-06-14T06:52:37;4.63;;;3.80;;
19456;SDS011;9867;48.094;11.478;2023-06-14T06:55:05;5.97;;;3.70;;
19456;SDS011;9867;48.094;11.478;2023-06-14T06:57:35;5.63;;;4.30;;
19456;SDS011;9867;48.094;11.478;2023-06-14T07:02:57;5.77;;;3.77;;
19456;SDS011;9867;48.094;11.478;2023-06-14T07:05:25;6.73;;;3.50;;
19456;SDS011;9867;48.094;11.478;2023-06-14T07:07:53;7.87;;;4.10;;
19456;SDS011;9867;48.094;11.478;2023-06-14T07:10:23;7.20;;;3.70;;
19456;SDS011;9867;48.094;11.478;2023-06-14T07:12:53;7.77;;;3.93;;
19456;SDS011;9867;48.094;11.478;2023-06-14T07:15:21;5.00;;;3.70;;
19456;SDS011;9867;48.094;11.478;2023-06-14T07:17:50;3.93;;;3.53;;
19456;SDS011;9867;48.094;11.478;2023-06-14T07:20:19;8.27;;;4.17;;
19456;SDS011;9867;48.094;11.478;2023-06-14T07:22:50;6.90;;;3.63;;
19456;SDS011;9867;48.094;11.478;2023-06-14T07:25:17;4.70;;;3.53;;
19456;SDS011;9867;48.094;11.478;2023-06-14T07:27:46;6.80;;;6.10;;
19456;SDS011;9867;48.094;11.478;2023-06-14T07:30:14;9.07;;;6.07;;
19456;SDS011;9867;48.094;11.478;2023-06-14T07:32:42;6.50;;;4.00;;
19456;SDS011;9867;48.094;11.478;2023-06-14T07:35:11;5.50;;;4.63;;
19456;SDS011;9867;48.094;11.478;2023-06-14T07:37:40;5.60;;;3.60;;
19456;SDS011;9867;48.094;11.478;2023-06-14T07:40:08;6.37;;;3.67;;
19456;SDS011;9867;48.094;11.478;2023-06-14T07:42:36;4.60;;;3.60;;
19456;SDS011;9867;48.094;11.478;2023-06-14T07:45:05;8.30;;;3.17;;
19456;SDS011;9867;48.094;11.478;2023-06-14T07:47:33;7.00;;;3.50;;
19456;SDS011;9867;48.094;11.478;2023-06-14T07:50:02;4.93;;;3.20;;
19456;SDS011;9867;48.094;11.478;2023-06-14T07:52:33;6.43;;;3.43;;
19456;SDS011;9867;48.094;11.478;2023-06-14T07:55:00;3.93;;;3.37;;
19456;SDS011;9867;48.094;11.478;2023-06-14T07:57:28;6.93;;;3.10;;
19456;SDS011;9867;48.094;11.478;2023-06-14T07:59:56;4.63;;;3.17;;
19456;SDS011;9867;48.094;11.478;2023-06-14T08:02:24;8.07;;;3.40;;
19456;SDS011;9867;48.094;11.478;2023-06-14T08:04:52;3.40;;;2.90;;
19456;SDS011;9867;48.094;11.478;2023-06-14T08:07:20;3.50;;;3.10;;
19456;SDS011;9867;48.094;11.478;2023-06-14T08:09:49;9.07;;;3.43;;
19456;SDS011;9867;48.094;11.478;2023-06-14T08:12:17;8.30;;;4.30;;
19456;SDS011;9867;48.094;11.478;2023-06-14T08:14:45;5.93;;;3.63;;
19456;SDS011;9867;48.094;11.478;2023-06-14T08:17:20;7.60;;;3.50;;
19456;SDS011;9867;48.094;11.478;2023-06-14T08:19:48;4.90;;;3.23;;
19456;SDS011;9867;48.094;11.478;2023-06-14T08:22:17;6.00;;;3.23;;
19456;SDS011;9867;48.094;11.478;2023-06-14T08:24:45;10.27;;;3.50;;
19456;SDS011;9867;48.094;11.478;2023-06-14T08:27:15;5.80;;;3.30;;
19456;SDS011;9867;48.094;11.478;2023-06-14T08:29:43;3.73;;;3.20;;
19456;SDS011;9867;48.094;11.478;2023-06-14T08:32:11;2.97;;;2.77;;
19456;SDS011;9867;48.094;11.478;2023-06-14T08:34:39;6.23;;;3.07;;
19456;SDS011;9867;48.094;11.478;2023-06-14T08:37:15;6.60;;;3.20;;
19456;SDS011;9867;48.094;11.478;2023-06-14T08:39:43;4.93;;;3.07;;
19456;SDS011;9867;48.094;11.478;2023-06-14T08:42:11;3.17;;;2.80;;
19456;SDS011;9867;48.094;11.478;2023-06-14T08:44:58;6.07;;;3.10;;
19456;SDS011;9867;48.094;11.478;2023-06-14T08:47:26;4.90;;;3.00;;
19456;SDS011;9867;48.094;11.478;2023-06-14T08:49:55;4.77;;;3.00;;
19456;SDS011;9867;48.094;11.478;2023-06-14T08:52:26;3.83;;;2.93;;
19456;SDS011;9867;48.094;11.478;2023-06-14T08:55:00;3.13;;;2.90;;
19456;SDS011;9867;48.094;11.478;2023-06-14T08:57:28;5.17;;;3.00;;
19456;SDS011;9867;48.094;11.478;2023-06-14T08:59:59;3.90;;;2.90;;
19456;SDS011;9867;48.094;11.478;2023-06-14T09:02:36;4.43;;;2.87;;
19456;SDS011;9867;48.094;11.478;2023-06-14T09:05:04;3.37;;;3.07;;
19456;SDS011;9867;48.094;11.478;2023-06-14T09:07:33;5.40;;;3.20;;
19456;SDS011;9867;48.094;11.478;2023-06-14T09:10:05;3.00;;;2.60;;
19456;SDS011;9867;48.094;11.478;2023-06-14T09:12:34;3.87;;;3.10;;
19456;SDS011;9867;48.094;11.478;2023-06-14T09:15:04;3.80;;;2.80;;
19456;SDS011;9867;48.094;11.478;2023-06-14T09:17:34;3.33;;;2.90;;
19456;SDS011;9867;48.094;11.478;2023-06-14T09:20:03;5.33;;;2.73;;
19456;SDS011;9867;48.094;11.478;2023-06-14T09:22:35;9.63;;;3.20;;
19456;SDS011;9867;48.094;11.478;2023-06-14T09:25:04;3.93;;;3.40;;
19456;SDS011;9867;48.094;11.478;2023-06-14T09:27:34;3.30;;;3.00;;
19456;SDS011;9867;48.094;11.478;2023-06-14T09:30:04;3.50;;;3.20;;
19456;SDS011;9867;48.094;11.478;2023-06-14T09:32:36;5.07;;;3.17;;
19456;SDS011;9867;48.094;11.478;2023-06-14T09:35:05;5.33;;;3.00;;
19456;SDS011;9867;48.094;11.478;2023-06-14T09:37:34;6.90;;;3.10;;
19456;SDS011;9867;48.094;11.478;2023-06-14T09:40:04;4.07;;;3.07;;
19456;SDS011;9867;48.094;11.478;2023-06-14T09:42:33;3.63;;;3.10;;
19456;SDS011;9867;48.094;11.478;2023-06-14T09:45:02;3.50;;;3.20;;
19456;SDS011;9867;48.094;11.478;2023-06-14T09:47:32;5.67;;;3.00;;
19456;SDS011;9867;48.094;11.478;2023-06-14T09:50:00;3.83;;;2.83;;
19456;SDS011;9867;48.094;11.478;2023-06-14T09:52:28;4.57;;;3.30;;
19456;SDS011;9867;48.094;11.478;2023-06-14T09:54:57;3.37;;;3.17;;
19456;SDS011;9867;48.094;11.478;2023-06-14T09:57:26;5.97;;;2.83;;
19456;SDS011;9867;48.094;11.478;2023-06-14T09:59:59;4.97;;;3.10;;
19456;SDS011;9867;48.094;11.478;2023-06-14T10:02:58;4.60;;;3.00;;
19456;SDS011;9867;48.094;11.478;2023-06-14T10:05:31;3.97;;;3.10;;
19456;SDS011;9867;48.094;11.478;2023-06-14T10:08:00;4.57;;;3.13;;
19456;SDS011;9867;48.094;11.478;2023-06-14T10:10:31;4.73;;;2.93;;
19456;SDS011;9867;48.094;11.478;2023-06-14T10:12:59;7.00;;;3.10;;
19456;SDS011;9867;48.094;11.478;2023-06-14T10:15:30;3.70;;;3.40;;
19456;SDS011;9867;48.094;11.478;2023-06-14T10:18:06;5.47;;;3.20;;
19456;SDS011;9867;48.094;11.478;2023-06-14T10:20:41;5.57;;;3.40;;
19456;SDS011;9867;48.094;11.478;2023-06-14T10:23:17;3.40;;;3.07;;
19456;SDS011;9867;48.094;11.478;2023-06-14T10:25:49;6.07;;;3.10;;
19456;SDS011;9867;48.094;11.478;2023-06-14T10:28:18;6.60;;;3.07;;
19456;SDS011;9867;48.094;11.478;2023-06-14T10:31:04;5.90;;;3.10;;
19456;SDS011;9867;48.094;11.478;2023-06-14T10:33:35;4.33;;;3.20;;
19456;SDS011;9867;48.094;11.478;2023-06-14T10:36:10;3.60;;;3.30;;
19456;SDS011;9867;48.094;11.478;2023-06-14T10:38:57;6.03;;;3.10;;
19456;SDS011;9867;48.094;11.478;2023-06-14T10:41:26;6.50;;;2.97;;
19456;SDS011;9867;48.094;11.478;2023-06-14T10:47:00;3.37;;;3.07;;
19456;SDS011;9867;48.094;11.478;2023-06-14T10:49:37;6.27;;;2.93;;
19456;SDS011;9867;48.094;11.478;2023-06-14T10:52:11;4.70;;;3.33;;
19456;SDS011;9867;48.094;11.478;2023-06-14T10:55:05;3.63;;;3.00;;
19456;SDS011;9867;48.094;11.478;2023-06-14T10:57:40;4.47;;;3.17;;
19456;SDS011;9867;48.094;11.478;2023-06-14T11:00:18;8.33;;;2.90;;
19456;SDS011;9867;48.094;11.478;2023-06-14T11:05:57;6.10;;;3.10;;
19456;SDS011;9867;48.094;11.478;2023-06-14T11:11:47;4.07;;;3.27;;
19456;SDS011;9867;48.094;11.478;2023-06-14T11:14:16;5.50;;;3.30;;
19456;SDS011;9867;48.094;11.478;2023-06-14T11:16:47;9.33;;;3.60;;
19456;SDS011;9867;48.094;11.478;2023-06-14T11:19:16;5.20;;;2.90;;
19456;SDS011;9867;48.094;11.478;2023-06-14T11:21:48;6.43;;;3.30;;
19456;SDS011;9867;48.094;11.478;2023-06-14T11:24:16;5.43;;;3.60;;
19456;SDS011;9867;48.094;11.478;2023-06-14T11:26:46;6.63;;;3.67;;
19456;SDS011;9867;48.094;11.478;2023-06-14T11:29:15;7.00;;;3.30;;
19456;SDS011;9867;48.094;11.478;2023-06-14T11:31:43;7.50;;;3.23;;
19456;SDS011;9867;48.094;11.478;2023-06-14T11:34:12;4.23;;;3.30;;
19456;SDS011;9867;48.094;11.478;2023-06-14T11:36:41;4.97;;;3.20;;
19456;SDS011;9867;48.094;11.478;2023-06-14T11:39:11;4.90;;;3.20;;
19456;SDS011;9867;48.094;11.478;2023-06-14T11:41:40;4.53;;;3.00;;
19456;SDS011;9867;48.094;11.478;2023-06-14T11:44:09;6.10;;;3.30;;
19456;SDS011;9867;48.094;11.478;2023-06-14T11:46:38;10.30;;;3.47;;
19456;SDS011;9867;48.094;11.478;2023-06-14T11:49:07;3.33;;;2.93;;
19456;SDS011;9867;48.094;11.478;2023-06-14T11:51:36;3.83;;;3.30;;
19456;SDS011;9867;48.094;11.478;2023-06-14T11:54:05;3.20;;;2.90;;
19456;SDS011;9867;48.094;11.478;2023-06-14T11:56:36;4.40;;;3.43;;
19456;SDS011;9867;48.094;11.478;2023-06-14T11:59:04;4.20;;;3.30;;
19456;SDS011;9867;48.094;11.478;2023-06-14T12:01:35;4.00;;;3.20;;
19456;SDS011;9867;48.094;11.478;2023-06-14T12:04:05;3.73;;;2.90;;
19456;SDS011;9867;48.094;11.478;2023-06-14T12:06:34;4.83;;;3.13;;
19456;SDS011;9867;48.094;11.478;2023-06-14T12:09:06;6.93;;;3.20;;
19456;SDS011;9867;48.094;11.478;2023-06-14T12:11:40;3.53;;;3.07;;
19456;SDS011;9867;48.094;11.478;2023-06-14T12:14:08;4.60;;;3.10;;
19456;SDS011;9867;48.094;11.478;2023-06-14T12:16:38;3.33;;;3.03;;
19456;SDS011;9867;48.094;11.478;2023-06-14T12:19:08;3.20;;;2.90;;
19456;SDS011;9867;48.094;11.478;2023-06-14T12:21:39;4.80;;;3.23;;
19456;SDS011;9867;48.094;11.478;2023-06-14T12:24:08;5.37;;;3.40;;
19456;SDS011;9867;48.094;11.478;2023-06-14T12:26:40;4.07;;;3.13;;
19456;SDS011;9867;48.094;11.478;2023-06-14T12:29:09;5.50;;;3.10;;
19456;SDS011;9867;48.094;11.478;2023-06-14T12:31:39;3.63;;;3.00;;
19456;SDS011;9867;48.094;11.478;2023-06-14T12:34:07;5.33;;;3.27;;
19456;SDS011;9867;48.094;11.478;2023-06-14T12:36:36;4.20;;;3.03;;
19456;SDS011;9867;48.094;11.478;2023-06-14T12:39:08;4.23;;;3.07;;
19456;SDS011;9867;48.094;11.478;2023-06-14T12:41:36;7.13;;;3.30;;
19456;SDS011;9867;48.094;11.478;2023-06-14T12:44:05;4.10;;;3.37;;
19456;SDS011;9867;48.094;11.478;2023-06-14T12:46:33;5.03;;;3.20;;
19456;SDS011;9867;48.094;11.478;2023-06-14T12:49:03;3.03;;;2.83;;
19456;SDS011;9867;48.094;11.478;2023-06-14T12:51:31;4.57;;;2.90;;
19456;SDS011;9867;48.094;11.478;2023-06-14T12:53:59;6.07;;;3.40;;
19456;SDS011;9867;48.094;11.478;2023-06-14T12:56:27;3.43;;;3.03;;
19456;SDS011;9867;48.094;11.478;2023-06-14T12:58:55;4.93;;;3.90;;
19456;SDS011;9867;48.094;11.478;2023-06-14T13:01:25;5.50;;;3.47;;
19456;SDS011;9867;48.094;11.478;2023-06-14T13:03:53;3.33;;;3.00;;
19456;SDS011;9867;48.094;11.478;2023-06-14T13:06:22;4.37;;;3.30;;
19456;SDS011;9867;48.094;11.478;2023-06-14T13:08:50;5.13;;;3.17;;
19456;SDS011;9867;48.094;11.478;2023-06-14T13:11:21;7.83;;;3.17;;
19456;SDS011;9867;48.094;11.478;2023-06-14T13:13:49;3.67;;;3.30;;
19456;SDS011;9867;48.094;11.478;2023-06-14T13:16:17;6.40;;;3.30;;
19456;SDS011;9867;48.094;11.478;2023-06-14T13:18:46;4.40;;;3.17;;
19456;SDS011;9867;48.094;11.478;2023-06-14T13:21:14;6.97;;;2.90;;
19456;SDS011;9867;48.094;11.478;2023-06-14T13:23:42;5.20;;;3.60;;
19456;SDS011;9867;48.094;11.478;2023-06-14T13:26:10;5.87;;;3.00;;
19456;SDS011;9867;48.094;11.478;2023-06-14T13:28:38;5.63;;;3.07;;
19456;SDS011;9867;48.094;11.478;2023-06-14T13:31:08;5.80;;;3.13;;
19456;SDS011;9867;48.094;11.478;2023-06-14T13:33:36;3.57;;;3.00;;
19456;SDS011;9867;48.094;11.478;2023-06-14T13:36:05;5.77;;;3.30;;
19456;SDS011;9867;48.094;11.478;2023-06-14T13:38:33;3.30;;;3.00;;
19456;SDS011;9867;48.094;11.478;2023-06-14T13:41:01;5.63;;;2.90;;
19456;SDS011;9867;48.094;11.478;2023-06-14T13:43:29;5.10;;;3.00;;
19456;SDS011;9867;48.094;11.478;2023-06-14T13:45:57;3.23;;;2.70;;
19456;SDS011;9867;48.094;11.478;2023-06-14T13:48:25;3.67;;;2.97;;
19456;SDS011;9867;48.094;11.478;2023-06-14T13:50:53;3.50;;;3.20;;
19456;SDS011;9867;48.094;11.478;2023-06-14T13:53:23;5.30;;;3.67;;
19456;SDS011;9867;48.094;11.478;2023-06-14T13:55:51;4.10;;;3.20;;
19456;SDS011;9867;48.094;11.478;2023-06-14T13:58:20;4.20;;;3.10;;
19456;SDS011;9867;48.094;11.478;2023-06-14T14:00:48;3.93;;;3.63;;
19456;SDS011;9867;48.094;11.478;2023-06-14T14:03:16;4.07;;;3.17;;
19456;SDS011;9867;48.094;11.478;2023-06-14T14:05:47;3.70;;;3.20;;
19456;SDS011;9867;48.094;11.478;2023-06-14T14:08:15;3.93;;;3.00;;
19456;SDS011;9867;48.094;11.478;2023-06-14T14:10:44;4.27;;;2.87;;
19456;SDS011;9867;48.094;11.478;2023-06-14T14:13:13;3.20;;;2.90;;
19456;SDS011;9867;48.094;11.478;2023-06-14T14:15:41;3.40;;;3.10;;
19456;SDS011;9867;48.094;11.478;2023-06-14T14:18:09;4.40;;;3.20;;
19456;SDS011;9867;48.094;11.478;2023-06-14T14:20:37;3.47;;;3.17;;
19456;SDS011;9867;48.094;11.478;2023-06-14T14:23:05;3.43;;;3.00;;
19456;SDS011;9867;48.094;11.478;2023-06-14T14:25:32;5.17;;;3.30;;
19456;SDS011;9867;48.094;11.478;2023-06-14T14:28:02;4.03;;;3.10;;
19456;SDS011;9867;48.094;11.478;2023-06-14T14:30:30;3.47;;;3.17;;
19456;SDS011;9867;48.094;11.478;2023-06-14T14:32:59;5.30;;;3.20;;
19456;SDS011;9867;48.094;11.478;2023-06-14T14:35:27;4.40;;;2.90;;
19456;SDS011;9867;48.094;11.478;2023-06-14T14:37:57;5.53;;;3.00;;
19456;SDS011;9867;48.094;11.478;2023-06-14T14:40:25;3.70;;;3.27;;
19456;SDS011;9867;48.094;11.478;2023-06-14T14:42:53;3.53;;;3.17;;
19456;SDS011;9867;48.094;11.478;2023-06-14T14:45:22;4.87;;;3.03;;
19456;SDS011;9867;48.094;11.478;2023-06-14T14:47:50;3.53;;;3.03;;
19456;SDS011;9867;48.094;11.478;2023-06-14T14:50:21;4.63;;;2.97;;
19456;SDS011;9867;48.094;11.478;2023-06-14T14:52:49;5.20;;;2.97;;
19456;SDS011;9867;48.094;11.478;2023-06-14T14:55:17;4.00;;;3.60;;
19456;SDS011;9867;48.094;11.478;2023-06-14T14:57:45;4.13;;;3.10;;
19456;SDS011;9867;48.094;11.478;2023-06-14T15:00:14;4.90;;;3.13;;
19456;SDS011;9867;48.094;11.478;2023-06-14T15:02:45;3.30;;;2.90;;
19456;SDS011;9867;48.094;11.478;2023-06-14T15:05:13;3.37;;;3.00;;
19456;SDS011;9867;48.094;11.478;2023-06-14T15:07:41;4.53;;;2.90;;
19456;SDS011;9867;48.094;11.478;2023-06-14T15:10:10;7.20;;;3.10;;
19456;SDS011;9867;48.094;11.478;2023-06-14T15:12:37;3.77;;;3.00;;
19456;SDS011;9867;48.094;11.478;2023-06-14T15:15:06;4.50;;;3.23;;