sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32907;DHT22;19259;51.590;5.320;2022-10-10T00:01:19;9.20;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T00:03:47;9.20;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T00:06:15;9.20;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T00:08:44;9.10;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T00:11:15;9.10;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T00:13:42;9.10;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T00:16:11;9.10;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T00:18:40;9.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T00:21:08;9.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T00:23:36;9.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T00:26:05;9.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T00:28:33;9.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T00:31:03;9.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T00:33:31;9.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T00:35:58;9.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T00:38:26;9.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T00:40:55;9.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T00:43:25;8.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T00:45:53;9.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T00:48:23;9.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T00:51:05;9.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T00:53:38;9.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T00:56:07;8.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T00:58:38;8.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T01:01:06;8.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T01:03:34;8.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T01:06:02;8.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T01:08:31;8.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T01:14:11;8.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T01:16:26;8.80;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T01:19:06;8.80;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T01:24:24;8.80;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T01:29:37;8.80;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T01:32:08;8.80;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T01:37:22;8.70;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T01:40:03;8.70;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T01:42:49;8.70;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T01:45:09;8.70;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T01:47:37;8.80;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T01:50:07;8.70;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T01:55:31;8.80;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T01:58:01;8.80;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T02:00:27;8.70;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T02:05:41;8.70;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T02:08:22;8.60;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T02:10:53;8.60;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T02:13:22;8.60;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T02:15:53;8.70;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T02:18:24;8.70;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T02:20:52;8.60;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T02:23:21;8.60;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T02:25:54;8.60;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T02:28:36;8.70;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T02:31:04;8.70;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T02:33:42;8.60;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T02:36:08;8.60;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T02:38:37;8.70;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T02:41:07;8.60;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T02:43:36;8.60;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T02:46:06;8.60;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T02:48:34;8.60;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T02:51:06;8.50;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T02:53:38;8.60;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T02:56:05;8.60;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T02:58:33;8.60;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T03:01:00;8.60;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T03:03:28;8.60;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T03:05:55;8.60;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T03:08:23;8.50;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T03:11:01;8.60;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T03:13:28;8.60;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T03:15:56;8.60;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T03:18:23;8.60;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T03:20:53;8.60;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T03:23:22;8.60;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T03:25:50;8.50;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T03:28:18;8.50;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T03:30:46;8.50;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T03:33:14;8.50;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T03:35:43;8.50;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T03:38:12;8.50;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T03:40:43;8.50;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T03:43:12;8.50;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T03:45:44;8.40;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T03:48:14;8.40;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T03:50:42;8.40;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T03:53:09;8.30;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T03:55:43;8.30;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T03:58:11;8.30;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T04:00:39;8.30;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T04:03:06;8.20;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T04:05:36;8.20;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T04:08:05;8.20;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T04:10:32;8.10;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T04:13:00;8.10;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T04:15:28;8.10;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T04:17:56;8.10;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T04:20:23;8.10;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T04:22:53;8.10;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T04:25:20;8.10;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T04:27:48;8.10;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T04:30:16;8.10;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T04:32:44;8.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T04:35:11;8.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T04:37:39;8.10;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T04:40:07;8.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T04:42:35;8.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T04:45:03;8.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T04:47:32;8.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T04:49:59;8.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T04:52:27;8.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T04:54:57;7.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T04:57:27;7.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T04:59:55;8.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T05:02:22;8.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T05:04:50;8.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T05:07:19;8.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T05:09:46;8.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T05:12:14;8.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T05:14:42;8.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T05:17:09;8.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T05:19:37;8.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T05:22:04;8.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T05:24:32;8.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T05:27:00;8.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T05:29:27;8.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T05:31:55;8.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T05:34:22;8.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T05:36:50;8.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T05:39:17;8.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T05:41:45;8.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T05:44:13;8.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T05:46:40;8.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T05:49:08;8.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T05:51:35;8.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T05:54:03;7.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T05:56:30;7.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T05:58:58;8.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T06:01:25;7.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T06:03:57;7.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T06:06:25;8.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T06:08:53;8.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T06:11:21;8.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T06:13:51;8.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T06:16:22;8.10;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T06:18:53;8.10;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T06:21:23;8.20;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T06:23:51;8.20;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T06:26:18;8.30;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T06:28:46;8.30;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T06:31:16;8.30;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T06:33:44;8.30;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T06:36:12;8.30;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T06:38:44;8.30;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T06:41:12;8.30;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T06:43:40;8.40;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T06:46:08;8.40;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T06:48:36;8.40;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T06:51:10;8.50;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T06:53:37;8.60;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T06:56:05;8.70;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T06:58:33;8.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T07:01:03;9.10;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T07:03:31;9.10;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T07:06:01;9.20;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T07:08:30;9.30;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T07:10:58;9.50;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T07:13:25;9.60;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T07:15:53;9.70;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T07:18:21;9.70;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T07:20:48;9.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T07:23:16;10.10;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T07:25:43;10.20;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T07:28:11;10.40;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T07:30:42;10.60;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T07:33:11;10.60;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T07:35:40;10.70;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T07:38:12;10.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T07:40:41;11.10;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T07:43:08;11.20;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T07:45:37;11.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T07:48:09;11.10;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T07:50:34;11.40;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T07:53:01;11.70;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T07:55:29;11.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T07:57:56;12.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T08:00:24;12.20;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T08:02:52;12.30;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T08:05:20;12.40;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T08:07:47;12.30;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T08:10:15;12.30;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T08:12:42;12.30;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T08:15:10;12.40;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T08:17:38;12.40;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T08:20:06;12.30;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T08:22:34;12.20;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T08:25:02;12.20;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T08:27:30;12.20;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T08:29:57;12.30;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T08:32:26;12.30;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T08:34:54;12.40;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T08:37:21;12.60;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T08:39:49;12.80;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T08:42:24;12.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T08:44:52;12.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T08:47:29;13.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T08:50:06;13.20;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T08:52:42;13.30;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T08:55:30;13.50;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T09:00:54;13.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T09:03:28;14.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T09:06:25;14.10;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T09:09:25;14.10;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T09:14:57;14.40;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T09:17:37;14.80;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T09:20:23;14.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T09:23:11;15.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T09:25:39;15.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T09:28:14;15.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T09:30:44;15.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T09:35:58;15.10;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T09:38:31;15.10;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T09:41:20;15.10;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T09:43:53;15.20;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T09:46:16;15.30;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T09:48:46;15.40;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T09:51:16;15.50;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T09:53:46;15.60;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T09:56:24;15.40;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T09:58:49;15.40;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T10:01:26;15.40;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T10:04:16;15.40;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T10:06:51;15.50;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T10:09:17;15.30;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T10:11:53;15.30;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T10:14:26;15.20;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T10:16:52;15.10;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T10:19:35;15.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T10:22:03;15.10;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T10:24:34;15.20;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T10:27:20;15.30;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T10:29:38;15.50;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T10:38:12;16.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T10:43:39;16.10;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T11:05:26;16.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T11:07:51;15.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T11:10:37;16.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T11:15:48;16.40;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T11:18:25;16.60;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T11:23:40;16.80;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T11:26:31;16.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T11:29:04;17.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T11:31:52;16.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T11:34:14;17.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T11:36:42;17.10;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T11:39:22;17.10;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T11:41:59;17.10;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T11:44:33;17.10;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T11:47:18;17.20;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T11:50:17;17.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T11:52:55;16.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T11:56:04;16.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T12:00:45;17.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T12:03:14;17.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T12:05:48;17.20;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T12:08:34;17.40;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T12:11:12;17.50;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T12:13:46;17.70;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T12:16:19;17.70;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T12:19:05;18.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T12:24:25;18.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T12:29:46;17.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T12:37:28;18.10;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T12:48:03;17.60;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T12:50:39;17.60;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T12:53:15;17.50;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T12:55:49;17.60;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T12:58:20;17.50;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T13:00:47;17.50;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T13:03:25;17.50;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T13:05:52;17.40;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T13:08:25;17.30;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T13:11:03;17.20;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T13:13:32;17.20;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T13:16:08;17.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T13:18:38;16.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T13:21:09;16.80;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T13:23:45;16.80;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T13:26:30;16.70;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T13:28:54;16.60;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T13:31:26;16.50;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T13:34:04;16.40;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T13:36:28;16.30;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T13:38:56;16.20;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T13:41:25;16.20;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T13:43:53;16.20;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T13:46:32;16.30;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T13:48:51;16.30;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T13:51:44;16.40;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T13:53:52;16.20;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T13:56:28;16.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T14:01:42;16.10;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T14:04:21;16.10;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T14:09:38;15.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T14:12:13;15.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T14:14:48;15.80;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T14:17:16;15.80;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T14:19:45;15.60;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T14:22:13;15.50;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T14:24:41;15.40;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T14:27:25;15.30;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T14:29:55;15.20;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T14:32:27;15.20;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T14:34:53;15.20;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T14:37:27;15.10;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T14:39:57;15.10;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T14:42:25;15.10;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T14:44:53;15.10;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T14:47:22;15.20;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T14:49:50;15.20;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T14:52:22;15.20;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T14:54:50;15.10;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T14:57:17;15.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T14:59:47;14.40;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T15:02:14;14.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T15:04:42;13.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T15:07:16;13.80;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T15:09:41;13.40;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T15:12:08;13.20;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T15:14:36;12.80;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T15:17:03;12.70;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T15:19:31;12.60;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T15:21:58;12.40;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T15:24:26;12.30;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T15:27:02;12.30;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T15:29:32;12.30;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T15:32:00;12.50;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T15:34:28;12.60;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T15:36:55;12.70;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T15:39:23;12.70;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T15:41:50;12.70;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T15:44:22;12.80;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T15:46:50;12.80;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T15:49:19;12.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T15:51:47;12.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T15:54:15;12.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T15:56:42;12.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T15:59:10;13.10;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T16:01:39;13.30;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T16:04:06;13.20;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T16:06:35;13.20;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T16:09:03;13.20;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T16:11:30;13.10;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T16:13:58;13.10;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T16:16:25;13.10;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T16:18:53;13.10;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T16:21:22;13.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T16:23:56;13.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T16:26:22;13.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T16:28:53;12.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T16:31:21;13.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T16:33:48;12.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T16:36:19;13.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T16:38:47;13.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T16:41:17;13.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T16:43:46;13.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T16:46:17;12.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T16:48:45;12.80;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T16:51:16;12.70;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T16:53:44;12.50;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T16:56:14;12.50;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T16:58:42;12.40;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T17:01:15;12.30;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T17:03:43;12.20;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T17:06:14;12.10;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T17:08:46;12.00;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T17:11:14;11.90;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T17:13:44;11.80;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T17:16:17;11.80;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T17:18:44;11.70;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T17:21:14;11.60;99.90
32907;DHT22;19259;51.590;5.320;2022-10-10T17:23:42;11.60;99.90