sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78894;BME280;68282;42.698;23.350;2023-08-30T00:02:17;94521.97;;;23.99;58.50
78894;BME280;68282;42.698;23.350;2023-08-30T00:04:43;94521.34;;;23.93;58.05
78894;BME280;68282;42.698;23.350;2023-08-30T00:07:08;94534.06;;;23.60;54.94
78894;BME280;68282;42.698;23.350;2023-08-30T00:09:35;94525.31;;;23.37;55.66
78894;BME280;68282;42.698;23.350;2023-08-30T00:12:02;94518.56;;;23.26;56.54
78894;BME280;68282;42.698;23.350;2023-08-30T00:14:27;94527.06;;;23.42;56.72
78894;BME280;68282;42.698;23.350;2023-08-30T00:16:53;94535.16;;;23.35;55.18
78894;BME280;68282;42.698;23.350;2023-08-30T00:19:18;94537.97;;;23.47;55.27
78894;BME280;68282;42.698;23.350;2023-08-30T00:21:44;94529.91;;;23.54;55.02
78894;BME280;68282;42.698;23.350;2023-08-30T00:24:09;94520.19;;;23.60;55.20
78894;BME280;68282;42.698;23.350;2023-08-30T00:26:35;94516.81;;;23.55;54.12
78894;BME280;68282;42.698;23.350;2023-08-30T00:29:00;94513.50;;;23.61;53.86
78894;BME280;68282;42.698;23.350;2023-08-30T00:31:26;94510.22;;;23.47;53.45
78894;BME280;68282;42.698;23.350;2023-08-30T00:33:51;94503.09;;;23.16;54.97
78894;BME280;68282;42.698;23.350;2023-08-30T00:36:17;94505.44;;;23.14;54.67
78894;BME280;68282;42.698;23.350;2023-08-30T00:38:43;94500.28;;;23.25;54.28
78894;BME280;68282;42.698;23.350;2023-08-30T00:41:09;94494.63;;;23.21;53.99
78894;BME280;68282;42.698;23.350;2023-08-30T00:43:35;94505.72;;;23.21;54.46
78894;BME280;68282;42.698;23.350;2023-08-30T00:46:00;94516.28;;;23.28;53.86
78894;BME280;68282;42.698;23.350;2023-08-30T00:48:26;94517.47;;;23.18;52.86
78894;BME280;68282;42.698;23.350;2023-08-30T00:50:52;94525.41;;;23.28;52.99
78894;BME280;68282;42.698;23.350;2023-08-30T00:53:18;94537.09;;;23.34;53.09
78894;BME280;68282;42.698;23.350;2023-08-30T00:55:43;94527.69;;;23.47;52.72
78894;BME280;68282;42.698;23.350;2023-08-30T00:58:09;94532.13;;;23.61;53.23
78894;BME280;68282;42.698;23.350;2023-08-30T01:00:36;94521.81;;;23.61;54.13
78894;BME280;68282;42.698;23.350;2023-08-30T01:03:03;94524.78;;;23.44;53.68
78894;BME280;68282;42.698;23.350;2023-08-30T01:05:30;94519.63;;;22.91;54.10
78894;BME280;68282;42.698;23.350;2023-08-30T01:07:56;94530.25;;;22.89;53.77
78894;BME280;68282;42.698;23.350;2023-08-30T01:11:07;94552.72;;;23.17;55.52
78894;BME280;68282;42.698;23.350;2023-08-30T01:13:15;94559.69;;;23.24;54.94
78894;BME280;68282;42.698;23.350;2023-08-30T01:15:47;94549.56;;;23.28;53.69
78894;BME280;68282;42.698;23.350;2023-08-30T01:18:16;94551.44;;;23.36;54.59
78894;BME280;68282;42.698;23.350;2023-08-30T01:20:43;94558.28;;;23.39;53.86
78894;BME280;68282;42.698;23.350;2023-08-30T01:28:24;94575.13;;;23.34;51.88
78894;BME280;68282;42.698;23.350;2023-08-30T01:30:53;94564.75;;;23.00;52.15
78894;BME280;68282;42.698;23.350;2023-08-30T01:33:23;94552.44;;;22.89;52.82
78894;BME280;68282;42.698;23.350;2023-08-30T01:35:49;94546.63;;;23.03;52.49
78894;BME280;68282;42.698;23.350;2023-08-30T01:38:15;94540.94;;;22.99;52.71
78894;BME280;68282;42.698;23.350;2023-08-30T01:40:43;94542.16;;;23.11;52.29
78894;BME280;68282;42.698;23.350;2023-08-30T01:43:13;94540.66;;;23.13;52.11
78894;BME280;68282;42.698;23.350;2023-08-30T01:45:42;94545.03;;;23.23;52.40
78894;BME280;68282;42.698;23.350;2023-08-30T01:48:12;94545.28;;;23.30;51.87
78894;BME280;68282;42.698;23.350;2023-08-30T01:50:41;94548.84;;;23.10;51.96
78894;BME280;68282;42.698;23.350;2023-08-30T01:53:08;94554.97;;;23.24;51.88
78894;BME280;68282;42.698;23.350;2023-08-30T01:55:35;94548.31;;;23.38;52.33
78894;BME280;68282;42.698;23.350;2023-08-30T01:58:02;94548.25;;;23.46;52.44
78894;BME280;68282;42.698;23.350;2023-08-30T02:00:27;94560.63;;;23.49;52.66
78894;BME280;68282;42.698;23.350;2023-08-30T02:02:53;94558.31;;;23.51;53.57
78894;BME280;68282;42.698;23.350;2023-08-30T02:05:18;94555.69;;;23.55;53.54
78894;BME280;68282;42.698;23.350;2023-08-30T02:08:15;94560.69;;;23.61;53.08
78894;BME280;68282;42.698;23.350;2023-08-30T02:10:45;94553.25;;;23.53;53.66
78894;BME280;68282;42.698;23.350;2023-08-30T02:13:14;94550.47;;;23.53;53.42
78894;BME280;68282;42.698;23.350;2023-08-30T02:15:41;94543.66;;;23.51;52.72
78894;BME280;68282;42.698;23.350;2023-08-30T02:18:08;94552.88;;;23.42;53.08
78894;BME280;68282;42.698;23.350;2023-08-30T02:20:34;94530.28;;;23.31;53.20
78894;BME280;68282;42.698;23.350;2023-08-30T02:22:59;94545.78;;;23.33;52.93
78894;BME280;68282;42.698;23.350;2023-08-30T02:25:25;94541.72;;;23.30;53.31
78894;BME280;68282;42.698;23.350;2023-08-30T02:27:51;94528.03;;;23.04;53.60
78894;BME280;68282;42.698;23.350;2023-08-30T02:30:17;94519.22;;;22.80;54.36
78894;BME280;68282;42.698;23.350;2023-08-30T02:32:42;94518.53;;;22.83;53.87
78894;BME280;68282;42.698;23.350;2023-08-30T02:35:08;94530.81;;;23.04;53.45
78894;BME280;68282;42.698;23.350;2023-08-30T02:37:33;94531.75;;;23.08;53.81
78894;BME280;68282;42.698;23.350;2023-08-30T02:39:59;94534.38;;;23.04;53.14
78894;BME280;68282;42.698;23.350;2023-08-30T02:42:24;94540.06;;;23.08;53.07
78894;BME280;68282;42.698;23.350;2023-08-30T02:44:51;94535.75;;;23.19;54.02
78894;BME280;68282;42.698;23.350;2023-08-30T02:47:17;94539.13;;;23.25;53.98
78894;BME280;68282;42.698;23.350;2023-08-30T02:50:01;94522.97;;;23.27;53.43
78894;BME280;68282;42.698;23.350;2023-08-30T02:52:26;94521.94;;;23.31;53.49
78894;BME280;68282;42.698;23.350;2023-08-30T02:54:52;94511.53;;;23.28;52.95
78894;BME280;68282;42.698;23.350;2023-08-30T02:57:17;94515.44;;;23.27;53.00
78894;BME280;68282;42.698;23.350;2023-08-30T02:59:42;94525.06;;;23.30;53.81
78894;BME280;68282;42.698;23.350;2023-08-30T03:02:08;94509.44;;;23.25;53.60
78894;BME280;68282;42.698;23.350;2023-08-30T03:04:33;94517.47;;;23.18;54.01
78894;BME280;68282;42.698;23.350;2023-08-30T03:06:59;94515.19;;;23.20;53.83
78894;BME280;68282;42.698;23.350;2023-08-30T03:09:25;94524.47;;;23.24;53.69
78894;BME280;68282;42.698;23.350;2023-08-30T03:11:50;94525.75;;;23.27;53.84
78894;BME280;68282;42.698;23.350;2023-08-30T03:14:16;94525.63;;;23.23;53.35
78894;BME280;68282;42.698;23.350;2023-08-30T03:16:41;94532.03;;;23.15;53.68
78894;BME280;68282;42.698;23.350;2023-08-30T03:19:08;94531.84;;;23.20;53.88
78894;BME280;68282;42.698;23.350;2023-08-30T03:21:33;94539.53;;;23.14;53.96
78894;BME280;68282;42.698;23.350;2023-08-30T03:23:59;94543.56;;;23.17;54.51
78894;BME280;68282;42.698;23.350;2023-08-30T03:26:24;94537.75;;;23.10;54.72
78894;BME280;68282;42.698;23.350;2023-08-30T03:28:50;94532.34;;;23.13;55.06
78894;BME280;68282;42.698;23.350;2023-08-30T03:31:18;94526.19;;;23.08;55.41
78894;BME280;68282;42.698;23.350;2023-08-30T03:33:44;94519.72;;;23.04;55.81
78894;BME280;68282;42.698;23.350;2023-08-30T03:36:11;94530.09;;;23.07;55.81
78894;BME280;68282;42.698;23.350;2023-08-30T03:38:37;94523.56;;;22.90;56.37
78894;BME280;68282;42.698;23.350;2023-08-30T03:41:04;94515.38;;;22.94;56.61
78894;BME280;68282;42.698;23.350;2023-08-30T03:43:30;94513.63;;;22.89;56.50
78894;BME280;68282;42.698;23.350;2023-08-30T03:45:56;94516.53;;;22.93;56.25
78894;BME280;68282;42.698;23.350;2023-08-30T03:48:22;94509.00;;;22.93;56.49
78894;BME280;68282;42.698;23.350;2023-08-30T03:50:47;94510.72;;;22.85;56.82
78894;BME280;68282;42.698;23.350;2023-08-30T03:53:13;94528.41;;;22.93;56.75
78894;BME280;68282;42.698;23.350;2023-08-30T03:55:38;94531.88;;;22.90;56.79
78894;BME280;68282;42.698;23.350;2023-08-30T03:58:04;94533.16;;;22.93;56.98
78894;BME280;68282;42.698;23.350;2023-08-30T04:00:29;94542.63;;;22.92;56.88
78894;BME280;68282;42.698;23.350;2023-08-30T04:02:55;94542.84;;;22.87;56.97
78894;BME280;68282;42.698;23.350;2023-08-30T04:05:20;94546.41;;;22.87;56.95
78894;BME280;68282;42.698;23.350;2023-08-30T04:07:46;94551.16;;;22.87;56.74
78894;BME280;68282;42.698;23.350;2023-08-30T04:10:11;94546.41;;;22.87;56.71
78894;BME280;68282;42.698;23.350;2023-08-30T04:12:36;94539.22;;;22.86;56.83
78894;BME280;68282;42.698;23.350;2023-08-30T04:15:02;94534.56;;;22.78;57.03
78894;BME280;68282;42.698;23.350;2023-08-30T04:17:28;94549.38;;;22.82;56.98
78894;BME280;68282;42.698;23.350;2023-08-30T04:19:54;94559.25;;;22.92;56.73
78894;BME280;68282;42.698;23.350;2023-08-30T04:22:19;94567.22;;;22.93;56.42
78894;BME280;68282;42.698;23.350;2023-08-30T04:24:46;94579.75;;;22.99;56.46
78894;BME280;68282;42.698;23.350;2023-08-30T04:27:11;94569.34;;;22.96;56.28
78894;BME280;68282;42.698;23.350;2023-08-30T04:29:37;94570.47;;;22.95;56.59
78894;BME280;68282;42.698;23.350;2023-08-30T04:32:02;94569.19;;;22.93;56.84
78894;BME280;68282;42.698;23.350;2023-08-30T04:34:28;94575.84;;;23.00;56.34
78894;BME280;68282;42.698;23.350;2023-08-30T04:36:55;94595.00;;;23.14;55.91
78894;BME280;68282;42.698;23.350;2023-08-30T04:39:20;94603.66;;;23.13;55.79
78894;BME280;68282;42.698;23.350;2023-08-30T04:41:45;94605.28;;;23.14;55.51
78894;BME280;68282;42.698;23.350;2023-08-30T04:44:11;94615.25;;;23.15;56.00
78894;BME280;68282;42.698;23.350;2023-08-30T04:46:36;94619.00;;;23.10;55.63
78894;BME280;68282;42.698;23.350;2023-08-30T04:49:02;94614.56;;;22.58;56.38
78894;BME280;68282;42.698;23.350;2023-08-30T04:51:27;94623.81;;;22.62;56.00
78894;BME280;68282;42.698;23.350;2023-08-30T04:53:53;94620.69;;;22.73;56.09
78894;BME280;68282;42.698;23.350;2023-08-30T04:56:18;94625.34;;;22.51;55.93
78894;BME280;68282;42.698;23.350;2023-08-30T04:58:44;94615.09;;;22.51;56.23
78894;BME280;68282;42.698;23.350;2023-08-30T05:01:09;94613.09;;;22.61;56.06
78894;BME280;68282;42.698;23.350;2023-08-30T05:03:36;94610.19;;;22.39;56.41
78894;BME280;68282;42.698;23.350;2023-08-30T05:06:01;94601.25;;;22.43;56.45
78894;BME280;68282;42.698;23.350;2023-08-30T05:08:28;94610.03;;;22.53;56.54
78894;BME280;68282;42.698;23.350;2023-08-30T05:10:54;94601.25;;;22.43;56.55
78894;BME280;68282;42.698;23.350;2023-08-30T05:13:19;94610.84;;;22.54;55.96
78894;BME280;68282;42.698;23.350;2023-08-30T05:15:45;94615.75;;;22.39;56.21
78894;BME280;68282;42.698;23.350;2023-08-30T05:18:10;94610.63;;;22.12;57.17
78894;BME280;68282;42.698;23.350;2023-08-30T05:20:36;94615.94;;;22.34;56.17
78894;BME280;68282;42.698;23.350;2023-08-30T05:23:01;94606.34;;;22.32;56.74
78894;BME280;68282;42.698;23.350;2023-08-30T05:25:27;94608.56;;;22.38;54.31
78894;BME280;68282;42.698;23.350;2023-08-30T05:27:53;94611.03;;;22.40;56.14
78894;BME280;68282;42.698;23.350;2023-08-30T05:30:18;94609.25;;;22.35;55.32
78894;BME280;68282;42.698;23.350;2023-08-30T05:32:44;94622.78;;;22.28;55.35
78894;BME280;68282;42.698;23.350;2023-08-30T05:35:09;94629.94;;;22.47;54.94
78894;BME280;68282;42.698;23.350;2023-08-30T05:37:35;94624.03;;;22.57;54.26
78894;BME280;68282;42.698;23.350;2023-08-30T05:40:00;94618.63;;;22.61;53.58
78894;BME280;68282;42.698;23.350;2023-08-30T05:42:26;94612.09;;;22.65;53.76
78894;BME280;68282;42.698;23.350;2023-08-30T05:44:53;94612.72;;;22.71;53.51
78894;BME280;68282;42.698;23.350;2023-08-30T05:47:20;94599.00;;;22.75;53.17
78894;BME280;68282;42.698;23.350;2023-08-30T05:49:45;94606.16;;;22.76;53.80
78894;BME280;68282;42.698;23.350;2023-08-30T05:52:11;94604.50;;;22.83;52.45
78894;BME280;68282;42.698;23.350;2023-08-30T05:54:36;94608.59;;;22.77;52.05
78894;BME280;68282;42.698;23.350;2023-08-30T05:57:02;94612.81;;;22.53;52.28
78894;BME280;68282;42.698;23.350;2023-08-30T05:59:28;94616.84;;;22.65;52.38
78894;BME280;68282;42.698;23.350;2023-08-30T06:01:54;94600.19;;;22.65;51.22
78894;BME280;68282;42.698;23.350;2023-08-30T06:04:19;94608.16;;;22.66;50.78
78894;BME280;68282;42.698;23.350;2023-08-30T06:06:45;94614.97;;;22.78;51.21
78894;BME280;68282;42.698;23.350;2023-08-30T06:09:11;94608.91;;;22.84;50.29
78894;BME280;68282;42.698;23.350;2023-08-30T06:11:39;94605.91;;;22.90;50.39
78894;BME280;68282;42.698;23.350;2023-08-30T06:14:05;94608.50;;;22.95;50.73
78894;BME280;68282;42.698;23.350;2023-08-30T06:16:31;94602.44;;;23.01;50.71
78894;BME280;68282;42.698;23.350;2023-08-30T06:18:57;94602.75;;;23.00;50.96
78894;BME280;68282;42.698;23.350;2023-08-30T06:21:24;94596.19;;;23.05;50.69
78894;BME280;68282;42.698;23.350;2023-08-30T06:23:50;94604.94;;;23.15;50.71
78894;BME280;68282;42.698;23.350;2023-08-30T06:26:15;94602.97;;;23.16;50.77
78894;BME280;68282;42.698;23.350;2023-08-30T06:28:42;94610.78;;;23.23;50.71
78894;BME280;68282;42.698;23.350;2023-08-30T06:31:08;94602.47;;;23.23;50.64
78894;BME280;68282;42.698;23.350;2023-08-30T06:33:33;94616.75;;;23.34;50.17
78894;BME280;68282;42.698;23.350;2023-08-30T06:35:59;94618.78;;;23.24;49.88
78894;BME280;68282;42.698;23.350;2023-08-30T06:38:24;94611.13;;;23.21;49.73
78894;BME280;68282;42.698;23.350;2023-08-30T06:40:50;94617.66;;;23.16;49.89
78894;BME280;68282;42.698;23.350;2023-08-30T06:43:18;94614.66;;;23.30;50.29
78894;BME280;68282;42.698;23.350;2023-08-30T06:45:44;94611.41;;;23.28;50.29
78894;BME280;68282;42.698;23.350;2023-08-30T06:48:09;94600.25;;;23.37;50.01
78894;BME280;68282;42.698;23.350;2023-08-30T06:50:36;94619.94;;;23.23;50.19
78894;BME280;68282;42.698;23.350;2023-08-30T06:53:02;94611.09;;;23.30;49.87
78894;BME280;68282;42.698;23.350;2023-08-30T06:55:28;94609.53;;;23.41;50.33
78894;BME280;68282;42.698;23.350;2023-08-30T06:57:53;94606.66;;;23.50;50.90
78894;BME280;68282;42.698;23.350;2023-08-30T07:00:19;94606.53;;;23.68;50.46
78894;BME280;68282;42.698;23.350;2023-08-30T07:02:45;94600.28;;;23.71;50.35
78894;BME280;68282;42.698;23.350;2023-08-30T07:05:14;94599.06;;;23.81;49.60
78894;BME280;68282;42.698;23.350;2023-08-30T07:07:40;94611.22;;;23.88;49.33
78894;BME280;68282;42.698;23.350;2023-08-30T07:10:06;94608.78;;;23.87;49.34
78894;BME280;68282;42.698;23.350;2023-08-30T07:12:31;94612.94;;;24.02;49.29
78894;BME280;68282;42.698;23.350;2023-08-30T07:14:57;94611.78;;;23.82;48.76
78894;BME280;68282;42.698;23.350;2023-08-30T07:17:23;94603.56;;;23.85;48.93
78894;BME280;68282;42.698;23.350;2023-08-30T07:19:49;94604.81;;;23.97;48.34
78894;BME280;68282;42.698;23.350;2023-08-30T07:22:14;94602.78;;;23.85;49.39
78894;BME280;68282;42.698;23.350;2023-08-30T07:24:42;94612.13;;;23.80;49.40
78894;BME280;68282;42.698;23.350;2023-08-30T07:27:08;94610.72;;;23.74;49.15
78894;BME280;68282;42.698;23.350;2023-08-30T07:29:34;94606.53;;;23.68;48.54
78894;BME280;68282;42.698;23.350;2023-08-30T07:31:59;94605.16;;;23.74;48.40
78894;BME280;68282;42.698;23.350;2023-08-30T07:34:25;94616.75;;;23.76;48.98
78894;BME280;68282;42.698;23.350;2023-08-30T07:36:50;94607.31;;;23.89;48.78
78894;BME280;68282;42.698;23.350;2023-08-30T07:39:15;94614.81;;;23.89;48.76
78894;BME280;68282;42.698;23.350;2023-08-30T07:41:41;94606.78;;;23.96;48.21
78894;BME280;68282;42.698;23.350;2023-08-30T07:44:06;94609.69;;;24.00;48.34
78894;BME280;68282;42.698;23.350;2023-08-30T07:46:32;94600.69;;;24.03;48.79
78894;BME280;68282;42.698;23.350;2023-08-30T07:48:57;94601.03;;;24.14;49.23
78894;BME280;68282;42.698;23.350;2023-08-30T07:51:23;94588.72;;;24.02;49.83
78894;BME280;68282;42.698;23.350;2023-08-30T07:53:48;94585.41;;;24.09;49.20
78894;BME280;68282;42.698;23.350;2023-08-30T07:56:14;94595.72;;;24.21;48.29
78894;BME280;68282;42.698;23.350;2023-08-30T07:58:40;94606.22;;;24.15;49.08
78894;BME280;68282;42.698;23.350;2023-08-30T08:01:07;94607.53;;;24.18;48.86
78894;BME280;68282;42.698;23.350;2023-08-30T08:03:33;94599.44;;;24.25;48.73
78894;BME280;68282;42.698;23.350;2023-08-30T08:05:59;94613.13;;;24.43;48.89
78894;BME280;68282;42.698;23.350;2023-08-30T08:08:25;94600.03;;;24.31;47.21
78894;BME280;68282;42.698;23.350;2023-08-30T08:10:50;94601.88;;;24.39;47.05
78894;BME280;68282;42.698;23.350;2023-08-30T08:13:16;94607.34;;;24.48;47.89
78894;BME280;68282;42.698;23.350;2023-08-30T08:15:42;94611.97;;;24.56;48.13
78894;BME280;68282;42.698;23.350;2023-08-30T08:18:09;94606.31;;;24.65;47.10
78894;BME280;68282;42.698;23.350;2023-08-30T08:20:34;94611.66;;;24.70;47.15
78894;BME280;68282;42.698;23.350;2023-08-30T08:23:02;94617.66;;;24.60;45.69
78894;BME280;68282;42.698;23.350;2023-08-30T08:25:27;94616.88;;;24.59;46.45
78894;BME280;68282;42.698;23.350;2023-08-30T08:27:53;94604.00;;;24.54;45.10
78894;BME280;68282;42.698;23.350;2023-08-30T08:30:18;94607.72;;;24.46;44.91
78894;BME280;68282;42.698;23.350;2023-08-30T08:32:46;94625.19;;;24.59;42.84
78894;BME280;68282;42.698;23.350;2023-08-30T08:35:12;94614.88;;;24.60;42.27
78894;BME280;68282;42.698;23.350;2023-08-30T08:37:38;94613.50;;;24.53;41.93
78894;BME280;68282;42.698;23.350;2023-08-30T08:40:04;94615.22;;;24.46;42.44
78894;BME280;68282;42.698;23.350;2023-08-30T08:42:34;94623.66;;;24.49;41.98
78894;BME280;68282;42.698;23.350;2023-08-30T08:45:01;94620.44;;;24.35;42.11
78894;BME280;68282;42.698;23.350;2023-08-30T08:47:29;94618.81;;;24.59;43.23
78894;BME280;68282;42.698;23.350;2023-08-30T08:49:55;94620.47;;;24.72;42.62
78894;BME280;68282;42.698;23.350;2023-08-30T08:52:21;94615.03;;;24.76;42.06
78894;BME280;68282;42.698;23.350;2023-08-30T08:54:47;94616.81;;;24.80;42.45
78894;BME280;68282;42.698;23.350;2023-08-30T08:57:13;94612.84;;;24.94;42.26
78894;BME280;68282;42.698;23.350;2023-08-30T08:59:39;94600.78;;;25.02;41.54
78894;BME280;68282;42.698;23.350;2023-08-30T09:02:05;94607.03;;;25.11;41.97
78894;BME280;68282;42.698;23.350;2023-08-30T09:04:31;94615.63;;;24.94;41.75
78894;BME280;68282;42.698;23.350;2023-08-30T09:07:01;94607.25;;;25.06;42.95
78894;BME280;68282;42.698;23.350;2023-08-30T09:09:27;94605.41;;;25.23;42.31
78894;BME280;68282;42.698;23.350;2023-08-30T09:11:52;94590.53;;;25.31;42.60
78894;BME280;68282;42.698;23.350;2023-08-30T09:14:21;94599.59;;;25.40;41.88
78894;BME280;68282;42.698;23.350;2023-08-30T09:16:59;94596.16;;;25.59;41.90
78894;BME280;68282;42.698;23.350;2023-08-30T09:19:28;94598.50;;;25.57;41.25
78894;BME280;68282;42.698;23.350;2023-08-30T09:21:56;94597.88;;;25.64;41.75
78894;BME280;68282;42.698;23.350;2023-08-30T09:24:22;94589.06;;;25.62;40.79
78894;BME280;68282;42.698;23.350;2023-08-30T09:26:50;94583.31;;;25.83;40.81
78894;BME280;68282;42.698;23.350;2023-08-30T09:29:20;94583.75;;;25.85;40.97
78894;BME280;68282;42.698;23.350;2023-08-30T09:31:45;94595.56;;;25.66;40.95
78894;BME280;68282;42.698;23.350;2023-08-30T09:34:11;94588.00;;;25.67;41.14
78894;BME280;68282;42.698;23.350;2023-08-30T09:36:39;94585.44;;;25.74;40.75
78894;BME280;68282;42.698;23.350;2023-08-30T09:39:12;94598.91;;;25.72;41.29
78894;BME280;68282;42.698;23.350;2023-08-30T09:41:45;94593.63;;;25.83;39.84
78894;BME280;68282;42.698;23.350;2023-08-30T09:44:12;94598.44;;;25.98;41.11
78894;BME280;68282;42.698;23.350;2023-08-30T09:46:54;94589.47;;;26.05;40.06
78894;BME280;68282;42.698;23.350;2023-08-30T09:49:23;94576.22;;;26.14;40.28
78894;BME280;68282;42.698;23.350;2023-08-30T09:51:50;94575.88;;;26.32;40.44
78894;BME280;68282;42.698;23.350;2023-08-30T09:54:26;94573.16;;;26.35;39.76
78894;BME280;68282;42.698;23.350;2023-08-30T09:56:54;94572.13;;;26.56;40.24
78894;BME280;68282;42.698;23.350;2023-08-30T09:59:21;94569.75;;;26.58;39.71
78894;BME280;68282;42.698;23.350;2023-08-30T10:01:47;94556.09;;;26.53;39.38
78894;BME280;68282;42.698;23.350;2023-08-30T10:04:20;94553.94;;;26.62;39.70
78894;BME280;68282;42.698;23.350;2023-08-30T10:06:47;94558.44;;;26.83;39.76
78894;BME280;68282;42.698;23.350;2023-08-30T10:09:14;94560.03;;;26.68;38.37
78894;BME280;68282;42.698;23.350;2023-08-30T10:11:40;94553.56;;;26.80;38.81
78894;BME280;68282;42.698;23.350;2023-08-30T10:14:06;94549.41;;;26.74;38.87
78894;BME280;68282;42.698;23.350;2023-08-30T10:16:43;94553.75;;;26.71;38.11
78894;BME280;68282;42.698;23.350;2023-08-30T10:19:16;94546.63;;;26.74;38.96
78894;BME280;68282;42.698;23.350;2023-08-30T10:21:47;94547.09;;;26.76;38.97
78894;BME280;68282;42.698;23.350;2023-08-30T10:24:17;94549.41;;;26.74;38.68
78894;BME280;68282;42.698;23.350;2023-08-30T10:26:45;94540.69;;;26.91;38.04
78894;BME280;68282;42.698;23.350;2023-08-30T10:29:14;94542.56;;;27.03;38.28
78894;BME280;68282;42.698;23.350;2023-08-30T10:31:41;94540.69;;;26.91;37.91
78894;BME280;68282;42.698;23.350;2023-08-30T10:34:16;94540.75;;;27.11;38.58
78894;BME280;68282;42.698;23.350;2023-08-30T10:36:43;94543.53;;;27.11;37.42
78894;BME280;68282;42.698;23.350;2023-08-30T10:39:13;94547.50;;;27.10;38.10
78894;BME280;68282;42.698;23.350;2023-08-30T10:41:54;94544.38;;;26.95;37.90
78894;BME280;68282;42.698;23.350;2023-08-30T10:44:22;94548.06;;;26.99;37.28
78894;BME280;68282;42.698;23.350;2023-08-30T10:46:55;94546.88;;;27.00;37.66
78894;BME280;68282;42.698;23.350;2023-08-30T10:49:21;94541.56;;;26.95;37.80
78894;BME280;68282;42.698;23.350;2023-08-30T10:51:57;94531.88;;;26.89;37.85
78894;BME280;68282;42.698;23.350;2023-08-30T10:54:23;94533.13;;;26.92;38.24
78894;BME280;68282;42.698;23.350;2023-08-30T10:56:55;94530.41;;;26.95;38.91
78894;BME280;68282;42.698;23.350;2023-08-30T10:59:30;94526.53;;;27.00;37.74
78894;BME280;68282;42.698;23.350;2023-08-30T11:01:55;94526.84;;;26.95;38.32
78894;BME280;68282;42.698;23.350;2023-08-30T11:04:22;94531.31;;;26.99;38.50
78894;BME280;68282;42.698;23.350;2023-08-30T11:06:49;94516.84;;;26.94;39.00
78894;BME280;68282;42.698;23.350;2023-08-30T11:09:20;94524.72;;;27.08;37.42
78894;BME280;68282;42.698;23.350;2023-08-30T11:11:47;94524.72;;;27.08;37.85
78894;BME280;68282;42.698;23.350;2023-08-30T11:14:13;94522.00;;;27.11;37.20
78894;BME280;68282;42.698;23.350;2023-08-30T11:16:39;94512.72;;;27.07;38.19
78894;BME280;68282;42.698;23.350;2023-08-30T11:19:06;94513.31;;;26.97;37.59
78894;BME280;68282;42.698;23.350;2023-08-30T11:21:44;94514.78;;;27.10;38.25
78894;BME280;68282;42.698;23.350;2023-08-30T11:24:10;94518.88;;;27.33;37.82
78894;BME280;68282;42.698;23.350;2023-08-30T11:26:36;94506.16;;;27.35;37.12
78894;BME280;68282;42.698;23.350;2023-08-30T11:29:08;94506.66;;;27.41;37.67
78894;BME280;68282;42.698;23.350;2023-08-30T11:31:34;94496.69;;;27.59;37.40
78894;BME280;68282;42.698;23.350;2023-08-30T11:34:01;94494.72;;;27.60;37.22
78894;BME280;68282;42.698;23.350;2023-08-30T11:36:28;94488.97;;;27.72;37.02
78894;BME280;68282;42.698;23.350;2023-08-30T11:38:54;94482.34;;;28.04;36.90
78894;BME280;68282;42.698;23.350;2023-08-30T11:41:20;94478.78;;;28.27;35.23
78894;BME280;68282;42.698;23.350;2023-08-30T11:43:50;94484.41;;;28.53;35.04
78894;BME280;68282;42.698;23.350;2023-08-30T11:46:16;94484.06;;;28.82;35.24
78894;BME280;68282;42.698;23.350;2023-08-30T11:48:43;94480.00;;;29.06;34.46
78894;BME280;68282;42.698;23.350;2023-08-30T11:51:09;94477.09;;;29.29;33.71
78894;BME280;68282;42.698;23.350;2023-08-30T11:53:34;94466.91;;;29.44;33.46
78894;BME280;68282;42.698;23.350;2023-08-30T11:56:01;94475.91;;;29.61;32.12
78894;BME280;68282;42.698;23.350;2023-08-30T11:58:26;94455.22;;;29.73;32.51
78894;BME280;68282;42.698;23.350;2023-08-30T12:00:53;94457.03;;;29.92;31.83
78894;BME280;68282;42.698;23.350;2023-08-30T12:03:22;94461.63;;;30.07;31.71
78894;BME280;68282;42.698;23.350;2023-08-30T12:05:50;94455.66;;;30.16;30.62
78894;BME280;68282;42.698;23.350;2023-08-30T12:08:26;94461.00;;;29.91;30.52
78894;BME280;68282;42.698;23.350;2023-08-30T12:10:53;94461.88;;;29.57;30.65
78894;BME280;68282;42.698;23.350;2023-08-30T12:13:28;94450.16;;;29.48;26.97
78894;BME280;68282;42.698;23.350;2023-08-30T12:15:56;94455.13;;;29.62;27.14
78894;BME280;68282;42.698;23.350;2023-08-30T12:18:25;94447.31;;;29.82;27.61
78894;BME280;68282;42.698;23.350;2023-08-30T12:20:59;94439.00;;;29.93;27.58
78894;BME280;68282;42.698;23.350;2023-08-30T12:23:27;94428.31;;;30.02;28.36
78894;BME280;68282;42.698;23.350;2023-08-30T12:26:07;94434.41;;;30.15;29.17
78894;BME280;68282;42.698;23.350;2023-08-30T12:28:39;94420.41;;;30.15;28.79
78894;BME280;68282;42.698;23.350;2023-08-30T12:31:05;94434.94;;;30.25;27.13
78894;BME280;68282;42.698;23.350;2023-08-30T12:33:34;94440.91;;;30.23;25.04
78894;BME280;68282;42.698;23.350;2023-08-30T12:36:03;94433.75;;;30.29;24.39
78894;BME280;68282;42.698;23.350;2023-08-30T12:38:29;94421.69;;;30.25;24.17
78894;BME280;68282;42.698;23.350;2023-08-30T12:40:55;94422.00;;;30.16;24.26
78894;BME280;68282;42.698;23.350;2023-08-30T12:43:22;94417.78;;;29.92;24.14
78894;BME280;68282;42.698;23.350;2023-08-30T12:45:49;94424.84;;;29.78;24.68
78894;BME280;68282;42.698;23.350;2023-08-30T12:48:15;94418.38;;;29.71;24.83
78894;BME280;68282;42.698;23.350;2023-08-30T12:50:43;94412.09;;;29.81;23.83
78894;BME280;68282;42.698;23.350;2023-08-30T12:53:08;94402.38;;;29.71;23.08
78894;BME280;68282;42.698;23.350;2023-08-30T12:55:34;94402.81;;;29.77;23.33