sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10171;DHT22;5127;50.922;6.988;2022-07-12T00:01:00;19.40;59.70
10171;DHT22;5127;50.922;6.988;2022-07-12T00:03:29;19.40;59.70
10171;DHT22;5127;50.922;6.988;2022-07-12T00:05:57;19.30;59.90
10171;DHT22;5127;50.922;6.988;2022-07-12T00:08:24;19.30;59.80
10171;DHT22;5127;50.922;6.988;2022-07-12T00:10:52;19.30;59.90
10171;DHT22;5127;50.922;6.988;2022-07-12T00:13:19;19.20;59.90
10171;DHT22;5127;50.922;6.988;2022-07-12T00:15:46;19.20;60.00
10171;DHT22;5127;50.922;6.988;2022-07-12T00:18:14;19.10;60.00
10171;DHT22;5127;50.922;6.988;2022-07-12T00:20:42;19.10;60.00
10171;DHT22;5127;50.922;6.988;2022-07-12T00:23:09;19.10;60.10
10171;DHT22;5127;50.922;6.988;2022-07-12T00:25:36;19.00;60.00
10171;DHT22;5127;50.922;6.988;2022-07-12T00:28:04;19.00;60.20
10171;DHT22;5127;50.922;6.988;2022-07-12T00:30:31;19.00;60.30
10171;DHT22;5127;50.922;6.988;2022-07-12T00:32:58;19.00;60.30
10171;DHT22;5127;50.922;6.988;2022-07-12T00:35:26;18.90;60.30
10171;DHT22;5127;50.922;6.988;2022-07-12T00:37:54;18.90;60.30
10171;DHT22;5127;50.922;6.988;2022-07-12T00:40:22;18.90;60.60
10171;DHT22;5127;50.922;6.988;2022-07-12T00:42:49;18.80;60.50
10171;DHT22;5127;50.922;6.988;2022-07-12T00:45:16;18.80;60.60
10171;DHT22;5127;50.922;6.988;2022-07-12T00:47:46;18.80;60.80
10171;DHT22;5127;50.922;6.988;2022-07-12T00:50:16;18.80;61.10
10171;DHT22;5127;50.922;6.988;2022-07-12T00:52:45;18.70;61.10
10171;DHT22;5127;50.922;6.988;2022-07-12T00:55:17;18.80;61.20
10171;DHT22;5127;50.922;6.988;2022-07-12T00:57:44;18.70;61.90
10171;DHT22;5127;50.922;6.988;2022-07-12T01:00:14;18.60;60.90
10171;DHT22;5127;50.922;6.988;2022-07-12T01:02:43;18.60;61.10
10171;DHT22;5127;50.922;6.988;2022-07-12T01:05:10;18.60;61.10
10171;DHT22;5127;50.922;6.988;2022-07-12T01:07:38;18.60;61.50
10171;DHT22;5127;50.922;6.988;2022-07-12T01:10:07;18.50;61.00
10171;DHT22;5127;50.922;6.988;2022-07-12T01:12:36;18.50;61.20
10171;DHT22;5127;50.922;6.988;2022-07-12T01:15:05;18.50;61.30
10171;DHT22;5127;50.922;6.988;2022-07-12T01:17:33;18.50;61.50
10171;DHT22;5127;50.922;6.988;2022-07-12T01:20:00;18.40;61.20
10171;DHT22;5127;50.922;6.988;2022-07-12T01:22:30;18.40;61.40
10171;DHT22;5127;50.922;6.988;2022-07-12T01:25:00;18.40;61.80
10171;DHT22;5127;50.922;6.988;2022-07-12T01:27:28;18.40;61.70
10171;DHT22;5127;50.922;6.988;2022-07-12T01:29:56;18.30;61.40
10171;DHT22;5127;50.922;6.988;2022-07-12T01:32:23;18.30;61.40
10171;DHT22;5127;50.922;6.988;2022-07-12T01:34:52;18.20;61.40
10171;DHT22;5127;50.922;6.988;2022-07-12T01:37:21;18.20;61.50
10171;DHT22;5127;50.922;6.988;2022-07-12T01:39:50;18.20;61.60
10171;DHT22;5127;50.922;6.988;2022-07-12T01:42:19;18.20;61.70
10171;DHT22;5127;50.922;6.988;2022-07-12T01:44:48;18.20;61.90
10171;DHT22;5127;50.922;6.988;2022-07-12T01:47:15;18.10;61.80
10171;DHT22;5127;50.922;6.988;2022-07-12T01:49:42;18.10;61.70
10171;DHT22;5127;50.922;6.988;2022-07-12T01:52:10;18.10;61.80
10171;DHT22;5127;50.922;6.988;2022-07-12T01:54:37;18.10;61.90
10171;DHT22;5127;50.922;6.988;2022-07-12T01:57:05;18.10;61.80
10171;DHT22;5127;50.922;6.988;2022-07-12T01:59:34;18.10;61.90
10171;DHT22;5127;50.922;6.988;2022-07-12T02:02:03;18.00;62.00
10171;DHT22;5127;50.922;6.988;2022-07-12T02:04:31;18.00;61.90
10171;DHT22;5127;50.922;6.988;2022-07-12T02:06:58;18.00;61.90
10171;DHT22;5127;50.922;6.988;2022-07-12T02:09:27;17.90;61.90
10171;DHT22;5127;50.922;6.988;2022-07-12T02:11:54;18.00;62.00
10171;DHT22;5127;50.922;6.988;2022-07-12T02:14:22;17.90;61.90
10171;DHT22;5127;50.922;6.988;2022-07-12T02:16:50;18.00;62.10
10171;DHT22;5127;50.922;6.988;2022-07-12T02:19:17;18.00;62.30
10171;DHT22;5127;50.922;6.988;2022-07-12T02:21:44;17.90;62.00
10171;DHT22;5127;50.922;6.988;2022-07-12T02:24:12;17.80;61.90
10171;DHT22;5127;50.922;6.988;2022-07-12T02:26:39;17.80;62.10
10171;DHT22;5127;50.922;6.988;2022-07-12T02:29:06;17.80;62.00
10171;DHT22;5127;50.922;6.988;2022-07-12T02:31:34;17.80;62.10
10171;DHT22;5127;50.922;6.988;2022-07-12T02:34:02;17.70;62.00
10171;DHT22;5127;50.922;6.988;2022-07-12T02:36:30;17.80;62.30
10171;DHT22;5127;50.922;6.988;2022-07-12T02:38:57;17.80;62.20
10171;DHT22;5127;50.922;6.988;2022-07-12T02:41:28;17.70;62.20
10171;DHT22;5127;50.922;6.988;2022-07-12T02:43:56;17.70;62.20
10171;DHT22;5127;50.922;6.988;2022-07-12T02:46:23;17.70;62.20
10171;DHT22;5127;50.922;6.988;2022-07-12T02:48:50;17.70;62.40
10171;DHT22;5127;50.922;6.988;2022-07-12T02:51:19;17.70;62.40
10171;DHT22;5127;50.922;6.988;2022-07-12T02:53:47;17.60;62.50
10171;DHT22;5127;50.922;6.988;2022-07-12T02:56:14;17.60;62.40
10171;DHT22;5127;50.922;6.988;2022-07-12T02:58:41;17.60;62.40
10171;DHT22;5127;50.922;6.988;2022-07-12T03:01:08;17.60;62.50
10171;DHT22;5127;50.922;6.988;2022-07-12T03:03:37;17.60;62.50
10171;DHT22;5127;50.922;6.988;2022-07-12T03:06:04;17.50;62.50
10171;DHT22;5127;50.922;6.988;2022-07-12T03:08:33;17.60;62.50
10171;DHT22;5127;50.922;6.988;2022-07-12T03:11:00;17.60;62.80
10171;DHT22;5127;50.922;6.988;2022-07-12T03:13:28;17.60;62.90
10171;DHT22;5127;50.922;6.988;2022-07-12T03:15:55;17.50;62.60
10171;DHT22;5127;50.922;6.988;2022-07-12T03:18:22;17.50;62.70
10171;DHT22;5127;50.922;6.988;2022-07-12T03:20:49;17.40;62.50
10171;DHT22;5127;50.922;6.988;2022-07-12T03:23:16;17.40;62.50
10171;DHT22;5127;50.922;6.988;2022-07-12T03:25:45;17.40;62.50
10171;DHT22;5127;50.922;6.988;2022-07-12T03:28:12;17.40;62.70
10171;DHT22;5127;50.922;6.988;2022-07-12T03:30:40;17.40;62.70
10171;DHT22;5127;50.922;6.988;2022-07-12T03:33:07;17.30;62.60
10171;DHT22;5127;50.922;6.988;2022-07-12T03:35:34;17.30;62.80
10171;DHT22;5127;50.922;6.988;2022-07-12T03:38:03;17.30;62.70
10171;DHT22;5127;50.922;6.988;2022-07-12T03:40:31;17.30;62.90
10171;DHT22;5127;50.922;6.988;2022-07-12T03:43:01;17.30;62.90
10171;DHT22;5127;50.922;6.988;2022-07-12T03:45:29;17.30;62.90
10171;DHT22;5127;50.922;6.988;2022-07-12T03:47:56;17.20;62.90
10171;DHT22;5127;50.922;6.988;2022-07-12T03:50:23;17.20;62.90
10171;DHT22;5127;50.922;6.988;2022-07-12T03:52:50;17.20;62.90
10171;DHT22;5127;50.922;6.988;2022-07-12T03:55:18;17.20;62.90
10171;DHT22;5127;50.922;6.988;2022-07-12T03:57:45;17.20;62.90
10171;DHT22;5127;50.922;6.988;2022-07-12T04:00:14;17.20;62.90
10171;DHT22;5127;50.922;6.988;2022-07-12T04:02:42;17.20;63.20
10171;DHT22;5127;50.922;6.988;2022-07-12T04:05:11;17.20;63.10
10171;DHT22;5127;50.922;6.988;2022-07-12T04:07:39;17.20;63.20
10171;DHT22;5127;50.922;6.988;2022-07-12T04:10:08;17.20;63.10
10171;DHT22;5127;50.922;6.988;2022-07-12T04:12:35;17.20;63.20
10171;DHT22;5127;50.922;6.988;2022-07-12T04:15:04;17.20;63.20
10171;DHT22;5127;50.922;6.988;2022-07-12T04:17:34;17.20;63.20
10171;DHT22;5127;50.922;6.988;2022-07-12T04:20:01;17.30;63.40
10171;DHT22;5127;50.922;6.988;2022-07-12T04:22:28;17.20;63.20
10171;DHT22;5127;50.922;6.988;2022-07-12T04:24:56;17.20;63.20
10171;DHT22;5127;50.922;6.988;2022-07-12T04:27:23;17.30;63.40
10171;DHT22;5127;50.922;6.988;2022-07-12T04:29:52;17.30;63.40
10171;DHT22;5127;50.922;6.988;2022-07-12T04:32:19;17.30;63.40
10171;DHT22;5127;50.922;6.988;2022-07-12T04:34:48;17.30;63.40
10171;DHT22;5127;50.922;6.988;2022-07-12T04:37:16;17.30;63.60
10171;DHT22;5127;50.922;6.988;2022-07-12T04:39:43;17.30;63.50
10171;DHT22;5127;50.922;6.988;2022-07-12T04:42:10;17.30;63.40
10171;DHT22;5127;50.922;6.988;2022-07-12T04:44:37;17.40;63.60
10171;DHT22;5127;50.922;6.988;2022-07-12T04:47:04;17.40;63.70
10171;DHT22;5127;50.922;6.988;2022-07-12T04:49:32;17.40;63.70
10171;DHT22;5127;50.922;6.988;2022-07-12T04:52:01;17.40;63.70
10171;DHT22;5127;50.922;6.988;2022-07-12T04:54:28;17.40;63.90
10171;DHT22;5127;50.922;6.988;2022-07-12T04:56:55;17.50;63.90
10171;DHT22;5127;50.922;6.988;2022-07-12T04:59:22;17.50;63.90
10171;DHT22;5127;50.922;6.988;2022-07-12T05:01:51;17.50;64.00
10171;DHT22;5127;50.922;6.988;2022-07-12T05:04:18;17.60;64.10
10171;DHT22;5127;50.922;6.988;2022-07-12T05:06:46;17.60;64.30
10171;DHT22;5127;50.922;6.988;2022-07-12T05:09:14;17.70;64.50
10171;DHT22;5127;50.922;6.988;2022-07-12T05:11:41;17.70;64.70
10171;DHT22;5127;50.922;6.988;2022-07-12T05:14:08;17.80;64.70
10171;DHT22;5127;50.922;6.988;2022-07-12T05:16:36;17.90;64.80
10171;DHT22;5127;50.922;6.988;2022-07-12T05:19:03;17.90;64.80
10171;DHT22;5127;50.922;6.988;2022-07-12T05:21:30;17.90;64.80
10171;DHT22;5127;50.922;6.988;2022-07-12T05:23:59;18.00;64.80
10171;DHT22;5127;50.922;6.988;2022-07-12T05:26:28;18.00;65.50
10171;DHT22;5127;50.922;6.988;2022-07-12T05:28:55;18.10;65.00
10171;DHT22;5127;50.922;6.988;2022-07-12T05:31:22;18.20;64.90
10171;DHT22;5127;50.922;6.988;2022-07-12T05:33:50;18.20;64.90
10171;DHT22;5127;50.922;6.988;2022-07-12T05:36:18;18.20;64.90
10171;DHT22;5127;50.922;6.988;2022-07-12T05:38:45;18.30;65.00
10171;DHT22;5127;50.922;6.988;2022-07-12T05:41:12;18.30;65.00
10171;DHT22;5127;50.922;6.988;2022-07-12T05:43:41;18.40;65.10
10171;DHT22;5127;50.922;6.988;2022-07-12T05:46:09;18.40;65.10
10171;DHT22;5127;50.922;6.988;2022-07-12T05:48:37;18.40;64.90
10171;DHT22;5127;50.922;6.988;2022-07-12T05:51:04;18.50;65.70
10171;DHT22;5127;50.922;6.988;2022-07-12T05:53:49;18.50;64.90
10171;DHT22;5127;50.922;6.988;2022-07-12T05:56:16;18.50;64.80
10171;DHT22;5127;50.922;6.988;2022-07-12T05:58:45;18.60;65.70
10171;DHT22;5127;50.922;6.988;2022-07-12T06:01:12;18.60;65.20
10171;DHT22;5127;50.922;6.988;2022-07-12T06:03:39;18.70;65.10
10171;DHT22;5127;50.922;6.988;2022-07-12T06:06:07;18.70;65.10
10171;DHT22;5127;50.922;6.988;2022-07-12T06:08:34;18.80;65.20
10171;DHT22;5127;50.922;6.988;2022-07-12T06:11:01;18.80;65.40
10171;DHT22;5127;50.922;6.988;2022-07-12T06:13:28;18.90;65.60
10171;DHT22;5127;50.922;6.988;2022-07-12T06:15:57;19.00;65.70
10171;DHT22;5127;50.922;6.988;2022-07-12T06:18:26;19.10;65.70
10171;DHT22;5127;50.922;6.988;2022-07-12T06:20:54;19.30;65.50
10171;DHT22;5127;50.922;6.988;2022-07-12T06:23:21;19.30;65.20
10171;DHT22;5127;50.922;6.988;2022-07-12T06:25:49;19.40;65.20
10171;DHT22;5127;50.922;6.988;2022-07-12T06:28:16;19.40;65.00
10171;DHT22;5127;50.922;6.988;2022-07-12T06:30:43;19.50;65.00
10171;DHT22;5127;50.922;6.988;2022-07-12T06:33:12;19.50;64.90
10171;DHT22;5127;50.922;6.988;2022-07-12T06:35:39;19.60;65.00
10171;DHT22;5127;50.922;6.988;2022-07-12T06:38:07;19.60;64.90
10171;DHT22;5127;50.922;6.988;2022-07-12T06:40:35;19.70;65.00
10171;DHT22;5127;50.922;6.988;2022-07-12T06:43:02;19.80;65.00
10171;DHT22;5127;50.922;6.988;2022-07-12T06:45:30;19.80;65.00
10171;DHT22;5127;50.922;6.988;2022-07-12T06:47:57;19.90;65.20
10171;DHT22;5127;50.922;6.988;2022-07-12T06:50:26;20.00;65.70
10171;DHT22;5127;50.922;6.988;2022-07-12T06:52:53;20.20;67.40
10171;DHT22;5127;50.922;6.988;2022-07-12T06:55:20;20.50;69.20
10171;DHT22;5127;50.922;6.988;2022-07-12T06:57:48;21.00;70.80
10171;DHT22;5127;50.922;6.988;2022-07-12T07:00:15;21.60;72.00
10171;DHT22;5127;50.922;6.988;2022-07-12T07:02:42;22.30;72.20
10171;DHT22;5127;50.922;6.988;2022-07-12T07:05:09;23.10;72.10
10171;DHT22;5127;50.922;6.988;2022-07-12T07:07:39;23.90;72.00
10171;DHT22;5127;50.922;6.988;2022-07-12T07:10:06;24.70;71.10
10171;DHT22;5127;50.922;6.988;2022-07-12T07:12:34;25.50;70.50
10171;DHT22;5127;50.922;6.988;2022-07-12T07:15:01;26.20;69.10
10171;DHT22;5127;50.922;6.988;2022-07-12T07:17:28;26.90;67.50
10171;DHT22;5127;50.922;6.988;2022-07-12T07:19:56;27.60;66.50
10171;DHT22;5127;50.922;6.988;2022-07-12T07:22:23;28.20;65.30
10171;DHT22;5127;50.922;6.988;2022-07-12T07:24:52;28.80;64.00
10171;DHT22;5127;50.922;6.988;2022-07-12T07:27:19;29.40;62.80
10171;DHT22;5127;50.922;6.988;2022-07-12T07:29:46;29.90;62.20
10171;DHT22;5127;50.922;6.988;2022-07-12T07:32:31;30.30;60.60
10171;DHT22;5127;50.922;6.988;2022-07-12T07:34:58;30.80;59.60
10171;DHT22;5127;50.922;6.988;2022-07-12T07:37:26;31.20;58.30
10171;DHT22;5127;50.922;6.988;2022-07-12T07:39:54;31.50;57.80
10171;DHT22;5127;50.922;6.988;2022-07-12T07:42:21;31.80;56.90
10171;DHT22;5127;50.922;6.988;2022-07-12T07:44:49;32.10;57.00
10171;DHT22;5127;50.922;6.988;2022-07-12T07:47:16;32.40;55.50
10171;DHT22;5127;50.922;6.988;2022-07-12T07:49:43;32.70;54.90
10171;DHT22;5127;50.922;6.988;2022-07-12T07:52:10;32.90;54.40
10171;DHT22;5127;50.922;6.988;2022-07-12T07:54:38;33.10;53.50
10171;DHT22;5127;50.922;6.988;2022-07-12T07:57:06;33.30;53.30
10171;DHT22;5127;50.922;6.988;2022-07-12T07:59:35;33.50;52.50
10171;DHT22;5127;50.922;6.988;2022-07-12T08:02:03;33.80;51.90
10171;DHT22;5127;50.922;6.988;2022-07-12T08:04:31;34.00;51.30
10171;DHT22;5127;50.922;6.988;2022-07-12T08:06:58;34.20;51.00
10171;DHT22;5127;50.922;6.988;2022-07-12T08:09:25;34.30;50.10
10171;DHT22;5127;50.922;6.988;2022-07-12T08:11:52;34.40;49.70
10171;DHT22;5127;50.922;6.988;2022-07-12T08:14:21;34.50;49.10
10171;DHT22;5127;50.922;6.988;2022-07-12T08:16:48;34.50;48.30
10171;DHT22;5127;50.922;6.988;2022-07-12T08:19:16;34.60;48.10
10171;DHT22;5127;50.922;6.988;2022-07-12T08:21:44;34.60;48.30
10171;DHT22;5127;50.922;6.988;2022-07-12T08:24:11;34.70;48.10
10171;DHT22;5127;50.922;6.988;2022-07-12T08:26:39;34.70;47.60
10171;DHT22;5127;50.922;6.988;2022-07-12T08:29:07;34.80;47.60
10171;DHT22;5127;50.922;6.988;2022-07-12T08:31:35;34.90;47.20
10171;DHT22;5127;50.922;6.988;2022-07-12T08:34:02;34.90;46.70
10171;DHT22;5127;50.922;6.988;2022-07-12T08:36:30;34.90;46.30
10171;DHT22;5127;50.922;6.988;2022-07-12T08:38:57;35.00;46.30
10171;DHT22;5127;50.922;6.988;2022-07-12T08:41:24;35.10;46.50
10171;DHT22;5127;50.922;6.988;2022-07-12T08:43:52;35.20;46.50
10171;DHT22;5127;50.922;6.988;2022-07-12T08:46:19;35.30;46.40
10171;DHT22;5127;50.922;6.988;2022-07-12T08:48:47;35.40;45.90
10171;DHT22;5127;50.922;6.988;2022-07-12T08:51:19;35.50;45.20
10171;DHT22;5127;50.922;6.988;2022-07-12T08:53:46;35.60;44.20
10171;DHT22;5127;50.922;6.988;2022-07-12T08:56:30;35.70;44.60
10171;DHT22;5127;50.922;6.988;2022-07-12T08:59:14;35.70;44.10
10171;DHT22;5127;50.922;6.988;2022-07-12T09:01:44;35.70;43.90
10171;DHT22;5127;50.922;6.988;2022-07-12T09:04:14;35.70;43.70
10171;DHT22;5127;50.922;6.988;2022-07-12T09:06:41;35.70;43.60
10171;DHT22;5127;50.922;6.988;2022-07-12T09:09:09;35.70;43.50
10171;DHT22;5127;50.922;6.988;2022-07-12T09:11:37;35.80;43.40
10171;DHT22;5127;50.922;6.988;2022-07-12T09:14:05;35.80;42.30
10171;DHT22;5127;50.922;6.988;2022-07-12T09:16:33;35.80;42.30
10171;DHT22;5127;50.922;6.988;2022-07-12T09:19:18;35.90;42.00
10171;DHT22;5127;50.922;6.988;2022-07-12T09:21:48;35.80;41.90
10171;DHT22;5127;50.922;6.988;2022-07-12T09:24:16;35.80;41.40
10171;DHT22;5127;50.922;6.988;2022-07-12T09:26:44;35.70;41.10
10171;DHT22;5127;50.922;6.988;2022-07-12T09:29:13;35.70;40.90
10171;DHT22;5127;50.922;6.988;2022-07-12T09:31:42;35.70;41.40
10171;DHT22;5127;50.922;6.988;2022-07-12T09:34:35;35.60;41.10
10171;DHT22;5127;50.922;6.988;2022-07-12T09:37:20;35.60;41.10
10171;DHT22;5127;50.922;6.988;2022-07-12T09:39:48;35.60;41.20
10171;DHT22;5127;50.922;6.988;2022-07-12T09:42:15;35.60;41.00
10171;DHT22;5127;50.922;6.988;2022-07-12T09:44:42;35.60;40.30
10171;DHT22;5127;50.922;6.988;2022-07-12T09:47:12;35.60;40.30
10171;DHT22;5127;50.922;6.988;2022-07-12T09:49:41;35.60;40.00
10171;DHT22;5127;50.922;6.988;2022-07-12T09:52:11;35.60;39.90
10171;DHT22;5127;50.922;6.988;2022-07-12T09:54:40;35.60;40.00
10171;DHT22;5127;50.922;6.988;2022-07-12T09:57:15;35.60;39.60
10171;DHT22;5127;50.922;6.988;2022-07-12T09:59:44;35.50;39.20
10171;DHT22;5127;50.922;6.988;2022-07-12T10:02:12;35.50;39.40
10171;DHT22;5127;50.922;6.988;2022-07-12T10:04:43;35.30;38.70
10171;DHT22;5127;50.922;6.988;2022-07-12T10:07:12;35.10;38.00
10171;DHT22;5127;50.922;6.988;2022-07-12T10:09:40;34.90;38.20
10171;DHT22;5127;50.922;6.988;2022-07-12T10:12:09;34.80;37.80
10171;DHT22;5127;50.922;6.988;2022-07-12T10:14:37;34.60;37.80
10171;DHT22;5127;50.922;6.988;2022-07-12T10:17:06;34.20;37.90
10171;DHT22;5127;50.922;6.988;2022-07-12T10:19:37;34.00;37.90
10171;DHT22;5127;50.922;6.988;2022-07-12T10:22:06;33.70;37.80
10171;DHT22;5127;50.922;6.988;2022-07-12T10:24:46;33.50;38.00
10171;DHT22;5127;50.922;6.988;2022-07-12T10:27:33;33.20;38.20
10171;DHT22;5127;50.922;6.988;2022-07-12T10:30:22;32.90;38.90
10171;DHT22;5127;50.922;6.988;2022-07-12T10:32:51;32.70;39.20
10171;DHT22;5127;50.922;6.988;2022-07-12T10:35:21;32.50;39.10
10171;DHT22;5127;50.922;6.988;2022-07-12T10:38:20;32.30;39.20
10171;DHT22;5127;50.922;6.988;2022-07-12T10:40:49;32.20;39.60
10171;DHT22;5127;50.922;6.988;2022-07-12T10:43:37;32.00;39.50
10171;DHT22;5127;50.922;6.988;2022-07-12T10:46:23;31.90;39.90
10171;DHT22;5127;50.922;6.988;2022-07-12T10:49:24;31.70;38.90
10171;DHT22;5127;50.922;6.988;2022-07-12T10:52:13;31.60;39.30
10171;DHT22;5127;50.922;6.988;2022-07-12T10:54:47;31.40;39.50
10171;DHT22;5127;50.922;6.988;2022-07-12T10:57:16;31.20;39.20
10171;DHT22;5127;50.922;6.988;2022-07-12T11:00:04;31.10;39.40
10171;DHT22;5127;50.922;6.988;2022-07-12T11:02:33;31.00;39.60
10171;DHT22;5127;50.922;6.988;2022-07-12T11:05:00;30.90;39.80
10171;DHT22;5127;50.922;6.988;2022-07-12T11:07:28;30.80;39.90
10171;DHT22;5127;50.922;6.988;2022-07-12T11:09:57;30.70;39.90
10171;DHT22;5127;50.922;6.988;2022-07-12T11:12:27;30.60;39.90
10171;DHT22;5127;50.922;6.988;2022-07-12T11:14:55;30.60;40.00
10171;DHT22;5127;50.922;6.988;2022-07-12T11:17:25;30.50;39.90
10171;DHT22;5127;50.922;6.988;2022-07-12T11:20:04;30.40;39.80
10171;DHT22;5127;50.922;6.988;2022-07-12T11:22:32;30.50;39.90
10171;DHT22;5127;50.922;6.988;2022-07-12T11:25:01;30.40;39.90
10171;DHT22;5127;50.922;6.988;2022-07-12T11:27:29;30.40;39.90
10171;DHT22;5127;50.922;6.988;2022-07-12T11:29:57;30.40;40.10
10171;DHT22;5127;50.922;6.988;2022-07-12T11:32:34;30.30;39.80
10171;DHT22;5127;50.922;6.988;2022-07-12T11:35:01;30.20;39.90
10171;DHT22;5127;50.922;6.988;2022-07-12T11:37:29;30.20;40.20
10171;DHT22;5127;50.922;6.988;2022-07-12T11:39:56;30.20;40.00
10171;DHT22;5127;50.922;6.988;2022-07-12T11:42:25;30.10;40.10
10171;DHT22;5127;50.922;6.988;2022-07-12T11:44:53;30.10;40.00
10171;DHT22;5127;50.922;6.988;2022-07-12T11:47:22;30.10;40.70
10171;DHT22;5127;50.922;6.988;2022-07-12T11:49:51;30.10;40.20
10171;DHT22;5127;50.922;6.988;2022-07-12T11:52:21;30.00;40.20
10171;DHT22;5127;50.922;6.988;2022-07-12T11:54:50;30.00;40.10
10171;DHT22;5127;50.922;6.988;2022-07-12T11:57:19;30.00;40.10
10171;DHT22;5127;50.922;6.988;2022-07-12T11:59:48;30.00;40.00
10171;DHT22;5127;50.922;6.988;2022-07-12T12:02:16;29.90;40.20
10171;DHT22;5127;50.922;6.988;2022-07-12T12:04:45;30.00;40.10
10171;DHT22;5127;50.922;6.988;2022-07-12T12:07:13;29.90;40.00
10171;DHT22;5127;50.922;6.988;2022-07-12T12:09:58;29.80;39.80
10171;DHT22;5127;50.922;6.988;2022-07-12T12:12:26;29.80;39.60
10171;DHT22;5127;50.922;6.988;2022-07-12T12:14:55;29.80;39.50
10171;DHT22;5127;50.922;6.988;2022-07-12T12:17:23;29.80;39.30
10171;DHT22;5127;50.922;6.988;2022-07-12T12:19:50;29.80;39.70
10171;DHT22;5127;50.922;6.988;2022-07-12T12:22:28;29.80;39.70
10171;DHT22;5127;50.922;6.988;2022-07-12T12:24:59;29.80;39.60
10171;DHT22;5127;50.922;6.988;2022-07-12T12:27:27;29.80;39.60
10171;DHT22;5127;50.922;6.988;2022-07-12T12:30:04;29.90;39.60
10171;DHT22;5127;50.922;6.988;2022-07-12T12:32:43;29.90;39.20
10171;DHT22;5127;50.922;6.988;2022-07-12T12:35:11;30.00;39.30
10171;DHT22;5127;50.922;6.988;2022-07-12T12:37:39;30.00;38.80
10171;DHT22;5127;50.922;6.988;2022-07-12T12:40:08;30.00;38.70
10171;DHT22;5127;50.922;6.988;2022-07-12T12:42:35;30.00;38.40
10171;DHT22;5127;50.922;6.988;2022-07-12T12:45:05;30.00;38.20
10171;DHT22;5127;50.922;6.988;2022-07-12T12:47:52;30.00;37.80
10171;DHT22;5127;50.922;6.988;2022-07-12T12:50:38;30.00;38.30
10171;DHT22;5127;50.922;6.988;2022-07-12T12:53:10;30.10;38.30
10171;DHT22;5127;50.922;6.988;2022-07-12T12:55:38;29.90;38.20
10171;DHT22;5127;50.922;6.988;2022-07-12T12:58:05;30.10;38.60
10171;DHT22;5127;50.922;6.988;2022-07-12T13:00:36;30.10;38.80
10171;DHT22;5127;50.922;6.988;2022-07-12T13:03:06;30.10;38.60
10171;DHT22;5127;50.922;6.988;2022-07-12T13:05:33;30.20;38.50
10171;DHT22;5127;50.922;6.988;2022-07-12T13:08:01;30.20;38.80
10171;DHT22;5127;50.922;6.988;2022-07-12T13:10:29;30.20;39.00
10171;DHT22;5127;50.922;6.988;2022-07-12T13:12:57;30.20;38.60
10171;DHT22;5127;50.922;6.988;2022-07-12T13:15:25;30.30;38.60
10171;DHT22;5127;50.922;6.988;2022-07-12T13:17:55;30.30;38.60
10171;DHT22;5127;50.922;6.988;2022-07-12T13:20:23;30.40;38.50
10171;DHT22;5127;50.922;6.988;2022-07-12T13:22:51;30.50;38.60
10171;DHT22;5127;50.922;6.988;2022-07-12T13:25:19;30.60;38.70
10171;DHT22;5127;50.922;6.988;2022-07-12T13:27:46;30.60;38.20
10171;DHT22;5127;50.922;6.988;2022-07-12T13:30:14;30.60;37.80
10171;DHT22;5127;50.922;6.988;2022-07-12T13:32:42;30.70;37.80
10171;DHT22;5127;50.922;6.988;2022-07-12T13:35:12;30.70;37.50
10171;DHT22;5127;50.922;6.988;2022-07-12T13:37:41;30.70;36.90
10171;DHT22;5127;50.922;6.988;2022-07-12T13:40:09;30.80;37.00
10171;DHT22;5127;50.922;6.988;2022-07-12T13:42:45;30.80;37.10
10171;DHT22;5127;50.922;6.988;2022-07-12T13:45:14;30.80;36.90
10171;DHT22;5127;50.922;6.988;2022-07-12T13:47:42;30.80;36.20
10171;DHT22;5127;50.922;6.988;2022-07-12T13:50:12;30.80;35.90
10171;DHT22;5127;50.922;6.988;2022-07-12T13:52:40;30.90;35.10
10171;DHT22;5127;50.922;6.988;2022-07-12T13:55:09;30.90;35.60
10171;DHT22;5127;50.922;6.988;2022-07-12T13:57:37;30.90;36.10
10171;DHT22;5127;50.922;6.988;2022-07-12T14:00:06;31.00;36.10
10171;DHT22;5127;50.922;6.988;2022-07-12T14:02:41;31.00;36.10
10171;DHT22;5127;50.922;6.988;2022-07-12T14:05:11;31.00;36.00
10171;DHT22;5127;50.922;6.988;2022-07-12T14:07:39;31.10;35.90
10171;DHT22;5127;50.922;6.988;2022-07-12T14:10:08;31.10;35.80
10171;DHT22;5127;50.922;6.988;2022-07-12T14:12:36;31.20;35.30
10171;DHT22;5127;50.922;6.988;2022-07-12T14:15:04;31.20;35.20
10171;DHT22;5127;50.922;6.988;2022-07-12T14:18:03;31.20;35.20
10171;DHT22;5127;50.922;6.988;2022-07-12T14:20:33;31.20;35.00
10171;DHT22;5127;50.922;6.988;2022-07-12T14:23:03;31.20;34.90
10171;DHT22;5127;50.922;6.988;2022-07-12T14:25:32;31.20;35.10
10171;DHT22;5127;50.922;6.988;2022-07-12T14:27:59;31.20;35.20
10171;DHT22;5127;50.922;6.988;2022-07-12T14:30:27;31.20;35.20
10171;DHT22;5127;50.922;6.988;2022-07-12T14:32:54;31.30;35.40
10171;DHT22;5127;50.922;6.988;2022-07-12T14:35:22;31.20;35.30
10171;DHT22;5127;50.922;6.988;2022-07-12T14:37:51;31.30;35.30
10171;DHT22;5127;50.922;6.988;2022-07-12T14:40:18;31.30;35.00
10171;DHT22;5127;50.922;6.988;2022-07-12T14:42:46;31.30;34.60
10171;DHT22;5127;50.922;6.988;2022-07-12T14:45:13;31.40;34.50
10171;DHT22;5127;50.922;6.988;2022-07-12T14:47:41;31.30;34.50
10171;DHT22;5127;50.922;6.988;2022-07-12T14:50:08;31.40;34.60
10171;DHT22;5127;50.922;6.988;2022-07-12T14:52:36;31.40;34.70
10171;DHT22;5127;50.922;6.988;2022-07-12T14:55:05;31.30;34.90
10171;DHT22;5127;50.922;6.988;2022-07-12T14:57:32;31.40;34.90
10171;DHT22;5127;50.922;6.988;2022-07-12T14:59:59;31.40;35.00
10171;DHT22;5127;50.922;6.988;2022-07-12T15:02:27;31.50;35.40
10171;DHT22;5127;50.922;6.988;2022-07-12T15:04:54;31.40;34.80
10171;DHT22;5127;50.922;6.988;2022-07-12T15:07:21;31.50;35.00
10171;DHT22;5127;50.922;6.988;2022-07-12T15:09:49;31.40;35.20
10171;DHT22;5127;50.922;6.988;2022-07-12T15:12:17;31.50;35.00
10171;DHT22;5127;50.922;6.988;2022-07-12T15:14:45;31.50;34.80
10171;DHT22;5127;50.922;6.988;2022-07-12T15:17:12;31.60;35.00
10171;DHT22;5127;50.922;6.988;2022-07-12T15:19:41;31.70;35.30
10171;DHT22;5127;50.922;6.988;2022-07-12T15:22:09;31.70;34.90
10171;DHT22;5127;50.922;6.988;2022-07-12T15:24:38;31.80;34.90
10171;DHT22;5127;50.922;6.988;2022-07-12T15:27:05;31.90;35.20
10171;DHT22;5127;50.922;6.988;2022-07-12T15:29:36;31.90;35.00
10171;DHT22;5127;50.922;6.988;2022-07-12T15:32:06;31.90;34.40
10171;DHT22;5127;50.922;6.988;2022-07-12T15:34:34;32.00;34.50
10171;DHT22;5127;50.922;6.988;2022-07-12T15:37:01;32.00;34.50
10171;DHT22;5127;50.922;6.988;2022-07-12T15:39:28;32.10;34.30
10171;DHT22;5127;50.922;6.988;2022-07-12T15:41:55;32.10;33.90
10171;DHT22;5127;50.922;6.988;2022-07-12T15:44:23;32.20;34.00
10171;DHT22;5127;50.922;6.988;2022-07-12T15:46:51;32.10;33.70
10171;DHT22;5127;50.922;6.988;2022-07-12T15:49:19;32.10;34.20
10171;DHT22;5127;50.922;6.988;2022-07-12T15:51:46;32.10;33.70
10171;DHT22;5127;50.922;6.988;2022-07-12T15:54:45;32.10;33.70
10171;DHT22;5127;50.922;6.988;2022-07-12T15:57:13;32.10;33.70