sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22544;DHT22;11438;52.044;8.716;2022-12-07T00:01:14;8.40;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T00:03:42;8.40;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T00:06:09;8.40;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T00:08:36;8.40;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T00:11:20;8.40;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T00:13:47;8.30;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T00:16:17;8.40;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T00:18:44;8.30;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T00:21:12;8.40;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T00:23:39;8.30;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T00:26:07;8.30;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T00:28:33;8.30;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T00:31:04;8.30;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T00:33:30;8.30;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T00:35:59;8.30;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T00:38:28;8.30;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T00:41:19;8.30;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T00:43:44;8.30;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T00:46:11;8.30;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T00:48:36;8.30;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T00:51:03;8.30;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T00:53:29;8.30;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T00:55:54;8.30;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T00:58:22;8.40;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T01:00:47;8.30;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T01:03:14;8.40;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T01:05:49;8.30;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T01:08:15;8.40;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T01:10:40;8.40;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T01:13:06;8.30;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T01:15:31;8.40;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T01:17:57;8.40;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T01:20:22;8.30;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T01:22:48;8.40;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T01:25:14;8.40;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T01:27:39;8.40;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T01:30:06;8.40;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T01:32:32;8.40;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T01:34:58;8.40;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T01:37:23;8.40;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T01:39:50;8.40;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T01:42:16;8.40;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T01:47:52;8.40;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T01:50:20;8.40;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T01:52:48;8.40;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T01:55:17;8.30;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T01:57:48;8.30;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T02:00:15;8.30;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T02:02:53;8.30;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T02:05:21;8.30;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T02:07:49;8.30;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T02:10:22;8.30;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T02:12:52;8.30;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T02:15:21;8.20;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T02:18:13;8.20;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T02:20:53;8.20;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T02:23:39;8.20;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T02:26:19;8.10;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T02:29:12;8.10;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T02:31:45;8.10;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T02:34:21;8.00;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T02:36:55;8.00;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T02:39:37;7.90;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T02:42:16;7.90;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T02:44:44;7.90;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T02:47:13;7.90;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T02:49:39;7.90;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T02:52:05;7.80;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T02:54:31;7.80;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T03:13:26;7.80;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T03:16:16;7.70;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T03:19:00;7.70;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T03:21:33;7.70;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T03:24:04;7.70;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T03:26:35;7.70;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T03:29:08;7.70;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T03:31:40;7.70;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T03:36:40;7.70;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T03:39:54;7.60;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T03:42:23;7.60;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T03:44:49;7.60;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T03:47:25;7.60;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T03:49:57;7.60;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T03:52:44;7.50;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T03:55:28;7.50;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T03:57:58;7.50;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T04:00:25;7.50;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T04:02:52;7.50;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T04:05:18;7.40;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T04:07:44;7.40;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T04:10:10;7.40;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T04:12:35;7.40;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T04:15:01;7.40;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T04:17:26;7.40;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T04:19:52;7.40;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T04:22:17;7.40;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T04:24:43;7.40;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T04:27:08;7.40;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T04:29:34;7.40;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T04:31:59;7.40;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T04:34:25;7.40;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T04:36:51;7.40;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T04:41:45;7.40;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T04:44:11;7.40;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T04:46:39;7.40;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T04:49:05;7.40;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T04:51:30;7.40;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T04:53:56;7.40;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T04:56:22;7.40;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T04:58:49;7.40;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T05:01:16;7.40;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T05:03:42;7.50;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T05:06:08;7.50;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T05:08:34;7.50;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T05:11:01;7.50;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T05:13:27;7.50;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T05:15:53;7.50;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T05:18:18;7.50;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T05:20:44;7.50;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T05:23:10;7.60;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T05:25:36;7.60;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T05:28:01;7.50;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T05:30:27;7.60;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T05:32:53;7.60;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T05:35:19;7.60;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T05:37:44;7.60;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T05:40:11;7.60;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T05:42:37;7.50;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T05:45:03;7.50;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T05:47:29;7.50;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T05:49:55;7.50;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T05:52:21;7.50;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T05:54:47;7.50;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T05:57:13;7.50;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T05:59:39;7.50;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T06:02:07;7.50;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T06:04:37;7.50;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T06:07:03;7.50;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T06:09:29;7.50;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T06:11:56;7.50;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T06:14:40;7.50;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T06:17:06;7.50;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T06:19:32;7.50;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T06:21:58;7.50;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T06:24:24;7.50;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T06:26:50;7.50;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T06:29:16;7.50;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T06:31:42;7.50;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T06:34:13;7.50;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T06:36:39;7.40;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T06:39:06;7.40;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T06:41:31;7.40;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T06:43:57;7.40;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T06:46:23;7.40;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T06:48:49;7.40;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T06:51:15;7.30;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T06:53:40;7.30;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T06:56:06;7.30;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T06:58:32;7.30;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T07:00:57;7.30;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T07:03:23;7.30;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T07:05:48;7.30;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T07:08:14;7.30;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T07:10:40;7.30;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T07:13:06;7.30;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T07:15:33;7.20;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T07:17:59;7.30;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T07:20:25;7.20;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T07:22:54;7.20;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T07:25:20;7.20;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T07:27:45;7.20;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T07:30:11;7.20;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T07:32:37;7.20;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T07:35:03;7.20;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T07:37:28;7.20;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T07:39:54;7.20;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T07:42:20;7.20;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T07:44:46;7.10;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T07:47:12;7.10;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T07:49:37;7.10;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T07:52:04;7.10;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T07:54:30;7.10;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T07:56:56;7.00;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T07:59:21;7.10;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T08:01:47;7.00;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T08:04:12;7.00;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T08:06:38;7.00;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T08:09:03;7.00;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T08:11:31;7.00;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T08:13:56;7.00;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T08:16:22;7.00;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T08:18:47;7.00;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T08:21:14;7.00;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T08:23:41;7.00;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T08:26:09;7.00;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T08:28:34;7.00;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T08:31:06;7.00;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T08:33:32;7.00;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T08:36:08;7.10;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T08:38:35;7.10;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T08:41:01;7.10;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T08:43:27;7.10;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T08:46:15;7.10;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T08:48:49;7.20;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T08:51:15;7.20;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T08:53:42;7.20;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T08:56:08;7.20;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T08:58:35;7.20;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T09:01:01;7.20;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T09:03:26;7.30;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T09:05:53;7.30;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T09:08:20;7.30;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T09:10:46;7.30;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T09:13:13;7.40;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T09:15:38;7.50;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T09:18:04;7.50;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T09:20:29;7.60;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T09:22:55;7.60;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T09:25:20;7.70;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T09:27:46;7.70;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T09:30:12;7.80;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T09:32:38;7.80;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T09:35:04;7.80;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T09:37:30;7.90;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T09:40:00;7.90;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T09:42:34;7.90;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T09:45:01;7.90;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T09:47:27;7.90;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T09:49:58;7.90;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T09:52:28;7.90;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T09:54:54;7.90;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T09:57:29;7.80;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T10:00:00;7.90;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T10:05:10;7.80;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T10:07:37;7.90;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T10:10:04;7.80;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T10:12:52;7.80;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T10:15:18;7.90;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T10:17:51;7.90;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T10:23:05;7.90;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T10:25:38;7.80;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T10:31:02;7.90;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T10:33:34;7.90;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T10:36:14;8.00;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T10:38:45;8.00;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T10:41:11;8.00;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T10:43:37;8.10;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T10:52:02;8.20;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T11:05:39;8.30;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T11:08:39;8.30;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T11:11:35;8.30;99.80
22544;DHT22;11438;52.044;8.716;2022-12-07T11:14:03;8.40;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T11:19:28;8.40;99.90
22544;DHT22;11438;52.044;8.716;2022-12-07T11:22:04;8.40;99.60
22544;DHT22;11438;52.044;8.716;2022-12-07T11:24:57;8.40;99.60
22544;DHT22;11438;52.044;8.716;2022-12-07T11:27:33;8.40;99.70
22544;DHT22;11438;52.044;8.716;2022-12-07T11:30:19;8.50;99.80
22544;DHT22;11438;52.044;8.716;2022-12-07T11:33:27;8.50;99.70
22544;DHT22;11438;52.044;8.716;2022-12-07T11:36:02;8.50;99.40
22544;DHT22;11438;52.044;8.716;2022-12-07T11:38:43;8.60;99.50
22544;DHT22;11438;52.044;8.716;2022-12-07T11:41:09;8.60;99.50
22544;DHT22;11438;52.044;8.716;2022-12-07T11:46:14;8.60;99.50
22544;DHT22;11438;52.044;8.716;2022-12-07T11:49:03;8.60;99.80
22544;DHT22;11438;52.044;8.716;2022-12-07T11:51:35;8.60;99.40
22544;DHT22;11438;52.044;8.716;2022-12-07T11:54:14;8.70;99.30
22544;DHT22;11438;52.044;8.716;2022-12-07T11:56:41;8.70;99.20
22544;DHT22;11438;52.044;8.716;2022-12-07T11:59:13;8.70;99.10
22544;DHT22;11438;52.044;8.716;2022-12-07T12:01:57;8.70;99.00
22544;DHT22;11438;52.044;8.716;2022-12-07T12:07:24;8.70;99.40
22544;DHT22;11438;52.044;8.716;2022-12-07T12:09:58;8.80;99.00
22544;DHT22;11438;52.044;8.716;2022-12-07T12:15:23;8.80;99.10
22544;DHT22;11438;52.044;8.716;2022-12-07T12:20:49;8.80;99.30
22544;DHT22;11438;52.044;8.716;2022-12-07T12:23:41;8.80;98.90
22544;DHT22;11438;52.044;8.716;2022-12-07T12:26:13;8.90;98.90
22544;DHT22;11438;52.044;8.716;2022-12-07T12:28:48;8.90;99.10
22544;DHT22;11438;52.044;8.716;2022-12-07T12:31:28;8.90;99.00
22544;DHT22;11438;52.044;8.716;2022-12-07T12:33:58;9.00;98.80
22544;DHT22;11438;52.044;8.716;2022-12-07T12:36:46;9.00;98.80
22544;DHT22;11438;52.044;8.716;2022-12-07T12:39:17;9.00;98.80
22544;DHT22;11438;52.044;8.716;2022-12-07T12:46:53;9.20;98.60
22544;DHT22;11438;52.044;8.716;2022-12-07T12:51:56;9.30;97.90
22544;DHT22;11438;52.044;8.716;2022-12-07T12:59:34;9.40;97.60
22544;DHT22;11438;52.044;8.716;2022-12-07T13:05:02;9.40;97.20
22544;DHT22;11438;52.044;8.716;2022-12-07T13:15:34;9.40;97.40
22544;DHT22;11438;52.044;8.716;2022-12-07T13:18:02;9.40;97.30
22544;DHT22;11438;52.044;8.716;2022-12-07T13:20:47;9.40;97.40
22544;DHT22;11438;52.044;8.716;2022-12-07T13:23:15;9.40;97.30
22544;DHT22;11438;52.044;8.716;2022-12-07T13:25:54;9.40;97.40
22544;DHT22;11438;52.044;8.716;2022-12-07T13:28:21;9.40;97.20
22544;DHT22;11438;52.044;8.716;2022-12-07T13:31:03;9.40;97.20
22544;DHT22;11438;52.044;8.716;2022-12-07T13:33:30;9.30;96.90
22544;DHT22;11438;52.044;8.716;2022-12-07T13:35:56;9.30;97.10
22544;DHT22;11438;52.044;8.716;2022-12-07T13:38:28;9.30;97.30
22544;DHT22;11438;52.044;8.716;2022-12-07T13:43:30;9.30;97.10
22544;DHT22;11438;52.044;8.716;2022-12-07T13:45:59;9.30;97.20
22544;DHT22;11438;52.044;8.716;2022-12-07T13:48:48;9.30;97.10
22544;DHT22;11438;52.044;8.716;2022-12-07T13:51:20;9.30;97.10
22544;DHT22;11438;52.044;8.716;2022-12-07T13:53:47;9.30;97.30
22544;DHT22;11438;52.044;8.716;2022-12-07T13:56:14;9.30;97.20
22544;DHT22;11438;52.044;8.716;2022-12-07T13:58:40;9.30;97.10
22544;DHT22;11438;52.044;8.716;2022-12-07T14:01:06;9.30;97.10
22544;DHT22;11438;52.044;8.716;2022-12-07T14:03:34;9.30;97.00
22544;DHT22;11438;52.044;8.716;2022-12-07T14:06:23;9.30;96.80
22544;DHT22;11438;52.044;8.716;2022-12-07T14:08:51;9.30;96.90
22544;DHT22;11438;52.044;8.716;2022-12-07T14:11:31;9.30;96.90
22544;DHT22;11438;52.044;8.716;2022-12-07T14:14:01;9.30;96.90
22544;DHT22;11438;52.044;8.716;2022-12-07T14:16:28;9.20;96.70
22544;DHT22;11438;52.044;8.716;2022-12-07T14:18:57;9.20;96.80
22544;DHT22;11438;52.044;8.716;2022-12-07T14:21:26;9.20;96.80
22544;DHT22;11438;52.044;8.716;2022-12-07T14:24:17;9.10;96.80
22544;DHT22;11438;52.044;8.716;2022-12-07T14:26:48;9.10;96.80
22544;DHT22;11438;52.044;8.716;2022-12-07T14:31:56;9.00;96.70
22544;DHT22;11438;52.044;8.716;2022-12-07T14:34:22;9.00;97.00
22544;DHT22;11438;52.044;8.716;2022-12-07T14:36:49;9.00;97.00
22544;DHT22;11438;52.044;8.716;2022-12-07T14:39:15;9.00;97.10
22544;DHT22;11438;52.044;8.716;2022-12-07T14:41:40;8.90;97.00
22544;DHT22;11438;52.044;8.716;2022-12-07T14:44:22;8.90;97.00
22544;DHT22;11438;52.044;8.716;2022-12-07T14:46:49;8.80;97.10
22544;DHT22;11438;52.044;8.716;2022-12-07T14:49:16;8.80;97.00
22544;DHT22;11438;52.044;8.716;2022-12-07T14:51:42;8.80;97.00
22544;DHT22;11438;52.044;8.716;2022-12-07T14:54:16;8.80;97.20
22544;DHT22;11438;52.044;8.716;2022-12-07T14:56:43;8.70;97.20
22544;DHT22;11438;52.044;8.716;2022-12-07T14:59:10;8.70;97.20
22544;DHT22;11438;52.044;8.716;2022-12-07T15:01:36;8.70;97.20
22544;DHT22;11438;52.044;8.716;2022-12-07T15:04:01;8.70;97.20
22544;DHT22;11438;52.044;8.716;2022-12-07T15:06:27;8.70;97.20
22544;DHT22;11438;52.044;8.716;2022-12-07T15:08:52;8.60;97.20
22544;DHT22;11438;52.044;8.716;2022-12-07T15:11:18;8.60;97.20
22544;DHT22;11438;52.044;8.716;2022-12-07T15:13:44;8.60;97.20
22544;DHT22;11438;52.044;8.716;2022-12-07T15:16:28;8.60;97.30
22544;DHT22;11438;52.044;8.716;2022-12-07T15:18:54;8.60;97.40
22544;DHT22;11438;52.044;8.716;2022-12-07T15:21:20;8.60;97.40
22544;DHT22;11438;52.044;8.716;2022-12-07T15:23:46;8.60;97.50
22544;DHT22;11438;52.044;8.716;2022-12-07T15:26:12;8.60;97.50
22544;DHT22;11438;52.044;8.716;2022-12-07T15:28:39;8.60;97.50
22544;DHT22;11438;52.044;8.716;2022-12-07T15:31:11;8.60;97.60
22544;DHT22;11438;52.044;8.716;2022-12-07T15:33:37;8.60;97.60
22544;DHT22;11438;52.044;8.716;2022-12-07T15:36:02;8.60;97.60
22544;DHT22;11438;52.044;8.716;2022-12-07T15:38:28;8.60;97.60
22544;DHT22;11438;52.044;8.716;2022-12-07T15:40:55;8.60;97.50
22544;DHT22;11438;52.044;8.716;2022-12-07T15:43:21;8.60;97.50
22544;DHT22;11438;52.044;8.716;2022-12-07T15:46:05;8.60;97.60
22544;DHT22;11438;52.044;8.716;2022-12-07T15:48:31;8.60;97.50
22544;DHT22;11438;52.044;8.716;2022-12-07T15:51:03;8.60;97.50
22544;DHT22;11438;52.044;8.716;2022-12-07T15:53:29;8.60;97.60
22544;DHT22;11438;52.044;8.716;2022-12-07T15:55:55;8.60;97.60
22544;DHT22;11438;52.044;8.716;2022-12-07T15:58:20;8.60;97.70
22544;DHT22;11438;52.044;8.716;2022-12-07T16:00:46;8.60;97.80
22544;DHT22;11438;52.044;8.716;2022-12-07T16:03:13;8.50;97.80
22544;DHT22;11438;52.044;8.716;2022-12-07T16:05:39;8.50;97.90
22544;DHT22;11438;52.044;8.716;2022-12-07T16:08:05;8.50;97.90
22544;DHT22;11438;52.044;8.716;2022-12-07T16:10:31;8.50;97.90
22544;DHT22;11438;52.044;8.716;2022-12-07T16:12:56;8.60;98.00
22544;DHT22;11438;52.044;8.716;2022-12-07T16:15:22;8.50;97.90
22544;DHT22;11438;52.044;8.716;2022-12-07T16:17:49;8.50;97.90
22544;DHT22;11438;52.044;8.716;2022-12-07T16:20:15;8.40;97.90
22544;DHT22;11438;52.044;8.716;2022-12-07T16:22:41;8.40;97.90
22544;DHT22;11438;52.044;8.716;2022-12-07T16:25:06;8.40;97.80
22544;DHT22;11438;52.044;8.716;2022-12-07T16:27:32;8.30;97.80
22544;DHT22;11438;52.044;8.716;2022-12-07T16:29:57;8.20;97.80
22544;DHT22;11438;52.044;8.716;2022-12-07T16:32:23;8.20;97.70
22544;DHT22;11438;52.044;8.716;2022-12-07T16:34:49;8.20;97.60
22544;DHT22;11438;52.044;8.716;2022-12-07T16:37:14;8.10;97.60
22544;DHT22;11438;52.044;8.716;2022-12-07T16:39:40;8.00;97.50
22544;DHT22;11438;52.044;8.716;2022-12-07T16:42:05;8.00;97.40
22544;DHT22;11438;52.044;8.716;2022-12-07T16:44:31;7.90;97.40
22544;DHT22;11438;52.044;8.716;2022-12-07T16:46:57;7.80;97.30
22544;DHT22;11438;52.044;8.716;2022-12-07T16:49:22;7.80;97.40
22544;DHT22;11438;52.044;8.716;2022-12-07T16:51:50;7.70;97.60
22544;DHT22;11438;52.044;8.716;2022-12-07T16:54:15;7.70;97.70
22544;DHT22;11438;52.044;8.716;2022-12-07T16:56:41;7.60;97.80
22544;DHT22;11438;52.044;8.716;2022-12-07T16:59:07;7.60;97.90
22544;DHT22;11438;52.044;8.716;2022-12-07T17:01:33;7.60;98.00
22544;DHT22;11438;52.044;8.716;2022-12-07T17:04:00;7.60;98.10
22544;DHT22;11438;52.044;8.716;2022-12-07T17:06:27;7.50;98.20
22544;DHT22;11438;52.044;8.716;2022-12-07T17:08:53;7.50;98.20
22544;DHT22;11438;52.044;8.716;2022-12-07T17:11:28;7.50;98.30
22544;DHT22;11438;52.044;8.716;2022-12-07T17:13:56;7.50;98.30
22544;DHT22;11438;52.044;8.716;2022-12-07T17:16:40;7.50;98.40
22544;DHT22;11438;52.044;8.716;2022-12-07T17:19:11;7.50;98.40
22544;DHT22;11438;52.044;8.716;2022-12-07T17:21:38;7.50;98.40
22544;DHT22;11438;52.044;8.716;2022-12-07T17:24:06;7.50;98.50
22544;DHT22;11438;52.044;8.716;2022-12-07T17:26:31;7.50;98.50
22544;DHT22;11438;52.044;8.716;2022-12-07T17:28:58;7.60;98.50
22544;DHT22;11438;52.044;8.716;2022-12-07T17:31:23;7.60;98.40