sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1731;SDS011;863;52.268;8.834;2022-08-01T00:00:24;3.65;;;3.30;;
1731;SDS011;863;52.268;8.834;2022-08-01T00:02:49;3.93;;;2.80;;
1731;SDS011;863;52.268;8.834;2022-08-01T00:05:14;3.30;;;2.80;;
1731;SDS011;863;52.268;8.834;2022-08-01T00:07:39;2.80;;;2.30;;
1731;SDS011;863;52.268;8.834;2022-08-01T00:10:07;3.03;;;2.50;;
1731;SDS011;863;52.268;8.834;2022-08-01T00:12:32;3.23;;;2.57;;
1731;SDS011;863;52.268;8.834;2022-08-01T00:14:57;2.87;;;2.60;;
1731;SDS011;863;52.268;8.834;2022-08-01T00:17:22;3.40;;;2.88;;
1731;SDS011;863;52.268;8.834;2022-08-01T00:19:48;4.20;;;2.57;;
1731;SDS011;863;52.268;8.834;2022-08-01T00:22:13;3.10;;;2.80;;
1731;SDS011;863;52.268;8.834;2022-08-01T00:24:38;3.13;;;2.83;;
1731;SDS011;863;52.268;8.834;2022-08-01T00:27:03;3.27;;;2.93;;
1731;SDS011;863;52.268;8.834;2022-08-01T00:29:28;3.00;;;2.70;;
1731;SDS011;863;52.268;8.834;2022-08-01T00:31:53;3.37;;;2.57;;
1731;SDS011;863;52.268;8.834;2022-08-01T00:34:19;3.10;;;2.80;;
1731;SDS011;863;52.268;8.834;2022-08-01T00:36:44;2.93;;;2.73;;
1731;SDS011;863;52.268;8.834;2022-08-01T00:39:09;3.05;;;2.75;;
1731;SDS011;863;52.268;8.834;2022-08-01T00:41:34;3.43;;;3.10;;
1731;SDS011;863;52.268;8.834;2022-08-01T00:44:02;3.42;;;3.13;;
1731;SDS011;863;52.268;8.834;2022-08-01T00:46:27;4.53;;;3.30;;
1731;SDS011;863;52.268;8.834;2022-08-01T00:48:52;3.78;;;2.97;;
1731;SDS011;863;52.268;8.834;2022-08-01T00:51:18;3.73;;;3.23;;
1731;SDS011;863;52.268;8.834;2022-08-01T00:53:43;4.77;;;4.30;;
1731;SDS011;863;52.268;8.834;2022-08-01T00:56:08;4.30;;;3.90;;
1731;SDS011;863;52.268;8.834;2022-08-01T00:58:34;3.93;;;3.53;;
1731;SDS011;863;52.268;8.834;2022-08-01T01:00:59;4.13;;;3.73;;
1731;SDS011;863;52.268;8.834;2022-08-01T01:03:24;3.73;;;3.10;;
1731;SDS011;863;52.268;8.834;2022-08-01T01:05:56;4.43;;;3.23;;
1731;SDS011;863;52.268;8.834;2022-08-01T01:08:27;4.50;;;3.57;;
1731;SDS011;863;52.268;8.834;2022-08-01T01:10:58;3.60;;;3.10;;
1731;SDS011;863;52.268;8.834;2022-08-01T01:13:36;4.37;;;3.43;;
1731;SDS011;863;52.268;8.834;2022-08-01T01:16:06;4.00;;;3.60;;
1731;SDS011;863;52.268;8.834;2022-08-01T01:18:35;3.50;;;3.20;;
1731;SDS011;863;52.268;8.834;2022-08-01T01:26:21;3.97;;;3.57;;
1731;SDS011;863;52.268;8.834;2022-08-01T01:31:16;3.40;;;2.80;;
1731;SDS011;863;52.268;8.834;2022-08-01T01:33:44;3.70;;;3.30;;
1731;SDS011;863;52.268;8.834;2022-08-01T01:36:09;3.00;;;2.50;;
1731;SDS011;863;52.268;8.834;2022-08-01T01:38:39;3.40;;;2.87;;
1731;SDS011;863;52.268;8.834;2022-08-01T01:41:07;2.53;;;2.27;;
1731;SDS011;863;52.268;8.834;2022-08-01T01:43:33;2.43;;;2.10;;
1731;SDS011;863;52.268;8.834;2022-08-01T01:45:59;2.93;;;2.27;;
1731;SDS011;863;52.268;8.834;2022-08-01T01:48:25;3.60;;;2.50;;
1731;SDS011;863;52.268;8.834;2022-08-01T01:50:51;4.60;;;3.00;;
1731;SDS011;863;52.268;8.834;2022-08-01T01:53:18;2.47;;;2.27;;
1731;SDS011;863;52.268;8.834;2022-08-01T01:58:53;2.70;;;2.30;;
1731;SDS011;863;52.268;8.834;2022-08-01T02:01:20;2.97;;;2.43;;
1731;SDS011;863;52.268;8.834;2022-08-01T02:03:46;2.47;;;2.17;;
1731;SDS011;863;52.268;8.834;2022-08-01T02:06:13;2.90;;;2.10;;
1731;SDS011;863;52.268;8.834;2022-08-01T02:08:39;2.30;;;1.80;;
1731;SDS011;863;52.268;8.834;2022-08-01T02:11:05;2.03;;;1.83;;
1731;SDS011;863;52.268;8.834;2022-08-01T02:13:42;2.00;;;1.70;;
1731;SDS011;863;52.268;8.834;2022-08-01T02:16:08;2.70;;;1.60;;
1731;SDS011;863;52.268;8.834;2022-08-01T02:18:36;1.90;;;1.63;;
1731;SDS011;863;52.268;8.834;2022-08-01T02:21:01;1.88;;;1.42;;
1731;SDS011;863;52.268;8.834;2022-08-01T02:23:30;1.57;;;1.30;;
1731;SDS011;863;52.268;8.834;2022-08-01T02:25:57;2.37;;;1.60;;
1731;SDS011;863;52.268;8.834;2022-08-01T02:28:29;1.80;;;1.47;;
1731;SDS011;863;52.268;8.834;2022-08-01T02:30:56;2.33;;;1.57;;
1731;SDS011;863;52.268;8.834;2022-08-01T02:33:24;1.90;;;1.67;;
1731;SDS011;863;52.268;8.834;2022-08-01T02:35:52;3.33;;;2.00;;
1731;SDS011;863;52.268;8.834;2022-08-01T02:38:18;2.40;;;2.20;;
1731;SDS011;863;52.268;8.834;2022-08-01T02:40:46;2.50;;;1.80;;
1731;SDS011;863;52.268;8.834;2022-08-01T02:43:12;2.00;;;1.80;;
1731;SDS011;863;52.268;8.834;2022-08-01T02:45:42;2.90;;;2.20;;
1731;SDS011;863;52.268;8.834;2022-08-01T02:48:09;2.40;;;1.80;;
1731;SDS011;863;52.268;8.834;2022-08-01T02:50:35;2.27;;;1.80;;
1731;SDS011;863;52.268;8.834;2022-08-01T02:53:00;2.07;;;1.87;;
1731;SDS011;863;52.268;8.834;2022-08-01T02:55:26;3.50;;;2.00;;
1731;SDS011;863;52.268;8.834;2022-08-01T02:57:52;2.03;;;1.70;;
1731;SDS011;863;52.268;8.834;2022-08-01T03:00:19;2.57;;;1.80;;
1731;SDS011;863;52.268;8.834;2022-08-01T03:02:44;2.90;;;1.93;;
1731;SDS011;863;52.268;8.834;2022-08-01T03:05:11;2.83;;;2.20;;
1731;SDS011;863;52.268;8.834;2022-08-01T03:07:37;3.07;;;2.40;;
1731;SDS011;863;52.268;8.834;2022-08-01T03:10:04;3.30;;;2.70;;
1731;SDS011;863;52.268;8.834;2022-08-01T03:12:29;3.70;;;2.60;;
1731;SDS011;863;52.268;8.834;2022-08-01T03:14:56;2.40;;;2.07;;
1731;SDS011;863;52.268;8.834;2022-08-01T03:17:23;2.90;;;2.30;;
1731;SDS011;863;52.268;8.834;2022-08-01T03:19:49;2.90;;;2.43;;
1731;SDS011;863;52.268;8.834;2022-08-01T03:22:16;3.17;;;2.30;;
1731;SDS011;863;52.268;8.834;2022-08-01T03:24:42;3.77;;;2.60;;
1731;SDS011;863;52.268;8.834;2022-08-01T03:27:08;3.10;;;2.80;;
1731;SDS011;863;52.268;8.834;2022-08-01T03:29:34;3.27;;;2.80;;
1731;SDS011;863;52.268;8.834;2022-08-01T03:32:01;2.87;;;2.50;;
1731;SDS011;863;52.268;8.834;2022-08-01T03:34:27;3.30;;;2.90;;
1731;SDS011;863;52.268;8.834;2022-08-01T03:39:20;3.97;;;3.30;;
1731;SDS011;863;52.268;8.834;2022-08-01T03:41:49;6.37;;;3.60;;
1731;SDS011;863;52.268;8.834;2022-08-01T03:44:15;3.67;;;3.00;;
1731;SDS011;863;52.268;8.834;2022-08-01T03:46:47;3.73;;;3.13;;
1731;SDS011;863;52.268;8.834;2022-08-01T03:49:14;4.00;;;2.77;;
1731;SDS011;863;52.268;8.834;2022-08-01T03:51:40;3.50;;;3.07;;
1731;SDS011;863;52.268;8.834;2022-08-01T03:54:05;3.73;;;3.03;;
1731;SDS011;863;52.268;8.834;2022-08-01T03:56:32;4.50;;;3.30;;
1731;SDS011;863;52.268;8.834;2022-08-01T03:58:59;3.40;;;3.10;;
1731;SDS011;863;52.268;8.834;2022-08-01T04:01:24;4.60;;;3.07;;
1731;SDS011;863;52.268;8.834;2022-08-01T04:03:50;3.47;;;3.07;;
1731;SDS011;863;52.268;8.834;2022-08-01T04:06:15;3.30;;;2.87;;
1731;SDS011;863;52.268;8.834;2022-08-01T04:08:42;3.00;;;2.70;;
1731;SDS011;863;52.268;8.834;2022-08-01T04:11:07;2.80;;;2.40;;
1731;SDS011;863;52.268;8.834;2022-08-01T04:13:33;3.47;;;2.77;;
1731;SDS011;863;52.268;8.834;2022-08-01T04:15:58;3.45;;;2.70;;
1731;SDS011;863;52.268;8.834;2022-08-01T04:18:23;4.10;;;3.00;;
1731;SDS011;863;52.268;8.834;2022-08-01T04:20:49;3.33;;;2.80;;
1731;SDS011;863;52.268;8.834;2022-08-01T04:23:15;3.60;;;2.67;;
1731;SDS011;863;52.268;8.834;2022-08-01T04:25:40;2.60;;;2.40;;
1731;SDS011;863;52.268;8.834;2022-08-01T04:28:07;3.57;;;3.27;;
1731;SDS011;863;52.268;8.834;2022-08-01T04:30:36;3.57;;;2.93;;
1731;SDS011;863;52.268;8.834;2022-08-01T04:33:03;3.80;;;2.87;;
1731;SDS011;863;52.268;8.834;2022-08-01T04:35:30;3.33;;;2.70;;
1731;SDS011;863;52.268;8.834;2022-08-01T04:37:56;3.50;;;2.97;;
1731;SDS011;863;52.268;8.834;2022-08-01T04:40:23;3.47;;;2.97;;
1731;SDS011;863;52.268;8.834;2022-08-01T04:42:51;2.53;;;2.27;;
1731;SDS011;863;52.268;8.834;2022-08-01T04:45:16;2.90;;;2.57;;
1731;SDS011;863;52.268;8.834;2022-08-01T04:47:41;4.57;;;2.33;;
1731;SDS011;863;52.268;8.834;2022-08-01T04:50:08;3.03;;;2.53;;
1731;SDS011;863;52.268;8.834;2022-08-01T04:52:36;2.97;;;2.67;;
1731;SDS011;863;52.268;8.834;2022-08-01T04:55:02;4.50;;;2.80;;
1731;SDS011;863;52.268;8.834;2022-08-01T04:57:27;3.33;;;2.60;;
1731;SDS011;863;52.268;8.834;2022-08-01T04:59:53;3.97;;;2.53;;
1731;SDS011;863;52.268;8.834;2022-08-01T05:02:21;3.00;;;2.70;;
1731;SDS011;863;52.268;8.834;2022-08-01T05:04:48;2.67;;;2.20;;
1731;SDS011;863;52.268;8.834;2022-08-01T05:07:13;2.50;;;2.20;;
1731;SDS011;863;52.268;8.834;2022-08-01T05:09:39;2.20;;;2.00;;
1731;SDS011;863;52.268;8.834;2022-08-01T05:12:06;3.13;;;2.13;;
1731;SDS011;863;52.268;8.834;2022-08-01T05:14:32;3.40;;;2.17;;
1731;SDS011;863;52.268;8.834;2022-08-01T05:16:58;5.50;;;2.77;;
1731;SDS011;863;52.268;8.834;2022-08-01T05:19:24;3.33;;;2.73;;
1731;SDS011;863;52.268;8.834;2022-08-01T05:21:49;4.13;;;2.90;;
1731;SDS011;863;52.268;8.834;2022-08-01T05:24:14;2.73;;;2.10;;
1731;SDS011;863;52.268;8.834;2022-08-01T05:26:40;3.10;;;2.20;;
1731;SDS011;863;52.268;8.834;2022-08-01T05:29:05;3.80;;;3.13;;
1731;SDS011;863;52.268;8.834;2022-08-01T05:31:30;3.70;;;2.80;;
1731;SDS011;863;52.268;8.834;2022-08-01T05:33:58;2.20;;;2.00;;
1731;SDS011;863;52.268;8.834;2022-08-01T05:36:24;2.47;;;2.17;;
1731;SDS011;863;52.268;8.834;2022-08-01T05:38:49;2.80;;;1.90;;
1731;SDS011;863;52.268;8.834;2022-08-01T05:41:14;2.85;;;2.20;;
1731;SDS011;863;52.268;8.834;2022-08-01T05:43:39;3.97;;;1.87;;
1731;SDS011;863;52.268;8.834;2022-08-01T05:46:04;2.45;;;1.90;;
1731;SDS011;863;52.268;8.834;2022-08-01T05:48:29;2.50;;;1.93;;
1731;SDS011;863;52.268;8.834;2022-08-01T05:50:55;2.40;;;2.10;;
1731;SDS011;863;52.268;8.834;2022-08-01T05:53:20;2.20;;;1.80;;
1731;SDS011;863;52.268;8.834;2022-08-01T05:55:45;2.50;;;2.00;;
1731;SDS011;863;52.268;8.834;2022-08-01T05:58:10;2.60;;;1.90;;
1731;SDS011;863;52.268;8.834;2022-08-01T06:00:36;2.77;;;1.83;;
1731;SDS011;863;52.268;8.834;2022-08-01T06:03:01;2.92;;;2.30;;
1731;SDS011;863;52.268;8.834;2022-08-01T06:05:26;2.30;;;2.10;;
1731;SDS011;863;52.268;8.834;2022-08-01T06:07:51;2.67;;;2.37;;
1731;SDS011;863;52.268;8.834;2022-08-01T06:10:16;2.67;;;2.20;;
1731;SDS011;863;52.268;8.834;2022-08-01T06:12:42;3.20;;;2.38;;
1731;SDS011;863;52.268;8.834;2022-08-01T06:15:08;2.73;;;1.80;;
1731;SDS011;863;52.268;8.834;2022-08-01T06:17:34;2.47;;;1.60;;
1731;SDS011;863;52.268;8.834;2022-08-01T06:19:59;2.43;;;1.77;;
1731;SDS011;863;52.268;8.834;2022-08-01T06:22:24;2.10;;;1.50;;
1731;SDS011;863;52.268;8.834;2022-08-01T06:24:49;2.17;;;1.90;;
1731;SDS011;863;52.268;8.834;2022-08-01T06:27:15;4.83;;;1.77;;
1731;SDS011;863;52.268;8.834;2022-08-01T06:29:40;3.73;;;1.70;;
1731;SDS011;863;52.268;8.834;2022-08-01T06:32:05;2.10;;;1.70;;
1731;SDS011;863;52.268;8.834;2022-08-01T06:34:31;2.03;;;1.80;;
1731;SDS011;863;52.268;8.834;2022-08-01T06:36:56;2.65;;;1.92;;
1731;SDS011;863;52.268;8.834;2022-08-01T06:39:21;2.10;;;1.70;;
1731;SDS011;863;52.268;8.834;2022-08-01T06:41:46;2.37;;;2.00;;
1731;SDS011;863;52.268;8.834;2022-08-01T06:44:12;2.40;;;1.90;;
1731;SDS011;863;52.268;8.834;2022-08-01T06:46:37;3.50;;;2.40;;
1731;SDS011;863;52.268;8.834;2022-08-01T06:49:03;3.80;;;2.50;;
1731;SDS011;863;52.268;8.834;2022-08-01T06:51:28;2.20;;;2.00;;
1731;SDS011;863;52.268;8.834;2022-08-01T06:53:53;2.40;;;1.83;;
1731;SDS011;863;52.268;8.834;2022-08-01T06:56:18;2.10;;;1.90;;
1731;SDS011;863;52.268;8.834;2022-08-01T06:58:44;3.33;;;1.92;;
1731;SDS011;863;52.268;8.834;2022-08-01T07:01:09;2.80;;;2.13;;
1731;SDS011;863;52.268;8.834;2022-08-01T07:03:34;4.40;;;2.23;;
1731;SDS011;863;52.268;8.834;2022-08-01T07:05:59;2.40;;;1.50;;
1731;SDS011;863;52.268;8.834;2022-08-01T07:08:25;2.00;;;1.50;;
1731;SDS011;863;52.268;8.834;2022-08-01T07:10:50;1.70;;;1.50;;
1731;SDS011;863;52.268;8.834;2022-08-01T07:13:15;1.90;;;1.50;;
1731;SDS011;863;52.268;8.834;2022-08-01T07:15:45;1.87;;;1.53;;
1731;SDS011;863;52.268;8.834;2022-08-01T07:18:10;2.03;;;1.73;;
1731;SDS011;863;52.268;8.834;2022-08-01T07:20:35;2.65;;;2.03;;
1731;SDS011;863;52.268;8.834;2022-08-01T07:23:01;2.33;;;2.13;;
1731;SDS011;863;52.268;8.834;2022-08-01T07:25:27;2.20;;;2.00;;
1731;SDS011;863;52.268;8.834;2022-08-01T07:27:52;2.50;;;2.08;;
1731;SDS011;863;52.268;8.834;2022-08-01T07:30:17;5.73;;;2.50;;
1731;SDS011;863;52.268;8.834;2022-08-01T07:32:42;2.28;;;2.08;;
1731;SDS011;863;52.268;8.834;2022-08-01T07:35:07;2.07;;;1.87;;
1731;SDS011;863;52.268;8.834;2022-08-01T07:37:33;2.13;;;1.90;;
1731;SDS011;863;52.268;8.834;2022-08-01T07:39:58;2.23;;;1.77;;
1731;SDS011;863;52.268;8.834;2022-08-01T07:42:23;2.00;;;1.80;;
1731;SDS011;863;52.268;8.834;2022-08-01T07:44:49;2.08;;;1.88;;
1731;SDS011;863;52.268;8.834;2022-08-01T07:47:14;2.97;;;2.27;;
1731;SDS011;863;52.268;8.834;2022-08-01T07:49:40;2.30;;;1.83;;
1731;SDS011;863;52.268;8.834;2022-08-01T07:52:05;2.20;;;1.80;;
1731;SDS011;863;52.268;8.834;2022-08-01T07:54:31;2.40;;;2.20;;
1731;SDS011;863;52.268;8.834;2022-08-01T07:56:56;1.90;;;1.70;;
1731;SDS011;863;52.268;8.834;2022-08-01T07:59:21;2.47;;;1.90;;
1731;SDS011;863;52.268;8.834;2022-08-01T08:01:48;2.10;;;1.67;;
1731;SDS011;863;52.268;8.834;2022-08-01T08:04:14;2.63;;;2.17;;
1731;SDS011;863;52.268;8.834;2022-08-01T08:06:39;2.30;;;1.52;;
1731;SDS011;863;52.268;8.834;2022-08-01T08:09:06;1.70;;;1.20;;
1731;SDS011;863;52.268;8.834;2022-08-01T08:11:31;2.33;;;1.40;;
1731;SDS011;863;52.268;8.834;2022-08-01T08:13:56;2.70;;;1.23;;
1731;SDS011;863;52.268;8.834;2022-08-01T08:16:22;1.40;;;1.20;;
1731;SDS011;863;52.268;8.834;2022-08-01T08:18:47;1.63;;;1.40;;
1731;SDS011;863;52.268;8.834;2022-08-01T08:21:13;1.70;;;1.20;;
1731;SDS011;863;52.268;8.834;2022-08-01T08:23:38;2.10;;;1.30;;
1731;SDS011;863;52.268;8.834;2022-08-01T08:26:22;1.60;;;1.50;;
1731;SDS011;863;52.268;8.834;2022-08-01T08:28:48;1.83;;;1.67;;
1731;SDS011;863;52.268;8.834;2022-08-01T08:31:13;1.88;;;1.23;;
1731;SDS011;863;52.268;8.834;2022-08-01T08:33:38;1.52;;;1.30;;
1731;SDS011;863;52.268;8.834;2022-08-01T08:36:04;2.17;;;1.20;;
1731;SDS011;863;52.268;8.834;2022-08-01T08:38:29;2.20;;;1.40;;
1731;SDS011;863;52.268;8.834;2022-08-01T08:40:54;2.40;;;1.43;;
1731;SDS011;863;52.268;8.834;2022-08-01T08:43:20;1.40;;;1.20;;
1731;SDS011;863;52.268;8.834;2022-08-01T08:45:45;1.23;;;0.83;;
1731;SDS011;863;52.268;8.834;2022-08-01T08:48:11;1.70;;;1.30;;
1731;SDS011;863;52.268;8.834;2022-08-01T08:50:37;1.87;;;1.20;;
1731;SDS011;863;52.268;8.834;2022-08-01T08:53:02;1.60;;;1.33;;
1731;SDS011;863;52.268;8.834;2022-08-01T08:55:28;2.40;;;1.33;;
1731;SDS011;863;52.268;8.834;2022-08-01T08:57:53;1.47;;;1.20;;
1731;SDS011;863;52.268;8.834;2022-08-01T09:00:19;1.93;;;1.47;;
1731;SDS011;863;52.268;8.834;2022-08-01T09:02:45;2.80;;;1.40;;
1731;SDS011;863;52.268;8.834;2022-08-01T09:05:11;2.43;;;1.70;;
1731;SDS011;863;52.268;8.834;2022-08-01T09:07:36;2.53;;;1.60;;
1731;SDS011;863;52.268;8.834;2022-08-01T09:10:02;1.60;;;1.37;;
1731;SDS011;863;52.268;8.834;2022-08-01T09:12:28;2.27;;;1.70;;
1731;SDS011;863;52.268;8.834;2022-08-01T09:14:53;3.37;;;1.37;;
1731;SDS011;863;52.268;8.834;2022-08-01T09:17:18;3.50;;;1.63;;
1731;SDS011;863;52.268;8.834;2022-08-01T09:19:45;1.97;;;1.73;;
1731;SDS011;863;52.268;8.834;2022-08-01T09:22:17;2.63;;;2.03;;
1731;SDS011;863;52.268;8.834;2022-08-01T09:24:56;2.40;;;2.10;;
1731;SDS011;863;52.268;8.834;2022-08-01T09:27:21;4.73;;;2.30;;
1731;SDS011;863;52.268;8.834;2022-08-01T09:29:50;2.73;;;2.20;;
1731;SDS011;863;52.268;8.834;2022-08-01T09:32:16;2.20;;;2.00;;
1731;SDS011;863;52.268;8.834;2022-08-01T09:34:41;2.40;;;2.20;;
1731;SDS011;863;52.268;8.834;2022-08-01T09:37:07;2.43;;;2.23;;
1731;SDS011;863;52.268;8.834;2022-08-01T09:39:33;2.03;;;1.87;;
1731;SDS011;863;52.268;8.834;2022-08-01T09:41:59;2.90;;;2.00;;
1731;SDS011;863;52.268;8.834;2022-08-01T09:44:41;2.43;;;2.10;;
1731;SDS011;863;52.268;8.834;2022-08-01T09:47:06;1.83;;;1.73;;
1731;SDS011;863;52.268;8.834;2022-08-01T09:49:33;3.10;;;1.93;;
1731;SDS011;863;52.268;8.834;2022-08-01T09:51:59;1.70;;;1.60;;
1731;SDS011;863;52.268;8.834;2022-08-01T09:54:34;1.70;;;1.60;;
1731;SDS011;863;52.268;8.834;2022-08-01T09:57:09;1.70;;;1.60;;
1731;SDS011;863;52.268;8.834;2022-08-01T09:59:35;2.13;;;1.93;;
1731;SDS011;863;52.268;8.834;2022-08-01T10:02:02;1.90;;;1.70;;
1731;SDS011;863;52.268;8.834;2022-08-01T10:04:27;3.30;;;1.55;;
1731;SDS011;863;52.268;8.834;2022-08-01T10:06:52;1.73;;;1.40;;
1731;SDS011;863;52.268;8.834;2022-08-01T10:09:32;1.50;;;1.20;;
1731;SDS011;863;52.268;8.834;2022-08-01T10:11:58;1.60;;;1.40;;
1731;SDS011;863;52.268;8.834;2022-08-01T10:14:24;2.33;;;1.80;;
1731;SDS011;863;52.268;8.834;2022-08-01T10:16:49;2.17;;;1.60;;
1731;SDS011;863;52.268;8.834;2022-08-01T10:19:16;2.33;;;1.40;;
1731;SDS011;863;52.268;8.834;2022-08-01T10:21:41;3.27;;;1.70;;
1731;SDS011;863;52.268;8.834;2022-08-01T10:24:09;2.13;;;1.60;;
1731;SDS011;863;52.268;8.834;2022-08-01T10:26:35;2.90;;;1.77;;
1731;SDS011;863;52.268;8.834;2022-08-01T10:29:01;1.63;;;1.37;;
1731;SDS011;863;52.268;8.834;2022-08-01T10:31:26;2.07;;;1.27;;
1731;SDS011;863;52.268;8.834;2022-08-01T10:33:57;4.40;;;1.63;;
1731;SDS011;863;52.268;8.834;2022-08-01T10:36:22;2.10;;;1.30;;
1731;SDS011;863;52.268;8.834;2022-08-01T10:38:48;1.90;;;1.50;;
1731;SDS011;863;52.268;8.834;2022-08-01T10:41:13;1.80;;;1.60;;
1731;SDS011;863;52.268;8.834;2022-08-01T10:43:42;2.23;;;1.30;;
1731;SDS011;863;52.268;8.834;2022-08-01T10:46:07;1.73;;;1.20;;
1731;SDS011;863;52.268;8.834;2022-08-01T10:48:41;1.90;;;1.53;;
1731;SDS011;863;52.268;8.834;2022-08-01T10:51:07;1.80;;;1.30;;
1731;SDS011;863;52.268;8.834;2022-08-01T10:53:33;2.40;;;1.13;;
1731;SDS011;863;52.268;8.834;2022-08-01T10:56:02;2.67;;;1.30;;
1731;SDS011;863;52.268;8.834;2022-08-01T10:58:34;1.67;;;1.03;;
1731;SDS011;863;52.268;8.834;2022-08-01T11:03:40;1.90;;;1.30;;
1731;SDS011;863;52.268;8.834;2022-08-01T11:06:05;1.40;;;1.00;;
1731;SDS011;863;52.268;8.834;2022-08-01T11:08:31;1.87;;;0.87;;
1731;SDS011;863;52.268;8.834;2022-08-01T11:11:01;1.93;;;1.27;;
1731;SDS011;863;52.268;8.834;2022-08-01T11:18:55;1.30;;;0.97;;
1731;SDS011;863;52.268;8.834;2022-08-01T11:21:20;1.92;;;1.30;;
1731;SDS011;863;52.268;8.834;2022-08-01T11:23:49;1.80;;;1.37;;
1731;SDS011;863;52.268;8.834;2022-08-01T11:26:14;1.87;;;1.37;;
1731;SDS011;863;52.268;8.834;2022-08-01T11:28:40;1.70;;;1.20;;
1731;SDS011;863;52.268;8.834;2022-08-01T11:41:29;2.00;;;1.40;;
1731;SDS011;863;52.268;8.834;2022-08-01T11:46:38;2.43;;;1.23;;
1731;SDS011;863;52.268;8.834;2022-08-01T11:51:52;1.70;;;1.40;;
1731;SDS011;863;52.268;8.834;2022-08-01T11:54:24;1.60;;;1.40;;
1731;SDS011;863;52.268;8.834;2022-08-01T11:56:49;1.60;;;1.40;;
1731;SDS011;863;52.268;8.834;2022-08-01T11:59:15;2.83;;;1.27;;
1731;SDS011;863;52.268;8.834;2022-08-01T12:01:40;2.30;;;1.30;;
1731;SDS011;863;52.268;8.834;2022-08-01T12:04:06;2.50;;;1.60;;
1731;SDS011;863;52.268;8.834;2022-08-01T12:06:31;2.93;;;1.70;;
1731;SDS011;863;52.268;8.834;2022-08-01T12:09:13;2.00;;;1.70;;
1731;SDS011;863;52.268;8.834;2022-08-01T12:11:39;2.90;;;1.93;;
1731;SDS011;863;52.268;8.834;2022-08-01T12:14:04;2.27;;;1.83;;
1731;SDS011;863;52.268;8.834;2022-08-01T12:16:31;2.07;;;1.40;;
1731;SDS011;863;52.268;8.834;2022-08-01T12:18:57;1.87;;;1.20;;
1731;SDS011;863;52.268;8.834;2022-08-01T12:21:22;2.10;;;1.50;;
1731;SDS011;863;52.268;8.834;2022-08-01T12:23:59;2.27;;;1.70;;
1731;SDS011;863;52.268;8.834;2022-08-01T12:26:38;2.53;;;1.50;;
1731;SDS011;863;52.268;8.834;2022-08-01T12:29:03;2.23;;;1.37;;
1731;SDS011;863;52.268;8.834;2022-08-01T12:31:32;2.50;;;1.47;;
1731;SDS011;863;52.268;8.834;2022-08-01T12:33:57;2.60;;;1.67;;
1731;SDS011;863;52.268;8.834;2022-08-01T12:36:28;1.80;;;1.40;;
1731;SDS011;863;52.268;8.834;2022-08-01T12:38:53;1.60;;;1.20;;
1731;SDS011;863;52.268;8.834;2022-08-01T12:41:18;2.42;;;1.33;;
1731;SDS011;863;52.268;8.834;2022-08-01T12:43:45;2.03;;;1.40;;
1731;SDS011;863;52.268;8.834;2022-08-01T12:46:10;2.22;;;1.40;;
1731;SDS011;863;52.268;8.834;2022-08-01T12:48:40;2.03;;;1.30;;
1731;SDS011;863;52.268;8.834;2022-08-01T12:51:06;1.97;;;1.40;;
1731;SDS011;863;52.268;8.834;2022-08-01T12:53:34;2.50;;;1.53;;
1731;SDS011;863;52.268;8.834;2022-08-01T12:55:59;2.43;;;1.50;;
1731;SDS011;863;52.268;8.834;2022-08-01T12:58:30;2.50;;;1.50;;
1731;SDS011;863;52.268;8.834;2022-08-01T13:01:02;1.80;;;1.50;;
1731;SDS011;863;52.268;8.834;2022-08-01T13:03:28;3.10;;;1.40;;
1731;SDS011;863;52.268;8.834;2022-08-01T13:05:54;2.87;;;1.50;;
1731;SDS011;863;52.268;8.834;2022-08-01T13:08:24;2.33;;;1.30;;
1731;SDS011;863;52.268;8.834;2022-08-01T13:10:50;2.57;;;1.40;;
1731;SDS011;863;52.268;8.834;2022-08-01T13:13:16;3.30;;;1.43;;
1731;SDS011;863;52.268;8.834;2022-08-01T13:15:42;2.40;;;1.40;;
1731;SDS011;863;52.268;8.834;2022-08-01T13:18:26;2.60;;;1.50;;
1731;SDS011;863;52.268;8.834;2022-08-01T13:21:07;3.80;;;1.47;;
1731;SDS011;863;52.268;8.834;2022-08-01T13:23:33;1.80;;;1.40;;
1731;SDS011;863;52.268;8.834;2022-08-01T13:25:59;2.40;;;1.60;;
1731;SDS011;863;52.268;8.834;2022-08-01T13:28:25;2.70;;;1.37;;
1731;SDS011;863;52.268;8.834;2022-08-01T13:30:57;2.73;;;1.37;;
1731;SDS011;863;52.268;8.834;2022-08-01T13:33:24;3.70;;;1.37;;
1731;SDS011;863;52.268;8.834;2022-08-01T13:35:50;3.50;;;1.40;;
1731;SDS011;863;52.268;8.834;2022-08-01T13:38:15;2.63;;;1.57;;
1731;SDS011;863;52.268;8.834;2022-08-01T13:40:40;3.60;;;1.50;;
1731;SDS011;863;52.268;8.834;2022-08-01T13:43:05;3.40;;;1.97;;
1731;SDS011;863;52.268;8.834;2022-08-01T13:45:30;3.10;;;1.67;;
1731;SDS011;863;52.268;8.834;2022-08-01T13:47:55;3.30;;;1.50;;
1731;SDS011;863;52.268;8.834;2022-08-01T13:50:21;3.22;;;1.80;;
1731;SDS011;863;52.268;8.834;2022-08-01T13:52:46;3.73;;;1.87;;
1731;SDS011;863;52.268;8.834;2022-08-01T13:55:11;2.00;;;1.50;;
1731;SDS011;863;52.268;8.834;2022-08-01T13:57:36;3.57;;;1.60;;
1731;SDS011;863;52.268;8.834;2022-08-01T14:00:02;2.80;;;1.50;;
1731;SDS011;863;52.268;8.834;2022-08-01T14:02:27;2.07;;;1.40;;
1731;SDS011;863;52.268;8.834;2022-08-01T14:04:53;2.33;;;1.50;;
1731;SDS011;863;52.268;8.834;2022-08-01T14:07:19;2.00;;;1.60;;
1731;SDS011;863;52.268;8.834;2022-08-01T14:09:44;3.00;;;1.63;;
1731;SDS011;863;52.268;8.834;2022-08-01T14:12:10;3.80;;;1.70;;
1731;SDS011;863;52.268;8.834;2022-08-01T14:14:35;1.77;;;1.43;;
1731;SDS011;863;52.268;8.834;2022-08-01T14:17:00;2.60;;;1.63;;
1731;SDS011;863;52.268;8.834;2022-08-01T14:19:26;3.20;;;2.50;;
1731;SDS011;863;52.268;8.834;2022-08-01T14:21:51;2.50;;;1.50;;
1731;SDS011;863;52.268;8.834;2022-08-01T14:24:17;3.80;;;2.00;;
1731;SDS011;863;52.268;8.834;2022-08-01T14:26:42;2.13;;;1.80;;
1731;SDS011;863;52.268;8.834;2022-08-01T14:29:07;2.22;;;1.75;;
1731;SDS011;863;52.268;8.834;2022-08-01T14:31:32;2.88;;;1.73;;
1731;SDS011;863;52.268;8.834;2022-08-01T14:33:58;2.45;;;1.33;;
1731;SDS011;863;52.268;8.834;2022-08-01T14:36:23;3.33;;;2.43;;
1731;SDS011;863;52.268;8.834;2022-08-01T14:38:48;3.95;;;1.88;;
1731;SDS011;863;52.268;8.834;2022-08-01T14:41:13;2.60;;;1.87;;
1731;SDS011;863;52.268;8.834;2022-08-01T14:43:39;4.93;;;1.87;;
1731;SDS011;863;52.268;8.834;2022-08-01T14:46:04;2.40;;;1.90;;
1731;SDS011;863;52.268;8.834;2022-08-01T14:48:29;2.67;;;1.70;;
1731;SDS011;863;52.268;8.834;2022-08-01T14:50:54;2.95;;;1.77;;
1731;SDS011;863;52.268;8.834;2022-08-01T14:53:19;3.40;;;1.73;;
1731;SDS011;863;52.268;8.834;2022-08-01T14:55:45;2.50;;;1.60;;
1731;SDS011;863;52.268;8.834;2022-08-01T14:58:10;6.50;;;1.97;;
1731;SDS011;863;52.268;8.834;2022-08-01T15:00:35;2.40;;;1.43;;
1731;SDS011;863;52.268;8.834;2022-08-01T15:03:00;2.87;;;1.63;;
1731;SDS011;863;52.268;8.834;2022-08-01T15:05:25;2.90;;;1.37;;
1731;SDS011;863;52.268;8.834;2022-08-01T15:07:51;1.90;;;1.40;;
1731;SDS011;863;52.268;8.834;2022-08-01T15:10:16;2.93;;;1.53;;
1731;SDS011;863;52.268;8.834;2022-08-01T15:12:41;6.20;;;2.00;;
1731;SDS011;863;52.268;8.834;2022-08-01T15:15:07;4.23;;;2.40;;
1731;SDS011;863;52.268;8.834;2022-08-01T15:17:32;3.13;;;2.13;;
1731;SDS011;863;52.268;8.834;2022-08-01T15:19:59;3.00;;;1.93;;
1731;SDS011;863;52.268;8.834;2022-08-01T15:22:24;4.10;;;2.30;;
1731;SDS011;863;52.268;8.834;2022-08-01T15:24:50;4.23;;;2.40;;
1731;SDS011;863;52.268;8.834;2022-08-01T15:27:15;3.43;;;1.80;;
1731;SDS011;863;52.268;8.834;2022-08-01T15:29:41;3.37;;;2.07;;
1731;SDS011;863;52.268;8.834;2022-08-01T15:32:07;3.67;;;2.30;;
1731;SDS011;863;52.268;8.834;2022-08-01T15:34:33;4.60;;;1.90;;
1731;SDS011;863;52.268;8.834;2022-08-01T15:36:58;3.40;;;1.90;;
1731;SDS011;863;52.268;8.834;2022-08-01T15:39:23;3.97;;;1.90;;
1731;SDS011;863;52.268;8.834;2022-08-01T15:41:48;3.97;;;1.63;;
1731;SDS011;863;52.268;8.834;2022-08-01T15:44:14;3.77;;;2.20;;
1731;SDS011;863;52.268;8.834;2022-08-01T15:46:39;3.40;;;1.70;;
1731;SDS011;863;52.268;8.834;2022-08-01T15:49:04;4.40;;;1.73;;
1731;SDS011;863;52.268;8.834;2022-08-01T15:51:30;5.40;;;1.90;;
1731;SDS011;863;52.268;8.834;2022-08-01T15:53:56;6.87;;;2.17;;
1731;SDS011;863;52.268;8.834;2022-08-01T15:56:21;2.63;;;1.40;;
1731;SDS011;863;52.268;8.834;2022-08-01T15:58:47;2.90;;;1.70;;
1731;SDS011;863;52.268;8.834;2022-08-01T16:01:12;2.73;;;1.47;;