sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70248;BME280;57641;51.416;5.506;2023-11-19T00:00:25;101062.97;;;15.76;79.90
70248;BME280;57641;51.416;5.506;2023-11-19T00:02:51;101074.66;;;15.83;79.90
70248;BME280;57641;51.416;5.506;2023-11-19T00:05:17;101065.69;;;15.91;79.69
70248;BME280;57641;51.416;5.506;2023-11-19T00:07:42;101062.66;;;15.71;79.84
70248;BME280;57641;51.416;5.506;2023-11-19T00:10:09;101057.25;;;15.79;80.24
70248;BME280;57641;51.416;5.506;2023-11-19T00:12:39;101063.09;;;15.97;79.96
70248;BME280;57641;51.416;5.506;2023-11-19T00:15:06;101052.38;;;16.12;79.44
70248;BME280;57641;51.416;5.506;2023-11-19T00:17:43;101053.00;;;15.62;80.48
70248;BME280;57641;51.416;5.506;2023-11-19T00:20:11;101041.50;;;16.05;78.99
70248;BME280;57641;51.416;5.506;2023-11-19T00:22:36;101045.69;;;16.08;79.00
70248;BME280;57641;51.416;5.506;2023-11-19T00:25:02;101035.13;;;16.07;78.96
70248;BME280;57641;51.416;5.506;2023-11-19T00:27:28;101037.34;;;16.18;78.25
70248;BME280;57641;51.416;5.506;2023-11-19T00:29:53;101023.53;;;15.91;78.92
70248;BME280;57641;51.416;5.506;2023-11-19T00:32:19;101012.16;;;15.67;80.40
70248;BME280;57641;51.416;5.506;2023-11-19T00:34:44;101004.88;;;15.90;79.53
70248;BME280;57641;51.416;5.506;2023-11-19T00:37:10;100999.50;;;15.90;79.57
70248;BME280;57641;51.416;5.506;2023-11-19T00:39:36;100994.75;;;15.92;79.78
70248;BME280;57641;51.416;5.506;2023-11-19T00:42:01;100990.13;;;16.00;78.82
70248;BME280;57641;51.416;5.506;2023-11-19T00:44:26;101010.97;;;15.84;79.19
70248;BME280;57641;51.416;5.506;2023-11-19T00:46:52;101021.78;;;15.76;79.50
70248;BME280;57641;51.416;5.506;2023-11-19T00:49:17;101020.78;;;15.77;79.63
70248;BME280;57641;51.416;5.506;2023-11-19T00:51:43;101005.44;;;15.85;79.29
70248;BME280;57641;51.416;5.506;2023-11-19T00:54:08;101011.03;;;15.76;79.13
70248;BME280;57641;51.416;5.506;2023-11-19T00:56:33;101019.56;;;15.65;80.01
70248;BME280;57641;51.416;5.506;2023-11-19T00:58:59;101013.38;;;15.64;79.99
70248;BME280;57641;51.416;5.506;2023-11-19T01:01:25;101017.38;;;15.83;79.07
70248;BME280;57641;51.416;5.506;2023-11-19T01:03:51;101026.84;;;15.93;78.19
70248;BME280;57641;51.416;5.506;2023-11-19T01:06:29;101022.75;;;15.83;78.79
70248;BME280;57641;51.416;5.506;2023-11-19T01:08:56;101013.38;;;15.79;78.69
70248;BME280;57641;51.416;5.506;2023-11-19T01:11:24;101016.50;;;15.68;79.45
70248;BME280;57641;51.416;5.506;2023-11-19T01:13:50;101024.03;;;15.72;79.22
70248;BME280;57641;51.416;5.506;2023-11-19T01:16:17;101015.97;;;15.87;78.59
70248;BME280;57641;51.416;5.506;2023-11-19T01:18:42;101012.66;;;15.85;78.30
70248;BME280;57641;51.416;5.506;2023-11-19T01:21:08;101018.44;;;16.11;76.46
70248;BME280;57641;51.416;5.506;2023-11-19T01:23:34;101030.91;;;15.89;77.49
70248;BME280;57641;51.416;5.506;2023-11-19T01:26:00;101021.06;;;15.82;77.87
70248;BME280;57641;51.416;5.506;2023-11-19T01:28:25;100999.94;;;15.79;77.76
70248;BME280;57641;51.416;5.506;2023-11-19T01:30:51;101006.78;;;15.81;77.68
70248;BME280;57641;51.416;5.506;2023-11-19T01:33:17;100997.91;;;16.10;76.90
70248;BME280;57641;51.416;5.506;2023-11-19T01:35:42;100981.06;;;16.01;76.48
70248;BME280;57641;51.416;5.506;2023-11-19T01:38:08;100978.81;;;15.90;77.31
70248;BME280;57641;51.416;5.506;2023-11-19T01:40:34;100977.88;;;16.13;76.14
70248;BME280;57641;51.416;5.506;2023-11-19T01:43:02;100963.88;;;15.36;78.89
70248;BME280;57641;51.416;5.506;2023-11-19T01:45:29;100972.31;;;15.99;76.96
70248;BME280;57641;51.416;5.506;2023-11-19T01:48:00;100981.16;;;15.56;78.66
70248;BME280;57641;51.416;5.506;2023-11-19T01:50:30;100993.41;;;15.58;78.78
70248;BME280;57641;51.416;5.506;2023-11-19T01:52:56;100981.41;;;15.46;79.18
70248;BME280;57641;51.416;5.506;2023-11-19T01:55:24;100989.28;;;15.48;79.16
70248;BME280;57641;51.416;5.506;2023-11-19T01:57:49;100989.91;;;15.73;78.51
70248;BME280;57641;51.416;5.506;2023-11-19T02:00:16;100985.09;;;15.83;77.88
70248;BME280;57641;51.416;5.506;2023-11-19T02:02:46;100988.78;;;15.44;79.00
70248;BME280;57641;51.416;5.506;2023-11-19T02:05:12;100992.16;;;16.13;76.78
70248;BME280;57641;51.416;5.506;2023-11-19T02:07:41;100999.94;;;15.79;77.96
70248;BME280;57641;51.416;5.506;2023-11-19T02:10:07;101004.22;;;15.88;77.90
70248;BME280;57641;51.416;5.506;2023-11-19T02:12:39;100993.38;;;15.96;77.12
70248;BME280;57641;51.416;5.506;2023-11-19T02:15:09;100998.94;;;15.94;77.17
70248;BME280;57641;51.416;5.506;2023-11-19T02:17:35;100985.59;;;16.01;76.31
70248;BME280;57641;51.416;5.506;2023-11-19T02:20:03;100987.25;;;15.87;76.71
70248;BME280;57641;51.416;5.506;2023-11-19T02:22:34;100990.31;;;15.99;75.89
70248;BME280;57641;51.416;5.506;2023-11-19T02:25:04;100991.59;;;16.03;76.02
70248;BME280;57641;51.416;5.506;2023-11-19T02:30:11;100974.19;;;15.84;75.77
70248;BME280;57641;51.416;5.506;2023-11-19T02:32:37;100971.78;;;15.89;75.06
70248;BME280;57641;51.416;5.506;2023-11-19T02:35:06;100983.94;;;15.25;76.41
70248;BME280;57641;51.416;5.506;2023-11-19T02:37:34;100965.81;;;15.65;75.12
70248;BME280;57641;51.416;5.506;2023-11-19T02:40:00;100988.97;;;15.66;75.15
70248;BME280;57641;51.416;5.506;2023-11-19T02:42:28;100975.38;;;15.44;75.44
70248;BME280;57641;51.416;5.506;2023-11-19T02:44:54;100969.38;;;15.19;76.21
70248;BME280;57641;51.416;5.506;2023-11-19T02:47:19;100948.59;;;15.36;75.80
70248;BME280;57641;51.416;5.506;2023-11-19T02:49:47;100954.41;;;15.62;74.67
70248;BME280;57641;51.416;5.506;2023-11-19T02:52:13;100962.72;;;15.30;75.30
70248;BME280;57641;51.416;5.506;2023-11-19T02:54:40;100958.66;;;15.34;75.19
70248;BME280;57641;51.416;5.506;2023-11-19T02:57:07;100968.72;;;14.95;76.19
70248;BME280;57641;51.416;5.506;2023-11-19T02:59:38;100975.34;;;14.84;76.29
70248;BME280;57641;51.416;5.506;2023-11-19T03:02:08;100970.28;;;15.12;75.80
70248;BME280;57641;51.416;5.506;2023-11-19T03:04:37;100965.47;;;14.76;76.20
70248;BME280;57641;51.416;5.506;2023-11-19T03:07:06;100956.84;;;15.12;75.42
70248;BME280;57641;51.416;5.506;2023-11-19T03:09:34;100968.22;;;14.91;75.49
70248;BME280;57641;51.416;5.506;2023-11-19T03:12:01;100964.50;;;15.00;74.25
70248;BME280;57641;51.416;5.506;2023-11-19T03:14:27;100966.84;;;15.18;74.25
70248;BME280;57641;51.416;5.506;2023-11-19T03:16:53;100953.00;;;15.29;73.43
70248;BME280;57641;51.416;5.506;2023-11-19T03:19:19;100972.59;;;15.15;73.00
70248;BME280;57641;51.416;5.506;2023-11-19T03:21:44;100954.31;;;14.96;73.79
70248;BME280;57641;51.416;5.506;2023-11-19T03:24:13;100966.75;;;14.89;74.65
70248;BME280;57641;51.416;5.506;2023-11-19T03:26:38;100969.88;;;15.00;74.32
70248;BME280;57641;51.416;5.506;2023-11-19T03:29:04;100973.25;;;14.94;73.65
70248;BME280;57641;51.416;5.506;2023-11-19T03:31:30;100976.97;;;15.16;72.88
70248;BME280;57641;51.416;5.506;2023-11-19T03:33:55;100979.53;;;15.09;72.68
70248;BME280;57641;51.416;5.506;2023-11-19T03:36:20;100967.13;;;14.86;73.66
70248;BME280;57641;51.416;5.506;2023-11-19T03:38:46;100970.97;;;14.83;74.37
70248;BME280;57641;51.416;5.506;2023-11-19T03:41:15;100957.31;;;14.93;74.29
70248;BME280;57641;51.416;5.506;2023-11-19T03:43:45;100969.38;;;14.97;73.91
70248;BME280;57641;51.416;5.506;2023-11-19T03:46:20;100968.84;;;15.39;72.78
70248;BME280;57641;51.416;5.506;2023-11-19T03:48:50;100971.09;;;15.12;73.81
70248;BME280;57641;51.416;5.506;2023-11-19T03:51:15;100961.84;;;15.15;73.59
70248;BME280;57641;51.416;5.506;2023-11-19T03:53:45;100973.34;;;15.46;73.08
70248;BME280;57641;51.416;5.506;2023-11-19T03:56:11;100976.19;;;15.45;72.86
70248;BME280;57641;51.416;5.506;2023-11-19T03:58:37;100991.28;;;15.54;72.23
70248;BME280;57641;51.416;5.506;2023-11-19T04:01:04;100987.75;;;15.53;72.03
70248;BME280;57641;51.416;5.506;2023-11-19T04:03:30;100984.63;;;15.42;72.13
70248;BME280;57641;51.416;5.506;2023-11-19T04:05:56;100996.94;;;15.36;72.72
70248;BME280;57641;51.416;5.506;2023-11-19T04:08:21;100991.53;;;15.21;72.97
70248;BME280;57641;51.416;5.506;2023-11-19T04:10:47;100976.25;;;14.99;73.38
70248;BME280;57641;51.416;5.506;2023-11-19T04:13:13;100979.53;;;15.09;73.03
70248;BME280;57641;51.416;5.506;2023-11-19T04:15:39;100972.84;;;15.05;73.39
70248;BME280;57641;51.416;5.506;2023-11-19T04:18:04;100978.22;;;15.05;73.89
70248;BME280;57641;51.416;5.506;2023-11-19T04:20:30;100985.53;;;14.89;74.19
70248;BME280;57641;51.416;5.506;2023-11-19T04:22:57;100982.34;;;15.16;73.76
70248;BME280;57641;51.416;5.506;2023-11-19T04:25:23;100973.28;;;15.17;73.33
70248;BME280;57641;51.416;5.506;2023-11-19T04:27:51;100982.44;;;15.00;73.96
70248;BME280;57641;51.416;5.506;2023-11-19T04:30:17;101000.16;;;15.32;72.78
70248;BME280;57641;51.416;5.506;2023-11-19T04:32:44;101004.16;;;14.90;72.93
70248;BME280;57641;51.416;5.506;2023-11-19T04:35:09;100996.72;;;15.00;72.65
70248;BME280;57641;51.416;5.506;2023-11-19T04:37:35;100996.44;;;14.87;72.70
70248;BME280;57641;51.416;5.506;2023-11-19T04:40:01;101013.88;;;14.91;72.84
70248;BME280;57641;51.416;5.506;2023-11-19T04:42:26;100999.03;;;15.26;71.87
70248;BME280;57641;51.416;5.506;2023-11-19T04:44:51;100987.63;;;15.24;72.44
70248;BME280;57641;51.416;5.506;2023-11-19T04:47:17;100984.47;;;15.43;71.65
70248;BME280;57641;51.416;5.506;2023-11-19T04:49:43;100980.16;;;15.34;70.97
70248;BME280;57641;51.416;5.506;2023-11-19T04:52:09;100973.31;;;15.09;71.47
70248;BME280;57641;51.416;5.506;2023-11-19T04:54:34;100999.13;;;14.87;72.21
70248;BME280;57641;51.416;5.506;2023-11-19T04:57:00;101000.47;;;15.14;70.40
70248;BME280;57641;51.416;5.506;2023-11-19T04:59:25;100994.56;;;14.65;72.50
70248;BME280;57641;51.416;5.506;2023-11-19T05:01:50;100996.81;;;15.07;71.10
70248;BME280;57641;51.416;5.506;2023-11-19T05:04:16;101012.31;;;14.97;71.90
70248;BME280;57641;51.416;5.506;2023-11-19T05:06:44;101008.44;;;14.76;72.00
70248;BME280;57641;51.416;5.506;2023-11-19T05:09:10;101003.91;;;14.77;71.79
70248;BME280;57641;51.416;5.506;2023-11-19T05:11:38;101013.75;;;14.85;71.04
70248;BME280;57641;51.416;5.506;2023-11-19T05:14:04;101012.00;;;15.00;70.63
70248;BME280;57641;51.416;5.506;2023-11-19T05:16:30;101014.63;;;14.77;70.20
70248;BME280;57641;51.416;5.506;2023-11-19T05:18:56;101006.84;;;14.90;69.87
70248;BME280;57641;51.416;5.506;2023-11-19T05:21:21;101011.84;;;14.93;69.97
70248;BME280;57641;51.416;5.506;2023-11-19T05:23:46;101014.31;;;14.80;69.54
70248;BME280;57641;51.416;5.506;2023-11-19T05:26:22;101007.56;;;14.84;69.93
70248;BME280;57641;51.416;5.506;2023-11-19T05:28:49;101011.69;;;14.95;69.06
70248;BME280;57641;51.416;5.506;2023-11-19T05:31:16;101019.69;;;15.26;68.79
70248;BME280;57641;51.416;5.506;2023-11-19T05:33:41;101021.31;;;14.81;70.16
70248;BME280;57641;51.416;5.506;2023-11-19T05:36:07;101027.53;;;14.82;70.48
70248;BME280;57641;51.416;5.506;2023-11-19T05:38:34;101024.19;;;14.79;69.94
70248;BME280;57641;51.416;5.506;2023-11-19T05:41:00;101019.53;;;14.73;70.52
70248;BME280;57641;51.416;5.506;2023-11-19T05:43:25;101025.19;;;14.78;70.09
70248;BME280;57641;51.416;5.506;2023-11-19T05:45:51;101021.59;;;14.94;69.60
70248;BME280;57641;51.416;5.506;2023-11-19T05:48:16;101028.81;;;14.94;69.03
70248;BME280;57641;51.416;5.506;2023-11-19T05:50:42;101023.81;;;14.91;69.71
70248;BME280;57641;51.416;5.506;2023-11-19T05:53:07;101034.16;;;14.94;68.87
70248;BME280;57641;51.416;5.506;2023-11-19T05:55:38;101025.66;;;14.90;69.12
70248;BME280;57641;51.416;5.506;2023-11-19T05:58:11;101017.22;;;14.93;68.91
70248;BME280;57641;51.416;5.506;2023-11-19T06:00:38;101027.81;;;14.87;68.47
70248;BME280;57641;51.416;5.506;2023-11-19T06:03:07;101021.19;;;15.05;67.75
70248;BME280;57641;51.416;5.506;2023-11-19T06:05:32;101017.72;;;14.66;69.41
70248;BME280;57641;51.416;5.506;2023-11-19T06:07:58;101030.69;;;14.54;69.56
70248;BME280;57641;51.416;5.506;2023-11-19T06:10:23;101037.25;;;14.83;68.35
70248;BME280;57641;51.416;5.506;2023-11-19T06:12:58;101035.94;;;14.40;69.91
70248;BME280;57641;51.416;5.506;2023-11-19T06:15:25;101042.16;;;14.71;69.43
70248;BME280;57641;51.416;5.506;2023-11-19T06:17:52;101041.50;;;14.38;69.22
70248;BME280;57641;51.416;5.506;2023-11-19T06:20:17;101020.84;;;14.47;69.39
70248;BME280;57641;51.416;5.506;2023-11-19T06:22:45;101025.31;;;14.54;69.29
70248;BME280;57641;51.416;5.506;2023-11-19T06:25:11;101019.88;;;14.23;69.95
70248;BME280;57641;51.416;5.506;2023-11-19T06:27:40;101039.22;;;14.58;69.23
70248;BME280;57641;51.416;5.506;2023-11-19T06:30:07;101034.19;;;14.55;68.49
70248;BME280;57641;51.416;5.506;2023-11-19T06:32:32;101041.31;;;14.40;69.11
70248;BME280;57641;51.416;5.506;2023-11-19T06:34:58;101030.19;;;14.59;68.41
70248;BME280;57641;51.416;5.506;2023-11-19T06:37:23;101028.25;;;14.98;67.17
70248;BME280;57641;51.416;5.506;2023-11-19T06:39:49;101037.88;;;14.62;68.08
70248;BME280;57641;51.416;5.506;2023-11-19T06:42:14;101031.56;;;14.38;68.67
70248;BME280;57641;51.416;5.506;2023-11-19T06:44:40;101030.19;;;14.51;68.18
70248;BME280;57641;51.416;5.506;2023-11-19T06:47:05;101024.03;;;14.34;68.51
70248;BME280;57641;51.416;5.506;2023-11-19T06:49:31;101028.19;;;14.53;68.16
70248;BME280;57641;51.416;5.506;2023-11-19T06:51:57;101021.50;;;14.49;68.08
70248;BME280;57641;51.416;5.506;2023-11-19T06:54:23;101026.81;;;14.57;67.67
70248;BME280;57641;51.416;5.506;2023-11-19T06:56:49;101033.03;;;14.49;67.40
70248;BME280;57641;51.416;5.506;2023-11-19T06:59:14;101030.88;;;14.45;67.32
70248;BME280;57641;51.416;5.506;2023-11-19T07:01:39;101039.84;;;14.68;66.68
70248;BME280;57641;51.416;5.506;2023-11-19T07:04:11;101043.59;;;14.51;67.45
70248;BME280;57641;51.416;5.506;2023-11-19T07:06:38;101047.16;;;14.35;67.64
70248;BME280;57641;51.416;5.506;2023-11-19T07:09:04;101049.81;;;14.51;66.90
70248;BME280;57641;51.416;5.506;2023-11-19T07:11:38;101059.25;;;14.39;67.13
70248;BME280;57641;51.416;5.506;2023-11-19T07:14:05;101068.84;;;14.72;66.94
70248;BME280;57641;51.416;5.506;2023-11-19T07:16:34;101064.53;;;14.63;66.65
70248;BME280;57641;51.416;5.506;2023-11-19T07:19:00;101066.63;;;14.29;67.83
70248;BME280;57641;51.416;5.506;2023-11-19T07:21:26;101067.81;;;14.18;68.34
70248;BME280;57641;51.416;5.506;2023-11-19T07:23:55;101078.19;;;14.29;68.15
70248;BME280;57641;51.416;5.506;2023-11-19T07:26:21;101064.75;;;14.46;67.47
70248;BME280;57641;51.416;5.506;2023-11-19T07:28:48;101085.72;;;14.34;67.93
70248;BME280;57641;51.416;5.506;2023-11-19T07:31:14;101080.28;;;13.87;69.37
70248;BME280;57641;51.416;5.506;2023-11-19T07:33:40;101095.00;;;13.99;68.74
70248;BME280;57641;51.416;5.506;2023-11-19T07:36:08;101092.97;;;14.01;69.08
70248;BME280;57641;51.416;5.506;2023-11-19T07:38:35;101096.47;;;14.26;68.31
70248;BME280;57641;51.416;5.506;2023-11-19T07:41:00;101096.34;;;14.11;68.60
70248;BME280;57641;51.416;5.506;2023-11-19T07:43:26;101088.47;;;14.10;69.21
70248;BME280;57641;51.416;5.506;2023-11-19T07:45:52;101093.78;;;14.42;67.82
70248;BME280;57641;51.416;5.506;2023-11-19T07:48:17;101094.28;;;14.29;68.61
70248;BME280;57641;51.416;5.506;2023-11-19T07:50:48;101097.50;;;14.09;68.64
70248;BME280;57641;51.416;5.506;2023-11-19T07:53:16;101086.44;;;14.20;68.36
70248;BME280;57641;51.416;5.506;2023-11-19T07:55:41;101084.88;;;14.33;68.14
70248;BME280;57641;51.416;5.506;2023-11-19T07:58:07;101084.25;;;14.07;69.22
70248;BME280;57641;51.416;5.506;2023-11-19T08:00:32;101079.75;;;14.16;68.24
70248;BME280;57641;51.416;5.506;2023-11-19T08:02:57;101083.22;;;14.24;68.77
70248;BME280;57641;51.416;5.506;2023-11-19T08:05:23;101087.09;;;14.14;68.69
70248;BME280;57641;51.416;5.506;2023-11-19T08:07:50;101085.75;;;14.26;69.30
70248;BME280;57641;51.416;5.506;2023-11-19T08:10:18;101095.06;;;14.54;68.02
70248;BME280;57641;51.416;5.506;2023-11-19T08:12:44;101089.91;;;14.45;67.80
70248;BME280;57641;51.416;5.506;2023-11-19T08:15:10;101082.88;;;14.44;68.19
70248;BME280;57641;51.416;5.506;2023-11-19T08:17:36;101097.00;;;14.13;69.07
70248;BME280;57641;51.416;5.506;2023-11-19T08:20:03;101100.19;;;14.09;69.22
70248;BME280;57641;51.416;5.506;2023-11-19T08:22:30;101104.00;;;14.22;69.06
70248;BME280;57641;51.416;5.506;2023-11-19T08:24:56;101096.63;;;14.24;68.37
70248;BME280;57641;51.416;5.506;2023-11-19T08:27:22;101109.53;;;14.29;68.34
70248;BME280;57641;51.416;5.506;2023-11-19T08:29:55;101098.59;;;14.55;67.74
70248;BME280;57641;51.416;5.506;2023-11-19T08:32:26;101102.59;;;14.67;67.19
70248;BME280;57641;51.416;5.506;2023-11-19T08:34:52;101093.53;;;14.60;67.96
70248;BME280;57641;51.416;5.506;2023-11-19T08:37:28;101091.47;;;14.07;69.74
70248;BME280;57641;51.416;5.506;2023-11-19T08:39:53;101109.88;;;14.18;69.78
70248;BME280;57641;51.416;5.506;2023-11-19T08:42:19;101088.94;;;14.13;69.38
70248;BME280;57641;51.416;5.506;2023-11-19T08:44:49;101087.47;;;14.03;70.96
70248;BME280;57641;51.416;5.506;2023-11-19T08:47:16;101089.78;;;14.38;69.24
70248;BME280;57641;51.416;5.506;2023-11-19T08:49:44;101103.31;;;14.45;68.78
70248;BME280;57641;51.416;5.506;2023-11-19T08:52:09;101106.69;;;14.22;70.42
70248;BME280;57641;51.416;5.506;2023-11-19T08:54:37;101095.97;;;14.30;69.38
70248;BME280;57641;51.416;5.506;2023-11-19T08:57:03;101103.84;;;14.32;69.58
70248;BME280;57641;51.416;5.506;2023-11-19T08:59:30;101095.25;;;14.53;68.97
70248;BME280;57641;51.416;5.506;2023-11-19T09:01:55;101099.31;;;14.32;69.25
70248;BME280;57641;51.416;5.506;2023-11-19T09:04:21;101105.84;;;14.30;69.17
70248;BME280;57641;51.416;5.506;2023-11-19T09:06:48;101094.97;;;14.31;68.71
70248;BME280;57641;51.416;5.506;2023-11-19T09:09:14;101099.47;;;14.39;69.16
70248;BME280;57641;51.416;5.506;2023-11-19T09:11:40;101106.31;;;14.58;68.26
70248;BME280;57641;51.416;5.506;2023-11-19T09:14:05;101105.03;;;14.38;68.51
70248;BME280;57641;51.416;5.506;2023-11-19T09:16:31;101108.34;;;14.48;68.36
70248;BME280;57641;51.416;5.506;2023-11-19T09:18:56;101094.81;;;14.80;67.51
70248;BME280;57641;51.416;5.506;2023-11-19T09:21:23;101102.16;;;14.47;68.92
70248;BME280;57641;51.416;5.506;2023-11-19T09:23:48;101101.72;;;14.74;67.66
70248;BME280;57641;51.416;5.506;2023-11-19T09:26:14;101097.31;;;14.82;67.06
70248;BME280;57641;51.416;5.506;2023-11-19T09:28:40;101109.78;;;14.74;67.31
70248;BME280;57641;51.416;5.506;2023-11-19T09:31:15;101101.00;;;14.80;67.17
70248;BME280;57641;51.416;5.506;2023-11-19T09:33:41;101102.44;;;14.99;66.73
70248;BME280;57641;51.416;5.506;2023-11-19T09:36:07;101099.53;;;14.78;66.96
70248;BME280;57641;51.416;5.506;2023-11-19T09:38:32;101097.44;;;14.96;67.00
70248;BME280;57641;51.416;5.506;2023-11-19T09:40:58;101099.66;;;14.85;66.93
70248;BME280;57641;51.416;5.506;2023-11-19T09:43:27;101098.00;;;14.75;66.78
70248;BME280;57641;51.416;5.506;2023-11-19T09:45:57;101089.56;;;14.87;66.24
70248;BME280;57641;51.416;5.506;2023-11-19T09:48:26;101097.19;;;14.75;66.73
70248;BME280;57641;51.416;5.506;2023-11-19T09:50:53;101100.22;;;15.03;65.65
70248;BME280;57641;51.416;5.506;2023-11-19T09:53:18;101098.25;;;14.97;66.80
70248;BME280;57641;51.416;5.506;2023-11-19T09:55:45;101091.91;;;15.20;66.44
70248;BME280;57641;51.416;5.506;2023-11-19T09:58:12;101092.16;;;15.34;64.96
70248;BME280;57641;51.416;5.506;2023-11-19T10:00:40;101091.09;;;15.43;64.95
70248;BME280;57641;51.416;5.506;2023-11-19T10:03:07;101105.47;;;15.27;64.46
70248;BME280;57641;51.416;5.506;2023-11-19T10:05:36;101095.28;;;15.23;64.75
70248;BME280;57641;51.416;5.506;2023-11-19T10:08:03;101090.81;;;15.38;64.75
70248;BME280;57641;51.416;5.506;2023-11-19T10:10:29;101094.28;;;15.15;64.67
70248;BME280;57641;51.416;5.506;2023-11-19T10:12:55;101090.91;;;14.91;65.21
70248;BME280;57641;51.416;5.506;2023-11-19T10:15:22;101086.72;;;15.19;65.35
70248;BME280;57641;51.416;5.506;2023-11-19T10:17:49;101087.91;;;15.39;64.06
70248;BME280;57641;51.416;5.506;2023-11-19T10:20:15;101084.72;;;15.67;62.92
70248;BME280;57641;51.416;5.506;2023-11-19T10:22:40;101104.06;;;15.62;62.62
70248;BME280;57641;51.416;5.506;2023-11-19T10:25:23;101100.34;;;15.40;63.06
70248;BME280;57641;51.416;5.506;2023-11-19T10:27:50;101103.50;;;15.52;63.60
70248;BME280;57641;51.416;5.506;2023-11-19T10:30:24;101098.72;;;15.62;63.00
70248;BME280;57641;51.416;5.506;2023-11-19T10:33:07;101105.03;;;15.69;63.65
70248;BME280;57641;51.416;5.506;2023-11-19T10:35:50;101094.19;;;15.32;64.67
70248;BME280;57641;51.416;5.506;2023-11-19T10:38:17;101097.09;;;15.53;64.10
70248;BME280;57641;51.416;5.506;2023-11-19T10:40:42;101101.09;;;15.57;62.88
70248;BME280;57641;51.416;5.506;2023-11-19T10:43:08;101092.34;;;15.78;63.88
70248;BME280;57641;51.416;5.506;2023-11-19T10:45:35;101097.53;;;15.65;63.38
70248;BME280;57641;51.416;5.506;2023-11-19T10:48:02;101085.44;;;15.38;63.49
70248;BME280;57641;51.416;5.506;2023-11-19T10:50:38;101083.53;;;15.69;62.04
70248;BME280;57641;51.416;5.506;2023-11-19T10:53:05;101077.16;;;15.39;63.05
70248;BME280;57641;51.416;5.506;2023-11-19T10:55:33;101091.28;;;15.41;62.97
70248;BME280;57641;51.416;5.506;2023-11-19T10:58:04;101089.56;;;15.48;63.29
70248;BME280;57641;51.416;5.506;2023-11-19T11:03:08;101094.84;;;15.65;62.67
70248;BME280;57641;51.416;5.506;2023-11-19T11:05:37;101098.28;;;15.73;62.58
70248;BME280;57641;51.416;5.506;2023-11-19T11:08:06;101091.34;;;15.79;61.54
70248;BME280;57641;51.416;5.506;2023-11-19T11:10:32;101095.75;;;15.72;62.33
70248;BME280;57641;51.416;5.506;2023-11-19T11:13:03;101083.41;;;15.85;61.50
70248;BME280;57641;51.416;5.506;2023-11-19T11:15:33;101083.16;;;15.72;62.03
70248;BME280;57641;51.416;5.506;2023-11-19T11:18:01;101079.00;;;15.70;62.27
70248;BME280;57641;51.416;5.506;2023-11-19T11:20:33;101068.84;;;15.57;62.42
70248;BME280;57641;51.416;5.506;2023-11-19T11:37:19;101077.75;;;15.04;65.29
70248;BME280;57641;51.416;5.506;2023-11-19T11:39:47;101078.88;;;15.09;67.23
70248;BME280;57641;51.416;5.506;2023-11-19T11:45:10;101055.47;;;14.95;68.99
70248;BME280;57641;51.416;5.506;2023-11-19T11:50:16;101044.03;;;15.01;69.38
70248;BME280;57641;51.416;5.506;2023-11-19T11:58:13;101039.16;;;14.27;70.71
70248;BME280;57641;51.416;5.506;2023-11-19T12:00:40;101050.91;;;14.73;69.31
70248;BME280;57641;51.416;5.506;2023-11-19T12:03:07;101045.59;;;15.18;67.62
70248;BME280;57641;51.416;5.506;2023-11-19T12:05:38;101034.91;;;15.10;67.57
70248;BME280;57641;51.416;5.506;2023-11-19T12:08:07;101043.06;;;14.94;68.05
70248;BME280;57641;51.416;5.506;2023-11-19T12:10:47;101034.97;;;15.25;67.54
70248;BME280;57641;51.416;5.506;2023-11-19T12:13:14;101037.13;;;15.30;67.23
70248;BME280;57641;51.416;5.506;2023-11-19T12:18:27;101032.19;;;15.64;65.42
70248;BME280;57641;51.416;5.506;2023-11-19T12:20:56;101032.34;;;15.62;66.42
70248;BME280;57641;51.416;5.506;2023-11-19T12:23:23;101021.53;;;15.48;66.38
70248;BME280;57641;51.416;5.506;2023-11-19T12:25:49;101022.91;;;15.67;64.90
70248;BME280;57641;51.416;5.506;2023-11-19T12:28:15;101029.50;;;15.64;65.31
70248;BME280;57641;51.416;5.506;2023-11-19T12:30:44;101016.91;;;15.79;63.98
70248;BME280;57641;51.416;5.506;2023-11-19T12:33:12;101029.13;;;15.82;64.21
70248;BME280;57641;51.416;5.506;2023-11-19T12:35:45;101042.28;;;15.77;65.03
70248;BME280;57641;51.416;5.506;2023-11-19T12:38:23;101036.16;;;15.45;65.52
70248;BME280;57641;51.416;5.506;2023-11-19T12:41:09;101033.06;;;15.56;64.72
70248;BME280;57641;51.416;5.506;2023-11-19T12:43:39;101030.31;;;15.42;64.33
70248;BME280;57641;51.416;5.506;2023-11-19T12:46:20;101045.13;;;15.60;63.85
70248;BME280;57641;51.416;5.506;2023-11-19T12:48:50;101036.88;;;15.39;64.51
70248;BME280;57641;51.416;5.506;2023-11-19T12:51:16;101034.50;;;15.82;63.22
70248;BME280;57641;51.416;5.506;2023-11-19T12:53:52;101036.66;;;15.49;63.67
70248;BME280;57641;51.416;5.506;2023-11-19T12:56:23;101037.91;;;15.61;63.60
70248;BME280;57641;51.416;5.506;2023-11-19T12:58:48;101027.78;;;15.86;63.43
70248;BME280;57641;51.416;5.506;2023-11-19T13:01:19;101034.84;;;16.01;63.10
70248;BME280;57641;51.416;5.506;2023-11-19T13:03:46;101045.06;;;15.69;63.75
70248;BME280;57641;51.416;5.506;2023-11-19T13:06:13;101030.22;;;15.50;66.20
70248;BME280;57641;51.416;5.506;2023-11-19T13:08:44;101028.09;;;15.68;65.87
70248;BME280;57641;51.416;5.506;2023-11-19T13:11:11;101033.28;;;15.47;67.36
70248;BME280;57641;51.416;5.506;2023-11-19T13:13:57;101044.47;;;15.36;67.35
70248;BME280;57641;51.416;5.506;2023-11-19T13:16:23;101035.81;;;15.26;69.22
70248;BME280;57641;51.416;5.506;2023-11-19T13:18:49;101030.66;;;14.93;69.78
70248;BME280;57641;51.416;5.506;2023-11-19T13:21:14;101039.06;;;15.13;69.74
70248;BME280;57641;51.416;5.506;2023-11-19T13:23:40;101031.97;;;14.97;70.90