sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20729;SDS011;10526;50.850;12.928;2023-04-25T00:03:09;12.18;;;5.10;;
20729;SDS011;10526;50.850;12.928;2023-04-25T00:07:31;13.32;;;5.00;;
20729;SDS011;10526;50.850;12.928;2023-04-25T00:11:53;13.38;;;4.95;;
20729;SDS011;10526;50.850;12.928;2023-04-25T00:16:17;14.93;;;5.72;;
20729;SDS011;10526;50.850;12.928;2023-04-25T00:20:40;14.00;;;5.32;;
20729;SDS011;10526;50.850;12.928;2023-04-25T00:25:07;14.32;;;5.53;;
20729;SDS011;10526;50.850;12.928;2023-04-25T00:29:29;15.00;;;5.32;;
20729;SDS011;10526;50.850;12.928;2023-04-25T00:33:52;12.85;;;5.28;;
20729;SDS011;10526;50.850;12.928;2023-04-25T00:38:14;10.68;;;4.88;;
20729;SDS011;10526;50.850;12.928;2023-04-25T00:42:36;11.88;;;4.95;;
20729;SDS011;10526;50.850;12.928;2023-04-25T00:47:00;13.00;;;5.10;;
20729;SDS011;10526;50.850;12.928;2023-04-25T00:51:24;12.95;;;5.45;;
20729;SDS011;10526;50.850;12.928;2023-04-25T00:55:47;15.10;;;5.95;;
20729;SDS011;10526;50.850;12.928;2023-04-25T01:00:12;17.23;;;5.53;;
20729;SDS011;10526;50.850;12.928;2023-04-25T01:04:37;13.57;;;5.35;;
20729;SDS011;10526;50.850;12.928;2023-04-25T01:09:00;16.38;;;5.10;;
20729;SDS011;10526;50.850;12.928;2023-04-25T01:13:24;11.43;;;5.50;;
20729;SDS011;10526;50.850;12.928;2023-04-25T01:17:46;13.77;;;5.22;;
20729;SDS011;10526;50.850;12.928;2023-04-25T01:22:08;15.52;;;6.00;;
20729;SDS011;10526;50.850;12.928;2023-04-25T01:26:31;12.60;;;5.80;;
20729;SDS011;10526;50.850;12.928;2023-04-25T01:30:54;12.70;;;5.45;;
20729;SDS011;10526;50.850;12.928;2023-04-25T01:35:18;12.20;;;5.32;;
20729;SDS011;10526;50.850;12.928;2023-04-25T01:39:40;13.35;;;6.10;;
20729;SDS011;10526;50.850;12.928;2023-04-25T01:44:02;17.35;;;5.30;;
20729;SDS011;10526;50.850;12.928;2023-04-25T01:48:26;13.73;;;6.07;;
20729;SDS011;10526;50.850;12.928;2023-04-25T01:52:48;14.23;;;5.55;;
20729;SDS011;10526;50.850;12.928;2023-04-25T01:57:11;12.57;;;6.05;;
20729;SDS011;10526;50.850;12.928;2023-04-25T02:01:35;15.93;;;5.95;;
20729;SDS011;10526;50.850;12.928;2023-04-25T02:06:10;14.43;;;5.95;;
20729;SDS011;10526;50.850;12.928;2023-04-25T02:10:37;15.43;;;5.82;;
20729;SDS011;10526;50.850;12.928;2023-04-25T02:15:22;15.00;;;5.80;;
20729;SDS011;10526;50.850;12.928;2023-04-25T02:19:48;14.80;;;6.13;;
20729;SDS011;10526;50.850;12.928;2023-04-25T02:24:11;15.38;;;5.78;;
20729;SDS011;10526;50.850;12.928;2023-04-25T02:28:33;17.70;;;5.80;;
20729;SDS011;10526;50.850;12.928;2023-04-25T02:32:58;13.77;;;6.10;;
20729;SDS011;10526;50.850;12.928;2023-04-25T02:37:21;17.42;;;6.30;;
20729;SDS011;10526;50.850;12.928;2023-04-25T02:41:43;14.88;;;5.80;;
20729;SDS011;10526;50.850;12.928;2023-04-25T02:46:06;16.15;;;6.30;;
20729;SDS011;10526;50.850;12.928;2023-04-25T02:50:28;13.65;;;6.15;;
20729;SDS011;10526;50.850;12.928;2023-04-25T02:54:50;16.00;;;5.40;;
20729;SDS011;10526;50.850;12.928;2023-04-25T02:59:12;15.95;;;6.15;;
20729;SDS011;10526;50.850;12.928;2023-04-25T03:03:34;14.85;;;6.68;;
20729;SDS011;10526;50.850;12.928;2023-04-25T03:07:56;16.52;;;6.40;;
20729;SDS011;10526;50.850;12.928;2023-04-25T03:12:19;11.38;;;5.65;;
20729;SDS011;10526;50.850;12.928;2023-04-25T03:16:41;16.83;;;5.70;;
20729;SDS011;10526;50.850;12.928;2023-04-25T03:21:04;13.80;;;5.82;;
20729;SDS011;10526;50.850;12.928;2023-04-25T03:25:26;15.60;;;5.47;;
20729;SDS011;10526;50.850;12.928;2023-04-25T03:29:48;13.73;;;5.13;;
20729;SDS011;10526;50.850;12.928;2023-04-25T03:34:11;13.15;;;6.55;;
20729;SDS011;10526;50.850;12.928;2023-04-25T03:38:34;21.55;;;4.93;;
20729;SDS011;10526;50.850;12.928;2023-04-25T03:42:58;17.83;;;4.72;;
20729;SDS011;10526;50.850;12.928;2023-04-25T03:47:21;17.73;;;5.55;;
20729;SDS011;10526;50.850;12.928;2023-04-25T03:51:44;12.88;;;4.70;;
20729;SDS011;10526;50.850;12.928;2023-04-25T03:56:09;14.43;;;4.63;;
20729;SDS011;10526;50.850;12.928;2023-04-25T04:00:33;11.75;;;4.63;;
20729;SDS011;10526;50.850;12.928;2023-04-25T04:04:56;9.98;;;4.32;;
20729;SDS011;10526;50.850;12.928;2023-04-25T04:09:20;12.50;;;5.25;;
20729;SDS011;10526;50.850;12.928;2023-04-25T04:13:42;13.90;;;5.28;;
20729;SDS011;10526;50.850;12.928;2023-04-25T04:18:04;13.15;;;5.55;;
20729;SDS011;10526;50.850;12.928;2023-04-25T04:22:27;12.45;;;5.38;;
20729;SDS011;10526;50.850;12.928;2023-04-25T04:26:53;13.25;;;4.93;;
20729;SDS011;10526;50.850;12.928;2023-04-25T04:31:24;12.80;;;5.15;;
20729;SDS011;10526;50.850;12.928;2023-04-25T04:35:46;14.70;;;5.70;;
20729;SDS011;10526;50.850;12.928;2023-04-25T04:40:11;12.10;;;5.20;;
20729;SDS011;10526;50.850;12.928;2023-04-25T04:44:38;14.55;;;5.43;;
20729;SDS011;10526;50.850;12.928;2023-04-25T04:49:14;15.70;;;5.50;;
20729;SDS011;10526;50.850;12.928;2023-04-25T04:53:59;11.00;;;4.85;;
20729;SDS011;10526;50.850;12.928;2023-04-25T04:58:44;12.32;;;4.55;;
20729;SDS011;10526;50.850;12.928;2023-04-25T05:03:32;12.20;;;5.35;;
20729;SDS011;10526;50.850;12.928;2023-04-25T05:07:55;15.55;;;4.60;;
20729;SDS011;10526;50.850;12.928;2023-04-25T05:12:43;11.48;;;4.32;;
20729;SDS011;10526;50.850;12.928;2023-04-25T05:17:23;15.73;;;5.30;;
20729;SDS011;10526;50.850;12.928;2023-04-25T05:22:08;11.80;;;4.32;;
20729;SDS011;10526;50.850;12.928;2023-04-25T05:26:48;7.95;;;3.63;;
20729;SDS011;10526;50.850;12.928;2023-04-25T05:31:29;8.15;;;3.65;;
20729;SDS011;10526;50.850;12.928;2023-04-25T05:35:55;20.13;;;7.85;;
20729;SDS011;10526;50.850;12.928;2023-04-25T05:40:19;8.93;;;3.50;;
20729;SDS011;10526;50.850;12.928;2023-04-25T05:44:52;11.23;;;3.30;;
20729;SDS011;10526;50.850;12.928;2023-04-25T05:49:43;8.07;;;3.60;;
20729;SDS011;10526;50.850;12.928;2023-04-25T05:54:25;8.60;;;3.35;;
20729;SDS011;10526;50.850;12.928;2023-04-25T05:58:49;8.02;;;3.55;;
20729;SDS011;10526;50.850;12.928;2023-04-25T06:03:11;11.30;;;3.85;;
20729;SDS011;10526;50.850;12.928;2023-04-25T06:07:40;9.95;;;3.85;;
20729;SDS011;10526;50.850;12.928;2023-04-25T06:12:01;9.43;;;3.40;;
20729;SDS011;10526;50.850;12.928;2023-04-25T06:16:24;10.00;;;3.33;;
20729;SDS011;10526;50.850;12.928;2023-04-25T06:20:47;16.88;;;3.22;;
20729;SDS011;10526;50.850;12.928;2023-04-25T06:25:11;12.05;;;3.35;;
20729;SDS011;10526;50.850;12.928;2023-04-25T06:29:33;6.93;;;3.00;;
20729;SDS011;10526;50.850;12.928;2023-04-25T06:33:55;7.70;;;3.38;;
20729;SDS011;10526;50.850;12.928;2023-04-25T06:38:20;9.55;;;3.15;;
20729;SDS011;10526;50.850;12.928;2023-04-25T06:42:44;10.25;;;3.20;;
20729;SDS011;10526;50.850;12.928;2023-04-25T06:47:36;8.88;;;3.15;;
20729;SDS011;10526;50.850;12.928;2023-04-25T06:51:59;8.68;;;3.40;;
20729;SDS011;10526;50.850;12.928;2023-04-25T06:56:21;8.50;;;2.78;;
20729;SDS011;10526;50.850;12.928;2023-04-25T07:00:54;9.75;;;3.20;;
20729;SDS011;10526;50.850;12.928;2023-04-25T07:05:18;5.15;;;2.75;;
20729;SDS011;10526;50.850;12.928;2023-04-25T07:09:41;8.20;;;3.47;;
20729;SDS011;10526;50.850;12.928;2023-04-25T07:14:03;14.32;;;3.00;;
20729;SDS011;10526;50.850;12.928;2023-04-25T07:18:27;9.85;;;2.78;;
20729;SDS011;10526;50.850;12.928;2023-04-25T07:22:50;7.30;;;2.40;;
20729;SDS011;10526;50.850;12.928;2023-04-25T07:27:13;7.28;;;2.47;;
20729;SDS011;10526;50.850;12.928;2023-04-25T07:31:57;9.13;;;2.97;;
20729;SDS011;10526;50.850;12.928;2023-04-25T07:36:19;10.10;;;3.13;;
20729;SDS011;10526;50.850;12.928;2023-04-25T07:40:42;15.10;;;3.72;;
20729;SDS011;10526;50.850;12.928;2023-04-25T07:45:06;23.63;;;5.07;;
20729;SDS011;10526;50.850;12.928;2023-04-25T07:49:29;15.43;;;4.30;;
20729;SDS011;10526;50.850;12.928;2023-04-25T07:53:51;19.67;;;5.90;;
20729;SDS011;10526;50.850;12.928;2023-04-25T07:58:15;12.25;;;4.72;;
20729;SDS011;10526;50.850;12.928;2023-04-25T08:02:39;10.52;;;4.00;;
20729;SDS011;10526;50.850;12.928;2023-04-25T08:07:07;10.73;;;3.67;;
20729;SDS011;10526;50.850;12.928;2023-04-25T08:11:42;12.18;;;3.35;;
20729;SDS011;10526;50.850;12.928;2023-04-25T08:16:08;13.65;;;4.57;;
20729;SDS011;10526;50.850;12.928;2023-04-25T08:20:30;8.13;;;3.38;;
20729;SDS011;10526;50.850;12.928;2023-04-25T08:24:55;7.15;;;2.67;;
20729;SDS011;10526;50.850;12.928;2023-04-25T08:29:18;14.00;;;3.22;;
20729;SDS011;10526;50.850;12.928;2023-04-25T08:33:40;9.65;;;3.78;;
20729;SDS011;10526;50.850;12.928;2023-04-25T08:38:13;10.05;;;3.88;;
20729;SDS011;10526;50.850;12.928;2023-04-25T08:42:37;10.70;;;3.60;;
20729;SDS011;10526;50.850;12.928;2023-04-25T08:47:02;11.30;;;3.88;;
20729;SDS011;10526;50.850;12.928;2023-04-25T08:51:32;10.32;;;3.53;;
20729;SDS011;10526;50.850;12.928;2023-04-25T08:55:58;7.28;;;2.92;;
20729;SDS011;10526;50.850;12.928;2023-04-25T09:00:28;10.73;;;3.72;;
20729;SDS011;10526;50.850;12.928;2023-04-25T09:04:50;8.65;;;3.13;;
20729;SDS011;10526;50.850;12.928;2023-04-25T09:09:16;5.65;;;2.78;;
20729;SDS011;10526;50.850;12.928;2023-04-25T09:13:39;4.75;;;2.20;;
20729;SDS011;10526;50.850;12.928;2023-04-25T09:18:24;7.35;;;2.83;;
20729;SDS011;10526;50.850;12.928;2023-04-25T09:23:02;8.32;;;2.90;;
20729;SDS011;10526;50.850;12.928;2023-04-25T09:27:29;8.25;;;3.15;;
20729;SDS011;10526;50.850;12.928;2023-04-25T09:32:21;6.13;;;2.88;;
20729;SDS011;10526;50.850;12.928;2023-04-25T09:36:48;11.25;;;3.60;;
20729;SDS011;10526;50.850;12.928;2023-04-25T09:41:39;10.65;;;4.05;;
20729;SDS011;10526;50.850;12.928;2023-04-25T09:46:10;8.90;;;3.58;;
20729;SDS011;10526;50.850;12.928;2023-04-25T09:50:38;11.45;;;3.97;;
20729;SDS011;10526;50.850;12.928;2023-04-25T09:55:05;10.70;;;4.00;;
20729;SDS011;10526;50.850;12.928;2023-04-25T09:59:28;13.13;;;4.93;;
20729;SDS011;10526;50.850;12.928;2023-04-25T10:03:53;13.98;;;4.85;;
20729;SDS011;10526;50.850;12.928;2023-04-25T10:08:37;11.65;;;4.10;;
20729;SDS011;10526;50.850;12.928;2023-04-25T10:13:00;15.05;;;4.85;;
20729;SDS011;10526;50.850;12.928;2023-04-25T10:17:27;11.70;;;3.95;;
20729;SDS011;10526;50.850;12.928;2023-04-25T10:27:00;9.30;;;3.83;;
20729;SDS011;10526;50.850;12.928;2023-04-25T10:31:23;14.27;;;5.43;;
20729;SDS011;10526;50.850;12.928;2023-04-25T10:35:45;14.68;;;6.20;;
20729;SDS011;10526;50.850;12.928;2023-04-25T10:40:08;14.18;;;5.97;;
20729;SDS011;10526;50.850;12.928;2023-04-25T10:44:31;12.45;;;5.70;;
20729;SDS011;10526;50.850;12.928;2023-04-25T10:48:54;18.67;;;5.97;;
20729;SDS011;10526;50.850;12.928;2023-04-25T10:53:21;15.38;;;5.00;;
20729;SDS011;10526;50.850;12.928;2023-04-25T10:57:48;18.08;;;5.45;;
20729;SDS011;10526;50.850;12.928;2023-04-25T11:02:12;10.32;;;3.53;;
20729;SDS011;10526;50.850;12.928;2023-04-25T11:06:37;11.05;;;3.45;;
20729;SDS011;10526;50.850;12.928;2023-04-25T11:11:28;13.23;;;3.97;;
20729;SDS011;10526;50.850;12.928;2023-04-25T11:15:51;12.52;;;4.13;;
20729;SDS011;10526;50.850;12.928;2023-04-25T11:20:32;15.85;;;5.00;;
20729;SDS011;10526;50.850;12.928;2023-04-25T11:24:54;14.23;;;4.82;;
20729;SDS011;10526;50.850;12.928;2023-04-25T11:29:16;13.32;;;5.43;;
20729;SDS011;10526;50.850;12.928;2023-04-25T11:33:38;18.02;;;6.43;;
20729;SDS011;10526;50.850;12.928;2023-04-25T11:38:02;15.57;;;5.07;;
20729;SDS011;10526;50.850;12.928;2023-04-25T11:42:25;15.65;;;4.32;;
20729;SDS011;10526;50.850;12.928;2023-04-25T11:46:59;21.65;;;5.32;;
20729;SDS011;10526;50.850;12.928;2023-04-25T11:57:20;13.23;;;4.03;;
20729;SDS011;10526;50.850;12.928;2023-04-25T12:01:47;17.15;;;4.10;;
20729;SDS011;10526;50.850;12.928;2023-04-25T12:06:10;18.10;;;4.50;;
20729;SDS011;10526;50.850;12.928;2023-04-25T12:10:39;10.75;;;3.58;;
20729;SDS011;10526;50.850;12.928;2023-04-25T12:15:15;12.00;;;4.03;;
20729;SDS011;10526;50.850;12.928;2023-04-25T12:19:46;12.02;;;3.45;;
20729;SDS011;10526;50.850;12.928;2023-04-25T12:28:33;8.18;;;3.65;;
20729;SDS011;10526;50.850;12.928;2023-04-25T12:32:56;20.52;;;4.20;;
20729;SDS011;10526;50.850;12.928;2023-04-25T12:37:18;12.43;;;3.63;;
20729;SDS011;10526;50.850;12.928;2023-04-25T12:41:40;14.27;;;4.05;;
20729;SDS011;10526;50.850;12.928;2023-04-25T12:46:02;11.88;;;3.92;;
20729;SDS011;10526;50.850;12.928;2023-04-25T12:50:24;16.40;;;4.72;;
20729;SDS011;10526;50.850;12.928;2023-04-25T12:54:48;18.05;;;4.75;;
20729;SDS011;10526;50.850;12.928;2023-04-25T12:59:10;13.00;;;3.95;;
20729;SDS011;10526;50.850;12.928;2023-04-25T13:03:35;15.80;;;4.60;;
20729;SDS011;10526;50.850;12.928;2023-04-25T13:07:57;11.07;;;4.60;;
20729;SDS011;10526;50.850;12.928;2023-04-25T13:12:20;19.33;;;4.93;;
20729;SDS011;10526;50.850;12.928;2023-04-25T13:16:42;15.48;;;3.92;;
20729;SDS011;10526;50.850;12.928;2023-04-25T13:21:09;10.15;;;3.45;;
20729;SDS011;10526;50.850;12.928;2023-04-25T13:25:32;9.70;;;2.95;;
20729;SDS011;10526;50.850;12.928;2023-04-25T13:29:55;10.55;;;2.97;;
20729;SDS011;10526;50.850;12.928;2023-04-25T13:34:17;7.30;;;2.70;;
20729;SDS011;10526;50.850;12.928;2023-04-25T13:38:39;8.07;;;2.60;;
20729;SDS011;10526;50.850;12.928;2023-04-25T13:43:05;9.25;;;3.22;;
20729;SDS011;10526;50.850;12.928;2023-04-25T13:47:27;8.48;;;3.00;;
20729;SDS011;10526;50.850;12.928;2023-04-25T13:51:51;11.77;;;3.58;;
20729;SDS011;10526;50.850;12.928;2023-04-25T13:56:13;8.90;;;3.35;;
20729;SDS011;10526;50.850;12.928;2023-04-25T14:00:36;13.25;;;3.50;;
20729;SDS011;10526;50.850;12.928;2023-04-25T14:05:01;10.65;;;3.17;;
20729;SDS011;10526;50.850;12.928;2023-04-25T14:09:24;8.05;;;3.25;;
20729;SDS011;10526;50.850;12.928;2023-04-25T14:13:48;10.30;;;3.28;;
20729;SDS011;10526;50.850;12.928;2023-04-25T14:18:11;13.02;;;3.22;;
20729;SDS011;10526;50.850;12.928;2023-04-25T14:22:33;8.70;;;3.17;;
20729;SDS011;10526;50.850;12.928;2023-04-25T14:26:56;8.75;;;2.70;;
20729;SDS011;10526;50.850;12.928;2023-04-25T14:31:18;12.55;;;4.10;;
20729;SDS011;10526;50.850;12.928;2023-04-25T14:35:40;10.38;;;3.40;;
20729;SDS011;10526;50.850;12.928;2023-04-25T14:40:03;8.10;;;2.75;;
20729;SDS011;10526;50.850;12.928;2023-04-25T14:44:26;11.23;;;3.13;;
20729;SDS011;10526;50.850;12.928;2023-04-25T14:48:48;14.52;;;3.75;;
20729;SDS011;10526;50.850;12.928;2023-04-25T14:53:12;10.88;;;4.00;;
20729;SDS011;10526;50.850;12.928;2023-04-25T14:57:34;9.15;;;4.00;;
20729;SDS011;10526;50.850;12.928;2023-04-25T15:01:56;13.88;;;4.10;;
20729;SDS011;10526;50.850;12.928;2023-04-25T15:06:20;15.43;;;4.38;;
20729;SDS011;10526;50.850;12.928;2023-04-25T15:10:42;7.50;;;2.95;;
20729;SDS011;10526;50.850;12.928;2023-04-25T15:15:04;15.45;;;4.03;;
20729;SDS011;10526;50.850;12.928;2023-04-25T15:19:37;13.50;;;3.03;;
20729;SDS011;10526;50.850;12.928;2023-04-25T15:23:59;14.02;;;2.92;;
20729;SDS011;10526;50.850;12.928;2023-04-25T15:28:22;8.70;;;2.67;;
20729;SDS011;10526;50.850;12.928;2023-04-25T15:32:44;18.85;;;3.90;;
20729;SDS011;10526;50.850;12.928;2023-04-25T15:37:08;14.80;;;3.15;;
20729;SDS011;10526;50.850;12.928;2023-04-25T15:41:29;17.45;;;3.28;;
20729;SDS011;10526;50.850;12.928;2023-04-25T15:45:52;16.48;;;3.10;;
20729;SDS011;10526;50.850;12.928;2023-04-25T15:50:14;14.90;;;3.25;;
20729;SDS011;10526;50.850;12.928;2023-04-25T15:54:36;8.80;;;2.53;;
20729;SDS011;10526;50.850;12.928;2023-04-25T15:58:58;12.57;;;2.72;;
20729;SDS011;10526;50.850;12.928;2023-04-25T16:03:20;8.55;;;2.22;;
20729;SDS011;10526;50.850;12.928;2023-04-25T16:07:43;10.68;;;2.83;;
20729;SDS011;10526;50.850;12.928;2023-04-25T16:12:08;11.95;;;3.00;;
20729;SDS011;10526;50.850;12.928;2023-04-25T16:16:32;6.60;;;2.50;;
20729;SDS011;10526;50.850;12.928;2023-04-25T16:20:54;7.85;;;2.78;;
20729;SDS011;10526;50.850;12.928;2023-04-25T16:25:16;9.77;;;2.55;;
20729;SDS011;10526;50.850;12.928;2023-04-25T16:29:39;9.63;;;2.40;;
20729;SDS011;10526;50.850;12.928;2023-04-25T16:34:02;8.45;;;2.38;;
20729;SDS011;10526;50.850;12.928;2023-04-25T16:38:27;7.63;;;2.10;;
20729;SDS011;10526;50.850;12.928;2023-04-25T16:42:50;10.10;;;2.28;;
20729;SDS011;10526;50.850;12.928;2023-04-25T16:47:12;14.63;;;2.08;;
20729;SDS011;10526;50.850;12.928;2023-04-25T16:51:39;12.70;;;3.03;;
20729;SDS011;10526;50.850;12.928;2023-04-25T16:56:01;12.48;;;2.72;;
20729;SDS011;10526;50.850;12.928;2023-04-25T17:00:27;12.13;;;2.78;;
20729;SDS011;10526;50.850;12.928;2023-04-25T17:04:50;8.32;;;2.38;;
20729;SDS011;10526;50.850;12.928;2023-04-25T17:09:12;11.90;;;2.30;;
20729;SDS011;10526;50.850;12.928;2023-04-25T17:13:35;7.90;;;2.53;;
20729;SDS011;10526;50.850;12.928;2023-04-25T17:18:09;16.85;;;3.25;;
20729;SDS011;10526;50.850;12.928;2023-04-25T17:22:33;15.52;;;2.53;;
20729;SDS011;10526;50.850;12.928;2023-04-25T17:26:57;13.80;;;2.65;;
20729;SDS011;10526;50.850;12.928;2023-04-25T17:31:19;7.80;;;2.20;;
20729;SDS011;10526;50.850;12.928;2023-04-25T17:35:44;11.00;;;2.42;;
20729;SDS011;10526;50.850;12.928;2023-04-25T17:40:06;11.90;;;2.60;;
20729;SDS011;10526;50.850;12.928;2023-04-25T17:44:32;10.25;;;2.30;;
20729;SDS011;10526;50.850;12.928;2023-04-25T17:48:55;15.60;;;2.72;;
20729;SDS011;10526;50.850;12.928;2023-04-25T17:53:18;7.70;;;2.40;;
20729;SDS011;10526;50.850;12.928;2023-04-25T17:57:40;10.93;;;3.55;;
20729;SDS011;10526;50.850;12.928;2023-04-25T18:02:02;8.65;;;2.55;;
20729;SDS011;10526;50.850;12.928;2023-04-25T18:06:25;10.80;;;2.20;;
20729;SDS011;10526;50.850;12.928;2023-04-25T18:10:48;10.82;;;2.67;;
20729;SDS011;10526;50.850;12.928;2023-04-25T18:15:11;8.30;;;1.88;;
20729;SDS011;10526;50.850;12.928;2023-04-25T18:19:33;9.07;;;2.95;;
20729;SDS011;10526;50.850;12.928;2023-04-25T18:23:56;6.85;;;2.25;;
20729;SDS011;10526;50.850;12.928;2023-04-25T18:28:18;9.52;;;2.38;;
20729;SDS011;10526;50.850;12.928;2023-04-25T18:32:42;9.52;;;3.00;;
20729;SDS011;10526;50.850;12.928;2023-04-25T18:37:04;14.10;;;3.35;;
20729;SDS011;10526;50.850;12.928;2023-04-25T18:41:27;16.02;;;3.60;;
20729;SDS011;10526;50.850;12.928;2023-04-25T18:46:17;14.73;;;3.05;;
20729;SDS011;10526;50.850;12.928;2023-04-25T18:50:42;13.48;;;3.17;;
20729;SDS011;10526;50.850;12.928;2023-04-25T18:55:04;16.45;;;3.75;;
20729;SDS011;10526;50.850;12.928;2023-04-25T18:59:27;14.20;;;3.40;;
20729;SDS011;10526;50.850;12.928;2023-04-25T19:03:50;9.82;;;3.00;;
20729;SDS011;10526;50.850;12.928;2023-04-25T19:08:17;12.43;;;3.72;;
20729;SDS011;10526;50.850;12.928;2023-04-25T19:12:40;16.35;;;3.47;;
20729;SDS011;10526;50.850;12.928;2023-04-25T19:17:02;10.10;;;3.13;;
20729;SDS011;10526;50.850;12.928;2023-04-25T19:21:25;15.45;;;3.70;;
20729;SDS011;10526;50.850;12.928;2023-04-25T19:25:47;10.35;;;3.45;;
20729;SDS011;10526;50.850;12.928;2023-04-25T19:30:09;10.13;;;3.35;;
20729;SDS011;10526;50.850;12.928;2023-04-25T19:34:32;9.57;;;2.95;;
20729;SDS011;10526;50.850;12.928;2023-04-25T19:38:55;8.77;;;2.70;;
20729;SDS011;10526;50.850;12.928;2023-04-25T19:43:23;7.38;;;2.78;;
20729;SDS011;10526;50.850;12.928;2023-04-25T19:47:45;11.88;;;2.90;;
20729;SDS011;10526;50.850;12.928;2023-04-25T19:52:08;11.60;;;2.90;;
20729;SDS011;10526;50.850;12.928;2023-04-25T19:56:35;12.27;;;2.60;;
20729;SDS011;10526;50.850;12.928;2023-04-25T20:00:57;6.30;;;2.42;;
20729;SDS011;10526;50.850;12.928;2023-04-25T20:05:19;11.20;;;3.40;;
20729;SDS011;10526;50.850;12.928;2023-04-25T20:09:41;11.18;;;2.95;;
20729;SDS011;10526;50.850;12.928;2023-04-25T20:14:03;7.43;;;2.90;;
20729;SDS011;10526;50.850;12.928;2023-04-25T20:18:25;7.55;;;2.65;;
20729;SDS011;10526;50.850;12.928;2023-04-25T20:22:47;14.80;;;3.38;;
20729;SDS011;10526;50.850;12.928;2023-04-25T20:27:13;12.02;;;3.40;;
20729;SDS011;10526;50.850;12.928;2023-04-25T20:31:35;10.88;;;2.97;;
20729;SDS011;10526;50.850;12.928;2023-04-25T20:35:58;12.20;;;3.20;;
20729;SDS011;10526;50.850;12.928;2023-04-25T20:40:20;9.27;;;2.85;;
20729;SDS011;10526;50.850;12.928;2023-04-25T20:44:42;12.55;;;3.20;;
20729;SDS011;10526;50.850;12.928;2023-04-25T20:49:04;13.00;;;2.75;;
20729;SDS011;10526;50.850;12.928;2023-04-25T20:53:26;17.83;;;6.97;;
20729;SDS011;10526;50.850;12.928;2023-04-25T20:57:48;5.07;;;1.85;;
20729;SDS011;10526;50.850;12.928;2023-04-25T21:02:11;8.73;;;2.50;;
20729;SDS011;10526;50.850;12.928;2023-04-25T21:06:35;8.48;;;2.63;;
20729;SDS011;10526;50.850;12.928;2023-04-25T21:10:57;8.25;;;3.03;;
20729;SDS011;10526;50.850;12.928;2023-04-25T21:15:20;8.82;;;2.85;;
20729;SDS011;10526;50.850;12.928;2023-04-25T21:19:42;11.77;;;3.15;;
20729;SDS011;10526;50.850;12.928;2023-04-25T21:24:04;9.82;;;2.63;;
20729;SDS011;10526;50.850;12.928;2023-04-25T21:28:26;13.05;;;2.67;;
20729;SDS011;10526;50.850;12.928;2023-04-25T21:32:48;9.70;;;3.05;;
20729;SDS011;10526;50.850;12.928;2023-04-25T21:37:12;10.75;;;2.78;;
20729;SDS011;10526;50.850;12.928;2023-04-25T21:41:34;7.00;;;2.50;;
20729;SDS011;10526;50.850;12.928;2023-04-25T21:45:57;9.48;;;3.13;;
20729;SDS011;10526;50.850;12.928;2023-04-25T21:50:40;12.50;;;2.85;;
20729;SDS011;10526;50.850;12.928;2023-04-25T21:55:02;11.10;;;3.05;;
20729;SDS011;10526;50.850;12.928;2023-04-25T21:59:24;14.55;;;3.47;;
20729;SDS011;10526;50.850;12.928;2023-04-25T22:03:46;6.88;;;2.67;;
20729;SDS011;10526;50.850;12.928;2023-04-25T22:08:08;6.97;;;2.30;;
20729;SDS011;10526;50.850;12.928;2023-04-25T22:12:31;8.32;;;2.63;;
20729;SDS011;10526;50.850;12.928;2023-04-25T22:16:54;13.75;;;3.10;;
20729;SDS011;10526;50.850;12.928;2023-04-25T22:21:16;10.82;;;3.03;;
20729;SDS011;10526;50.850;12.928;2023-04-25T22:25:38;11.80;;;3.25;;
20729;SDS011;10526;50.850;12.928;2023-04-25T22:30:01;10.32;;;4.10;;
20729;SDS011;10526;50.850;12.928;2023-04-25T22:34:24;12.10;;;3.00;;
20729;SDS011;10526;50.850;12.928;2023-04-25T22:38:46;9.48;;;2.83;;
20729;SDS011;10526;50.850;12.928;2023-04-25T22:43:09;7.82;;;2.60;;
20729;SDS011;10526;50.850;12.928;2023-04-25T22:47:31;9.65;;;2.83;;
20729;SDS011;10526;50.850;12.928;2023-04-25T22:51:53;13.00;;;3.60;;
20729;SDS011;10526;50.850;12.928;2023-04-25T22:56:16;8.93;;;2.72;;
20729;SDS011;10526;50.850;12.928;2023-04-25T23:00:39;7.50;;;2.80;;
20729;SDS011;10526;50.850;12.928;2023-04-25T23:05:01;6.10;;;2.17;;
20729;SDS011;10526;50.850;12.928;2023-04-25T23:09:25;5.80;;;2.47;;
20729;SDS011;10526;50.850;12.928;2023-04-25T23:13:47;10.18;;;3.15;;
20729;SDS011;10526;50.850;12.928;2023-04-25T23:18:09;12.02;;;2.58;;
20729;SDS011;10526;50.850;12.928;2023-04-25T23:22:32;5.72;;;2.58;;
20729;SDS011;10526;50.850;12.928;2023-04-25T23:26:54;12.27;;;2.78;;
20729;SDS011;10526;50.850;12.928;2023-04-25T23:31:16;9.82;;;2.80;;
20729;SDS011;10526;50.850;12.928;2023-04-25T23:35:38;8.45;;;3.15;;
20729;SDS011;10526;50.850;12.928;2023-04-25T23:40:02;7.43;;;2.88;;
20729;SDS011;10526;50.850;12.928;2023-04-25T23:44:32;8.30;;;2.72;;
20729;SDS011;10526;50.850;12.928;2023-04-25T23:48:54;9.57;;;2.90;;
20729;SDS011;10526;50.850;12.928;2023-04-25T23:53:17;14.80;;;3.75;;
20729;SDS011;10526;50.850;12.928;2023-04-25T23:57:39;10.82;;;3.10;;
