sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38866;DHT22;62686;48.984;8.394;2023-08-31T00:02:06;13.60;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T00:04:36;13.60;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T00:07:05;13.60;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T00:09:33;13.70;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T00:12:02;13.80;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T00:14:30;13.80;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T00:16:59;13.90;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T00:19:28;13.90;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T00:21:56;13.90;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T00:24:25;14.00;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T00:26:56;14.00;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T00:29:24;14.10;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T00:31:53;14.10;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T00:34:21;14.10;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T00:36:51;14.00;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T00:39:19;14.00;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T00:41:48;13.90;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T00:44:17;13.80;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T00:46:46;13.80;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T00:49:14;13.70;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T00:51:43;13.60;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T00:54:17;13.50;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T00:56:52;13.50;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T00:59:20;13.50;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T01:01:52;13.40;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T01:04:25;13.40;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T01:07:00;13.40;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T01:09:39;13.40;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T01:12:11;13.40;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T01:14:43;13.30;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T01:17:12;13.30;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T01:19:47;13.30;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T01:22:25;13.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T01:24:59;13.30;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T01:27:31;13.30;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T01:29:59;13.30;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T01:32:27;13.30;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T01:34:56;13.30;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T01:37:31;13.30;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T01:40:07;13.40;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T01:42:38;13.40;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T01:45:07;13.40;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T01:47:36;13.40;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T01:50:05;13.40;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T01:52:33;13.40;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T01:55:04;13.50;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T01:57:32;13.50;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T02:00:01;13.50;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T02:02:30;13.50;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T02:04:58;13.50;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T02:07:28;13.40;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T02:09:56;13.40;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T02:12:25;13.40;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T02:14:54;13.40;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T02:17:22;13.40;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T02:19:50;13.30;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T02:22:18;13.30;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T02:24:47;13.40;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T02:27:15;13.30;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T02:29:45;13.30;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T02:32:13;13.30;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T02:34:42;13.30;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T02:37:10;13.30;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T02:39:38;13.30;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T02:42:07;13.40;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T02:44:35;13.40;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T02:47:05;13.40;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T02:49:33;13.40;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T02:52:02;13.40;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T02:54:30;13.50;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T02:56:58;13.50;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T02:59:27;13.50;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T03:01:55;13.50;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T03:04:24;13.50;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T03:06:53;13.50;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T03:09:22;13.50;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T03:11:50;13.40;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T03:14:18;13.50;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T03:16:46;13.40;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T03:19:15;13.40;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T03:21:45;13.40;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T03:24:13;13.50;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T03:26:41;13.40;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T03:29:09;13.40;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T03:31:37;13.40;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T03:34:05;13.40;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T03:36:33;13.50;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T03:39:03;13.50;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T03:41:31;13.50;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T03:43:59;13.50;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T03:46:27;13.40;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T03:48:56;13.50;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T03:51:24;13.50;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T03:53:52;13.50;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T03:56:23;13.40;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T03:58:51;13.50;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T04:01:19;13.50;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T04:03:48;13.50;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T04:06:16;13.40;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T04:08:44;13.40;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T04:11:12;13.40;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T04:13:41;13.40;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T04:16:09;13.40;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T04:18:37;13.40;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T04:21:06;13.30;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T04:23:34;13.30;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T04:26:10;13.40;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T04:28:40;13.40;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T04:31:09;13.50;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T04:33:38;13.50;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T04:36:07;13.40;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T04:38:35;13.40;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T04:41:03;13.50;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T04:43:31;13.50;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T04:46:01;13.50;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T04:48:30;13.50;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T04:50:59;13.50;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T04:53:27;13.60;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T04:55:56;13.60;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T04:58:25;13.60;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T05:00:53;13.50;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T05:03:22;13.50;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T05:05:50;13.60;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T05:08:19;13.60;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T05:10:47;13.60;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T05:13:15;13.60;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T05:15:45;13.60;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T05:18:13;13.60;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T05:20:46;13.70;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T05:23:15;13.70;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T05:25:44;13.70;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T05:28:12;13.70;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T05:30:48;13.80;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T05:33:16;13.80;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T05:35:46;13.80;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T05:38:14;13.90;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T05:40:42;13.90;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T05:43:13;14.00;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T05:45:41;14.10;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T05:48:09;14.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T05:50:38;14.30;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T05:53:07;14.40;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T05:55:36;14.50;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T05:58:04;14.60;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T06:00:32;14.70;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T06:03:00;14.90;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T06:05:31;15.10;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T06:07:59;15.30;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T06:10:29;15.50;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T06:12:57;15.90;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T06:15:25;16.80;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T06:17:53;18.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T06:20:22;19.40;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T06:22:50;20.10;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T06:25:18;20.80;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T06:27:51;20.70;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T06:30:19;20.70;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T06:32:48;20.80;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T06:35:25;21.90;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T06:40:10;22.80;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T06:42:22;23.70;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T06:45:12;24.50;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T06:47:42;24.90;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T06:50:48;23.70;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T06:53:16;23.70;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T06:55:44;23.90;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T06:58:13;24.60;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T07:00:42;24.40;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T07:03:10;24.80;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T07:05:42;24.70;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T07:08:10;25.00;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T07:10:38;24.90;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T07:13:07;24.90;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T07:15:35;25.40;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T07:18:06;25.30;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T07:20:34;25.30;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T07:23:02;25.40;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T07:25:31;25.70;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T07:27:59;26.10;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T07:30:27;26.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T07:32:56;26.40;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T07:35:28;26.60;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T07:37:56;26.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T07:40:24;26.50;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T07:42:52;26.00;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T07:45:21;26.50;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T07:47:49;27.40;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T07:50:17;27.30;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T07:52:47;26.60;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T07:55:15;27.30;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T07:57:43;27.50;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T08:00:12;27.60;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T08:02:41;27.50;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T08:05:09;26.80;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T08:07:38;26.40;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T08:10:12;26.00;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T08:12:42;26.70;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T08:15:12;28.00;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T08:17:41;28.60;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T08:20:11;27.90;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T08:22:39;27.70;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T08:25:10;27.70;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T08:27:39;27.40;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T08:30:07;27.00;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T08:32:36;27.60;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T08:35:07;27.90;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T08:37:37;28.30;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T08:40:09;28.30;99.70
38866;DHT22;62686;48.984;8.394;2023-08-31T08:42:41;27.70;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T08:45:13;28.00;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T08:47:44;27.60;98.00
38866;DHT22;62686;48.984;8.394;2023-08-31T08:50:13;27.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T08:52:42;26.70;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T08:55:10;26.50;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T08:57:40;26.60;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T09:00:18;26.60;99.30
38866;DHT22;62686;48.984;8.394;2023-08-31T09:02:53;27.30;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T09:05:44;26.90;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T09:08:28;27.70;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T09:11:22;28.00;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T09:14:48;27.50;98.10
38866;DHT22;62686;48.984;8.394;2023-08-31T09:17:25;26.40;99.80
38866;DHT22;62686;48.984;8.394;2023-08-31T09:20:25;24.30;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T09:23:27;24.70;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T09:29:31;24.90;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T09:33:01;26.80;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T09:36:41;26.00;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T09:39:50;25.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T09:42:20;23.80;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T09:44:49;22.90;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T09:47:19;22.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T09:49:50;21.70;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T09:52:19;21.50;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T09:54:47;21.00;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T09:57:20;20.70;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T09:59:55;20.90;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T10:02:24;21.60;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T10:04:58;21.80;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T10:07:27;21.30;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T10:09:57;21.50;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T10:12:26;21.50;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T10:14:56;22.00;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T10:17:25;22.30;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T10:19:57;22.70;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T10:22:26;23.00;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T10:24:57;22.50;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T10:27:27;22.00;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T10:29:56;21.90;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T10:32:24;21.90;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T10:35:07;22.10;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T10:37:36;22.30;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T10:40:08;22.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T10:42:42;22.10;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T10:45:11;21.80;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T10:47:41;21.70;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T10:50:22;21.50;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T10:52:51;21.70;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T10:55:19;22.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T10:57:52;22.90;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T11:00:51;23.10;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T11:03:20;23.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T11:05:53;23.50;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T11:08:22;22.80;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T11:10:51;23.00;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T11:13:20;23.50;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T11:15:50;23.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T11:18:21;23.30;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T11:20:50;23.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T11:23:33;23.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T11:33:02;24.50;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T11:35:33;24.50;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T11:38:03;25.00;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T11:40:36;26.50;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T11:43:04;28.40;98.10
38866;DHT22;62686;48.984;8.394;2023-08-31T11:45:34;29.90;97.30
38866;DHT22;62686;48.984;8.394;2023-08-31T11:48:03;31.00;94.40
38866;DHT22;62686;48.984;8.394;2023-08-31T11:50:31;31.20;92.80
38866;DHT22;62686;48.984;8.394;2023-08-31T11:53:00;30.80;93.70
38866;DHT22;62686;48.984;8.394;2023-08-31T11:55:29;30.80;92.80
38866;DHT22;62686;48.984;8.394;2023-08-31T11:57:59;28.90;92.50
38866;DHT22;62686;48.984;8.394;2023-08-31T12:00:28;27.80;94.80
38866;DHT22;62686;48.984;8.394;2023-08-31T12:02:57;26.10;96.20
38866;DHT22;62686;48.984;8.394;2023-08-31T12:05:26;25.50;97.90
38866;DHT22;62686;48.984;8.394;2023-08-31T12:07:54;25.30;98.40
38866;DHT22;62686;48.984;8.394;2023-08-31T12:10:24;25.40;98.10
38866;DHT22;62686;48.984;8.394;2023-08-31T12:12:53;26.00;97.40
38866;DHT22;62686;48.984;8.394;2023-08-31T12:15:30;26.30;98.90
38866;DHT22;62686;48.984;8.394;2023-08-31T12:17:58;26.60;98.50
38866;DHT22;62686;48.984;8.394;2023-08-31T12:20:26;26.70;97.20
38866;DHT22;62686;48.984;8.394;2023-08-31T12:22:55;26.40;98.30
38866;DHT22;62686;48.984;8.394;2023-08-31T12:25:23;26.60;96.80
38866;DHT22;62686;48.984;8.394;2023-08-31T12:27:51;26.60;97.60
38866;DHT22;62686;48.984;8.394;2023-08-31T12:30:20;27.00;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T12:32:49;28.00;96.70
38866;DHT22;62686;48.984;8.394;2023-08-31T12:35:18;29.00;95.60
38866;DHT22;62686;48.984;8.394;2023-08-31T12:37:46;29.10;95.60
38866;DHT22;62686;48.984;8.394;2023-08-31T12:40:14;28.00;95.40
38866;DHT22;62686;48.984;8.394;2023-08-31T12:42:46;27.00;95.00
38866;DHT22;62686;48.984;8.394;2023-08-31T12:45:14;26.10;98.00
38866;DHT22;62686;48.984;8.394;2023-08-31T12:47:42;25.30;98.30
38866;DHT22;62686;48.984;8.394;2023-08-31T12:50:12;24.40;99.50
38866;DHT22;62686;48.984;8.394;2023-08-31T12:52:40;23.70;99.80
38866;DHT22;62686;48.984;8.394;2023-08-31T12:55:13;23.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T12:57:41;22.70;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T13:00:10;22.30;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T13:02:39;22.00;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T13:05:08;21.60;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T13:07:38;21.60;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T13:10:07;22.00;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T13:12:35;22.30;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T13:15:04;22.50;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T13:17:34;22.60;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T13:20:03;22.70;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T13:22:31;22.50;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T13:25:01;22.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T13:27:29;22.10;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T13:29:59;21.90;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T13:32:28;21.70;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T13:34:56;21.40;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T13:37:24;21.10;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T13:39:52;21.10;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T13:42:21;21.00;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T13:44:50;21.00;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T13:47:18;20.90;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T13:49:47;21.00;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T13:52:15;21.00;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T13:54:44;20.90;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T13:57:12;20.90;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T13:59:45;21.00;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T14:02:13;21.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T14:04:41;21.30;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T14:07:09;21.30;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T14:09:38;21.40;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T14:12:06;21.40;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T14:14:35;21.30;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T14:17:04;21.50;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T14:19:33;21.70;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T14:22:02;21.90;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T14:24:31;22.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T14:26:59;22.40;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T14:29:27;22.80;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T14:31:56;23.40;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T14:34:25;24.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T14:36:53;24.70;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T14:39:24;25.00;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T14:41:56;24.40;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T14:47:00;23.10;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T14:49:30;23.00;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T14:51:58;23.00;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T14:54:32;22.60;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T14:57:01;22.10;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T14:59:31;21.80;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T15:02:00;21.60;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T15:04:33;21.40;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T15:07:02;21.10;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T15:09:31;21.10;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T15:11:59;21.10;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T15:14:27;21.10;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T15:16:55;20.90;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T15:19:24;20.70;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T15:21:54;20.60;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T15:24:22;20.50;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T15:26:50;20.70;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T15:29:18;20.90;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T15:31:46;21.20;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T15:34:15;21.30;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T15:36:43;21.60;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T15:39:12;22.00;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T15:41:41;22.50;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T15:44:09;22.90;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T15:46:37;23.00;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T15:49:06;22.90;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T15:51:34;22.70;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T15:54:02;22.50;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T15:56:33;22.40;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T15:59:01;22.10;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T16:01:30;21.60;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T16:03:58;21.40;99.90
38866;DHT22;62686;48.984;8.394;2023-08-31T16:06:26;21.10;99.90