sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9776;DHT22;4927;52.472;13.108;2023-04-23T00:00:21;13.50;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T00:01:25;13.50;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T00:02:28;13.50;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T00:03:29;13.50;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T00:04:31;13.60;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T00:05:34;13.60;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T00:06:36;13.50;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T00:07:37;13.60;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T00:08:39;13.50;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T00:09:41;13.50;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T00:10:43;13.60;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T00:11:45;13.50;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T00:12:48;13.60;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T00:13:51;13.50;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T00:14:53;13.60;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T00:15:55;13.60;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T00:16:58;13.60;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T00:17:59;13.60;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T00:19:01;13.60;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T00:20:03;13.60;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T00:21:06;13.60;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T00:22:07;13.60;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T00:23:09;13.60;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T00:24:11;13.60;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T00:25:13;13.60;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T00:26:15;13.60;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T00:27:17;13.60;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T00:28:19;13.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T00:29:20;13.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T00:30:22;13.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T00:31:23;13.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T00:32:25;13.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T00:33:27;13.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T00:34:28;13.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T00:35:30;13.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T00:36:32;13.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T00:37:34;13.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T00:38:36;13.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T00:39:38;13.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T00:40:39;13.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T00:41:42;13.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T00:42:44;13.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T00:43:46;13.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T00:44:48;13.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T00:45:50;13.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T00:46:52;13.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T00:47:55;13.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T00:48:56;13.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T00:49:58;13.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T00:51:03;13.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T00:52:04;13.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T00:53:06;13.90;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T00:54:08;13.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T00:55:09;13.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T00:56:12;13.90;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T00:57:14;13.90;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T00:58:16;13.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T00:59:17;13.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T01:00:19;13.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T01:01:21;13.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T01:02:23;13.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T01:03:25;13.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T01:04:26;13.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T01:05:28;13.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T01:06:30;13.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T01:07:32;13.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T01:08:33;13.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T01:09:35;13.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T01:10:37;13.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T01:11:38;13.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T01:12:40;13.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T01:13:42;13.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T01:14:43;13.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T01:15:46;13.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T01:16:48;13.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T01:17:50;13.60;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T01:18:51;13.60;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T01:19:53;13.60;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T01:20:55;13.60;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T01:21:58;13.60;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T01:23:01;13.60;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T01:24:03;13.60;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T01:25:05;13.60;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T01:26:07;13.60;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T01:27:09;13.60;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T01:28:11;13.60;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T01:29:12;13.60;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T01:30:14;13.50;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T01:31:17;13.60;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T01:32:19;13.50;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T01:33:21;13.60;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T01:34:22;13.50;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T01:35:24;13.50;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T01:36:26;13.50;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T01:37:28;13.50;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T01:38:29;13.50;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T01:39:32;13.50;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T01:40:33;13.50;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T01:41:35;13.50;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T01:42:37;13.50;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T01:43:39;13.50;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T01:44:41;13.50;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T01:45:42;13.50;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T01:46:44;13.50;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T01:47:46;13.50;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T01:48:48;13.40;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T01:49:50;13.40;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T01:50:52;13.40;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T01:51:54;13.50;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T01:52:56;13.50;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T01:53:58;13.40;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T01:55:00;13.40;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T01:56:01;13.40;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T01:57:03;13.40;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T01:58:12;13.40;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T01:59:13;13.40;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T02:00:15;13.40;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T02:01:18;13.40;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T02:02:19;13.40;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T02:03:21;13.40;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T02:04:22;13.40;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T02:05:24;13.40;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T02:06:26;13.40;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T02:07:28;13.40;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T02:08:30;13.40;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T02:09:32;13.40;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T02:10:35;13.40;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T02:11:36;13.40;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T02:12:38;13.40;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T02:13:40;13.40;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T02:14:42;13.40;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T02:15:44;13.40;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T02:16:46;13.40;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T02:17:48;13.40;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T02:18:49;13.40;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T02:19:51;13.40;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T02:20:53;13.40;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T02:21:55;13.40;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T02:22:57;13.40;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T02:24:00;13.40;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T02:25:01;13.30;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T02:26:04;13.30;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T02:28:23;13.30;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T02:29:25;13.30;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T02:30:27;13.30;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T02:31:28;13.30;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T02:32:30;13.30;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T02:33:32;13.30;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T02:34:33;13.30;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T02:35:35;13.30;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T02:36:36;13.30;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T02:37:38;13.30;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T02:38:40;13.30;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T02:39:42;13.30;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T02:40:44;13.30;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T02:41:45;13.30;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T02:42:47;13.30;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T02:43:49;13.30;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T02:44:50;13.30;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T02:45:53;13.30;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T02:46:55;13.30;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T02:47:57;13.30;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T02:48:58;13.30;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T02:50:00;13.30;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T02:51:02;13.30;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T02:52:04;13.30;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T02:53:07;13.30;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T02:54:08;13.30;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T02:55:11;13.30;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T02:56:12;13.30;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T02:57:14;13.30;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T02:58:16;13.30;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T02:59:17;13.30;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T03:00:20;13.20;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T03:01:21;13.30;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T03:02:24;13.20;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T03:03:27;13.30;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T03:04:28;13.20;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T03:05:30;13.20;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T03:06:31;13.20;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T03:07:33;13.20;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T03:08:35;13.20;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T03:09:37;13.20;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T03:10:40;13.20;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T03:11:42;13.20;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T03:12:44;13.20;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T03:13:45;13.20;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T03:14:47;13.20;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T03:15:49;13.20;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T03:16:50;13.20;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T03:17:52;13.20;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T03:18:54;13.20;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T03:19:56;13.20;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T03:20:58;13.20;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T03:22:00;13.20;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T03:23:02;13.20;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T03:24:04;13.20;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T03:25:06;13.20;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T03:26:08;13.20;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T03:27:10;13.20;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T03:28:11;13.20;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T03:29:13;13.20;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T03:30:15;13.10;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T03:31:17;13.10;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T03:32:19;13.10;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T03:33:21;13.10;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T03:34:24;13.10;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T03:35:26;13.10;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T03:36:28;13.00;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T03:37:29;13.00;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T03:38:31;13.00;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T03:39:32;13.00;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T03:40:34;13.00;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T03:41:36;13.00;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T03:42:37;13.00;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T03:43:39;12.90;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T03:44:41;12.90;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T03:45:42;12.90;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T03:46:44;12.90;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T03:47:46;12.90;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T03:48:47;12.90;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T03:49:49;12.90;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T03:50:50;12.90;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T03:51:52;12.90;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T03:52:54;12.90;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T03:53:56;12.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T03:54:58;12.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T03:56:01;12.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T03:57:02;12.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T03:58:11;12.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T03:59:12;12.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T04:00:14;12.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T04:01:16;12.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T04:02:18;12.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T04:03:19;12.90;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T04:04:21;12.90;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T04:05:23;12.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T04:06:25;12.90;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T04:07:26;12.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T04:08:28;12.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T04:09:30;12.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T04:10:40;12.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T04:11:41;12.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T04:12:43;12.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T04:13:44;12.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T04:14:46;12.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T04:15:48;12.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T04:16:49;12.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T04:17:51;12.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T04:18:53;12.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T04:19:54;12.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T04:20:56;12.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T04:21:57;12.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T04:22:59;12.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T04:24:01;12.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T04:25:03;12.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T04:26:06;12.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T04:27:08;12.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T04:28:10;12.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T04:29:11;12.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T04:30:14;12.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T04:31:16;12.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T04:32:17;12.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T04:33:19;12.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T04:34:21;12.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T04:35:23;12.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T04:36:26;12.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T04:37:28;12.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T04:38:29;12.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T04:39:32;12.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T04:40:33;12.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T04:41:35;12.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T04:42:37;12.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T04:43:39;12.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T04:44:41;12.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T04:45:43;12.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T04:46:45;12.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T04:47:47;12.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T04:48:49;12.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T04:49:52;12.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T04:50:53;12.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T04:51:55;12.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T04:52:57;12.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T04:53:58;12.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T04:55:00;12.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T04:56:02;12.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T04:57:03;12.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T04:58:05;12.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T04:59:08;12.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T05:00:20;12.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T05:01:22;12.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T05:02:24;12.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T05:03:26;12.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T05:04:27;12.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T05:05:31;12.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T05:06:31;12.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T05:07:33;12.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T05:08:35;12.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T05:09:37;12.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T05:10:40;12.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T05:11:42;12.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T05:12:44;12.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T05:13:46;12.90;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T05:14:48;12.90;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T05:15:49;12.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T05:16:51;12.90;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T05:17:52;12.90;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T05:18:54;12.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T05:19:56;12.90;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T05:20:58;12.90;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T05:22:00;12.90;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T05:23:01;12.90;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T05:24:03;12.90;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T05:25:06;12.90;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T05:26:08;12.90;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T05:27:09;12.90;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T05:28:11;12.90;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T05:29:13;12.90;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T05:30:15;13.00;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T05:31:17;13.00;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T05:32:19;13.00;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T05:33:21;13.00;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T05:34:23;13.00;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T05:35:25;13.00;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T05:36:27;13.00;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T05:37:29;13.00;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T05:38:31;13.00;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T05:39:33;13.10;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T05:40:35;13.10;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T05:41:36;13.10;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T05:42:38;13.10;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T05:43:47;13.10;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T05:44:49;13.10;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T05:45:51;13.10;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T05:46:52;13.10;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T05:47:54;13.10;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T05:48:56;13.10;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T05:49:59;13.10;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T05:51:01;13.10;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T05:52:02;13.10;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T05:53:04;13.20;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T05:54:06;13.20;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T05:55:08;13.20;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T05:56:10;13.20;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T05:57:11;13.20;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T05:58:13;13.30;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T05:59:15;13.30;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T06:00:16;13.30;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T06:01:18;13.30;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T06:02:20;13.30;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T06:03:22;13.40;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T06:04:24;13.40;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T06:05:25;13.40;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T06:06:27;13.40;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T06:07:29;13.40;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T06:08:30;13.40;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T06:09:32;13.40;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T06:10:33;13.40;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T06:11:36;13.50;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T06:12:37;13.50;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T06:13:40;13.50;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T06:14:41;13.50;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T06:15:44;13.60;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T06:16:46;13.50;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T06:17:48;13.60;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T06:18:50;13.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T06:19:53;13.60;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T06:20:55;13.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T06:21:57;13.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T06:22:58;13.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T06:24:01;13.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T06:25:03;13.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T06:26:05;13.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T06:27:07;13.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T06:28:09;13.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T06:29:10;13.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T06:30:12;13.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T06:31:15;13.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T06:32:16;13.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T06:33:18;13.80;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T06:34:21;13.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T06:35:22;13.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T06:36:24;13.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T06:37:27;13.70;99.90
9776;DHT22;4927;52.472;13.108;2023-04-23T06:38:28;13.70;99.90