sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51305;HTU21D;37392;50.964;6.952;2023-03-20T00:01:51;9.55;-4.18
51305;HTU21D;37392;50.964;6.952;2023-03-20T00:04:17;9.56;-4.35
51305;HTU21D;37392;50.964;6.952;2023-03-20T00:06:42;9.57;-3.70
51305;HTU21D;37392;50.964;6.952;2023-03-20T00:09:08;9.57;-4.58
51305;HTU21D;37392;50.964;6.952;2023-03-20T00:11:35;9.53;-5.86
51305;HTU21D;37392;50.964;6.952;2023-03-20T00:14:02;9.50;-4.92
51305;HTU21D;37392;50.964;6.952;2023-03-20T00:16:30;9.49;-5.43
51305;HTU21D;37392;50.964;6.952;2023-03-20T00:19:00;9.49;118.75
51305;HTU21D;37392;50.964;6.952;2023-03-20T00:21:27;9.46;118.56
51305;HTU21D;37392;50.964;6.952;2023-03-20T00:23:53;9.45;118.76
51305;HTU21D;37392;50.964;6.952;2023-03-20T00:26:19;9.45;-5.81
51305;HTU21D;37392;50.964;6.952;2023-03-20T00:28:46;9.45;118.88
51305;HTU21D;37392;50.964;6.952;2023-03-20T00:31:31;9.44;-5.59
51305;HTU21D;37392;50.964;6.952;2023-03-20T00:33:59;9.45;118.08
51305;HTU21D;37392;50.964;6.952;2023-03-20T00:36:29;9.42;-5.79
51305;HTU21D;37392;50.964;6.952;2023-03-20T00:38:55;9.40;-5.79
51305;HTU21D;37392;50.964;6.952;2023-03-20T00:46:51;9.42;118.19
51305;HTU21D;37392;50.964;6.952;2023-03-20T00:49:24;9.42;-5.98
51305;HTU21D;37392;50.964;6.952;2023-03-20T00:51:52;9.44;-5.27
51305;HTU21D;37392;50.964;6.952;2023-03-20T00:54:18;9.45;-5.36
51305;HTU21D;37392;50.964;6.952;2023-03-20T00:56:47;9.46;-5.41
51305;HTU21D;37392;50.964;6.952;2023-03-20T00:59:47;9.44;118.18
51305;HTU21D;37392;50.964;6.952;2023-03-20T01:02:29;9.40;117.86
51305;HTU21D;37392;50.964;6.952;2023-03-20T01:04:55;9.40;117.87
51305;HTU21D;37392;50.964;6.952;2023-03-20T01:07:20;9.40;117.14
51305;HTU21D;37392;50.964;6.952;2023-03-20T01:09:46;9.37;117.14
51305;HTU21D;37392;50.964;6.952;2023-03-20T01:12:12;9.37;116.71
51305;HTU21D;37392;50.964;6.952;2023-03-20T01:14:38;9.35;118.02
51305;HTU21D;37392;50.964;6.952;2023-03-20T01:17:03;9.35;118.18
51305;HTU21D;37392;50.964;6.952;2023-03-20T01:19:29;9.33;117.14
51305;HTU21D;37392;50.964;6.952;2023-03-20T01:21:54;9.32;117.91
51305;HTU21D;37392;50.964;6.952;2023-03-20T01:24:20;9.30;117.40
51305;HTU21D;37392;50.964;6.952;2023-03-20T01:26:45;9.32;117.65
51305;HTU21D;37392;50.964;6.952;2023-03-20T01:29:24;9.30;116.67
51305;HTU21D;37392;50.964;6.952;2023-03-20T01:31:54;9.26;118.16
51305;HTU21D;37392;50.964;6.952;2023-03-20T01:34:20;9.21;116.68
51305;HTU21D;37392;50.964;6.952;2023-03-20T01:36:50;9.18;116.89
51305;HTU21D;37392;50.964;6.952;2023-03-20T01:39:16;9.17;116.47
51305;HTU21D;37392;50.964;6.952;2023-03-20T01:41:43;9.11;115.80
51305;HTU21D;37392;50.964;6.952;2023-03-20T01:44:19;9.09;117.47
51305;HTU21D;37392;50.964;6.952;2023-03-20T01:46:50;9.10;117.92
51305;HTU21D;37392;50.964;6.952;2023-03-20T01:51:43;9.09;117.63
51305;HTU21D;37392;50.964;6.952;2023-03-20T01:54:13;9.05;117.85
51305;HTU21D;37392;50.964;6.952;2023-03-20T01:56:50;9.05;118.01
51305;HTU21D;37392;50.964;6.952;2023-03-20T01:59:23;9.03;117.86
51305;HTU21D;37392;50.964;6.952;2023-03-20T02:01:51;9.02;118.34
51305;HTU21D;37392;50.964;6.952;2023-03-20T02:04:16;8.97;118.54
51305;HTU21D;37392;50.964;6.952;2023-03-20T02:06:44;8.95;117.05
51305;HTU21D;37392;50.964;6.952;2023-03-20T02:09:10;8.93;118.17
51305;HTU21D;37392;50.964;6.952;2023-03-20T02:11:37;8.94;118.54
51305;HTU21D;37392;50.964;6.952;2023-03-20T02:14:03;8.94;118.25
51305;HTU21D;37392;50.964;6.952;2023-03-20T02:16:29;8.92;-5.73
51305;HTU21D;37392;50.964;6.952;2023-03-20T02:18:55;8.92;-5.92
51305;HTU21D;37392;50.964;6.952;2023-03-20T02:27:22;8.85;-5.60
51305;HTU21D;37392;50.964;6.952;2023-03-20T02:36:16;8.87;118.73
51305;HTU21D;37392;50.964;6.952;2023-03-20T02:52:20;8.71;116.31
51305;HTU21D;37392;50.964;6.952;2023-03-20T03:00:37;8.22;118.03
51305;HTU21D;37392;50.964;6.952;2023-03-20T03:03:28;8.00;118.59
51305;HTU21D;37392;50.964;6.952;2023-03-20T03:05:59;7.89;-5.50
51305;HTU21D;37392;50.964;6.952;2023-03-20T03:08:30;7.83;-5.01
51305;HTU21D;37392;50.964;6.952;2023-03-20T03:11:06;7.79;-4.79
51305;HTU21D;37392;50.964;6.952;2023-03-20T03:13:33;7.79;-4.07
51305;HTU21D;37392;50.964;6.952;2023-03-20T03:16:05;7.86;-3.15
51305;HTU21D;37392;50.964;6.952;2023-03-20T03:18:35;7.94;-2.96
51305;HTU21D;37392;50.964;6.952;2023-03-20T03:21:02;8.06;-3.42
51305;HTU21D;37392;50.964;6.952;2023-03-20T03:23:31;8.18;-4.26
51305;HTU21D;37392;50.964;6.952;2023-03-20T03:26:00;8.30;-4.53
51305;HTU21D;37392;50.964;6.952;2023-03-20T03:28:28;8.34;-5.36
51305;HTU21D;37392;50.964;6.952;2023-03-20T03:31:01;8.38;-5.13
51305;HTU21D;37392;50.964;6.952;2023-03-20T03:33:29;8.42;118.55
51305;HTU21D;37392;50.964;6.952;2023-03-20T03:36:42;8.45;118.34
51305;HTU21D;37392;50.964;6.952;2023-03-20T03:39:04;8.42;117.03
51305;HTU21D;37392;50.964;6.952;2023-03-20T03:41:49;8.29;116.62
51305;HTU21D;37392;50.964;6.952;2023-03-20T03:47:05;7.93;118.05
51305;HTU21D;37392;50.964;6.952;2023-03-20T03:49:36;7.79;118.60
51305;HTU21D;37392;50.964;6.952;2023-03-20T03:52:04;7.72;118.80
51305;HTU21D;37392;50.964;6.952;2023-03-20T03:55:07;7.67;-5.38
51305;HTU21D;37392;50.964;6.952;2023-03-20T03:57:30;7.65;-4.61
51305;HTU21D;37392;50.964;6.952;2023-03-20T04:00:02;7.70;-4.46
51305;HTU21D;37392;50.964;6.952;2023-03-20T04:02:30;7.74;-4.25
51305;HTU21D;37392;50.964;6.952;2023-03-20T04:04:56;7.82;-4.25
51305;HTU21D;37392;50.964;6.952;2023-03-20T04:07:24;7.88;-4.29
51305;HTU21D;37392;50.964;6.952;2023-03-20T04:09:50;7.97;-4.99
51305;HTU21D;37392;50.964;6.952;2023-03-20T04:15:02;8.15;118.40
51305;HTU21D;37392;50.964;6.952;2023-03-20T04:17:28;8.18;118.73
51305;HTU21D;37392;50.964;6.952;2023-03-20T04:19:54;8.23;118.34
51305;HTU21D;37392;50.964;6.952;2023-03-20T04:22:19;8.26;117.45
51305;HTU21D;37392;50.964;6.952;2023-03-20T04:24:45;8.27;116.96
51305;HTU21D;37392;50.964;6.952;2023-03-20T04:27:11;8.32;117.38
51305;HTU21D;37392;50.964;6.952;2023-03-20T04:29:36;8.32;115.31
51305;HTU21D;37392;50.964;6.952;2023-03-20T04:32:02;8.33;113.40
51305;HTU21D;37392;50.964;6.952;2023-03-20T04:34:27;8.31;113.42
51305;HTU21D;37392;50.964;6.952;2023-03-20T04:36:53;8.27;113.09
51305;HTU21D;37392;50.964;6.952;2023-03-20T04:39:19;8.18;113.09
51305;HTU21D;37392;50.964;6.952;2023-03-20T04:41:45;8.06;113.62
51305;HTU21D;37392;50.964;6.952;2023-03-20T04:44:11;7.96;113.83
51305;HTU21D;37392;50.964;6.952;2023-03-20T04:46:36;7.86;114.32
51305;HTU21D;37392;50.964;6.952;2023-03-20T04:49:02;7.74;114.29
51305;HTU21D;37392;50.964;6.952;2023-03-20T04:51:27;7.69;114.02
51305;HTU21D;37392;50.964;6.952;2023-03-20T04:53:53;7.64;113.81
51305;HTU21D;37392;50.964;6.952;2023-03-20T04:56:18;7.58;113.83
51305;HTU21D;37392;50.964;6.952;2023-03-20T04:58:44;7.54;113.72
51305;HTU21D;37392;50.964;6.952;2023-03-20T05:01:09;7.49;113.72
51305;HTU21D;37392;50.964;6.952;2023-03-20T05:03:35;7.43;114.03
51305;HTU21D;37392;50.964;6.952;2023-03-20T05:06:00;7.38;114.38
51305;HTU21D;37392;50.964;6.952;2023-03-20T05:08:25;7.39;114.09
51305;HTU21D;37392;50.964;6.952;2023-03-20T05:10:51;7.32;114.39
51305;HTU21D;37392;50.964;6.952;2023-03-20T05:13:17;7.31;113.87
51305;HTU21D;37392;50.964;6.952;2023-03-20T05:15:42;7.34;113.34
51305;HTU21D;37392;50.964;6.952;2023-03-20T05:18:08;7.32;113.41
51305;HTU21D;37392;50.964;6.952;2023-03-20T05:20:34;7.24;113.63
51305;HTU21D;37392;50.964;6.952;2023-03-20T05:23:00;7.19;113.80
51305;HTU21D;37392;50.964;6.952;2023-03-20T05:25:26;7.11;114.29
51305;HTU21D;37392;50.964;6.952;2023-03-20T05:27:52;7.00;114.58
51305;HTU21D;37392;50.964;6.952;2023-03-20T05:30:19;6.96;115.08
51305;HTU21D;37392;50.964;6.952;2023-03-20T05:32:44;6.96;115.50
51305;HTU21D;37392;50.964;6.952;2023-03-20T05:35:10;6.91;115.49
51305;HTU21D;37392;50.964;6.952;2023-03-20T05:37:37;6.90;115.44
51305;HTU21D;37392;50.964;6.952;2023-03-20T05:40:03;7.00;115.28
51305;HTU21D;37392;50.964;6.952;2023-03-20T05:42:29;7.01;114.77
51305;HTU21D;37392;50.964;6.952;2023-03-20T05:44:55;7.04;114.25
51305;HTU21D;37392;50.964;6.952;2023-03-20T05:47:20;7.04;113.92
51305;HTU21D;37392;50.964;6.952;2023-03-20T05:49:46;7.03;114.23
51305;HTU21D;37392;50.964;6.952;2023-03-20T05:52:12;7.03;114.13
51305;HTU21D;37392;50.964;6.952;2023-03-20T05:54:37;7.05;114.32
51305;HTU21D;37392;50.964;6.952;2023-03-20T05:57:03;7.03;114.34
51305;HTU21D;37392;50.964;6.952;2023-03-20T05:59:28;7.08;114.53
51305;HTU21D;37392;50.964;6.952;2023-03-20T06:01:55;7.11;114.58
51305;HTU21D;37392;50.964;6.952;2023-03-20T06:04:21;7.17;114.57
51305;HTU21D;37392;50.964;6.952;2023-03-20T06:06:46;7.22;114.27
51305;HTU21D;37392;50.964;6.952;2023-03-20T06:09:12;7.28;114.39
51305;HTU21D;37392;50.964;6.952;2023-03-20T06:11:37;7.31;114.27
51305;HTU21D;37392;50.964;6.952;2023-03-20T06:14:03;7.41;113.70
51305;HTU21D;37392;50.964;6.952;2023-03-20T06:16:28;7.46;113.64
51305;HTU21D;37392;50.964;6.952;2023-03-20T06:18:54;7.50;113.10
51305;HTU21D;37392;50.964;6.952;2023-03-20T06:21:19;7.55;113.10
51305;HTU21D;37392;50.964;6.952;2023-03-20T06:23:45;7.61;112.54
51305;HTU21D;37392;50.964;6.952;2023-03-20T06:26:10;7.68;112.24
51305;HTU21D;37392;50.964;6.952;2023-03-20T06:28:36;7.76;112.32
51305;HTU21D;37392;50.964;6.952;2023-03-20T06:31:01;7.89;112.36
51305;HTU21D;37392;50.964;6.952;2023-03-20T06:33:27;8.02;111.26
51305;HTU21D;37392;50.964;6.952;2023-03-20T06:35:53;8.18;110.68
51305;HTU21D;37392;50.964;6.952;2023-03-20T06:38:18;8.37;110.58
51305;HTU21D;37392;50.964;6.952;2023-03-20T06:40:43;8.64;109.07
51305;HTU21D;37392;50.964;6.952;2023-03-20T06:43:09;8.88;107.48
51305;HTU21D;37392;50.964;6.952;2023-03-20T06:45:36;9.09;106.15
51305;HTU21D;37392;50.964;6.952;2023-03-20T06:48:08;9.34;105.92
51305;HTU21D;37392;50.964;6.952;2023-03-20T06:50:35;9.57;104.35
51305;HTU21D;37392;50.964;6.952;2023-03-20T06:53:01;9.63;102.86
51305;HTU21D;37392;50.964;6.952;2023-03-20T06:55:27;9.63;102.50
51305;HTU21D;37392;50.964;6.952;2023-03-20T06:57:56;9.47;101.19
51305;HTU21D;37392;50.964;6.952;2023-03-20T07:00:21;9.45;102.57
51305;HTU21D;37392;50.964;6.952;2023-03-20T07:02:47;9.41;101.97
51305;HTU21D;37392;50.964;6.952;2023-03-20T07:05:13;9.47;102.75
51305;HTU21D;37392;50.964;6.952;2023-03-20T07:07:39;9.55;102.74
51305;HTU21D;37392;50.964;6.952;2023-03-20T07:10:05;9.75;101.25
51305;HTU21D;37392;50.964;6.952;2023-03-20T07:12:31;9.94;101.41
51305;HTU21D;37392;50.964;6.952;2023-03-20T07:14:56;10.22;100.68
51305;HTU21D;37392;50.964;6.952;2023-03-20T07:17:22;10.56;99.76
51305;HTU21D;37392;50.964;6.952;2023-03-20T07:19:48;10.78;97.17
51305;HTU21D;37392;50.964;6.952;2023-03-20T07:22:20;11.10;96.13
51305;HTU21D;37392;50.964;6.952;2023-03-20T07:24:48;11.44;94.74
51305;HTU21D;37392;50.964;6.952;2023-03-20T07:27:13;11.48;93.62
51305;HTU21D;37392;50.964;6.952;2023-03-20T07:29:39;11.58;90.84
51305;HTU21D;37392;50.964;6.952;2023-03-20T07:32:05;11.60;89.05
51305;HTU21D;37392;50.964;6.952;2023-03-20T07:34:30;11.75;89.79
51305;HTU21D;37392;50.964;6.952;2023-03-20T07:36:56;11.79;89.36
51305;HTU21D;37392;50.964;6.952;2023-03-20T07:39:21;11.86;89.25
51305;HTU21D;37392;50.964;6.952;2023-03-20T07:41:47;11.62;87.83
51305;HTU21D;37392;50.964;6.952;2023-03-20T07:44:12;11.54;88.32
51305;HTU21D;37392;50.964;6.952;2023-03-20T07:46:38;11.53;88.51
51305;HTU21D;37392;50.964;6.952;2023-03-20T07:49:05;11.41;88.11
51305;HTU21D;37392;50.964;6.952;2023-03-20T07:51:31;11.36;88.60
51305;HTU21D;37392;50.964;6.952;2023-03-20T07:53:57;11.29;88.58
51305;HTU21D;37392;50.964;6.952;2023-03-20T07:56:23;11.26;87.90
51305;HTU21D;37392;50.964;6.952;2023-03-20T07:58:48;11.28;89.15
51305;HTU21D;37392;50.964;6.952;2023-03-20T08:01:14;11.33;89.22
51305;HTU21D;37392;50.964;6.952;2023-03-20T08:03:39;11.38;87.16
51305;HTU21D;37392;50.964;6.952;2023-03-20T08:06:05;11.38;86.86
51305;HTU21D;37392;50.964;6.952;2023-03-20T08:08:33;11.36;87.57
51305;HTU21D;37392;50.964;6.952;2023-03-20T08:10:59;11.34;85.95
51305;HTU21D;37392;50.964;6.952;2023-03-20T08:13:25;11.41;86.93
51305;HTU21D;37392;50.964;6.952;2023-03-20T08:15:51;11.61;86.56
51305;HTU21D;37392;50.964;6.952;2023-03-20T08:18:16;11.78;87.17
51305;HTU21D;37392;50.964;6.952;2023-03-20T08:20:42;11.96;85.68
51305;HTU21D;37392;50.964;6.952;2023-03-20T08:23:07;12.15;84.74
51305;HTU21D;37392;50.964;6.952;2023-03-20T08:25:33;12.13;82.90
51305;HTU21D;37392;50.964;6.952;2023-03-20T08:27:59;12.13;82.87
51305;HTU21D;37392;50.964;6.952;2023-03-20T08:30:25;12.13;81.34
51305;HTU21D;37392;50.964;6.952;2023-03-20T08:32:51;12.21;83.62
51305;HTU21D;37392;50.964;6.952;2023-03-20T08:35:16;12.43;82.42
51305;HTU21D;37392;50.964;6.952;2023-03-20T08:37:42;12.52;81.19
51305;HTU21D;37392;50.964;6.952;2023-03-20T08:40:08;12.65;80.88
51305;HTU21D;37392;50.964;6.952;2023-03-20T08:42:34;12.79;80.16
51305;HTU21D;37392;50.964;6.952;2023-03-20T08:44:59;12.96;80.30
51305;HTU21D;37392;50.964;6.952;2023-03-20T08:47:25;13.02;78.72
51305;HTU21D;37392;50.964;6.952;2023-03-20T08:49:51;13.16;78.37
51305;HTU21D;37392;50.964;6.952;2023-03-20T08:52:17;13.29;77.30
51305;HTU21D;37392;50.964;6.952;2023-03-20T08:54:42;13.45;77.11
51305;HTU21D;37392;50.964;6.952;2023-03-20T08:57:08;13.45;76.18
51305;HTU21D;37392;50.964;6.952;2023-03-20T08:59:35;13.52;75.60
51305;HTU21D;37392;50.964;6.952;2023-03-20T09:02:00;13.58;75.67
51305;HTU21D;37392;50.964;6.952;2023-03-20T09:04:26;13.62;75.38
51305;HTU21D;37392;50.964;6.952;2023-03-20T09:06:52;13.45;74.54
51305;HTU21D;37392;50.964;6.952;2023-03-20T09:09:17;13.51;75.35
51305;HTU21D;37392;50.964;6.952;2023-03-20T09:11:45;13.41;74.70
51305;HTU21D;37392;50.964;6.952;2023-03-20T09:14:11;13.33;74.73
51305;HTU21D;37392;50.964;6.952;2023-03-20T09:16:36;13.48;76.28
51305;HTU21D;37392;50.964;6.952;2023-03-20T09:19:02;13.65;75.73
51305;HTU21D;37392;50.964;6.952;2023-03-20T09:21:29;13.79;73.64
51305;HTU21D;37392;50.964;6.952;2023-03-20T09:23:54;13.94;72.38
51305;HTU21D;37392;50.964;6.952;2023-03-20T09:26:20;13.80;72.45
51305;HTU21D;37392;50.964;6.952;2023-03-20T09:28:45;13.91;74.28
51305;HTU21D;37392;50.964;6.952;2023-03-20T09:31:11;14.05;72.96
51305;HTU21D;37392;50.964;6.952;2023-03-20T09:33:36;14.12;72.30
51305;HTU21D;37392;50.964;6.952;2023-03-20T09:36:02;14.09;71.38
51305;HTU21D;37392;50.964;6.952;2023-03-20T09:38:28;14.03;72.62
51305;HTU21D;37392;50.964;6.952;2023-03-20T09:40:58;14.35;72.80
51305;HTU21D;37392;50.964;6.952;2023-03-20T09:43:34;14.65;70.71
51305;HTU21D;37392;50.964;6.952;2023-03-20T09:48:40;14.44;69.67
51305;HTU21D;37392;50.964;6.952;2023-03-20T09:54:34;13.85;70.74
51305;HTU21D;37392;50.964;6.952;2023-03-20T09:57:02;13.75;70.58
51305;HTU21D;37392;50.964;6.952;2023-03-20T09:59:29;13.75;71.02
51305;HTU21D;37392;50.964;6.952;2023-03-20T10:02:11;13.88;70.93
51305;HTU21D;37392;50.964;6.952;2023-03-20T10:04:40;13.94;70.21
51305;HTU21D;37392;50.964;6.952;2023-03-20T10:07:09;14.09;70.57
51305;HTU21D;37392;50.964;6.952;2023-03-20T10:09:40;14.38;70.82
51305;HTU21D;37392;50.964;6.952;2023-03-20T10:12:09;14.72;71.03
51305;HTU21D;37392;50.964;6.952;2023-03-20T10:17:45;15.42;68.23
51305;HTU21D;37392;50.964;6.952;2023-03-20T10:20:32;15.23;68.28
51305;HTU21D;37392;50.964;6.952;2023-03-20T10:23:06;15.31;67.94
51305;HTU21D;37392;50.964;6.952;2023-03-20T10:25:39;15.37;68.12
51305;HTU21D;37392;50.964;6.952;2023-03-20T10:28:19;15.32;67.08
51305;HTU21D;37392;50.964;6.952;2023-03-20T10:36:26;15.25;67.86
51305;HTU21D;37392;50.964;6.952;2023-03-20T10:39:27;15.18;66.83
51305;HTU21D;37392;50.964;6.952;2023-03-20T10:42:23;15.02;67.10
51305;HTU21D;37392;50.964;6.952;2023-03-20T10:44:57;14.95;65.78
51305;HTU21D;37392;50.964;6.952;2023-03-20T10:47:27;15.00;66.52
51305;HTU21D;37392;50.964;6.952;2023-03-20T10:49:56;14.85;65.96
51305;HTU21D;37392;50.964;6.952;2023-03-20T10:52:25;14.93;66.59
51305;HTU21D;37392;50.964;6.952;2023-03-20T10:54:57;14.87;65.69
51305;HTU21D;37392;50.964;6.952;2023-03-20T10:57:26;14.64;65.81
51305;HTU21D;37392;50.964;6.952;2023-03-20T10:59:56;14.32;63.26
51305;HTU21D;37392;50.964;6.952;2023-03-20T11:02:24;14.03;62.67
51305;HTU21D;37392;50.964;6.952;2023-03-20T11:04:51;13.86;62.47
51305;HTU21D;37392;50.964;6.952;2023-03-20T11:07:33;13.89;63.30
51305;HTU21D;37392;50.964;6.952;2023-03-20T11:12:30;14.37;62.57
51305;HTU21D;37392;50.964;6.952;2023-03-20T11:15:13;14.40;62.07
51305;HTU21D;37392;50.964;6.952;2023-03-20T11:17:51;14.57;61.00
51305;HTU21D;37392;50.964;6.952;2023-03-20T11:20:21;14.34;61.44
51305;HTU21D;37392;50.964;6.952;2023-03-20T11:22:47;14.41;61.69
51305;HTU21D;37392;50.964;6.952;2023-03-20T11:28:34;14.27;63.47
51305;HTU21D;37392;50.964;6.952;2023-03-20T11:36:31;13.70;61.83
51305;HTU21D;37392;50.964;6.952;2023-03-20T11:39:06;13.74;62.73
51305;HTU21D;37392;50.964;6.952;2023-03-20T11:41:31;13.80;63.20
51305;HTU21D;37392;50.964;6.952;2023-03-20T11:43:57;13.90;63.27
51305;HTU21D;37392;50.964;6.952;2023-03-20T11:46:22;13.83;61.94
51305;HTU21D;37392;50.964;6.952;2023-03-20T11:49:43;13.70;63.72
51305;HTU21D;37392;50.964;6.952;2023-03-20T11:51:44;13.69;65.41
51305;HTU21D;37392;50.964;6.952;2023-03-20T11:54:14;13.60;66.33
51305;HTU21D;37392;50.964;6.952;2023-03-20T11:56:50;13.75;68.07
51305;HTU21D;37392;50.964;6.952;2023-03-20T11:59:34;13.75;66.25
51305;HTU21D;37392;50.964;6.952;2023-03-20T12:02:00;13.69;66.14
51305;HTU21D;37392;50.964;6.952;2023-03-20T12:04:31;13.62;64.92
51305;HTU21D;37392;50.964;6.952;2023-03-20T12:12:11;14.19;66.29
51305;HTU21D;37392;50.964;6.952;2023-03-20T12:25:37;14.14;66.90
51305;HTU21D;37392;50.964;6.952;2023-03-20T12:28:18;13.84;67.88
51305;HTU21D;37392;50.964;6.952;2023-03-20T12:33:33;14.03;67.99
51305;HTU21D;37392;50.964;6.952;2023-03-20T12:36:02;14.21;69.18
51305;HTU21D;37392;50.964;6.952;2023-03-20T12:38:29;14.38;67.99
51305;HTU21D;37392;50.964;6.952;2023-03-20T12:41:21;14.43;66.39
51305;HTU21D;37392;50.964;6.952;2023-03-20T12:47:11;14.66;66.38
51305;HTU21D;37392;50.964;6.952;2023-03-20T12:52:40;14.49;66.69
51305;HTU21D;37392;50.964;6.952;2023-03-20T12:58:09;14.54;65.64
51305;HTU21D;37392;50.964;6.952;2023-03-20T13:14:18;14.89;65.61
51305;HTU21D;37392;50.964;6.952;2023-03-20T13:17:03;15.15;64.53
51305;HTU21D;37392;50.964;6.952;2023-03-20T13:19:47;15.39;63.18
51305;HTU21D;37392;50.964;6.952;2023-03-20T13:22:34;15.28;62.90
51305;HTU21D;37392;50.964;6.952;2023-03-20T13:39:19;14.73;65.50
51305;HTU21D;37392;50.964;6.952;2023-03-20T13:41:51;14.70;66.09
51305;HTU21D;37392;50.964;6.952;2023-03-20T13:44:17;14.84;65.62
51305;HTU21D;37392;50.964;6.952;2023-03-20T13:46:49;14.77;65.64
51305;HTU21D;37392;50.964;6.952;2023-03-20T13:52:13;14.81;64.58
51305;HTU21D;37392;50.964;6.952;2023-03-20T13:54:52;14.85;64.44
51305;HTU21D;37392;50.964;6.952;2023-03-20T14:00:41;14.97;63.88
51305;HTU21D;37392;50.964;6.952;2023-03-20T14:05:53;14.59;64.14
51305;HTU21D;37392;50.964;6.952;2023-03-20T14:13:35;14.63;63.92
51305;HTU21D;37392;50.964;6.952;2023-03-20T14:16:06;14.57;64.84
51305;HTU21D;37392;50.964;6.952;2023-03-20T14:18:33;14.63;64.43
51305;HTU21D;37392;50.964;6.952;2023-03-20T14:20:59;14.83;64.15
51305;HTU21D;37392;50.964;6.952;2023-03-20T14:26:18;14.95;63.37
51305;HTU21D;37392;50.964;6.952;2023-03-20T14:29:18;14.98;63.49
51305;HTU21D;37392;50.964;6.952;2023-03-20T14:31:49;15.04;63.95
51305;HTU21D;37392;50.964;6.952;2023-03-20T14:37:01;15.00;64.41
51305;HTU21D;37392;50.964;6.952;2023-03-20T14:39:43;14.98;64.34
51305;HTU21D;37392;50.964;6.952;2023-03-20T14:48:35;15.30;64.21
51305;HTU21D;37392;50.964;6.952;2023-03-20T14:51:02;15.26;65.48
51305;HTU21D;37392;50.964;6.952;2023-03-20T14:53:56;14.97;67.12
51305;HTU21D;37392;50.964;6.952;2023-03-20T14:56:42;14.62;69.53
51305;HTU21D;37392;50.964;6.952;2023-03-20T14:59:09;14.43;70.17
51305;HTU21D;37392;50.964;6.952;2023-03-20T15:06:47;13.84;70.48
51305;HTU21D;37392;50.964;6.952;2023-03-20T15:09:16;13.88;70.35
51305;HTU21D;37392;50.964;6.952;2023-03-20T15:11:43;13.85;69.61
51305;HTU21D;37392;50.964;6.952;2023-03-20T15:14:12;13.88;69.94
51305;HTU21D;37392;50.964;6.952;2023-03-20T15:16:58;13.84;69.05
51305;HTU21D;37392;50.964;6.952;2023-03-20T15:19:29;13.95;69.31
51305;HTU21D;37392;50.964;6.952;2023-03-20T15:21:54;13.91;68.97
51305;HTU21D;37392;50.964;6.952;2023-03-20T15:24:27;13.90;68.98
51305;HTU21D;37392;50.964;6.952;2023-03-20T15:26:57;13.83;69.18
51305;HTU21D;37392;50.964;6.952;2023-03-20T15:29:24;13.88;69.75
51305;HTU21D;37392;50.964;6.952;2023-03-20T15:31:54;13.82;69.65
51305;HTU21D;37392;50.964;6.952;2023-03-20T15:34:27;13.82;69.39
51305;HTU21D;37392;50.964;6.952;2023-03-20T15:36:56;13.73;69.58
51305;HTU21D;37392;50.964;6.952;2023-03-20T15:39:27;13.65;70.09
51305;HTU21D;37392;50.964;6.952;2023-03-20T15:41:57;13.70;70.17
51305;HTU21D;37392;50.964;6.952;2023-03-20T15:44:27;13.62;69.94
51305;HTU21D;37392;50.964;6.952;2023-03-20T15:46:59;13.58;69.86
51305;HTU21D;37392;50.964;6.952;2023-03-20T15:49:26;13.64;71.67
51305;HTU21D;37392;50.964;6.952;2023-03-20T15:51:53;13.64;71.00
51305;HTU21D;37392;50.964;6.952;2023-03-20T15:54:21;13.75;71.30
51305;HTU21D;37392;50.964;6.952;2023-03-20T15:56:48;13.81;70.51
51305;HTU21D;37392;50.964;6.952;2023-03-20T15:59:20;13.95;70.39
51305;HTU21D;37392;50.964;6.952;2023-03-20T16:01:48;13.99;69.45
51305;HTU21D;37392;50.964;6.952;2023-03-20T16:04:15;13.92;69.26
51305;HTU21D;37392;50.964;6.952;2023-03-20T16:06:47;14.03;69.18
51305;HTU21D;37392;50.964;6.952;2023-03-20T16:09:18;14.08;68.68
51305;HTU21D;37392;50.964;6.952;2023-03-20T16:11:46;14.20;68.59
51305;HTU21D;37392;50.964;6.952;2023-03-20T16:14:28;14.21;68.63
51305;HTU21D;37392;50.964;6.952;2023-03-20T16:16:55;14.20;68.53
51305;HTU21D;37392;50.964;6.952;2023-03-20T16:19:22;14.11;68.26
51305;HTU21D;37392;50.964;6.952;2023-03-20T16:21:51;14.08;68.30
51305;HTU21D;37392;50.964;6.952;2023-03-20T16:24:21;14.05;68.30
51305;HTU21D;37392;50.964;6.952;2023-03-20T16:27:09;13.99;68.47
51305;HTU21D;37392;50.964;6.952;2023-03-20T16:29:35;13.93;68.25
51305;HTU21D;37392;50.964;6.952;2023-03-20T16:32:02;13.85;68.51
51305;HTU21D;37392;50.964;6.952;2023-03-20T16:34:31;13.76;68.65
51305;HTU21D;37392;50.964;6.952;2023-03-20T16:36:59;13.66;69.18
51305;HTU21D;37392;50.964;6.952;2023-03-20T16:39:27;13.62;69.65
51305;HTU21D;37392;50.964;6.952;2023-03-20T16:42:01;13.55;69.74
51305;HTU21D;37392;50.964;6.952;2023-03-20T16:44:31;13.49;69.82
51305;HTU21D;37392;50.964;6.952;2023-03-20T16:51:59;13.47;70.32
51305;HTU21D;37392;50.964;6.952;2023-03-20T16:54:28;13.44;70.13
51305;HTU21D;37392;50.964;6.952;2023-03-20T16:56:55;13.43;69.93
51305;HTU21D;37392;50.964;6.952;2023-03-20T16:59:22;13.35;69.83
51305;HTU21D;37392;50.964;6.952;2023-03-20T17:01:48;13.27;70.14
51305;HTU21D;37392;50.964;6.952;2023-03-20T17:04:20;13.26;70.41
51305;HTU21D;37392;50.964;6.952;2023-03-20T17:07:08;13.22;70.47
51305;HTU21D;37392;50.964;6.952;2023-03-20T17:09:50;13.10;70.35
51305;HTU21D;37392;50.964;6.952;2023-03-20T17:12:36;13.01;70.60
51305;HTU21D;37392;50.964;6.952;2023-03-20T17:15:03;12.92;71.19
51305;HTU21D;37392;50.964;6.952;2023-03-20T17:17:29;12.86;71.50
51305;HTU21D;37392;50.964;6.952;2023-03-20T17:19:54;12.79;71.87
51305;HTU21D;37392;50.964;6.952;2023-03-20T17:22:21;12.71;71.94
51305;HTU21D;37392;50.964;6.952;2023-03-20T17:24:48;12.64;72.06
51305;HTU21D;37392;50.964;6.952;2023-03-20T17:27:14;12.52;72.29
51305;HTU21D;37392;50.964;6.952;2023-03-20T17:29:41;12.46;72.84
51305;HTU21D;37392;50.964;6.952;2023-03-20T17:32:17;12.44;73.73
51305;HTU21D;37392;50.964;6.952;2023-03-20T17:34:44;12.40;76.00
51305;HTU21D;37392;50.964;6.952;2023-03-20T17:37:21;12.28;77.12
51305;HTU21D;37392;50.964;6.952;2023-03-20T17:39:49;12.18;78.12
51305;HTU21D;37392;50.964;6.952;2023-03-20T17:42:15;12.10;77.70
51305;HTU21D;37392;50.964;6.952;2023-03-20T17:44:42;12.04;76.28
51305;HTU21D;37392;50.964;6.952;2023-03-20T17:47:15;11.99;75.54
51305;HTU21D;37392;50.964;6.952;2023-03-20T17:49:42;11.96;75.05
51305;HTU21D;37392;50.964;6.952;2023-03-20T17:52:11;11.94;74.38
51305;HTU21D;37392;50.964;6.952;2023-03-20T17:54:43;11.93;74.94
51305;HTU21D;37392;50.964;6.952;2023-03-20T17:59:43;11.87;73.91
51305;HTU21D;37392;50.964;6.952;2023-03-20T18:02:09;11.82;73.93
51305;HTU21D;37392;50.964;6.952;2023-03-20T18:04:36;11.81;74.11
51305;HTU21D;37392;50.964;6.952;2023-03-20T18:07:03;11.76;74.15
51305;HTU21D;37392;50.964;6.952;2023-03-20T18:09:29;11.73;74.50
51305;HTU21D;37392;50.964;6.952;2023-03-20T18:11:55;11.72;74.84
51305;HTU21D;37392;50.964;6.952;2023-03-20T18:14:21;11.69;74.47
51305;HTU21D;37392;50.964;6.952;2023-03-20T18:16:46;11.68;74.56