sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14604;DHT22;7388;51.078;13.740;2023-02-28T00:00:19;5.40;40.40
14604;DHT22;7388;51.078;13.740;2023-02-28T00:02:45;5.40;40.00
14604;DHT22;7388;51.078;13.740;2023-02-28T00:05:13;5.40;39.60
14604;DHT22;7388;51.078;13.740;2023-02-28T00:07:40;5.40;39.80
14604;DHT22;7388;51.078;13.740;2023-02-28T00:10:08;5.40;39.80
14604;DHT22;7388;51.078;13.740;2023-02-28T00:12:35;5.50;39.80
14604;DHT22;7388;51.078;13.740;2023-02-28T00:15:01;5.50;39.80
14604;DHT22;7388;51.078;13.740;2023-02-28T00:17:27;5.50;39.40
14604;DHT22;7388;51.078;13.740;2023-02-28T00:19:53;5.50;39.40
14604;DHT22;7388;51.078;13.740;2023-02-28T00:22:20;5.50;39.60
14604;DHT22;7388;51.078;13.740;2023-02-28T00:24:46;5.50;39.50
14604;DHT22;7388;51.078;13.740;2023-02-28T00:27:13;5.50;39.50
14604;DHT22;7388;51.078;13.740;2023-02-28T00:29:42;5.50;39.40
14604;DHT22;7388;51.078;13.740;2023-02-28T00:32:08;5.50;39.50
14604;DHT22;7388;51.078;13.740;2023-02-28T00:34:33;5.50;39.50
14604;DHT22;7388;51.078;13.740;2023-02-28T00:37:07;5.50;39.50
14604;DHT22;7388;51.078;13.740;2023-02-28T00:39:35;5.50;39.50
14604;DHT22;7388;51.078;13.740;2023-02-28T00:42:02;5.50;39.50
14604;DHT22;7388;51.078;13.740;2023-02-28T00:44:28;5.40;39.50
14604;DHT22;7388;51.078;13.740;2023-02-28T00:46:54;5.40;40.10
14604;DHT22;7388;51.078;13.740;2023-02-28T00:49:21;5.40;39.40
14604;DHT22;7388;51.078;13.740;2023-02-28T00:51:47;5.30;39.30
14604;DHT22;7388;51.078;13.740;2023-02-28T00:54:13;5.30;39.20
14604;DHT22;7388;51.078;13.740;2023-02-28T00:56:38;5.20;39.20
14604;DHT22;7388;51.078;13.740;2023-02-28T00:59:04;5.20;39.30
14604;DHT22;7388;51.078;13.740;2023-02-28T01:01:30;5.10;39.40
14604;DHT22;7388;51.078;13.740;2023-02-28T01:03:56;5.10;39.40
14604;DHT22;7388;51.078;13.740;2023-02-28T01:06:22;5.10;39.50
14604;DHT22;7388;51.078;13.740;2023-02-28T01:08:47;5.10;39.50
14604;DHT22;7388;51.078;13.740;2023-02-28T01:11:15;5.10;39.40
14604;DHT22;7388;51.078;13.740;2023-02-28T01:13:42;5.10;39.50
14604;DHT22;7388;51.078;13.740;2023-02-28T01:16:08;5.10;39.40
14604;DHT22;7388;51.078;13.740;2023-02-28T01:18:33;5.10;39.50
14604;DHT22;7388;51.078;13.740;2023-02-28T01:21:04;5.10;39.50
14604;DHT22;7388;51.078;13.740;2023-02-28T01:23:30;5.10;39.50
14604;DHT22;7388;51.078;13.740;2023-02-28T01:25:56;5.00;39.50
14604;DHT22;7388;51.078;13.740;2023-02-28T01:28:21;5.00;39.70
14604;DHT22;7388;51.078;13.740;2023-02-28T01:30:48;5.00;39.60
14604;DHT22;7388;51.078;13.740;2023-02-28T01:33:14;5.00;39.70
14604;DHT22;7388;51.078;13.740;2023-02-28T01:35:40;5.00;39.80
14604;DHT22;7388;51.078;13.740;2023-02-28T01:38:06;5.00;39.90
14604;DHT22;7388;51.078;13.740;2023-02-28T01:40:31;5.00;39.90
14604;DHT22;7388;51.078;13.740;2023-02-28T01:42:57;4.90;39.90
14604;DHT22;7388;51.078;13.740;2023-02-28T01:45:30;5.00;39.90
14604;DHT22;7388;51.078;13.740;2023-02-28T01:48:00;5.00;39.90
14604;DHT22;7388;51.078;13.740;2023-02-28T01:50:31;4.90;40.00
14604;DHT22;7388;51.078;13.740;2023-02-28T01:53:00;4.90;40.10
14604;DHT22;7388;51.078;13.740;2023-02-28T01:55:28;4.90;40.20
14604;DHT22;7388;51.078;13.740;2023-02-28T01:58:01;4.80;40.10
14604;DHT22;7388;51.078;13.740;2023-02-28T02:00:28;4.80;40.10
14604;DHT22;7388;51.078;13.740;2023-02-28T02:03:01;4.80;40.10
14604;DHT22;7388;51.078;13.740;2023-02-28T02:05:30;4.70;40.20
14604;DHT22;7388;51.078;13.740;2023-02-28T02:08:02;4.70;40.30
14604;DHT22;7388;51.078;13.740;2023-02-28T02:10:42;4.70;40.30
14604;DHT22;7388;51.078;13.740;2023-02-28T02:18:43;4.60;40.30
14604;DHT22;7388;51.078;13.740;2023-02-28T02:21:35;4.60;40.30
14604;DHT22;7388;51.078;13.740;2023-02-28T02:29:42;4.60;40.40
14604;DHT22;7388;51.078;13.740;2023-02-28T02:32:35;4.50;40.50
14604;DHT22;7388;51.078;13.740;2023-02-28T02:35:46;4.60;40.60
14604;DHT22;7388;51.078;13.740;2023-02-28T02:38:31;4.60;40.50
14604;DHT22;7388;51.078;13.740;2023-02-28T02:41:24;4.60;40.40
14604;DHT22;7388;51.078;13.740;2023-02-28T02:43:58;4.50;40.50
14604;DHT22;7388;51.078;13.740;2023-02-28T02:46:55;4.50;40.60
14604;DHT22;7388;51.078;13.740;2023-02-28T02:49:28;4.50;40.60
14604;DHT22;7388;51.078;13.740;2023-02-28T02:51:57;4.50;40.70
14604;DHT22;7388;51.078;13.740;2023-02-28T02:54:29;4.50;40.70
14604;DHT22;7388;51.078;13.740;2023-02-28T02:56:57;4.50;40.70
14604;DHT22;7388;51.078;13.740;2023-02-28T02:59:25;4.50;40.90
14604;DHT22;7388;51.078;13.740;2023-02-28T03:01:55;4.50;40.70
14604;DHT22;7388;51.078;13.740;2023-02-28T03:04:24;4.50;40.70
14604;DHT22;7388;51.078;13.740;2023-02-28T03:06:52;4.40;40.80
14604;DHT22;7388;51.078;13.740;2023-02-28T03:09:22;4.40;41.00
14604;DHT22;7388;51.078;13.740;2023-02-28T03:11:49;4.40;40.90
14604;DHT22;7388;51.078;13.740;2023-02-28T03:23:18;4.40;40.70
14604;DHT22;7388;51.078;13.740;2023-02-28T03:26:04;4.40;40.80
14604;DHT22;7388;51.078;13.740;2023-02-28T03:28:45;4.30;40.70
14604;DHT22;7388;51.078;13.740;2023-02-28T03:34:08;4.20;40.60
14604;DHT22;7388;51.078;13.740;2023-02-28T03:36:39;4.20;40.70
14604;DHT22;7388;51.078;13.740;2023-02-28T03:39:19;4.10;40.50
14604;DHT22;7388;51.078;13.740;2023-02-28T03:42:04;4.10;40.60
14604;DHT22;7388;51.078;13.740;2023-02-28T03:44:58;4.00;40.50
14604;DHT22;7388;51.078;13.740;2023-02-28T03:50:15;3.90;40.60
14604;DHT22;7388;51.078;13.740;2023-02-28T03:52:58;3.80;40.50
14604;DHT22;7388;51.078;13.740;2023-02-28T03:55:32;3.70;40.50
14604;DHT22;7388;51.078;13.740;2023-02-28T04:00:57;3.60;40.50
14604;DHT22;7388;51.078;13.740;2023-02-28T04:03:24;3.60;40.60
14604;DHT22;7388;51.078;13.740;2023-02-28T04:05:54;3.50;41.40
14604;DHT22;7388;51.078;13.740;2023-02-28T04:08:22;3.50;40.80
14604;DHT22;7388;51.078;13.740;2023-02-28T04:11:06;3.50;40.60
14604;DHT22;7388;51.078;13.740;2023-02-28T04:13:37;3.40;40.40
14604;DHT22;7388;51.078;13.740;2023-02-28T04:16:06;3.40;41.30
14604;DHT22;7388;51.078;13.740;2023-02-28T04:18:41;3.40;40.60
14604;DHT22;7388;51.078;13.740;2023-02-28T04:21:09;3.30;40.70
14604;DHT22;7388;51.078;13.740;2023-02-28T04:23:35;3.30;40.60
14604;DHT22;7388;51.078;13.740;2023-02-28T04:26:00;3.20;40.50
14604;DHT22;7388;51.078;13.740;2023-02-28T04:28:26;3.20;40.60
14604;DHT22;7388;51.078;13.740;2023-02-28T04:31:01;3.20;40.60
14604;DHT22;7388;51.078;13.740;2023-02-28T04:33:27;3.10;40.70
14604;DHT22;7388;51.078;13.740;2023-02-28T04:36:00;3.10;40.60
14604;DHT22;7388;51.078;13.740;2023-02-28T04:38:29;3.10;40.60
14604;DHT22;7388;51.078;13.740;2023-02-28T04:40:57;3.10;40.60
14604;DHT22;7388;51.078;13.740;2023-02-28T04:43:23;3.10;40.60
14604;DHT22;7388;51.078;13.740;2023-02-28T04:45:48;3.10;40.60
14604;DHT22;7388;51.078;13.740;2023-02-28T04:48:14;3.10;40.60
14604;DHT22;7388;51.078;13.740;2023-02-28T04:50:40;3.10;40.60
14604;DHT22;7388;51.078;13.740;2023-02-28T04:53:06;3.10;40.60
14604;DHT22;7388;51.078;13.740;2023-02-28T04:55:31;3.10;40.50
14604;DHT22;7388;51.078;13.740;2023-02-28T04:57:57;3.10;40.50
14604;DHT22;7388;51.078;13.740;2023-02-28T05:00:23;3.00;40.30
14604;DHT22;7388;51.078;13.740;2023-02-28T05:02:49;3.00;40.40
14604;DHT22;7388;51.078;13.740;2023-02-28T05:05:15;3.00;40.40
14604;DHT22;7388;51.078;13.740;2023-02-28T05:07:44;2.90;40.30
14604;DHT22;7388;51.078;13.740;2023-02-28T05:10:10;2.90;40.40
14604;DHT22;7388;51.078;13.740;2023-02-28T05:12:36;2.80;40.30
14604;DHT22;7388;51.078;13.740;2023-02-28T05:15:03;2.80;40.20
14604;DHT22;7388;51.078;13.740;2023-02-28T05:17:30;2.80;40.40
14604;DHT22;7388;51.078;13.740;2023-02-28T05:19:56;2.70;40.50
14604;DHT22;7388;51.078;13.740;2023-02-28T05:22:22;2.70;40.60
14604;DHT22;7388;51.078;13.740;2023-02-28T05:24:47;2.70;40.50
14604;DHT22;7388;51.078;13.740;2023-02-28T05:27:13;2.70;40.40
14604;DHT22;7388;51.078;13.740;2023-02-28T05:29:39;2.70;40.50
14604;DHT22;7388;51.078;13.740;2023-02-28T05:32:11;2.60;40.50
14604;DHT22;7388;51.078;13.740;2023-02-28T05:34:38;2.60;40.40
14604;DHT22;7388;51.078;13.740;2023-02-28T05:37:05;2.60;40.40
14604;DHT22;7388;51.078;13.740;2023-02-28T05:39:31;2.60;40.40
14604;DHT22;7388;51.078;13.740;2023-02-28T05:41:57;2.60;40.40
14604;DHT22;7388;51.078;13.740;2023-02-28T05:44:22;2.60;40.50
14604;DHT22;7388;51.078;13.740;2023-02-28T05:46:48;2.60;40.40
14604;DHT22;7388;51.078;13.740;2023-02-28T05:49:14;2.60;40.40
14604;DHT22;7388;51.078;13.740;2023-02-28T05:51:39;2.60;40.40
14604;DHT22;7388;51.078;13.740;2023-02-28T05:54:06;2.60;40.40
14604;DHT22;7388;51.078;13.740;2023-02-28T05:56:32;2.50;40.30
14604;DHT22;7388;51.078;13.740;2023-02-28T05:59:00;2.50;40.50
14604;DHT22;7388;51.078;13.740;2023-02-28T06:01:38;2.50;40.50
14604;DHT22;7388;51.078;13.740;2023-02-28T06:04:07;2.50;40.40
14604;DHT22;7388;51.078;13.740;2023-02-28T06:06:33;2.50;40.50
14604;DHT22;7388;51.078;13.740;2023-02-28T06:09:03;2.40;40.60
14604;DHT22;7388;51.078;13.740;2023-02-28T06:11:29;2.40;40.60
14604;DHT22;7388;51.078;13.740;2023-02-28T06:13:57;2.40;40.70
14604;DHT22;7388;51.078;13.740;2023-02-28T06:16:23;2.40;40.70
14604;DHT22;7388;51.078;13.740;2023-02-28T06:18:49;2.30;40.70
14604;DHT22;7388;51.078;13.740;2023-02-28T06:21:15;2.30;40.80
14604;DHT22;7388;51.078;13.740;2023-02-28T06:23:41;2.30;40.80
14604;DHT22;7388;51.078;13.740;2023-02-28T06:26:07;2.30;40.80
14604;DHT22;7388;51.078;13.740;2023-02-28T06:28:32;2.30;40.80
14604;DHT22;7388;51.078;13.740;2023-02-28T06:30:58;2.30;40.90
14604;DHT22;7388;51.078;13.740;2023-02-28T06:33:24;2.40;40.90
14604;DHT22;7388;51.078;13.740;2023-02-28T06:35:51;2.40;41.00
14604;DHT22;7388;51.078;13.740;2023-02-28T06:38:17;2.40;40.80
14604;DHT22;7388;51.078;13.740;2023-02-28T06:40:44;2.40;40.80
14604;DHT22;7388;51.078;13.740;2023-02-28T06:43:10;2.50;40.90
14604;DHT22;7388;51.078;13.740;2023-02-28T06:45:43;2.50;40.80
14604;DHT22;7388;51.078;13.740;2023-02-28T06:48:09;2.50;40.80
14604;DHT22;7388;51.078;13.740;2023-02-28T06:50:36;2.60;40.80
14604;DHT22;7388;51.078;13.740;2023-02-28T06:53:02;2.60;40.80
14604;DHT22;7388;51.078;13.740;2023-02-28T06:55:28;2.60;40.80
14604;DHT22;7388;51.078;13.740;2023-02-28T06:57:53;2.60;40.90
14604;DHT22;7388;51.078;13.740;2023-02-28T07:00:21;2.70;41.10
14604;DHT22;7388;51.078;13.740;2023-02-28T07:02:46;2.80;41.10
14604;DHT22;7388;51.078;13.740;2023-02-28T07:05:13;2.80;41.20
14604;DHT22;7388;51.078;13.740;2023-02-28T07:07:39;2.90;41.40
14604;DHT22;7388;51.078;13.740;2023-02-28T07:10:10;3.00;41.40
14604;DHT22;7388;51.078;13.740;2023-02-28T07:12:36;3.10;41.50
14604;DHT22;7388;51.078;13.740;2023-02-28T07:15:04;3.20;41.50
14604;DHT22;7388;51.078;13.740;2023-02-28T07:17:29;3.30;41.60
14604;DHT22;7388;51.078;13.740;2023-02-28T07:19:55;3.60;41.90
14604;DHT22;7388;51.078;13.740;2023-02-28T07:22:21;3.90;42.20
14604;DHT22;7388;51.078;13.740;2023-02-28T07:24:47;4.20;42.40
14604;DHT22;7388;51.078;13.740;2023-02-28T07:27:13;4.50;42.20
14604;DHT22;7388;51.078;13.740;2023-02-28T07:29:49;4.80;41.40
14604;DHT22;7388;51.078;13.740;2023-02-28T07:32:15;4.90;41.00
14604;DHT22;7388;51.078;13.740;2023-02-28T07:34:41;5.00;40.80
14604;DHT22;7388;51.078;13.740;2023-02-28T07:37:06;5.10;40.70
14604;DHT22;7388;51.078;13.740;2023-02-28T07:39:32;5.20;40.70
14604;DHT22;7388;51.078;13.740;2023-02-28T07:41:58;5.40;40.80
14604;DHT22;7388;51.078;13.740;2023-02-28T07:44:26;5.50;40.40
14604;DHT22;7388;51.078;13.740;2023-02-28T07:46:51;5.60;40.80
14604;DHT22;7388;51.078;13.740;2023-02-28T07:49:18;5.60;39.90
14604;DHT22;7388;51.078;13.740;2023-02-28T07:51:44;5.70;39.80
14604;DHT22;7388;51.078;13.740;2023-02-28T07:54:09;5.70;39.60
14604;DHT22;7388;51.078;13.740;2023-02-28T07:56:35;5.80;39.60
14604;DHT22;7388;51.078;13.740;2023-02-28T07:59:01;5.80;39.40
14604;DHT22;7388;51.078;13.740;2023-02-28T08:01:27;6.00;39.60
14604;DHT22;7388;51.078;13.740;2023-02-28T08:03:53;6.10;39.70
14604;DHT22;7388;51.078;13.740;2023-02-28T08:06:22;6.20;39.60
14604;DHT22;7388;51.078;13.740;2023-02-28T08:08:48;6.30;39.30
14604;DHT22;7388;51.078;13.740;2023-02-28T08:11:15;6.40;39.20
14604;DHT22;7388;51.078;13.740;2023-02-28T08:13:42;6.50;38.60
14604;DHT22;7388;51.078;13.740;2023-02-28T08:16:09;6.60;38.30
14604;DHT22;7388;51.078;13.740;2023-02-28T08:18:35;6.70;38.70
14604;DHT22;7388;51.078;13.740;2023-02-28T08:21:09;7.00;39.20
14604;DHT22;7388;51.078;13.740;2023-02-28T08:23:35;7.20;39.30
14604;DHT22;7388;51.078;13.740;2023-02-28T08:26:02;7.40;38.80
14604;DHT22;7388;51.078;13.740;2023-02-28T08:28:28;7.50;38.80
14604;DHT22;7388;51.078;13.740;2023-02-28T08:30:54;7.60;38.40
14604;DHT22;7388;51.078;13.740;2023-02-28T08:33:20;7.50;37.40
14604;DHT22;7388;51.078;13.740;2023-02-28T08:35:46;7.40;37.00
14604;DHT22;7388;51.078;13.740;2023-02-28T08:38:12;7.40;37.60
14604;DHT22;7388;51.078;13.740;2023-02-28T08:40:38;7.30;37.70
14604;DHT22;7388;51.078;13.740;2023-02-28T08:43:04;7.30;37.80
14604;DHT22;7388;51.078;13.740;2023-02-28T08:45:30;7.30;37.70
14604;DHT22;7388;51.078;13.740;2023-02-28T08:47:56;7.30;37.70
14604;DHT22;7388;51.078;13.740;2023-02-28T08:50:22;7.30;37.90
14604;DHT22;7388;51.078;13.740;2023-02-28T08:52:48;7.40;37.70
14604;DHT22;7388;51.078;13.740;2023-02-28T08:55:14;7.40;37.10
14604;DHT22;7388;51.078;13.740;2023-02-28T08:57:39;7.40;35.60
14604;DHT22;7388;51.078;13.740;2023-02-28T09:00:06;7.50;36.30
14604;DHT22;7388;51.078;13.740;2023-02-28T09:02:33;7.50;36.60
14604;DHT22;7388;51.078;13.740;2023-02-28T09:04:59;7.60;36.50
14604;DHT22;7388;51.078;13.740;2023-02-28T09:07:25;7.70;36.50
14604;DHT22;7388;51.078;13.740;2023-02-28T09:09:50;7.80;35.00
14604;DHT22;7388;51.078;13.740;2023-02-28T09:12:24;7.80;35.40
14604;DHT22;7388;51.078;13.740;2023-02-28T09:14:50;7.90;35.70
14604;DHT22;7388;51.078;13.740;2023-02-28T09:17:16;7.90;35.40
14604;DHT22;7388;51.078;13.740;2023-02-28T09:19:42;8.00;34.10
14604;DHT22;7388;51.078;13.740;2023-02-28T09:22:08;8.10;34.80
14604;DHT22;7388;51.078;13.740;2023-02-28T09:24:38;8.20;32.70
14604;DHT22;7388;51.078;13.740;2023-02-28T09:27:04;8.40;31.60
14604;DHT22;7388;51.078;13.740;2023-02-28T09:29:32;8.60;32.80
14604;DHT22;7388;51.078;13.740;2023-02-28T09:31:58;8.80;31.80
14604;DHT22;7388;51.078;13.740;2023-02-28T09:34:25;9.10;33.50
14604;DHT22;7388;51.078;13.740;2023-02-28T09:36:50;9.40;32.20
14604;DHT22;7388;51.078;13.740;2023-02-28T09:39:21;9.60;31.90
14604;DHT22;7388;51.078;13.740;2023-02-28T09:41:51;9.60;30.20
14604;DHT22;7388;51.078;13.740;2023-02-28T09:44:29;9.60;29.10
14604;DHT22;7388;51.078;13.740;2023-02-28T09:47:07;9.60;28.80
14604;DHT22;7388;51.078;13.740;2023-02-28T09:49:42;9.60;28.40
14604;DHT22;7388;51.078;13.740;2023-02-28T09:52:30;9.70;30.70
14604;DHT22;7388;51.078;13.740;2023-02-28T09:55:22;10.00;31.00
14604;DHT22;7388;51.078;13.740;2023-02-28T09:57:51;10.20;27.40
14604;DHT22;7388;51.078;13.740;2023-02-28T10:00:36;10.10;26.20
14604;DHT22;7388;51.078;13.740;2023-02-28T10:06:49;9.30;26.40
14604;DHT22;7388;51.078;13.740;2023-02-28T10:09:07;9.10;26.60
14604;DHT22;7388;51.078;13.740;2023-02-28T10:11:37;8.70;25.80
14604;DHT22;7388;51.078;13.740;2023-02-28T10:17:04;8.40;28.90
14604;DHT22;7388;51.078;13.740;2023-02-28T10:20:01;8.20;26.20
14604;DHT22;7388;51.078;13.740;2023-02-28T10:22:44;8.10;27.40
14604;DHT22;7388;51.078;13.740;2023-02-28T10:25:21;7.90;27.70
14604;DHT22;7388;51.078;13.740;2023-02-28T10:27:48;7.80;27.80
14604;DHT22;7388;51.078;13.740;2023-02-28T10:30:14;7.80;26.80
14604;DHT22;7388;51.078;13.740;2023-02-28T10:32:44;7.80;27.70
14604;DHT22;7388;51.078;13.740;2023-02-28T10:35:17;7.90;28.60
14604;DHT22;7388;51.078;13.740;2023-02-28T10:37:46;8.00;27.20
14604;DHT22;7388;51.078;13.740;2023-02-28T10:43:02;8.10;28.40
14604;DHT22;7388;51.078;13.740;2023-02-28T10:45:30;8.50;30.40
14604;DHT22;7388;51.078;13.740;2023-02-28T10:48:04;8.70;28.50
14604;DHT22;7388;51.078;13.740;2023-02-28T10:50:42;8.90;29.20
14604;DHT22;7388;51.078;13.740;2023-02-28T10:58:56;8.70;27.80
14604;DHT22;7388;51.078;13.740;2023-02-28T11:01:39;8.60;28.30
14604;DHT22;7388;51.078;13.740;2023-02-28T11:07:05;9.20;29.80
14604;DHT22;7388;51.078;13.740;2023-02-28T11:09:35;9.30;29.00
14604;DHT22;7388;51.078;13.740;2023-02-28T11:12:03;9.30;26.80
14604;DHT22;7388;51.078;13.740;2023-02-28T11:14:32;9.10;27.90
14604;DHT22;7388;51.078;13.740;2023-02-28T11:17:19;9.00;26.10
14604;DHT22;7388;51.078;13.740;2023-02-28T11:19:49;9.10;27.80
14604;DHT22;7388;51.078;13.740;2023-02-28T11:22:21;9.50;26.40
14604;DHT22;7388;51.078;13.740;2023-02-28T11:24:50;9.50;26.20
14604;DHT22;7388;51.078;13.740;2023-02-28T11:32:50;9.10;28.00
14604;DHT22;7388;51.078;13.740;2023-02-28T11:35:36;9.20;27.50
14604;DHT22;7388;51.078;13.740;2023-02-28T11:38:08;9.30;28.30
14604;DHT22;7388;51.078;13.740;2023-02-28T11:51:40;11.20;29.10
14604;DHT22;7388;51.078;13.740;2023-02-28T11:56:48;11.00;25.60
14604;DHT22;7388;51.078;13.740;2023-02-28T11:59:38;10.70;26.00
14604;DHT22;7388;51.078;13.740;2023-02-28T12:05:02;11.30;27.00
14604;DHT22;7388;51.078;13.740;2023-02-28T12:11:00;11.70;27.40
14604;DHT22;7388;51.078;13.740;2023-02-28T12:18:53;13.70;25.70
14604;DHT22;7388;51.078;13.740;2023-02-28T12:21:48;13.90;25.70
14604;DHT22;7388;51.078;13.740;2023-02-28T12:27:12;13.70;25.20
14604;DHT22;7388;51.078;13.740;2023-02-28T12:29:58;13.60;22.90
14604;DHT22;7388;51.078;13.740;2023-02-28T12:33:12;13.90;21.90
14604;DHT22;7388;51.078;13.740;2023-02-28T12:35:26;13.70;24.40
14604;DHT22;7388;51.078;13.740;2023-02-28T12:38:58;13.90;25.40
14604;DHT22;7388;51.078;13.740;2023-02-28T12:43:42;13.70;23.30
14604;DHT22;7388;51.078;13.740;2023-02-28T12:49:21;12.90;24.50
14604;DHT22;7388;51.078;13.740;2023-02-28T12:51:50;12.60;25.00
14604;DHT22;7388;51.078;13.740;2023-02-28T12:54:25;12.40;23.30
14604;DHT22;7388;51.078;13.740;2023-02-28T12:59:25;12.90;25.10
14604;DHT22;7388;51.078;13.740;2023-02-28T13:05:16;13.50;24.20
14604;DHT22;7388;51.078;13.740;2023-02-28T13:08:08;13.20;22.10
14604;DHT22;7388;51.078;13.740;2023-02-28T13:10:44;13.20;20.10
14604;DHT22;7388;51.078;13.740;2023-02-28T13:13:18;13.40;20.10
14604;DHT22;7388;51.078;13.740;2023-02-28T13:16:08;13.40;20.50
14604;DHT22;7388;51.078;13.740;2023-02-28T13:18:44;14.00;22.00
14604;DHT22;7388;51.078;13.740;2023-02-28T13:21:26;14.70;22.70
14604;DHT22;7388;51.078;13.740;2023-02-28T13:34:32;17.20;18.40
14604;DHT22;7388;51.078;13.740;2023-02-28T13:39:49;17.30;18.70
14604;DHT22;7388;51.078;13.740;2023-02-28T13:47:52;17.70;18.60
14604;DHT22;7388;51.078;13.740;2023-02-28T13:50:29;17.90;19.00
14604;DHT22;7388;51.078;13.740;2023-02-28T14:07:36;15.90;18.00
14604;DHT22;7388;51.078;13.740;2023-02-28T14:10:06;15.50;16.50
14604;DHT22;7388;51.078;13.740;2023-02-28T14:17:55;14.60;18.70
14604;DHT22;7388;51.078;13.740;2023-02-28T14:20:24;14.40;18.50
14604;DHT22;7388;51.078;13.740;2023-02-28T14:25:53;14.00;18.40
14604;DHT22;7388;51.078;13.740;2023-02-28T14:31:33;13.50;20.20
14604;DHT22;7388;51.078;13.740;2023-02-28T14:36:48;13.70;22.10
14604;DHT22;7388;51.078;13.740;2023-02-28T14:39:22;13.90;21.60
14604;DHT22;7388;51.078;13.740;2023-02-28T14:44:54;14.30;21.80
14604;DHT22;7388;51.078;13.740;2023-02-28T14:47:25;14.40;19.70
14604;DHT22;7388;51.078;13.740;2023-02-28T14:49:52;14.40;21.10
14604;DHT22;7388;51.078;13.740;2023-02-28T14:52:24;14.50;20.80
14604;DHT22;7388;51.078;13.740;2023-02-28T14:55:04;14.50;21.00
14604;DHT22;7388;51.078;13.740;2023-02-28T14:57:35;14.30;18.30
14604;DHT22;7388;51.078;13.740;2023-02-28T15:00:27;13.90;18.90
14604;DHT22;7388;51.078;13.740;2023-02-28T15:02:55;13.40;18.90
14604;DHT22;7388;51.078;13.740;2023-02-28T15:05:31;12.80;20.30
14604;DHT22;7388;51.078;13.740;2023-02-28T15:08:12;12.60;20.40
14604;DHT22;7388;51.078;13.740;2023-02-28T15:10:53;12.50;20.70
14604;DHT22;7388;51.078;13.740;2023-02-28T15:13:20;12.30;19.70
14604;DHT22;7388;51.078;13.740;2023-02-28T15:15:58;12.20;21.00
14604;DHT22;7388;51.078;13.740;2023-02-28T15:18:38;12.10;22.80
14604;DHT22;7388;51.078;13.740;2023-02-28T15:21:17;12.10;23.50
14604;DHT22;7388;51.078;13.740;2023-02-28T15:23:50;12.10;22.90
14604;DHT22;7388;51.078;13.740;2023-02-28T15:26:20;12.10;23.10
14604;DHT22;7388;51.078;13.740;2023-02-28T15:28:54;12.10;21.30
14604;DHT22;7388;51.078;13.740;2023-02-28T15:31:35;11.90;21.10
14604;DHT22;7388;51.078;13.740;2023-02-28T15:34:05;11.60;21.30
14604;DHT22;7388;51.078;13.740;2023-02-28T15:36:33;11.30;21.80
14604;DHT22;7388;51.078;13.740;2023-02-28T15:39:16;11.00;22.20
14604;DHT22;7388;51.078;13.740;2023-02-28T15:41:43;10.80;22.30
14604;DHT22;7388;51.078;13.740;2023-02-28T15:44:25;10.60;23.20
14604;DHT22;7388;51.078;13.740;2023-02-28T15:47:24;10.50;23.20
14604;DHT22;7388;51.078;13.740;2023-02-28T15:50:02;10.50;23.60
14604;DHT22;7388;51.078;13.740;2023-02-28T15:52:37;10.40;24.50
14604;DHT22;7388;51.078;13.740;2023-02-28T15:55:24;10.40;24.80
14604;DHT22;7388;51.078;13.740;2023-02-28T15:57:54;10.50;24.70
14604;DHT22;7388;51.078;13.740;2023-02-28T16:00:24;10.40;25.20
14604;DHT22;7388;51.078;13.740;2023-02-28T16:02:50;10.30;25.20
14604;DHT22;7388;51.078;13.740;2023-02-28T16:05:31;10.30;24.90
14604;DHT22;7388;51.078;13.740;2023-02-28T16:08:17;10.10;24.50
14604;DHT22;7388;51.078;13.740;2023-02-28T16:10:43;10.00;24.60
14604;DHT22;7388;51.078;13.740;2023-02-28T16:13:11;9.90;24.70
14604;DHT22;7388;51.078;13.740;2023-02-28T16:15:43;9.90;25.10
14604;DHT22;7388;51.078;13.740;2023-02-28T16:18:12;9.90;25.50
14604;DHT22;7388;51.078;13.740;2023-02-28T16:20:38;9.90;25.20
14604;DHT22;7388;51.078;13.740;2023-02-28T16:23:04;9.90;25.60
14604;DHT22;7388;51.078;13.740;2023-02-28T16:25:43;9.80;25.50
14604;DHT22;7388;51.078;13.740;2023-02-28T16:28:25;9.70;25.40
14604;DHT22;7388;51.078;13.740;2023-02-28T16:30:56;9.60;25.90
14604;DHT22;7388;51.078;13.740;2023-02-28T16:33:22;9.40;26.00
14604;DHT22;7388;51.078;13.740;2023-02-28T16:35:49;9.30;26.40
14604;DHT22;7388;51.078;13.740;2023-02-28T16:38:14;9.10;27.10
14604;DHT22;7388;51.078;13.740;2023-02-28T16:40:40;9.00;27.20
14604;DHT22;7388;51.078;13.740;2023-02-28T16:43:15;8.80;26.90
14604;DHT22;7388;51.078;13.740;2023-02-28T16:45:41;8.70;27.50
14604;DHT22;7388;51.078;13.740;2023-02-28T16:48:12;8.60;28.00
14604;DHT22;7388;51.078;13.740;2023-02-28T16:50:38;8.50;28.30
14604;DHT22;7388;51.078;13.740;2023-02-28T16:53:04;8.40;28.40
14604;DHT22;7388;51.078;13.740;2023-02-28T16:55:30;8.30;28.40
14604;DHT22;7388;51.078;13.740;2023-02-28T16:57:57;8.20;28.40
14604;DHT22;7388;51.078;13.740;2023-02-28T17:00:26;8.10;28.70
14604;DHT22;7388;51.078;13.740;2023-02-28T17:02:53;8.00;29.00
14604;DHT22;7388;51.078;13.740;2023-02-28T17:05:18;7.90;28.90
14604;DHT22;7388;51.078;13.740;2023-02-28T17:07:45;7.80;28.60
14604;DHT22;7388;51.078;13.740;2023-02-28T17:12:36;7.70;28.90
14604;DHT22;7388;51.078;13.740;2023-02-28T17:15:02;7.70;29.20
14604;DHT22;7388;51.078;13.740;2023-02-28T17:17:28;7.50;29.50
14604;DHT22;7388;51.078;13.740;2023-02-28T17:19:54;7.50;29.50
14604;DHT22;7388;51.078;13.740;2023-02-28T17:22:20;7.40;29.40
14604;DHT22;7388;51.078;13.740;2023-02-28T17:24:46;7.40;29.80
14604;DHT22;7388;51.078;13.740;2023-02-28T17:27:12;7.30;30.10
14604;DHT22;7388;51.078;13.740;2023-02-28T17:29:38;7.20;30.20
14604;DHT22;7388;51.078;13.740;2023-02-28T17:32:04;7.10;30.60
14604;DHT22;7388;51.078;13.740;2023-02-28T17:34:31;7.00;30.60
14604;DHT22;7388;51.078;13.740;2023-02-28T17:36:56;7.00;30.40
14604;DHT22;7388;51.078;13.740;2023-02-28T17:39:22;6.90;30.60
14604;DHT22;7388;51.078;13.740;2023-02-28T17:41:55;6.90;30.40
14604;DHT22;7388;51.078;13.740;2023-02-28T17:44:21;6.90;30.90
14604;DHT22;7388;51.078;13.740;2023-02-28T17:46:49;6.80;31.40
14604;DHT22;7388;51.078;13.740;2023-02-28T17:49:18;6.70;31.70
14604;DHT22;7388;51.078;13.740;2023-02-28T17:51:44;6.70;31.80
14604;DHT22;7388;51.078;13.740;2023-02-28T17:54:10;6.60;31.90
14604;DHT22;7388;51.078;13.740;2023-02-28T17:56:36;6.50;32.00
14604;DHT22;7388;51.078;13.740;2023-02-28T17:59:02;6.50;32.20
14604;DHT22;7388;51.078;13.740;2023-02-28T18:01:28;6.40;32.30
14604;DHT22;7388;51.078;13.740;2023-02-28T18:03:54;6.40;32.40
14604;DHT22;7388;51.078;13.740;2023-02-28T18:08:47;6.30;32.70
14604;DHT22;7388;51.078;13.740;2023-02-28T18:11:13;6.20;32.70
14604;DHT22;7388;51.078;13.740;2023-02-28T18:13:46;6.20;32.70
14604;DHT22;7388;51.078;13.740;2023-02-28T18:16:13;6.10;32.80
14604;DHT22;7388;51.078;13.740;2023-02-28T18:18:39;6.00;33.00
14604;DHT22;7388;51.078;13.740;2023-02-28T18:21:06;6.00;33.10
14604;DHT22;7388;51.078;13.740;2023-02-28T18:23:33;5.90;33.10
14604;DHT22;7388;51.078;13.740;2023-02-28T18:25:59;5.90;33.10
14604;DHT22;7388;51.078;13.740;2023-02-28T18:28:25;5.80;33.10