sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46364;DHT22;32071;49.036;9.344;2023-02-28T00:00:08;-1.70;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T00:02:39;-1.60;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T00:05:06;-1.60;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T00:07:32;-1.60;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T00:09:58;-1.60;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T00:12:24;-1.60;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T00:14:50;-1.60;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T00:17:16;-1.50;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T00:19:43;-1.40;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T00:22:09;-1.40;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T00:24:34;-1.40;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T00:27:00;-1.50;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T00:29:26;-1.40;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T00:31:51;-1.50;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T00:34:17;-1.60;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T00:36:42;-1.60;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T00:39:11;-1.60;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T00:41:39;-1.50;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T00:44:05;-1.50;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T00:46:30;-1.50;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T00:48:56;-1.50;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T00:51:21;-1.60;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T00:53:47;-1.60;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T00:56:12;-1.60;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T00:58:39;-1.70;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T01:01:04;-1.70;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T01:03:30;-1.70;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T01:05:56;-1.70;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T01:08:21;-1.70;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T01:10:48;-1.70;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T01:13:13;-1.70;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T01:15:48;-1.70;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T01:18:14;-1.70;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T01:20:39;-1.70;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T01:23:05;-1.70;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T01:25:31;-1.80;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T01:27:59;-1.80;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T01:30:24;-1.80;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T01:32:50;-1.80;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T01:35:18;-1.80;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T01:37:44;-1.90;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T01:40:10;-1.90;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T01:42:36;-1.80;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T01:47:36;-1.90;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T01:50:07;-1.80;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T01:52:34;-1.80;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T01:55:02;-1.80;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T01:57:34;-1.80;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T02:00:14;-1.90;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T02:02:46;-2.00;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T02:05:16;-2.00;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T02:07:44;-2.00;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T02:10:14;-2.00;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T02:15:20;-2.10;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T02:17:52;-2.10;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T02:35:26;-2.00;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T02:40:30;-2.00;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T02:43:12;-2.00;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T02:46:10;-2.00;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T02:48:39;-2.00;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T02:51:16;-2.00;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T02:53:50;-2.00;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T02:56:19;-2.00;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T02:58:48;-1.90;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T03:01:19;-1.90;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T03:03:56;-1.80;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T03:06:22;-1.70;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T03:08:48;-1.70;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T03:11:15;-1.70;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T03:14:03;-1.70;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T03:17:03;-1.60;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T03:25:17;-1.50;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T03:30:24;-1.50;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T03:35:59;-1.40;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T03:38:31;-1.40;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T03:44:46;-1.40;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T03:47:01;-1.40;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T03:49:32;-1.30;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T03:52:02;-1.30;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T03:54:31;-1.30;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T03:57:23;-1.30;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T04:00:00;-1.30;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T04:02:29;-1.30;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T04:04:55;-1.20;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T04:07:21;-1.20;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T04:09:46;-1.20;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T04:12:12;-1.10;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T04:14:37;-1.10;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T04:17:03;-1.10;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T04:19:28;-1.10;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T04:21:54;-1.10;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T04:24:22;-1.10;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T04:26:51;-1.10;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T04:29:25;-1.10;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T04:31:52;-1.10;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T04:34:18;-1.10;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T04:36:44;-1.00;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T04:39:11;-1.00;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T04:41:37;-1.10;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T04:44:03;-1.10;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T04:46:29;-1.00;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T04:48:55;-1.00;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T04:51:21;-1.00;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T04:53:47;-1.00;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T04:56:14;-1.00;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T05:03:43;-1.00;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T05:06:10;-1.00;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T05:08:36;-1.00;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T05:11:02;-1.00;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T05:13:28;-1.00;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T05:15:54;-1.00;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T05:18:20;-1.00;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T05:20:45;-1.00;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T05:23:12;-1.00;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T05:25:39;-1.00;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T05:28:04;-1.00;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T05:30:30;-1.00;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T05:32:57;-1.00;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T05:35:23;-1.00;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T05:37:50;-0.90;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T05:40:16;-1.00;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T05:42:42;-1.00;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T05:45:09;-1.00;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T05:47:34;-1.00;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T05:50:00;-1.00;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T05:52:27;-0.90;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T05:54:53;-0.90;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T05:57:18;-0.90;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T05:59:44;-1.00;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T06:02:14;-1.00;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T06:04:40;-1.00;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T06:07:07;-0.90;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T06:09:33;-1.00;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T06:12:00;-0.90;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T06:14:26;-0.90;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T06:16:51;-0.90;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T06:19:17;-0.90;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T06:21:43;-0.90;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T06:24:09;-0.90;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T06:26:35;-0.90;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T06:29:00;-0.90;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T06:31:26;-0.90;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T06:33:54;-0.90;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T06:36:20;-0.90;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T06:38:46;-0.90;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T06:41:16;-0.90;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T06:43:42;-1.00;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T06:46:12;-1.00;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T06:48:38;-1.00;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T06:51:13;-1.00;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T06:53:40;-1.00;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T06:56:12;-1.00;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T06:58:38;-1.00;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T07:01:05;-1.00;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T07:03:30;-1.00;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T07:05:56;-0.90;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T07:08:23;-0.90;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T07:10:55;-0.80;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T07:13:21;-0.90;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T07:18:19;-1.10;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T07:20:45;-1.10;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T07:23:11;-1.10;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T07:25:36;-1.00;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T07:28:02;-1.00;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T07:30:27;-1.00;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T07:32:53;-0.90;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T07:35:21;-0.90;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T07:37:47;-0.90;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T07:40:13;-0.80;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T07:42:39;-0.70;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T07:45:06;-0.70;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T07:47:32;-0.60;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T07:49:58;-0.60;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T07:52:24;-0.50;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T07:54:50;-0.50;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T07:57:16;-0.50;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T07:59:41;-0.40;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T08:02:15;-0.30;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T08:04:40;-0.30;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T08:07:06;-0.20;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T08:09:32;-0.20;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T08:11:58;-0.20;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T08:14:23;-0.20;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T08:16:49;-0.10;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T08:19:14;-0.10;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T08:21:40;0.00;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T08:24:06;0.00;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T08:26:32;0.00;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T08:28:57;0.00;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T08:31:23;0.00;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T08:33:48;0.10;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T08:36:16;0.20;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T08:38:42;0.20;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T08:41:10;0.30;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T08:43:37;0.50;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T08:46:03;0.60;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T08:48:31;0.60;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T08:51:05;0.70;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T08:53:32;0.70;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T08:56:03;0.80;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T08:58:29;0.80;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T09:00:55;0.80;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T09:03:22;0.90;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T09:05:55;1.00;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T09:08:20;1.10;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T09:10:46;1.20;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T09:13:12;1.20;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T09:15:38;1.20;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T09:18:04;1.30;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T09:20:29;1.40;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T09:22:55;1.50;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T09:25:21;1.50;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T09:27:46;1.70;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T09:30:12;1.80;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T09:32:38;1.70;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T09:35:04;1.70;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T09:37:30;1.70;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T09:39:56;1.80;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T09:42:28;1.90;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T09:44:56;2.10;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T09:47:39;2.20;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T09:52:49;2.60;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T09:55:20;2.80;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T09:57:48;2.80;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T10:00:22;2.80;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T10:02:53;2.90;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T10:05:31;2.80;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T10:13:19;2.40;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T10:15:51;2.30;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T10:18:22;2.30;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T10:20:50;2.40;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T10:25:58;2.70;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T10:28:25;2.80;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T10:30:53;2.70;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T10:33:32;2.60;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T10:35:59;2.60;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T10:38:28;2.90;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T10:41:08;3.20;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T10:43:35;3.30;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T10:48:39;3.20;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T10:51:08;3.20;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T10:53:52;3.20;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T10:56:24;3.30;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T10:59:02;3.30;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T11:01:45;3.40;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T11:04:33;3.60;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T11:07:17;3.80;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T11:09:46;4.10;99.70
46364;DHT22;32071;49.036;9.344;2023-02-28T11:12:37;4.20;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T11:17:57;4.00;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T11:20:26;4.30;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T11:22:53;4.20;99.20
46364;DHT22;32071;49.036;9.344;2023-02-28T11:25:35;4.30;99.80
46364;DHT22;32071;49.036;9.344;2023-02-28T11:28:04;4.40;99.00
46364;DHT22;32071;49.036;9.344;2023-02-28T11:30:39;4.50;99.30
46364;DHT22;32071;49.036;9.344;2023-02-28T11:33:26;4.30;98.10
46364;DHT22;32071;49.036;9.344;2023-02-28T11:35:53;4.10;98.60
46364;DHT22;32071;49.036;9.344;2023-02-28T11:38:21;3.90;99.00
46364;DHT22;32071;49.036;9.344;2023-02-28T11:48:58;4.50;99.40
46364;DHT22;32071;49.036;9.344;2023-02-28T11:57:47;4.30;98.80
46364;DHT22;32071;49.036;9.344;2023-02-28T12:11:59;4.70;97.50
46364;DHT22;32071;49.036;9.344;2023-02-28T12:17:39;4.60;98.80
46364;DHT22;32071;49.036;9.344;2023-02-28T12:20:37;4.80;98.70
46364;DHT22;32071;49.036;9.344;2023-02-28T12:28:20;4.50;97.70
46364;DHT22;32071;49.036;9.344;2023-02-28T12:30:59;4.40;97.70
46364;DHT22;32071;49.036;9.344;2023-02-28T12:33:31;4.50;97.60
46364;DHT22;32071;49.036;9.344;2023-02-28T12:36:01;4.50;97.50
46364;DHT22;32071;49.036;9.344;2023-02-28T12:38:38;4.50;97.90
46364;DHT22;32071;49.036;9.344;2023-02-28T12:41:15;4.80;97.90
46364;DHT22;32071;49.036;9.344;2023-02-28T12:43:46;4.90;97.70
46364;DHT22;32071;49.036;9.344;2023-02-28T12:46:25;5.10;97.60
46364;DHT22;32071;49.036;9.344;2023-02-28T12:49:00;5.30;97.10
46364;DHT22;32071;49.036;9.344;2023-02-28T12:51:29;5.40;97.00
46364;DHT22;32071;49.036;9.344;2023-02-28T12:57:09;5.60;96.90
46364;DHT22;32071;49.036;9.344;2023-02-28T12:59:45;5.70;96.50
46364;DHT22;32071;49.036;9.344;2023-02-28T13:08:32;5.50;95.40
46364;DHT22;32071;49.036;9.344;2023-02-28T13:11:00;5.30;95.50
46364;DHT22;32071;49.036;9.344;2023-02-28T13:13:27;5.20;96.40
46364;DHT22;32071;49.036;9.344;2023-02-28T13:16:10;5.30;97.20
46364;DHT22;32071;49.036;9.344;2023-02-28T13:18:44;5.50;97.30
46364;DHT22;32071;49.036;9.344;2023-02-28T13:21:24;5.80;96.70
46364;DHT22;32071;49.036;9.344;2023-02-28T13:26:21;6.00;95.80
46364;DHT22;32071;49.036;9.344;2023-02-28T13:31:25;5.80;96.20
46364;DHT22;32071;49.036;9.344;2023-02-28T13:36:24;5.90;95.90
46364;DHT22;32071;49.036;9.344;2023-02-28T13:38:58;5.90;95.90
46364;DHT22;32071;49.036;9.344;2023-02-28T13:44:04;5.80;95.70
46364;DHT22;32071;49.036;9.344;2023-02-28T13:46:31;5.70;95.60
46364;DHT22;32071;49.036;9.344;2023-02-28T13:51:47;5.90;96.20
46364;DHT22;32071;49.036;9.344;2023-02-28T14:03:09;6.00;95.80
46364;DHT22;32071;49.036;9.344;2023-02-28T14:05:36;6.00;94.50
46364;DHT22;32071;49.036;9.344;2023-02-28T14:08:18;6.00;95.70
46364;DHT22;32071;49.036;9.344;2023-02-28T14:10:48;6.00;95.20
46364;DHT22;32071;49.036;9.344;2023-02-28T14:16:06;5.70;95.70
46364;DHT22;32071;49.036;9.344;2023-02-28T14:18:34;5.80;95.90
46364;DHT22;32071;49.036;9.344;2023-02-28T14:21:24;5.90;96.20
46364;DHT22;32071;49.036;9.344;2023-02-28T14:30:11;5.90;96.70
46364;DHT22;32071;49.036;9.344;2023-02-28T14:33:22;5.90;96.00
46364;DHT22;32071;49.036;9.344;2023-02-28T14:38:52;5.90;96.20
46364;DHT22;32071;49.036;9.344;2023-02-28T14:41:26;5.80;96.10
46364;DHT22;32071;49.036;9.344;2023-02-28T14:44:01;5.50;95.60
46364;DHT22;32071;49.036;9.344;2023-02-28T14:46:37;5.40;96.20
46364;DHT22;32071;49.036;9.344;2023-02-28T14:49:06;5.30;95.90
46364;DHT22;32071;49.036;9.344;2023-02-28T14:51:32;5.30;96.10
46364;DHT22;32071;49.036;9.344;2023-02-28T14:54:01;5.30;96.30
46364;DHT22;32071;49.036;9.344;2023-02-28T14:56:35;5.40;96.50
46364;DHT22;32071;49.036;9.344;2023-02-28T14:59:03;5.40;96.30
46364;DHT22;32071;49.036;9.344;2023-02-28T15:01:29;5.40;96.40
46364;DHT22;32071;49.036;9.344;2023-02-28T15:04:04;5.40;96.30
46364;DHT22;32071;49.036;9.344;2023-02-28T15:06:32;5.40;96.70
46364;DHT22;32071;49.036;9.344;2023-02-28T15:09:15;5.50;96.60
46364;DHT22;32071;49.036;9.344;2023-02-28T15:11:42;5.40;96.00
46364;DHT22;32071;49.036;9.344;2023-02-28T15:14:19;5.30;96.00
46364;DHT22;32071;49.036;9.344;2023-02-28T15:16:50;5.10;95.90
46364;DHT22;32071;49.036;9.344;2023-02-28T15:19:21;5.10;96.50
46364;DHT22;32071;49.036;9.344;2023-02-28T15:21:54;4.90;95.90
46364;DHT22;32071;49.036;9.344;2023-02-28T15:27:00;4.90;96.40
46364;DHT22;32071;49.036;9.344;2023-02-28T15:29:29;4.90;96.90
46364;DHT22;32071;49.036;9.344;2023-02-28T15:31:58;4.90;96.80
46364;DHT22;32071;49.036;9.344;2023-02-28T15:34:42;5.00;96.90
46364;DHT22;32071;49.036;9.344;2023-02-28T15:37:40;5.00;96.50
46364;DHT22;32071;49.036;9.344;2023-02-28T15:48:19;4.90;96.40
46364;DHT22;32071;49.036;9.344;2023-02-28T15:50:57;4.80;96.70
46364;DHT22;32071;49.036;9.344;2023-02-28T15:53:30;4.80;96.20
46364;DHT22;32071;49.036;9.344;2023-02-28T15:58:46;4.70;96.50
46364;DHT22;32071;49.036;9.344;2023-02-28T16:01:32;4.60;96.40
46364;DHT22;32071;49.036;9.344;2023-02-28T16:04:05;4.60;96.50
46364;DHT22;32071;49.036;9.344;2023-02-28T16:09:02;4.60;96.70
46364;DHT22;32071;49.036;9.344;2023-02-28T16:11:28;4.50;96.50
46364;DHT22;32071;49.036;9.344;2023-02-28T16:13:54;4.50;96.70
46364;DHT22;32071;49.036;9.344;2023-02-28T16:16:22;4.40;96.50
46364;DHT22;32071;49.036;9.344;2023-02-28T16:18:47;4.30;96.50
46364;DHT22;32071;49.036;9.344;2023-02-28T16:21:13;4.30;96.80
46364;DHT22;32071;49.036;9.344;2023-02-28T16:23:39;4.30;97.40
46364;DHT22;32071;49.036;9.344;2023-02-28T16:26:05;4.20;96.90
46364;DHT22;32071;49.036;9.344;2023-02-28T16:28:34;4.20;97.20
46364;DHT22;32071;49.036;9.344;2023-02-28T16:31:01;4.10;97.00
46364;DHT22;32071;49.036;9.344;2023-02-28T16:33:31;4.00;97.50
46364;DHT22;32071;49.036;9.344;2023-02-28T16:35:57;3.90;97.30
46364;DHT22;32071;49.036;9.344;2023-02-28T16:38:22;3.90;97.10
46364;DHT22;32071;49.036;9.344;2023-02-28T16:40:50;3.80;97.20
46364;DHT22;32071;49.036;9.344;2023-02-28T16:43:22;3.80;97.30
46364;DHT22;32071;49.036;9.344;2023-02-28T16:45:48;3.80;97.80
46364;DHT22;32071;49.036;9.344;2023-02-28T16:48:15;3.70;97.50
46364;DHT22;32071;49.036;9.344;2023-02-28T16:50:42;3.60;97.90
46364;DHT22;32071;49.036;9.344;2023-02-28T16:53:09;3.60;98.10
46364;DHT22;32071;49.036;9.344;2023-02-28T16:55:34;3.60;98.00
46364;DHT22;32071;49.036;9.344;2023-02-28T16:58:01;3.50;97.60
46364;DHT22;32071;49.036;9.344;2023-02-28T17:00:29;3.40;97.70
46364;DHT22;32071;49.036;9.344;2023-02-28T17:02:57;3.40;97.80
46364;DHT22;32071;49.036;9.344;2023-02-28T17:05:24;3.30;98.10
46364;DHT22;32071;49.036;9.344;2023-02-28T17:07:51;3.20;98.60
46364;DHT22;32071;49.036;9.344;2023-02-28T17:10:20;3.10;98.70
46364;DHT22;32071;49.036;9.344;2023-02-28T17:12:46;3.00;98.90
46364;DHT22;32071;49.036;9.344;2023-02-28T17:15:14;2.90;99.60
46364;DHT22;32071;49.036;9.344;2023-02-28T17:17:41;2.70;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T17:20:16;2.60;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T17:22:42;2.40;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T17:25:09;2.20;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T17:27:36;2.10;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T17:30:03;2.00;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T17:32:33;1.80;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T17:34:59;1.70;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T17:37:24;1.60;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T17:39:50;1.50;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T17:42:16;1.40;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T17:44:41;1.30;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T17:47:09;1.20;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T17:49:36;1.00;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T17:52:02;1.00;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T17:54:28;0.90;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T17:56:53;0.90;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T17:59:20;0.80;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T18:01:45;0.70;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T18:04:11;0.70;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T18:06:39;0.60;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T18:09:16;0.50;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T18:11:42;0.40;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T18:14:09;0.40;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T18:16:35;0.30;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T18:19:00;0.30;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T18:21:29;0.20;99.90
46364;DHT22;32071;49.036;9.344;2023-02-28T18:23:55;0.20;99.90