sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20057;DHT22;10189;49.546;7.906;2023-05-31T00:01:26;12.40;61.90
20057;DHT22;10189;49.546;7.906;2023-05-31T00:03:52;12.50;61.70
20057;DHT22;10189;49.546;7.906;2023-05-31T00:06:18;12.50;61.80
20057;DHT22;10189;49.546;7.906;2023-05-31T00:08:43;12.50;61.80
20057;DHT22;10189;49.546;7.906;2023-05-31T00:11:10;12.60;61.80
20057;DHT22;10189;49.546;7.906;2023-05-31T00:13:36;12.60;61.80
20057;DHT22;10189;49.546;7.906;2023-05-31T00:16:05;12.50;62.10
20057;DHT22;10189;49.546;7.906;2023-05-31T00:18:31;12.60;62.10
20057;DHT22;10189;49.546;7.906;2023-05-31T00:20:57;12.50;62.30
20057;DHT22;10189;49.546;7.906;2023-05-31T00:23:23;12.60;62.20
20057;DHT22;10189;49.546;7.906;2023-05-31T00:25:49;12.60;62.50
20057;DHT22;10189;49.546;7.906;2023-05-31T00:28:15;12.60;62.60
20057;DHT22;10189;49.546;7.906;2023-05-31T00:30:40;12.60;62.60
20057;DHT22;10189;49.546;7.906;2023-05-31T00:33:06;12.60;62.70
20057;DHT22;10189;49.546;7.906;2023-05-31T00:35:32;12.50;63.00
20057;DHT22;10189;49.546;7.906;2023-05-31T00:38:00;12.50;63.20
20057;DHT22;10189;49.546;7.906;2023-05-31T00:40:29;12.50;63.20
20057;DHT22;10189;49.546;7.906;2023-05-31T00:42:55;12.50;63.50
20057;DHT22;10189;49.546;7.906;2023-05-31T00:45:20;12.50;63.70
20057;DHT22;10189;49.546;7.906;2023-05-31T00:47:46;12.50;63.80
20057;DHT22;10189;49.546;7.906;2023-05-31T00:50:13;12.50;64.00
20057;DHT22;10189;49.546;7.906;2023-05-31T00:52:39;12.50;64.00
20057;DHT22;10189;49.546;7.906;2023-05-31T00:55:06;12.50;64.10
20057;DHT22;10189;49.546;7.906;2023-05-31T00:57:32;12.50;64.10
20057;DHT22;10189;49.546;7.906;2023-05-31T00:59:58;12.50;64.20
20057;DHT22;10189;49.546;7.906;2023-05-31T01:02:27;12.50;64.20
20057;DHT22;10189;49.546;7.906;2023-05-31T01:04:56;12.50;64.40
20057;DHT22;10189;49.546;7.906;2023-05-31T01:07:22;12.40;64.70
20057;DHT22;10189;49.546;7.906;2023-05-31T01:09:51;12.40;64.90
20057;DHT22;10189;49.546;7.906;2023-05-31T01:15:46;12.30;65.40
20057;DHT22;10189;49.546;7.906;2023-05-31T01:18:22;12.30;65.60
20057;DHT22;10189;49.546;7.906;2023-05-31T01:20:52;12.30;66.00
20057;DHT22;10189;49.546;7.906;2023-05-31T01:26:49;12.20;66.50
20057;DHT22;10189;49.546;7.906;2023-05-31T01:29:22;12.30;66.40
20057;DHT22;10189;49.546;7.906;2023-05-31T01:31:52;12.20;66.50
20057;DHT22;10189;49.546;7.906;2023-05-31T01:34:19;12.20;66.80
20057;DHT22;10189;49.546;7.906;2023-05-31T01:36:45;12.20;67.10
20057;DHT22;10189;49.546;7.906;2023-05-31T01:39:11;12.10;67.50
20057;DHT22;10189;49.546;7.906;2023-05-31T01:41:40;12.10;67.60
20057;DHT22;10189;49.546;7.906;2023-05-31T01:44:08;12.10;67.90
20057;DHT22;10189;49.546;7.906;2023-05-31T01:46:36;12.10;68.00
20057;DHT22;10189;49.546;7.906;2023-05-31T01:49:03;12.10;68.00
20057;DHT22;10189;49.546;7.906;2023-05-31T01:51:32;12.00;68.30
20057;DHT22;10189;49.546;7.906;2023-05-31T01:54:01;12.10;68.30
20057;DHT22;10189;49.546;7.906;2023-05-31T01:56:28;12.00;68.50
20057;DHT22;10189;49.546;7.906;2023-05-31T01:58:57;12.00;68.70
20057;DHT22;10189;49.546;7.906;2023-05-31T02:01:24;12.00;68.70
20057;DHT22;10189;49.546;7.906;2023-05-31T02:03:51;12.10;68.70
20057;DHT22;10189;49.546;7.906;2023-05-31T02:06:17;12.00;68.90
20057;DHT22;10189;49.546;7.906;2023-05-31T02:08:43;12.00;69.10
20057;DHT22;10189;49.546;7.906;2023-05-31T02:11:10;11.90;69.30
20057;DHT22;10189;49.546;7.906;2023-05-31T02:13:36;11.90;69.60
20057;DHT22;10189;49.546;7.906;2023-05-31T02:16:03;11.90;69.80
20057;DHT22;10189;49.546;7.906;2023-05-31T02:18:29;11.80;70.10
20057;DHT22;10189;49.546;7.906;2023-05-31T02:20:56;11.80;70.30
20057;DHT22;10189;49.546;7.906;2023-05-31T02:23:22;11.80;70.50
20057;DHT22;10189;49.546;7.906;2023-05-31T02:25:49;11.80;70.70
20057;DHT22;10189;49.546;7.906;2023-05-31T02:28:16;11.70;70.80
20057;DHT22;10189;49.546;7.906;2023-05-31T02:30:56;11.80;70.80
20057;DHT22;10189;49.546;7.906;2023-05-31T02:33:23;11.80;70.80
20057;DHT22;10189;49.546;7.906;2023-05-31T02:35:50;11.80;71.10
20057;DHT22;10189;49.546;7.906;2023-05-31T02:38:18;11.70;71.50
20057;DHT22;10189;49.546;7.906;2023-05-31T02:40:44;11.60;72.00
20057;DHT22;10189;49.546;7.906;2023-05-31T02:43:10;11.60;72.10
20057;DHT22;10189;49.546;7.906;2023-05-31T02:45:37;11.70;72.10
20057;DHT22;10189;49.546;7.906;2023-05-31T02:48:03;11.60;72.30
20057;DHT22;10189;49.546;7.906;2023-05-31T02:50:31;11.60;72.60
20057;DHT22;10189;49.546;7.906;2023-05-31T02:52:59;11.60;72.70
20057;DHT22;10189;49.546;7.906;2023-05-31T02:56:01;11.50;73.00
20057;DHT22;10189;49.546;7.906;2023-05-31T02:58:57;11.50;73.00
20057;DHT22;10189;49.546;7.906;2023-05-31T03:01:50;11.60;72.70
20057;DHT22;10189;49.546;7.906;2023-05-31T03:04:49;11.60;72.80
20057;DHT22;10189;49.546;7.906;2023-05-31T03:07:16;11.60;72.80
20057;DHT22;10189;49.546;7.906;2023-05-31T03:09:44;11.60;72.80
20057;DHT22;10189;49.546;7.906;2023-05-31T03:12:10;11.60;72.80
20057;DHT22;10189;49.546;7.906;2023-05-31T03:14:37;11.50;73.20
20057;DHT22;10189;49.546;7.906;2023-05-31T03:17:04;11.60;73.30
20057;DHT22;10189;49.546;7.906;2023-05-31T03:19:30;11.50;73.50
20057;DHT22;10189;49.546;7.906;2023-05-31T03:21:59;11.50;73.80
20057;DHT22;10189;49.546;7.906;2023-05-31T03:24:29;11.40;74.10
20057;DHT22;10189;49.546;7.906;2023-05-31T03:26:57;11.50;73.90
20057;DHT22;10189;49.546;7.906;2023-05-31T03:29:25;11.50;74.20
20057;DHT22;10189;49.546;7.906;2023-05-31T03:31:51;11.40;74.50
20057;DHT22;10189;49.546;7.906;2023-05-31T03:34:18;11.40;74.60
20057;DHT22;10189;49.546;7.906;2023-05-31T03:36:44;11.40;74.70
20057;DHT22;10189;49.546;7.906;2023-05-31T03:39:42;11.40;74.80
20057;DHT22;10189;49.546;7.906;2023-05-31T03:42:15;11.40;74.90
20057;DHT22;10189;49.546;7.906;2023-05-31T03:44:41;11.40;75.00
20057;DHT22;10189;49.546;7.906;2023-05-31T03:47:07;11.40;75.00
20057;DHT22;10189;49.546;7.906;2023-05-31T03:49:33;11.40;75.30
20057;DHT22;10189;49.546;7.906;2023-05-31T03:51:59;11.40;75.80
20057;DHT22;10189;49.546;7.906;2023-05-31T03:54:27;11.40;75.70
20057;DHT22;10189;49.546;7.906;2023-05-31T03:56:54;11.40;76.00
20057;DHT22;10189;49.546;7.906;2023-05-31T03:59:21;11.40;75.90
20057;DHT22;10189;49.546;7.906;2023-05-31T04:01:47;11.40;76.10
20057;DHT22;10189;49.546;7.906;2023-05-31T04:04:13;11.30;76.40
20057;DHT22;10189;49.546;7.906;2023-05-31T04:06:40;11.40;76.50
20057;DHT22;10189;49.546;7.906;2023-05-31T04:09:06;11.40;76.40
20057;DHT22;10189;49.546;7.906;2023-05-31T04:11:32;11.40;76.60
20057;DHT22;10189;49.546;7.906;2023-05-31T04:13:58;11.40;76.60
20057;DHT22;10189;49.546;7.906;2023-05-31T04:16:26;11.50;76.60
20057;DHT22;10189;49.546;7.906;2023-05-31T04:18:52;11.50;76.30
20057;DHT22;10189;49.546;7.906;2023-05-31T04:21:18;11.60;76.00
20057;DHT22;10189;49.546;7.906;2023-05-31T04:23:46;11.60;76.20
20057;DHT22;10189;49.546;7.906;2023-05-31T04:26:12;11.60;75.90
20057;DHT22;10189;49.546;7.906;2023-05-31T04:28:44;11.60;76.00
20057;DHT22;10189;49.546;7.906;2023-05-31T04:31:10;11.80;75.90
20057;DHT22;10189;49.546;7.906;2023-05-31T04:33:37;11.90;75.60
20057;DHT22;10189;49.546;7.906;2023-05-31T04:36:07;12.00;74.80
20057;DHT22;10189;49.546;7.906;2023-05-31T04:38:34;12.20;74.50
20057;DHT22;10189;49.546;7.906;2023-05-31T04:41:00;12.20;74.50
20057;DHT22;10189;49.546;7.906;2023-05-31T04:43:26;12.30;73.80
20057;DHT22;10189;49.546;7.906;2023-05-31T04:45:53;12.30;74.00
20057;DHT22;10189;49.546;7.906;2023-05-31T04:48:19;12.40;74.40
20057;DHT22;10189;49.546;7.906;2023-05-31T04:50:47;12.40;74.40
20057;DHT22;10189;49.546;7.906;2023-05-31T04:53:14;12.40;74.10
20057;DHT22;10189;49.546;7.906;2023-05-31T04:55:40;12.50;74.70
20057;DHT22;10189;49.546;7.906;2023-05-31T04:58:08;12.60;74.00
20057;DHT22;10189;49.546;7.906;2023-05-31T05:00:34;12.50;74.50
20057;DHT22;10189;49.546;7.906;2023-05-31T05:03:13;12.70;74.40
20057;DHT22;10189;49.546;7.906;2023-05-31T05:05:41;12.80;73.90
20057;DHT22;10189;49.546;7.906;2023-05-31T05:08:07;12.80;74.20
20057;DHT22;10189;49.546;7.906;2023-05-31T05:10:36;12.90;73.90
20057;DHT22;10189;49.546;7.906;2023-05-31T05:13:02;13.00;73.70
20057;DHT22;10189;49.546;7.906;2023-05-31T05:15:29;13.20;72.80
20057;DHT22;10189;49.546;7.906;2023-05-31T05:17:55;13.30;72.40
20057;DHT22;10189;49.546;7.906;2023-05-31T05:20:21;13.40;72.80
20057;DHT22;10189;49.546;7.906;2023-05-31T05:22:51;13.40;71.90
20057;DHT22;10189;49.546;7.906;2023-05-31T05:25:20;13.60;72.70
20057;DHT22;10189;49.546;7.906;2023-05-31T05:27:48;13.80;70.90
20057;DHT22;10189;49.546;7.906;2023-05-31T05:30:14;13.80;70.40
20057;DHT22;10189;49.546;7.906;2023-05-31T05:32:41;13.90;69.50
20057;DHT22;10189;49.546;7.906;2023-05-31T05:35:07;13.90;70.30
20057;DHT22;10189;49.546;7.906;2023-05-31T05:37:34;14.00;68.80
20057;DHT22;10189;49.546;7.906;2023-05-31T05:40:00;14.00;69.00
20057;DHT22;10189;49.546;7.906;2023-05-31T05:42:26;14.00;70.60
20057;DHT22;10189;49.546;7.906;2023-05-31T05:44:53;14.10;69.00
20057;DHT22;10189;49.546;7.906;2023-05-31T05:47:19;14.10;69.30
20057;DHT22;10189;49.546;7.906;2023-05-31T05:49:46;14.10;69.50
20057;DHT22;10189;49.546;7.906;2023-05-31T05:52:14;14.20;69.80
20057;DHT22;10189;49.546;7.906;2023-05-31T05:54:41;14.40;68.70
20057;DHT22;10189;49.546;7.906;2023-05-31T05:57:08;14.50;68.00
20057;DHT22;10189;49.546;7.906;2023-05-31T05:59:38;14.40;68.20
20057;DHT22;10189;49.546;7.906;2023-05-31T06:02:20;14.50;67.70
20057;DHT22;10189;49.546;7.906;2023-05-31T06:04:47;14.60;67.10
20057;DHT22;10189;49.546;7.906;2023-05-31T06:07:18;14.70;67.90
20057;DHT22;10189;49.546;7.906;2023-05-31T06:09:49;15.00;66.30
20057;DHT22;10189;49.546;7.906;2023-05-31T06:12:16;15.10;65.60
20057;DHT22;10189;49.546;7.906;2023-05-31T06:14:41;15.00;64.80
20057;DHT22;10189;49.546;7.906;2023-05-31T06:17:08;14.90;65.10
20057;DHT22;10189;49.546;7.906;2023-05-31T06:19:34;15.10;65.40
20057;DHT22;10189;49.546;7.906;2023-05-31T06:22:00;15.30;64.50
20057;DHT22;10189;49.546;7.906;2023-05-31T06:24:26;15.50;64.10
20057;DHT22;10189;49.546;7.906;2023-05-31T06:26:52;15.80;63.40
20057;DHT22;10189;49.546;7.906;2023-05-31T06:29:25;15.90;62.40
20057;DHT22;10189;49.546;7.906;2023-05-31T06:32:03;15.90;62.10
20057;DHT22;10189;49.546;7.906;2023-05-31T06:34:34;15.80;62.40
20057;DHT22;10189;49.546;7.906;2023-05-31T06:37:00;15.70;61.50
20057;DHT22;10189;49.546;7.906;2023-05-31T06:39:27;15.60;62.10
20057;DHT22;10189;49.546;7.906;2023-05-31T06:41:53;15.70;62.10
20057;DHT22;10189;49.546;7.906;2023-05-31T06:44:57;15.90;62.00
20057;DHT22;10189;49.546;7.906;2023-05-31T06:47:43;16.20;63.40
20057;DHT22;10189;49.546;7.906;2023-05-31T06:50:29;16.40;61.90
20057;DHT22;10189;49.546;7.906;2023-05-31T06:53:10;16.50;59.80
20057;DHT22;10189;49.546;7.906;2023-05-31T06:55:47;16.60;60.10
20057;DHT22;10189;49.546;7.906;2023-05-31T06:58:17;16.70;58.50
20057;DHT22;10189;49.546;7.906;2023-05-31T07:00:45;16.80;59.00
20057;DHT22;10189;49.546;7.906;2023-05-31T07:03:11;16.80;59.20
20057;DHT22;10189;49.546;7.906;2023-05-31T07:05:37;16.70;59.60
20057;DHT22;10189;49.546;7.906;2023-05-31T07:08:04;16.80;58.50
20057;DHT22;10189;49.546;7.906;2023-05-31T07:10:35;16.80;59.10
20057;DHT22;10189;49.546;7.906;2023-05-31T07:13:01;16.90;57.40
20057;DHT22;10189;49.546;7.906;2023-05-31T07:15:27;16.90;57.40
20057;DHT22;10189;49.546;7.906;2023-05-31T07:17:53;17.00;56.60
20057;DHT22;10189;49.546;7.906;2023-05-31T07:20:19;17.00;56.20
20057;DHT22;10189;49.546;7.906;2023-05-31T07:22:45;16.90;55.40
20057;DHT22;10189;49.546;7.906;2023-05-31T07:25:11;16.80;56.70
20057;DHT22;10189;49.546;7.906;2023-05-31T07:27:37;16.80;57.20
20057;DHT22;10189;49.546;7.906;2023-05-31T07:30:03;17.00;58.40
20057;DHT22;10189;49.546;7.906;2023-05-31T07:32:29;17.30;57.80
20057;DHT22;10189;49.546;7.906;2023-05-31T07:34:55;17.30;55.90
20057;DHT22;10189;49.546;7.906;2023-05-31T07:37:21;17.50;54.80
20057;DHT22;10189;49.546;7.906;2023-05-31T07:39:47;17.60;54.80
20057;DHT22;10189;49.546;7.906;2023-05-31T07:42:12;17.80;53.40
20057;DHT22;10189;49.546;7.906;2023-05-31T07:44:39;18.00;52.70
20057;DHT22;10189;49.546;7.906;2023-05-31T07:47:05;18.10;51.40
20057;DHT22;10189;49.546;7.906;2023-05-31T07:49:31;18.40;50.50
20057;DHT22;10189;49.546;7.906;2023-05-31T07:51:57;18.40;49.30
20057;DHT22;10189;49.546;7.906;2023-05-31T07:54:23;18.40;49.50
20057;DHT22;10189;49.546;7.906;2023-05-31T07:56:48;18.40;50.00
20057;DHT22;10189;49.546;7.906;2023-05-31T07:59:14;18.50;50.10
20057;DHT22;10189;49.546;7.906;2023-05-31T08:01:42;18.60;51.00
20057;DHT22;10189;49.546;7.906;2023-05-31T08:04:09;18.90;49.10
20057;DHT22;10189;49.546;7.906;2023-05-31T08:06:37;18.90;48.50
20057;DHT22;10189;49.546;7.906;2023-05-31T08:09:03;19.00;48.40
20057;DHT22;10189;49.546;7.906;2023-05-31T08:11:33;19.00;47.50
20057;DHT22;10189;49.546;7.906;2023-05-31T08:14:03;19.00;49.60
20057;DHT22;10189;49.546;7.906;2023-05-31T08:16:30;19.20;47.60
20057;DHT22;10189;49.546;7.906;2023-05-31T08:18:57;19.00;47.60
20057;DHT22;10189;49.546;7.906;2023-05-31T08:21:23;19.00;48.00
20057;DHT22;10189;49.546;7.906;2023-05-31T08:23:49;19.20;48.00
20057;DHT22;10189;49.546;7.906;2023-05-31T08:26:15;19.40;47.60
20057;DHT22;10189;49.546;7.906;2023-05-31T08:28:41;19.50;45.20
20057;DHT22;10189;49.546;7.906;2023-05-31T08:31:08;19.30;46.10
20057;DHT22;10189;49.546;7.906;2023-05-31T08:33:34;19.00;45.90
20057;DHT22;10189;49.546;7.906;2023-05-31T08:36:00;18.90;48.30
20057;DHT22;10189;49.546;7.906;2023-05-31T08:38:29;19.00;46.90
20057;DHT22;10189;49.546;7.906;2023-05-31T08:41:00;19.10;46.80
20057;DHT22;10189;49.546;7.906;2023-05-31T08:43:27;19.10;45.90
20057;DHT22;10189;49.546;7.906;2023-05-31T08:45:55;19.20;45.90
20057;DHT22;10189;49.546;7.906;2023-05-31T08:50:56;19.20;46.60
20057;DHT22;10189;49.546;7.906;2023-05-31T08:53:26;19.50;46.80
20057;DHT22;10189;49.546;7.906;2023-05-31T08:55:54;19.60;45.40
20057;DHT22;10189;49.546;7.906;2023-05-31T08:58:20;19.70;44.60
20057;DHT22;10189;49.546;7.906;2023-05-31T09:00:48;19.80;44.20
20057;DHT22;10189;49.546;7.906;2023-05-31T09:03:15;19.70;45.00
20057;DHT22;10189;49.546;7.906;2023-05-31T09:05:40;19.70;45.90
20057;DHT22;10189;49.546;7.906;2023-05-31T09:08:07;20.00;43.80
20057;DHT22;10189;49.546;7.906;2023-05-31T09:10:32;20.00;45.30
20057;DHT22;10189;49.546;7.906;2023-05-31T09:12:59;20.20;46.10
20057;DHT22;10189;49.546;7.906;2023-05-31T09:15:25;20.30;44.30
20057;DHT22;10189;49.546;7.906;2023-05-31T09:17:55;20.20;44.50
20057;DHT22;10189;49.546;7.906;2023-05-31T09:20:30;20.30;44.80
20057;DHT22;10189;49.546;7.906;2023-05-31T09:23:03;20.40;45.40
20057;DHT22;10189;49.546;7.906;2023-05-31T09:25:45;20.40;43.50
20057;DHT22;10189;49.546;7.906;2023-05-31T09:28:12;20.60;43.40
20057;DHT22;10189;49.546;7.906;2023-05-31T09:30:40;20.50;44.50
20057;DHT22;10189;49.546;7.906;2023-05-31T09:33:07;20.50;42.70
20057;DHT22;10189;49.546;7.906;2023-05-31T09:35:33;20.50;43.30
20057;DHT22;10189;49.546;7.906;2023-05-31T09:38:04;20.60;41.60
20057;DHT22;10189;49.546;7.906;2023-05-31T09:40:31;20.70;42.20
20057;DHT22;10189;49.546;7.906;2023-05-31T09:42:59;20.80;41.00
20057;DHT22;10189;49.546;7.906;2023-05-31T09:45:26;20.60;41.00
20057;DHT22;10189;49.546;7.906;2023-05-31T09:47:54;20.70;41.70
20057;DHT22;10189;49.546;7.906;2023-05-31T09:50:23;20.80;41.30
20057;DHT22;10189;49.546;7.906;2023-05-31T09:52:56;20.80;40.90
20057;DHT22;10189;49.546;7.906;2023-05-31T09:55:23;20.80;41.00
20057;DHT22;10189;49.546;7.906;2023-05-31T09:57:52;20.80;40.80
20057;DHT22;10189;49.546;7.906;2023-05-31T10:00:18;20.90;41.00
20057;DHT22;10189;49.546;7.906;2023-05-31T10:02:45;21.20;41.60
20057;DHT22;10189;49.546;7.906;2023-05-31T10:05:14;21.10;40.60
20057;DHT22;10189;49.546;7.906;2023-05-31T10:07:46;21.20;39.10
20057;DHT22;10189;49.546;7.906;2023-05-31T10:10:13;21.00;40.30
20057;DHT22;10189;49.546;7.906;2023-05-31T10:12:49;20.90;39.80
20057;DHT22;10189;49.546;7.906;2023-05-31T10:15:22;20.80;41.10
20057;DHT22;10189;49.546;7.906;2023-05-31T10:18:03;21.00;41.50
20057;DHT22;10189;49.546;7.906;2023-05-31T10:20:51;21.30;39.70
20057;DHT22;10189;49.546;7.906;2023-05-31T10:23:24;21.30;39.40
20057;DHT22;10189;49.546;7.906;2023-05-31T10:31:51;21.30;40.20
20057;DHT22;10189;49.546;7.906;2023-05-31T10:34:24;21.20;40.70
20057;DHT22;10189;49.546;7.906;2023-05-31T10:36:52;21.20;40.20
20057;DHT22;10189;49.546;7.906;2023-05-31T10:42:27;21.30;38.80
20057;DHT22;10189;49.546;7.906;2023-05-31T10:45:08;21.20;39.70
20057;DHT22;10189;49.546;7.906;2023-05-31T10:47:49;21.10;39.00
20057;DHT22;10189;49.546;7.906;2023-05-31T10:50:20;21.20;39.00
20057;DHT22;10189;49.546;7.906;2023-05-31T10:52:50;21.20;40.90
20057;DHT22;10189;49.546;7.906;2023-05-31T10:55:18;21.30;40.40
20057;DHT22;10189;49.546;7.906;2023-05-31T10:57:55;21.60;40.70
20057;DHT22;10189;49.546;7.906;2023-05-31T11:00:25;21.70;38.20
20057;DHT22;10189;49.546;7.906;2023-05-31T11:02:52;21.70;38.30
20057;DHT22;10189;49.546;7.906;2023-05-31T11:05:25;21.70;37.90
20057;DHT22;10189;49.546;7.906;2023-05-31T11:07:54;21.50;37.60
20057;DHT22;10189;49.546;7.906;2023-05-31T11:10:25;21.70;36.30
20057;DHT22;10189;49.546;7.906;2023-05-31T11:12:57;21.90;37.70
20057;DHT22;10189;49.546;7.906;2023-05-31T11:15:43;21.80;36.90
20057;DHT22;10189;49.546;7.906;2023-05-31T11:18:21;21.90;35.60
20057;DHT22;10189;49.546;7.906;2023-05-31T11:20:48;22.00;35.70
20057;DHT22;10189;49.546;7.906;2023-05-31T11:25:43;22.30;34.50
20057;DHT22;10189;49.546;7.906;2023-05-31T11:28:09;22.20;33.90
20057;DHT22;10189;49.546;7.906;2023-05-31T11:30:37;22.10;34.60
20057;DHT22;10189;49.546;7.906;2023-05-31T11:33:14;22.20;36.10
20057;DHT22;10189;49.546;7.906;2023-05-31T11:35:40;22.50;36.20
20057;DHT22;10189;49.546;7.906;2023-05-31T11:38:06;22.50;33.80
20057;DHT22;10189;49.546;7.906;2023-05-31T11:40:33;22.50;32.40
20057;DHT22;10189;49.546;7.906;2023-05-31T11:43:05;22.60;34.60
20057;DHT22;10189;49.546;7.906;2023-05-31T11:45:33;22.50;33.10
20057;DHT22;10189;49.546;7.906;2023-05-31T11:48:17;22.60;33.00
20057;DHT22;10189;49.546;7.906;2023-05-31T11:50:49;22.70;31.80
20057;DHT22;10189;49.546;7.906;2023-05-31T11:53:15;22.70;32.90
20057;DHT22;10189;49.546;7.906;2023-05-31T11:55:45;22.40;32.90
20057;DHT22;10189;49.546;7.906;2023-05-31T11:58:14;22.40;33.30
20057;DHT22;10189;49.546;7.906;2023-05-31T12:00:47;22.50;34.10
20057;DHT22;10189;49.546;7.906;2023-05-31T12:03:16;22.70;33.10
20057;DHT22;10189;49.546;7.906;2023-05-31T12:05:49;22.80;32.80
20057;DHT22;10189;49.546;7.906;2023-05-31T12:08:17;22.60;32.80
20057;DHT22;10189;49.546;7.906;2023-05-31T12:10:43;22.80;34.30
20057;DHT22;10189;49.546;7.906;2023-05-31T12:13:11;23.00;33.50
20057;DHT22;10189;49.546;7.906;2023-05-31T12:15:38;22.90;33.30
20057;DHT22;10189;49.546;7.906;2023-05-31T12:18:04;23.00;32.50
20057;DHT22;10189;49.546;7.906;2023-05-31T12:20:30;23.00;32.40
20057;DHT22;10189;49.546;7.906;2023-05-31T12:23:13;23.00;33.10
20057;DHT22;10189;49.546;7.906;2023-05-31T12:25:48;23.20;34.10
20057;DHT22;10189;49.546;7.906;2023-05-31T12:28:19;23.10;33.10
20057;DHT22;10189;49.546;7.906;2023-05-31T12:30:46;23.20;32.50
20057;DHT22;10189;49.546;7.906;2023-05-31T12:33:13;23.20;31.70
20057;DHT22;10189;49.546;7.906;2023-05-31T12:35:42;23.00;32.10
20057;DHT22;10189;49.546;7.906;2023-05-31T12:38:11;23.00;32.10
20057;DHT22;10189;49.546;7.906;2023-05-31T12:40:38;23.10;30.60
20057;DHT22;10189;49.546;7.906;2023-05-31T12:43:06;23.00;31.30
20057;DHT22;10189;49.546;7.906;2023-05-31T12:45:32;22.90;31.90
20057;DHT22;10189;49.546;7.906;2023-05-31T12:48:04;23.00;32.00
20057;DHT22;10189;49.546;7.906;2023-05-31T12:50:32;23.10;31.90
20057;DHT22;10189;49.546;7.906;2023-05-31T12:52:58;23.30;32.20
20057;DHT22;10189;49.546;7.906;2023-05-31T12:55:24;23.40;30.70
20057;DHT22;10189;49.546;7.906;2023-05-31T12:57:50;23.40;30.70
20057;DHT22;10189;49.546;7.906;2023-05-31T13:00:17;23.30;30.90
20057;DHT22;10189;49.546;7.906;2023-05-31T13:02:43;23.30;30.80
20057;DHT22;10189;49.546;7.906;2023-05-31T13:05:09;23.30;31.80
20057;DHT22;10189;49.546;7.906;2023-05-31T13:07:35;23.30;31.60
20057;DHT22;10189;49.546;7.906;2023-05-31T13:10:05;23.30;33.00
20057;DHT22;10189;49.546;7.906;2023-05-31T13:12:33;23.20;32.00
20057;DHT22;10189;49.546;7.906;2023-05-31T13:14:59;23.40;31.40
20057;DHT22;10189;49.546;7.906;2023-05-31T13:17:25;23.30;31.90
20057;DHT22;10189;49.546;7.906;2023-05-31T13:19:51;23.40;30.80
20057;DHT22;10189;49.546;7.906;2023-05-31T13:22:16;23.40;30.90
20057;DHT22;10189;49.546;7.906;2023-05-31T13:24:43;23.40;30.80
20057;DHT22;10189;49.546;7.906;2023-05-31T13:27:09;23.30;31.50
20057;DHT22;10189;49.546;7.906;2023-05-31T13:29:35;23.40;31.20
20057;DHT22;10189;49.546;7.906;2023-05-31T13:32:01;23.50;30.00
20057;DHT22;10189;49.546;7.906;2023-05-31T13:34:27;23.50;30.70
20057;DHT22;10189;49.546;7.906;2023-05-31T13:36:53;23.50;30.80
20057;DHT22;10189;49.546;7.906;2023-05-31T13:39:19;23.70;31.20
20057;DHT22;10189;49.546;7.906;2023-05-31T13:41:45;23.90;31.50
20057;DHT22;10189;49.546;7.906;2023-05-31T13:44:14;24.00;29.90
20057;DHT22;10189;49.546;7.906;2023-05-31T13:46:42;23.90;29.70
20057;DHT22;10189;49.546;7.906;2023-05-31T13:49:08;23.90;31.30
20057;DHT22;10189;49.546;7.906;2023-05-31T13:51:34;24.00;30.60
20057;DHT22;10189;49.546;7.906;2023-05-31T13:54:00;24.00;29.80
20057;DHT22;10189;49.546;7.906;2023-05-31T13:56:26;24.00;30.40
20057;DHT22;10189;49.546;7.906;2023-05-31T13:58:52;24.10;31.10
20057;DHT22;10189;49.546;7.906;2023-05-31T14:01:18;24.00;30.30
20057;DHT22;10189;49.546;7.906;2023-05-31T14:03:45;24.00;31.00
20057;DHT22;10189;49.546;7.906;2023-05-31T14:06:11;24.00;31.00
20057;DHT22;10189;49.546;7.906;2023-05-31T14:08:37;24.00;30.00
20057;DHT22;10189;49.546;7.906;2023-05-31T14:11:03;23.70;31.60
20057;DHT22;10189;49.546;7.906;2023-05-31T14:13:29;23.70;31.60
20057;DHT22;10189;49.546;7.906;2023-05-31T14:15:57;23.70;30.70
20057;DHT22;10189;49.546;7.906;2023-05-31T14:18:24;23.70;31.40
20057;DHT22;10189;49.546;7.906;2023-05-31T14:20:50;23.70;30.70
20057;DHT22;10189;49.546;7.906;2023-05-31T14:23:19;23.80;31.50
20057;DHT22;10189;49.546;7.906;2023-05-31T14:25:45;23.80;30.00
20057;DHT22;10189;49.546;7.906;2023-05-31T14:28:11;23.90;31.10
20057;DHT22;10189;49.546;7.906;2023-05-31T14:30:37;24.00;30.50
20057;DHT22;10189;49.546;7.906;2023-05-31T14:33:03;24.10;30.40
20057;DHT22;10189;49.546;7.906;2023-05-31T14:35:28;24.20;30.20
20057;DHT22;10189;49.546;7.906;2023-05-31T14:37:55;24.10;29.80
20057;DHT22;10189;49.546;7.906;2023-05-31T14:40:21;24.00;31.00
20057;DHT22;10189;49.546;7.906;2023-05-31T14:42:47;24.00;29.80
20057;DHT22;10189;49.546;7.906;2023-05-31T14:45:13;23.90;30.10
20057;DHT22;10189;49.546;7.906;2023-05-31T14:47:39;23.90;30.40
20057;DHT22;10189;49.546;7.906;2023-05-31T14:50:05;24.00;30.00
20057;DHT22;10189;49.546;7.906;2023-05-31T14:52:31;24.10;30.00
20057;DHT22;10189;49.546;7.906;2023-05-31T14:54:57;24.00;29.60
20057;DHT22;10189;49.546;7.906;2023-05-31T14:57:23;23.90;30.30
20057;DHT22;10189;49.546;7.906;2023-05-31T14:59:49;24.00;30.40
20057;DHT22;10189;49.546;7.906;2023-05-31T15:02:15;24.10;30.20
20057;DHT22;10189;49.546;7.906;2023-05-31T15:04:41;24.00;29.80
20057;DHT22;10189;49.546;7.906;2023-05-31T15:07:07;24.00;30.10
20057;DHT22;10189;49.546;7.906;2023-05-31T15:09:35;23.90;30.00
20057;DHT22;10189;49.546;7.906;2023-05-31T15:12:01;23.80;29.30
20057;DHT22;10189;49.546;7.906;2023-05-31T15:14:27;23.90;29.80
20057;DHT22;10189;49.546;7.906;2023-05-31T15:16:54;23.90;30.20
20057;DHT22;10189;49.546;7.906;2023-05-31T15:19:19;24.00;30.60
20057;DHT22;10189;49.546;7.906;2023-05-31T15:21:45;24.00;31.60
20057;DHT22;10189;49.546;7.906;2023-05-31T15:24:11;24.10;31.30
20057;DHT22;10189;49.546;7.906;2023-05-31T15:26:37;24.00;30.00
20057;DHT22;10189;49.546;7.906;2023-05-31T15:29:03;23.90;29.90
20057;DHT22;10189;49.546;7.906;2023-05-31T15:31:28;23.90;29.90
20057;DHT22;10189;49.546;7.906;2023-05-31T15:33:54;24.00;30.50
20057;DHT22;10189;49.546;7.906;2023-05-31T15:36:21;24.00;29.80
20057;DHT22;10189;49.546;7.906;2023-05-31T15:38:48;23.90;29.30
20057;DHT22;10189;49.546;7.906;2023-05-31T15:41:14;23.90;29.40
20057;DHT22;10189;49.546;7.906;2023-05-31T15:43:40;24.00;29.60
20057;DHT22;10189;49.546;7.906;2023-05-31T15:46:06;24.20;28.70
20057;DHT22;10189;49.546;7.906;2023-05-31T15:48:32;24.30;28.70
20057;DHT22;10189;49.546;7.906;2023-05-31T15:50:58;24.50;27.80
20057;DHT22;10189;49.546;7.906;2023-05-31T15:53:23;24.70;28.00
20057;DHT22;10189;49.546;7.906;2023-05-31T15:55:49;25.10;27.90
20057;DHT22;10189;49.546;7.906;2023-05-31T15:58:16;25.40;27.20