sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30458;SDS011;17254;50.976;7.034;2023-02-26T00:00:03;9.85;;;7.10;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:00:13;9.13;;;6.37;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:00:20;9.10;;;6.23;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:00:26;9.48;;;6.35;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:00:32;9.88;;;6.32;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:00:39;10.20;;;6.47;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:00:44;10.05;;;6.70;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:00:50;9.90;;;6.65;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:00:56;10.25;;;6.50;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:01:02;10.73;;;6.68;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:01:17;10.57;;;6.74;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:01:25;11.43;;;6.77;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:01:32;11.24;;;6.76;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:01:38;11.50;;;6.73;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:01:44;11.15;;;6.68;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:01:50;11.13;;;6.68;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:02:06;9.75;;;6.90;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:02:14;10.16;;;7.12;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:02:19;17.13;;;7.97;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:02:25;17.95;;;7.85;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:02:31;17.83;;;7.65;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:02:37;17.92;;;7.60;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:02:43;18.10;;;7.80;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:02:53;10.14;;;6.97;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:02:58;9.68;;;6.97;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:03:05;10.03;;;7.20;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:03:11;9.52;;;6.95;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:03:18;8.68;;;6.68;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:03:24;8.57;;;6.60;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:03:30;8.55;;;6.60;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:03:36;9.23;;;6.90;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:03:42;9.73;;;6.97;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:03:48;10.30;;;7.07;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:03:55;10.86;;;7.06;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:04:03;11.27;;;7.18;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:04:10;12.38;;;7.30;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:04:15;12.32;;;7.35;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:04:21;11.85;;;7.47;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:04:28;12.00;;;7.60;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:04:34;11.15;;;7.40;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:04:41;9.96;;;7.14;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:04:47;10.03;;;7.00;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:04:53;11.38;;;7.03;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:04:59;11.23;;;7.05;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:05:05;11.00;;;6.88;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:05:12;10.87;;;6.90;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:05:19;10.60;;;6.77;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:05:24;10.40;;;7.40;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:05:30;11.35;;;7.25;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:05:36;11.30;;;7.35;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:05:42;10.73;;;7.40;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:05:48;10.53;;;7.63;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:05:58;9.98;;;7.10;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:06:05;9.99;;;7.15;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:06:11;10.30;;;7.10;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:06:17;11.05;;;7.13;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:06:24;11.50;;;7.02;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:06:31;11.27;;;7.10;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:06:38;10.70;;;7.00;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:06:56;9.74;;;6.80;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:07:02;8.68;;;6.47;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:07:09;9.18;;;6.47;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:07:16;9.48;;;6.54;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:07:21;9.82;;;6.53;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:07:27;10.38;;;6.75;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:07:33;10.65;;;7.05;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:07:39;10.30;;;7.03;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:07:46;9.75;;;6.95;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:07:52;9.20;;;6.75;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:07:57;9.20;;;6.53;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:08:03;9.23;;;6.35;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:08:10;9.67;;;6.40;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:08:16;10.45;;;6.45;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:08:21;11.13;;;6.53;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:08:27;11.48;;;6.57;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:08:35;11.62;;;6.72;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:08:41;11.52;;;6.68;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:08:47;11.30;;;6.63;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:08:53;10.77;;;6.63;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:08:59;10.64;;;6.80;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:09:06;10.93;;;6.85;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:09:12;10.45;;;6.80;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:09:18;9.70;;;6.63;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:09:24;11.57;;;6.57;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:09:30;10.70;;;6.38;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:09:36;10.40;;;6.26;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:09:42;10.98;;;6.47;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:09:48;11.20;;;6.63;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:09:54;10.82;;;6.70;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:10:00;11.13;;;6.88;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:10:07;10.75;;;6.90;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:10:15;10.51;;;6.79;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:10:22;9.93;;;6.70;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:10:28;9.66;;;6.66;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:10:34;9.13;;;6.47;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:10:40;10.27;;;6.57;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:10:46;10.40;;;6.40;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:10:52;10.50;;;6.33;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:10:59;11.03;;;6.43;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:11:06;12.27;;;6.63;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:11:12;11.30;;;6.74;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:11:19;9.90;;;6.93;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:11:26;10.30;;;6.90;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:11:32;10.33;;;6.80;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:11:38;10.03;;;6.67;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:11:45;9.80;;;6.53;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:11:52;10.37;;;6.87;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:11:58;10.17;;;6.83;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:12:05;10.04;;;6.78;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:12:13;10.63;;;6.83;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:12:19;9.63;;;6.47;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:12:26;9.50;;;6.70;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:12:33;10.13;;;6.67;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:12:39;10.12;;;6.84;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:12:46;10.80;;;6.90;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:12:52;11.20;;;6.83;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:12:58;10.60;;;6.74;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:13:05;10.73;;;6.57;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:13:11;10.38;;;6.28;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:13:19;9.82;;;6.20;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:13:25;9.63;;;6.03;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:13:31;9.95;;;5.90;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:13:38;9.90;;;5.90;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:13:46;10.15;;;6.02;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:13:52;9.84;;;5.98;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:13:58;9.73;;;5.97;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:14:07;8.63;;;5.78;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:14:15;8.49;;;5.70;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:14:22;9.40;;;5.60;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:14:29;10.02;;;5.82;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:14:35;10.25;;;6.00;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:14:42;10.62;;;6.10;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:14:48;10.57;;;6.40;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:14:55;10.00;;;6.42;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:15:01;10.57;;;6.33;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:15:09;12.24;;;6.66;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:15:17;11.63;;;6.34;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:15:24;11.97;;;6.33;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:15:31;11.87;;;6.50;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:15:37;9.92;;;6.30;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:15:44;9.77;;;6.30;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:15:50;9.63;;;6.30;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:16:09;9.07;;;6.26;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:16:25;9.34;;;6.29;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:16:33;9.38;;;5.97;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:16:40;9.60;;;5.82;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:16:49;11.06;;;5.96;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:17:36;9.98;;;5.76;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:17:48;9.19;;;5.91;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:18:01;8.95;;;6.30;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:18:11;9.90;;;6.81;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:18:20;10.39;;;6.75;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:18:26;10.30;;;6.50;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:18:33;9.67;;;6.33;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:18:39;10.00;;;6.03;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:18:46;9.48;;;5.90;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:18:52;9.78;;;5.80;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:19:00;9.30;;;6.00;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:19:07;9.90;;;5.95;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:19:16;9.93;;;5.73;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:19:22;9.80;;;5.70;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:19:28;9.88;;;5.48;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:19:36;9.67;;;5.43;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:19:42;8.80;;;5.50;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:19:48;8.75;;;5.53;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:19:55;8.54;;;5.56;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:20:01;8.90;;;5.60;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:20:09;10.13;;;5.60;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:20:17;10.30;;;5.60;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:20:23;11.70;;;6.37;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:20:30;11.02;;;6.72;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:20:36;8.77;;;6.70;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:20:43;8.90;;;6.50;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:20:49;8.92;;;6.46;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:20:57;8.37;;;5.70;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:21:03;8.60;;;5.57;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:21:13;9.80;;;5.83;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:21:21;9.86;;;6.09;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:21:28;9.27;;;6.10;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:21:36;8.73;;;6.10;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:21:42;8.77;;;6.00;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:21:49;8.24;;;5.94;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:21:55;8.77;;;6.00;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:22:02;9.35;;;6.25;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:22:08;10.34;;;6.30;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:22:15;9.43;;;6.13;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:22:21;8.87;;;6.00;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:22:29;8.96;;;5.96;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:22:35;7.94;;;5.70;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:22:42;7.90;;;5.65;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:22:48;8.70;;;5.90;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:22:55;9.06;;;5.82;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:23:01;8.63;;;5.90;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:23:09;9.97;;;6.20;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:23:18;10.15;;;6.30;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:23:24;10.15;;;6.25;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:23:31;10.37;;;6.10;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:23:37;9.77;;;5.97;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:23:44;9.00;;;5.83;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:23:50;9.07;;;5.73;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:24:00;8.63;;;5.73;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:24:06;8.50;;;5.73;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:24:12;8.60;;;5.80;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:24:18;8.60;;;5.75;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:24:24;9.05;;;5.90;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:24:30;9.48;;;6.15;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:24:35;8.40;;;6.05;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:24:41;8.98;;;6.07;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:24:47;9.33;;;6.07;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:24:53;9.43;;;6.00;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:24:59;9.25;;;5.95;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:25:06;9.90;;;6.15;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:25:14;10.20;;;6.19;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:25:20;10.25;;;6.13;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:25:26;10.38;;;6.20;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:25:32;10.00;;;6.03;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:25:38;9.25;;;5.65;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:25:44;8.60;;;5.50;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:25:50;8.24;;;5.52;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:25:56;7.73;;;5.70;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:26:03;8.18;;;5.68;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:26:09;8.07;;;5.78;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:26:15;8.23;;;5.80;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:26:21;7.90;;;5.90;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:26:29;7.47;;;5.67;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:26:36;7.15;;;5.75;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:26:42;7.22;;;5.88;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:26:48;6.95;;;5.90;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:26:55;7.72;;;6.06;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:27:01;8.60;;;6.30;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:27:08;8.27;;;6.40;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:27:16;8.70;;;6.27;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:27:22;8.92;;;6.16;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:27:28;7.85;;;5.93;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:27:35;8.07;;;5.60;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:27:41;8.17;;;5.50;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:27:48;8.15;;;5.70;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:27:55;8.42;;;5.60;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:28:01;9.43;;;5.60;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:28:08;10.06;;;5.78;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:28:15;10.87;;;5.80;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:28:21;10.47;;;5.83;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:28:27;9.50;;;5.93;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:28:34;8.74;;;5.92;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:28:41;7.37;;;5.80;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:28:48;7.32;;;5.72;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:28:54;7.65;;;5.53;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:29:02;8.48;;;5.56;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:29:09;9.67;;;5.80;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:29:15;9.43;;;5.73;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:29:21;9.14;;;5.70;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:29:28;8.63;;;5.77;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:29:34;7.38;;;5.55;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:29:41;6.27;;;5.23;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:29:48;6.26;;;5.36;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:29:56;6.33;;;5.40;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:30:02;6.63;;;5.53;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:30:10;7.70;;;5.90;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:30:18;8.07;;;5.93;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:30:24;8.46;;;5.68;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:30:31;9.65;;;5.82;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:30:38;9.27;;;5.57;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:30:44;8.87;;;5.67;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:30:51;8.48;;;5.63;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:30:57;7.78;;;5.53;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:31:05;6.97;;;5.47;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:31:12;7.20;;;5.50;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:31:19;7.00;;;5.33;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:31:28;6.87;;;5.24;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:31:35;6.83;;;5.40;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:31:42;6.68;;;5.45;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:31:48;7.28;;;5.60;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:31:54;8.10;;;5.63;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:32:01;8.64;;;5.66;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:32:08;9.15;;;5.70;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:32:16;8.97;;;5.53;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:32:22;8.72;;;5.48;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:32:29;7.97;;;5.33;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:32:36;7.00;;;5.13;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:32:43;7.70;;;5.30;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:32:50;7.57;;;5.20;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:32:56;7.38;;;5.25;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:33:03;9.37;;;5.77;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:33:10;9.50;;;5.60;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:33:16;9.05;;;5.65;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:33:22;8.97;;;5.70;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:33:30;8.82;;;5.78;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:33:37;7.35;;;5.65;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:33:43;7.66;;;5.70;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:33:50;7.83;;;5.60;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:33:57;8.56;;;5.66;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:34:04;8.82;;;5.58;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:34:12;9.23;;;5.70;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:34:18;9.37;;;5.87;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:34:25;8.72;;;5.90;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:34:31;8.30;;;5.87;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:34:38;7.53;;;5.77;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:34:45;7.50;;;5.70;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:34:51;7.50;;;5.60;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:34:58;7.78;;;5.50;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:35:05;8.38;;;5.42;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:35:13;8.78;;;5.38;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:35:20;8.20;;;5.30;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:35:28;9.20;;;5.33;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:35:34;9.20;;;5.57;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:35:41;8.85;;;5.55;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:35:47;8.70;;;5.35;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:35:59;7.97;;;5.29;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:36:14;7.44;;;5.35;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:36:28;11.01;;;6.07;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:36:44;13.18;;;6.07;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:36:59;9.91;;;5.53;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:37:16;9.02;;;5.51;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:37:36;8.27;;;5.47;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:37:57;8.31;;;5.32;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:38:05;9.35;;;5.55;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:38:15;9.83;;;5.83;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:38:22;10.27;;;5.85;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:38:29;10.30;;;5.93;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:38:39;9.53;;;5.82;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:38:53;9.23;;;5.79;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:39:12;8.74;;;5.69;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:39:37;9.00;;;5.89;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:39:49;8.33;;;5.60;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:40:07;8.20;;;5.68;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:40:22;8.44;;;5.61;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:40:40;10.26;;;5.43;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:40:49;12.67;;;5.64;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:40:58;12.93;;;5.87;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:41:04;12.92;;;6.08;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:41:12;9.54;;;5.94;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:41:19;9.15;;;5.80;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:41:26;9.58;;;5.80;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:41:33;9.40;;;5.72;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:41:40;8.96;;;5.82;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:41:48;9.65;;;5.98;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:41:54;8.88;;;5.88;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:42:00;9.20;;;5.83;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:42:07;9.13;;;5.83;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:42:13;7.93;;;5.70;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:42:21;7.47;;;5.70;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:42:28;7.37;;;5.78;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:42:34;7.33;;;5.80;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:42:40;8.17;;;5.93;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:42:47;8.88;;;5.90;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:42:53;9.10;;;5.74;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:43:00;9.27;;;5.70;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:43:08;9.67;;;5.77;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:43:18;9.03;;;5.97;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:43:26;9.70;;;6.57;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:43:34;9.83;;;6.73;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:43:40;8.87;;;6.53;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:43:46;8.63;;;6.27;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:43:53;8.80;;;6.13;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:43:59;9.30;;;5.82;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:44:05;9.55;;;5.80;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:44:12;9.63;;;6.23;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:44:18;9.76;;;6.42;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:44:26;10.60;;;6.40;;
30458;SDS011;17254;50.976;7.034;2023-02-26T00:44:32;10.47;;;6.50;;