sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20046;SDS011;45339;49.838;18.904;2022-10-17T00:21:00;14.73;;;8.40;;
20046;SDS011;45339;49.838;18.904;2022-10-17T00:51:10;11.33;;;7.50;;
20046;SDS011;45339;49.838;18.904;2022-10-17T01:21:29;12.30;;;7.57;;
20046;SDS011;45339;49.838;18.904;2022-10-17T01:51:52;9.20;;;7.17;;
20046;SDS011;45339;49.838;18.904;2022-10-17T02:22:08;33.17;;;15.80;;
20046;SDS011;45339;49.838;18.904;2022-10-17T02:52:27;31.13;;;17.37;;
20046;SDS011;45339;49.838;18.904;2022-10-17T03:22:45;30.67;;;18.17;;
20046;SDS011;45339;49.838;18.904;2022-10-17T03:53:01;40.97;;;21.10;;
20046;SDS011;45339;49.838;18.904;2022-10-17T04:23:10;34.73;;;18.60;;
20046;SDS011;45339;49.838;18.904;2022-10-17T04:53:19;38.00;;;18.97;;
20046;SDS011;45339;49.838;18.904;2022-10-17T05:23:34;37.33;;;19.40;;
20046;SDS011;45339;49.838;18.904;2022-10-17T05:53:44;41.93;;;25.20;;
20046;SDS011;45339;49.838;18.904;2022-10-17T06:24:03;47.50;;;26.58;;
20046;SDS011;45339;49.838;18.904;2022-10-17T06:54:17;32.53;;;19.80;;
20046;SDS011;45339;49.838;18.904;2022-10-17T07:24:43;28.02;;;17.38;;
20046;SDS011;45339;49.838;18.904;2022-10-17T07:54:57;21.85;;;14.00;;
20046;SDS011;45339;49.838;18.904;2022-10-17T08:25:18;20.30;;;12.90;;
20046;SDS011;45339;49.838;18.904;2022-10-17T08:55:31;4.68;;;4.05;;
20046;SDS011;45339;49.838;18.904;2022-10-17T09:25:52;6.80;;;4.05;;
20046;SDS011;45339;49.838;18.904;2022-10-17T09:56:02;3.85;;;3.55;;
20046;SDS011;45339;49.838;18.904;2022-10-17T10:26:23;5.10;;;4.50;;
20046;SDS011;45339;49.838;18.904;2022-10-17T10:56:50;4.35;;;3.95;;
20046;SDS011;45339;49.838;18.904;2022-10-17T11:27:01;8.32;;;4.47;;
20046;SDS011;45339;49.838;18.904;2022-10-17T11:57:31;6.30;;;4.63;;
20046;SDS011;45339;49.838;18.904;2022-10-17T12:27:49;6.45;;;4.50;;
20046;SDS011;45339;49.838;18.904;2022-10-17T12:57:58;4.40;;;3.95;;
20046;SDS011;45339;49.838;18.904;2022-10-17T13:28:22;5.63;;;3.50;;
20046;SDS011;45339;49.838;18.904;2022-10-17T13:58:36;6.65;;;3.38;;
20046;SDS011;45339;49.838;18.904;2022-10-17T14:28:48;4.30;;;3.20;;
20046;SDS011;45339;49.838;18.904;2022-10-17T14:59:15;3.97;;;2.83;;
20046;SDS011;45339;49.838;18.904;2022-10-17T15:29:51;5.65;;;3.38;;
20046;SDS011;45339;49.838;18.904;2022-10-17T16:00:03;8.10;;;3.92;;
20046;SDS011;45339;49.838;18.904;2022-10-17T16:30:22;11.43;;;6.60;;
20046;SDS011;45339;49.838;18.904;2022-10-17T17:00:31;51.28;;;17.17;;
20046;SDS011;45339;49.838;18.904;2022-10-17T17:30:40;5.65;;;4.00;;
20046;SDS011;45339;49.838;18.904;2022-10-17T18:00:52;10.65;;;3.40;;
20046;SDS011;45339;49.838;18.904;2022-10-17T18:31:05;6.05;;;2.90;;
20046;SDS011;45339;49.838;18.904;2022-10-17T19:01:16;12.10;;;5.68;;
20046;SDS011;45339;49.838;18.904;2022-10-17T19:31:27;4.75;;;3.00;;
20046;SDS011;45339;49.838;18.904;2022-10-17T20:01:37;9.77;;;2.80;;
20046;SDS011;45339;49.838;18.904;2022-10-17T20:31:47;6.30;;;2.72;;
20046;SDS011;45339;49.838;18.904;2022-10-17T21:02:05;2.65;;;2.45;;
20046;SDS011;45339;49.838;18.904;2022-10-17T21:32:17;3.22;;;2.35;;
20046;SDS011;45339;49.838;18.904;2022-10-17T22:02:46;6.47;;;3.10;;
20046;SDS011;45339;49.838;18.904;2022-10-17T22:33:01;2.88;;;2.30;;
20046;SDS011;45339;49.838;18.904;2022-10-17T23:03:10;2.47;;;2.00;;
20046;SDS011;45339;49.838;18.904;2022-10-17T23:33:18;2.88;;;2.20;;
