sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11114;BME280;5610;52.154;9.198;2023-03-04T00:01:49;101452.03;;;5.33;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T00:04:35;101445.84;;;5.34;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T00:07:21;101439.63;;;5.35;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T00:10:07;101436.34;;;5.27;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T00:12:53;101440.75;;;5.27;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T00:15:38;101446.03;;;5.27;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T00:18:24;101439.81;;;5.29;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T00:21:10;101439.94;;;5.24;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T00:23:56;101432.94;;;5.23;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T00:26:41;101443.34;;;5.30;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T00:29:26;101446.88;;;5.29;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T00:32:12;101440.44;;;5.39;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T00:34:59;101431.38;;;5.47;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T00:37:45;101437.41;;;5.53;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T00:40:31;101438.28;;;5.53;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T00:43:16;101441.19;;;5.42;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T00:46:02;101440.31;;;5.43;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T00:48:47;101435.91;;;5.44;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T00:51:33;101438.38;;;5.50;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T00:54:19;101438.44;;;5.47;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T00:57:04;101444.66;;;5.46;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T00:59:50;101447.13;;;5.52;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T01:02:35;101440.44;;;5.39;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T01:05:20;101433.03;;;5.51;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T01:08:06;101426.19;;;5.44;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T01:10:53;101440.59;;;5.33;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T01:13:38;101429.25;;;5.29;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T01:16:24;101428.38;;;5.29;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T01:19:09;101425.50;;;5.38;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T01:21:54;101429.31;;;5.26;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T01:24:40;101421.41;;;5.26;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T01:27:26;101422.91;;;5.36;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T01:30:12;101412.00;;;5.47;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T01:32:57;101401.78;;;5.35;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T01:35:42;101398.19;;;5.37;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T01:38:28;101408.38;;;5.51;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T01:41:24;101395.34;;;5.45;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T01:44:11;101392.63;;;5.46;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T01:46:56;101384.06;;;5.38;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T01:49:42;101382.94;;;5.47;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T01:52:28;101376.88;;;5.43;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T01:55:15;101373.28;;;5.46;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T01:58:01;101374.19;;;5.45;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T02:00:48;101368.16;;;5.40;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T02:03:33;101366.16;;;5.48;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T02:06:19;101358.22;;;5.48;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T02:09:05;101359.78;;;5.55;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T02:11:51;101364.19;;;5.55;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T02:14:37;101349.22;;;5.55;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T02:17:25;101337.34;;;5.39;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T02:20:29;101345.13;;;5.45;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T02:23:23;101349.47;;;5.46;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T02:26:15;101347.75;;;5.45;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T02:29:03;101344.94;;;5.51;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T02:31:51;101333.28;;;5.57;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T02:34:39;101329.47;;;5.67;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T02:37:26;101336.00;;;5.55;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T02:40:15;101336.44;;;5.69;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T02:43:03;101337.19;;;5.74;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T02:45:49;101328.84;;;5.59;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T02:48:35;101331.56;;;5.56;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T02:51:20;101335.06;;;5.58;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T02:54:13;101330.47;;;5.63;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T02:57:01;101330.75;;;5.54;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T02:59:50;101324.50;;;5.56;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T03:02:39;101326.09;;;5.62;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T03:05:26;101315.69;;;5.57;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T03:08:13;101312.94;;;5.60;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T03:10:58;101320.13;;;5.55;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T03:13:44;101320.69;;;5.66;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T03:16:31;101311.09;;;5.62;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T03:19:16;101316.13;;;5.71;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T03:22:02;101306.03;;;5.55;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T03:24:47;101304.13;;;5.60;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T03:27:33;101307.81;;;5.54;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T03:30:18;101301.63;;;5.55;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T03:33:05;101304.03;;;5.63;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T03:35:50;101297.81;;;5.64;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T03:38:35;101306.53;;;5.67;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T03:41:21;101310.97;;;5.67;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T03:44:06;101300.63;;;5.59;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T03:46:52;101304.13;;;5.60;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T03:49:38;101298.91;;;5.58;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T03:52:23;101308.47;;;5.62;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T03:55:09;101308.47;;;5.62;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T03:57:54;101310.28;;;5.60;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T04:00:39;101306.84;;;5.58;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T04:03:25;101307.16;;;5.75;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T04:06:12;101307.47;;;5.66;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T04:08:57;101306.44;;;5.70;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T04:11:42;101299.66;;;5.62;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T04:14:28;101300.88;;;5.51;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T04:17:13;101304.59;;;5.44;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T04:19:58;101294.59;;;5.54;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T04:22:45;101295.47;;;5.55;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T04:25:30;101298.03;;;5.58;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T04:28:16;101290.53;;;5.44;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T04:31:01;101294.59;;;5.54;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T04:33:47;101288.41;;;5.55;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T04:36:32;101295.88;;;5.70;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T04:39:18;101293.38;;;5.66;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T04:42:04;101293.44;;;5.64;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T04:44:49;101287.31;;;5.62;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T04:47:35;101290.09;;;5.58;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T04:50:21;101288.16;;;5.63;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T04:53:06;101289.88;;;5.65;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T04:55:53;101291.59;;;5.66;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T04:58:38;101282.56;;;5.73;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T05:01:24;101289.28;;;5.84;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T05:04:10;101284.63;;;5.92;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T05:06:55;101286.09;;;6.02;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T05:09:40;101277.59;;;5.92;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T05:12:27;101271.31;;;5.67;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T05:15:13;101279.19;;;5.68;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T05:17:58;101276.41;;;5.73;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T05:20:43;101279.19;;;5.68;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T05:23:31;101272.72;;;5.78;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T05:26:17;101264.28;;;5.66;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T05:29:04;101273.81;;;5.71;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T05:31:49;101273.69;;;5.46;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T05:34:35;101271.19;;;5.42;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T05:37:20;101274.25;;;5.58;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T05:40:06;101274.78;;;5.39;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T05:42:52;101271.16;;;5.43;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T05:45:40;101272.69;;;5.21;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T05:48:26;101272.94;;;5.43;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T05:51:12;101275.72;;;5.38;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T05:53:57;101275.47;;;5.46;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T05:56:43;101271.38;;;5.64;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T05:59:28;101267.13;;;5.60;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T06:02:15;101268.97;;;5.56;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T06:05:00;101269.28;;;5.47;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T06:07:46;101267.81;;;5.66;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T06:10:31;101269.63;;;5.64;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T06:13:17;101268.13;;;5.56;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T06:16:02;101261.91;;;5.58;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T06:18:49;101270.81;;;5.54;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T06:21:34;101264.78;;;5.50;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T06:24:20;101271.97;;;5.45;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T06:27:05;101272.94;;;5.43;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T06:29:51;101268.34;;;5.48;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T06:32:36;101277.13;;;5.50;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T06:35:23;101279.22;;;5.39;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T06:38:08;101277.34;;;5.42;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T06:40:54;101270.38;;;5.40;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T06:43:39;101274.78;;;5.39;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T06:46:24;101273.06;;;5.38;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T06:49:10;101273.66;;;5.48;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T06:51:57;101277.53;;;5.36;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T06:54:42;101278.06;;;5.47;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T06:57:27;101282.75;;;5.67;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T07:00:14;101272.66;;;5.80;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T07:02:59;101272.75;;;5.77;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T07:05:44;101270.81;;;5.82;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T07:08:31;101263.63;;;5.87;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T07:11:17;101274.97;;;5.92;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T07:14:02;101275.00;;;5.89;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T07:16:48;101263.34;;;5.96;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T07:19:33;101267.38;;;6.08;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T07:22:18;101265.94;;;5.98;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T07:25:06;101267.63;;;6.00;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T07:27:51;101277.13;;;6.06;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T07:30:37;101281.66;;;6.02;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T07:33:22;101272.47;;;5.86;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T07:36:07;101277.44;;;5.97;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T07:38:54;101275.59;;;6.25;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T07:41:41;101273.69;;;6.30;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T07:44:27;101273.03;;;6.24;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T07:47:12;101278.81;;;6.09;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T07:49:57;101276.66;;;6.20;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T07:52:44;101269.03;;;6.37;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T07:55:29;101268.19;;;6.61;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T07:58:16;101273.19;;;6.71;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T08:01:08;101273.69;;;6.80;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T08:03:53;101276.72;;;6.95;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T08:06:39;101268.03;;;6.91;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T08:09:24;101276.38;;;7.04;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T08:12:09;101272.81;;;7.05;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T08:14:56;101279.44;;;7.16;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T08:17:41;101273.03;;;6.99;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T08:20:27;101281.94;;;7.21;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T08:23:12;101275.75;;;7.44;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T08:25:58;101274.72;;;7.25;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T08:28:43;101264.34;;;7.19;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T08:31:31;101269.19;;;7.54;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T08:34:17;101256.34;;;7.65;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T08:37:03;101264.22;;;7.89;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T08:39:48;101267.66;;;7.92;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T08:42:33;101265.06;;;7.69;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T08:45:19;101256.72;;;7.56;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T08:48:06;101270.69;;;7.60;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T08:50:51;101270.34;;;8.13;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T08:53:38;101267.50;;;8.39;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T08:56:23;101266.44;;;8.64;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T08:59:08;101261.13;;;8.64;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T09:01:54;101250.38;;;9.06;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T09:04:40;101260.19;;;8.85;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T09:07:26;101264.88;;;8.99;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T09:10:11;101270.72;;;8.87;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T09:12:57;101266.44;;;8.43;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T09:15:44;101273.22;;;8.50;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T09:18:29;101273.88;;;8.13;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T09:21:15;101277.31;;;8.15;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T09:24:00;101271.66;;;7.81;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T09:26:48;101280.38;;;7.61;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T09:29:33;101283.16;;;7.58;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T09:32:19;101283.88;;;7.39;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T09:35:05;101286.72;;;7.35;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T09:37:52;101283.50;;;7.27;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T09:40:40;101288.53;;;7.33;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T09:43:27;101287.88;;;7.28;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T09:46:18;101282.75;;;7.68;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T09:49:06;101285.59;;;7.86;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T09:51:58;101282.00;;;7.87;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T09:55:02;101276.94;;;8.03;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T09:57:51;101275.03;;;8.06;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T10:00:38;101279.81;;;7.98;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T10:03:32;101278.50;;;7.86;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T10:06:35;101272.25;;;7.65;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T10:09:24;101274.88;;;7.43;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T10:12:15;101269.50;;;7.45;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T10:15:06;101272.41;;;7.15;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T10:18:03;101268.31;;;7.30;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T10:20:53;101265.31;;;6.93;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T10:23:40;101265.25;;;7.18;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T10:26:29;101268.19;;;7.10;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T10:29:20;101262.75;;;6.89;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T10:32:09;101265.84;;;7.02;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T10:34:56;101268.38;;;7.05;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T10:37:45;101258.81;;;7.25;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T10:40:38;101264.88;;;7.28;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T10:43:24;101262.94;;;7.32;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T10:46:12;101262.09;;;7.55;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T10:48:57;101248.75;;;7.78;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T10:51:43;101247.00;;;8.21;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T10:54:31;101254.16;;;8.61;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T10:57:24;101247.69;;;9.45;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T11:00:28;101245.72;;;9.49;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T11:03:28;101243.13;;;9.10;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T11:06:17;101250.75;;;8.58;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T11:09:03;101240.81;;;7.78;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T11:11:49;101251.78;;;7.69;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T11:14:37;101240.25;;;7.92;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T11:17:25;101244.13;;;8.05;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T11:20:16;101252.38;;;8.62;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T11:23:05;101245.84;;;8.89;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T11:25:54;101237.59;;;9.14;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T11:28:46;101241.38;;;9.65;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T11:31:37;101234.91;;;10.07;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T11:34:31;101227.63;;;10.10;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T11:37:23;101215.28;;;10.44;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T11:40:15;101216.97;;;12.22;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T11:43:05;101214.59;;;15.79;73.34
11114;BME280;5610;52.154;9.198;2023-03-04T11:46:17;101213.56;;;14.16;71.40
11114;BME280;5610;52.154;9.198;2023-03-04T11:49:39;101210.06;;;12.33;81.43
11114;BME280;5610;52.154;9.198;2023-03-04T11:52:47;101214.44;;;10.77;97.60
11114;BME280;5610;52.154;9.198;2023-03-04T11:55:40;101214.44;;;10.07;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T12:01:50;101204.44;;;8.84;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T12:04:51;101210.44;;;9.45;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T12:08:00;101197.28;;;9.42;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T12:10:55;101195.63;;;9.76;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T12:14:01;101192.94;;;10.12;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T12:20:19;101184.72;;;12.98;92.78
11114;BME280;5610;52.154;9.198;2023-03-04T12:23:21;101184.16;;;14.93;70.49
11114;BME280;5610;52.154;9.198;2023-03-04T12:26:22;101184.63;;;13.28;73.40
11114;BME280;5610;52.154;9.198;2023-03-04T12:29:14;101186.34;;;11.36;85.42
11114;BME280;5610;52.154;9.198;2023-03-04T12:32:10;101191.09;;;10.31;98.06
11114;BME280;5610;52.154;9.198;2023-03-04T12:35:26;101198.00;;;9.27;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T12:38:29;101194.19;;;8.56;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T12:41:26;101199.34;;;8.18;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T12:44:14;101179.09;;;8.15;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T12:47:12;101176.38;;;8.58;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T12:50:17;101173.78;;;17.45;67.01
11114;BME280;5610;52.154;9.198;2023-03-04T12:53:19;101164.78;;;19.13;50.35
11114;BME280;5610;52.154;9.198;2023-03-04T12:56:22;101143.22;;;26.59;38.68
11114;BME280;5610;52.154;9.198;2023-03-04T12:59:13;101138.94;;;26.42;37.15
11114;BME280;5610;52.154;9.198;2023-03-04T13:02:17;101141.91;;;26.32;35.88
11114;BME280;5610;52.154;9.198;2023-03-04T13:05:21;101137.38;;;26.92;33.80
11114;BME280;5610;52.154;9.198;2023-03-04T13:08:17;101134.72;;;24.04;37.85
11114;BME280;5610;52.154;9.198;2023-03-04T13:14:34;101132.41;;;21.33;41.19
11114;BME280;5610;52.154;9.198;2023-03-04T13:17:38;101124.28;;;18.52;46.04
11114;BME280;5610;52.154;9.198;2023-03-04T13:20:32;101130.78;;;15.85;50.43
11114;BME280;5610;52.154;9.198;2023-03-04T13:23:28;101136.03;;;14.00;55.40
11114;BME280;5610;52.154;9.198;2023-03-04T13:26:29;101144.47;;;12.28;63.80
11114;BME280;5610;52.154;9.198;2023-03-04T13:29:33;101139.59;;;10.64;80.57
11114;BME280;5610;52.154;9.198;2023-03-04T13:32:34;101152.63;;;9.49;91.92
11114;BME280;5610;52.154;9.198;2023-03-04T13:35:49;101149.72;;;8.98;95.21
11114;BME280;5610;52.154;9.198;2023-03-04T13:38:36;101143.53;;;8.19;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T13:41:23;101150.75;;;7.95;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T13:44:54;101156.69;;;7.80;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T13:47:43;101148.34;;;7.69;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T13:50:44;101150.03;;;7.50;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T13:53:40;101161.81;;;7.42;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T13:56:30;101147.31;;;7.29;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T13:59:38;101147.84;;;7.59;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T14:02:26;101143.59;;;7.77;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T14:05:18;101133.63;;;8.03;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T14:08:16;101140.81;;;8.21;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T14:11:01;101146.84;;;8.45;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T14:13:47;101151.56;;;8.18;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T14:16:37;101139.53;;;8.50;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T14:19:25;101143.69;;;8.37;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T14:22:20;101144.47;;;8.18;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T14:25:20;101148.63;;;8.24;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T14:28:10;101143.97;;;8.09;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T14:30:56;101152.94;;;7.86;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T14:33:46;101144.25;;;7.82;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T14:36:34;101151.72;;;7.72;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T14:39:23;101143.59;;;7.77;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T14:42:12;101141.97;;;7.73;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T14:44:59;101136.69;;;7.93;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T14:47:45;101135.25;;;8.07;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T14:50:33;101125.34;;;8.10;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T14:53:20;101119.72;;;8.18;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T14:56:08;101114.06;;;7.85;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T14:58:54;101114.53;;;7.94;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T15:01:41;101120.31;;;8.04;100.00
11114;BME280;5610;52.154;9.198;2023-03-04T15:04:28;101116.84;;;8.02;100.00