sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65997;BME280;52765;52.258;21.052;2023-01-09T00:00:59;99785.19;;;4.79;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T00:03:28;99770.84;;;4.70;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T00:05:53;99779.09;;;4.67;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T00:08:19;99776.97;;;4.61;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T00:10:44;99762.66;;;4.62;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T00:13:11;99759.72;;;4.65;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T00:15:40;99765.59;;;4.59;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T00:18:11;99761.63;;;4.53;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T00:20:38;99762.72;;;4.51;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T00:23:04;99756.56;;;4.50;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T00:25:29;99748.56;;;4.50;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T00:27:54;99756.31;;;4.53;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T00:30:20;99753.50;;;4.55;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T00:32:45;99764.03;;;4.56;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T00:35:15;99772.69;;;4.49;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T00:37:41;99774.59;;;4.37;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T00:40:07;99772.91;;;4.36;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T00:42:34;99769.53;;;4.34;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T00:45:08;99770.47;;;4.33;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T00:47:38;99774.97;;;4.32;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T00:50:11;99764.44;;;4.31;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T00:52:40;99761.00;;;4.19;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T00:55:07;99769.97;;;4.18;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T00:57:33;99773.88;;;4.14;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T00:59:59;99769.72;;;4.21;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T01:02:25;99768.41;;;4.15;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T01:04:50;99755.66;;;4.19;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T01:07:34;99753.84;;;4.19;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T01:10:17;99743.03;;;4.21;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T01:12:51;99736.38;;;4.26;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T01:15:17;99722.91;;;4.28;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T01:17:43;99711.50;;;4.26;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T01:20:12;99701.28;;;4.31;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T01:22:38;99709.03;;;4.34;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T01:25:06;99707.59;;;4.30;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T01:27:32;99713.91;;;4.29;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T01:29:58;99717.88;;;4.35;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T01:32:23;99710.72;;;4.35;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T01:34:48;99710.84;;;4.34;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T01:37:14;99704.94;;;4.30;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T01:39:40;99694.28;;;4.30;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T01:42:05;99692.56;;;4.29;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T01:47:20;99699.47;;;4.32;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T01:49:48;99694.16;;;4.32;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T01:52:13;99693.72;;;4.36;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T01:54:40;99699.41;;;4.43;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T01:57:06;99710.06;;;4.43;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T01:59:36;99685.47;;;4.39;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T02:02:03;99705.25;;;4.37;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T02:04:34;99712.00;;;4.41;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T02:07:04;99718.19;;;4.41;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T02:09:31;99701.91;;;4.44;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T02:11:57;99709.78;;;4.46;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T02:14:26;99711.09;;;4.52;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T02:26:15;99704.19;;;4.49;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T02:29:30;99701.94;;;4.54;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T02:34:55;99699.41;;;4.53;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T02:37:38;99707.56;;;4.51;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T02:42:56;99683.16;;;4.56;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T02:45:23;99687.50;;;4.57;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T02:47:48;99690.34;;;4.65;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T02:50:22;99696.13;;;4.70;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T03:03:55;99687.13;;;4.71;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T03:06:46;99689.97;;;4.70;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T03:09:19;99681.66;;;4.73;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T03:11:49;99683.34;;;4.74;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T03:14:20;99660.75;;;4.78;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T03:16:49;99668.22;;;4.84;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T03:19:19;99665.53;;;4.84;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T03:21:46;99656.97;;;4.80;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T03:24:13;99662.47;;;4.89;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T03:26:39;99657.13;;;4.89;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T03:29:04;99661.50;;;4.90;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T03:31:30;99659.41;;;4.93;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T03:33:55;99648.72;;;4.93;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T03:36:21;99651.38;;;4.93;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T03:38:47;99658.41;;;4.94;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T03:41:13;99657.16;;;4.98;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T03:43:38;99629.34;;;4.91;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T03:46:04;99638.03;;;4.93;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T03:48:29;99628.19;;;4.94;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T03:50:55;99623.69;;;4.94;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T03:53:23;99614.03;;;4.93;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T03:55:50;99618.09;;;4.97;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T03:58:17;99606.31;;;5.00;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T04:00:44;99602.50;;;5.03;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T04:03:11;99607.56;;;5.06;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T04:05:37;99602.91;;;5.08;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T04:08:03;99604.63;;;5.09;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T04:10:29;99596.19;;;5.04;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T04:12:54;99599.81;;;5.03;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T04:15:20;99610.63;;;5.01;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T04:17:48;99592.25;;;5.08;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T04:20:13;99610.50;;;5.12;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T04:22:39;99606.00;;;5.13;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T04:25:05;99601.25;;;5.07;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T04:27:30;99598.44;;;5.08;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T04:29:56;99606.31;;;5.10;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T04:32:22;99603.91;;;5.07;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T04:34:48;99601.38;;;5.05;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T04:37:14;99601.66;;;5.02;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T04:39:40;99597.44;;;4.99;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T04:42:09;99591.69;;;5.04;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T04:44:35;99590.44;;;5.08;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T04:47:00;99581.56;;;5.08;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T04:49:26;99589.00;;;5.04;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T04:51:51;99593.66;;;5.02;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T04:54:17;99589.16;;;5.03;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T04:56:42;99587.91;;;4.97;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T04:59:08;99589.88;;;4.95;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T05:01:36;99590.84;;;5.04;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T05:04:02;99587.03;;;5.06;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T05:06:28;99582.97;;;5.02;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T05:08:55;99577.50;;;5.04;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T05:11:21;99570.19;;;4.96;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T05:13:47;99556.81;;;4.86;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T05:16:12;99569.75;;;5.00;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T05:18:37;99571.47;;;5.02;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T05:21:03;99560.66;;;5.03;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T05:23:28;99565.69;;;5.06;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T05:25:54;99559.09;;;5.10;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T05:28:19;99555.00;;;5.16;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T05:30:46;99564.44;;;5.20;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T05:33:11;99558.66;;;5.25;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T05:35:37;99555.88;;;5.26;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T05:38:02;99553.75;;;5.30;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T05:40:31;99537.88;;;5.28;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T05:42:56;99540.94;;;5.33;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T05:45:22;99542.19;;;5.39;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T05:47:47;99533.47;;;5.37;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T05:50:13;99537.72;;;5.40;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T05:52:41;99535.03;;;5.40;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T05:55:07;99520.97;;;5.37;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T05:57:33;99533.75;;;5.44;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T05:59:58;99519.97;;;5.38;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T06:02:24;99525.03;;;5.42;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T06:04:50;99534.44;;;5.46;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T06:07:18;99526.84;;;5.41;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T06:09:43;99528.97;;;5.37;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T06:12:09;99532.66;;;5.36;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T06:14:34;99529.84;;;5.38;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T06:17:01;99523.78;;;5.36;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T06:19:28;99522.66;;;5.38;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T06:21:53;99514.66;;;5.38;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T06:24:19;99518.00;;;5.41;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T06:26:47;99522.22;;;5.43;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T06:29:12;99521.38;;;5.43;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T06:31:41;99519.97;;;5.48;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T06:34:06;99527.03;;;5.40;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T06:36:33;99522.09;;;5.35;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T06:38:58;99528.41;;;5.34;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T06:41:23;99526.50;;;5.26;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T06:43:49;99528.16;;;5.17;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T06:46:17;99519.31;;;5.17;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T06:48:45;99524.25;;;5.12;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T06:51:11;99521.00;;;5.18;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T06:53:36;99523.09;;;5.24;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T06:56:03;99498.09;;;5.15;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T06:58:29;99507.94;;;5.25;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T07:00:54;99512.00;;;5.19;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T07:03:22;99503.00;;;5.20;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T07:05:48;99501.59;;;5.26;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T07:08:14;99508.06;;;5.23;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T07:10:41;99503.16;;;5.28;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T07:13:06;99499.03;;;5.34;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T07:15:34;99492.72;;;5.35;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T07:18:00;99495.22;;;5.46;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T07:20:26;99491.69;;;5.46;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T07:22:52;99499.44;;;5.49;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T07:25:18;99506.34;;;5.42;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T07:27:44;99511.53;;;5.43;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T07:30:10;99507.72;;;5.46;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T07:32:36;99508.13;;;5.51;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T07:35:05;99492.72;;;5.45;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T07:37:30;99497.31;;;5.52;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T07:39:56;99495.78;;;5.50;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T07:42:21;99501.53;;;5.55;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T07:44:47;99494.50;;;5.54;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T07:47:12;99488.59;;;5.50;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T07:49:38;99496.88;;;5.57;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T07:52:03;99494.75;;;5.61;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T07:54:29;99488.56;;;5.60;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T07:56:54;99490.09;;;5.63;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T07:59:21;99478.28;;;5.65;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T08:01:46;99477.00;;;5.69;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T08:04:12;99469.59;;;5.63;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T08:06:40;99473.53;;;5.59;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T08:09:05;99470.72;;;5.51;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T08:11:31;99476.06;;;5.51;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T08:13:56;99476.19;;;5.59;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T08:16:23;99484.06;;;5.61;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T08:18:49;99484.50;;;5.56;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T08:21:15;99482.94;;;5.63;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T08:23:43;99471.34;;;5.72;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T08:26:12;99481.47;;;5.79;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T08:28:37;99469.94;;;5.78;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T08:31:03;99469.66;;;5.81;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T08:33:28;99473.31;;;5.80;99.94
65997;BME280;52765;52.258;21.052;2023-01-09T08:35:57;99474.91;;;5.73;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T08:38:23;99468.94;;;5.79;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T08:40:49;99465.81;;;5.84;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T08:43:14;99470.44;;;5.91;99.45
65997;BME280;52765;52.258;21.052;2023-01-09T08:45:59;99464.81;;;5.95;98.57
65997;BME280;52765;52.258;21.052;2023-01-09T08:48:44;99463.28;;;5.82;99.43
65997;BME280;52765;52.258;21.052;2023-01-09T08:51:09;99471.72;;;5.87;99.36
65997;BME280;52765;52.258;21.052;2023-01-09T08:53:36;99459.91;;;5.90;99.95
65997;BME280;52765;52.258;21.052;2023-01-09T08:56:02;99453.00;;;5.87;99.64
65997;BME280;52765;52.258;21.052;2023-01-09T08:58:28;99459.03;;;5.89;99.62
65997;BME280;52765;52.258;21.052;2023-01-09T09:00:54;99461.28;;;5.94;99.53
65997;BME280;52765;52.258;21.052;2023-01-09T09:03:20;99465.63;;;5.95;99.68
65997;BME280;52765;52.258;21.052;2023-01-09T09:05:46;99464.22;;;6.01;99.40
65997;BME280;52765;52.258;21.052;2023-01-09T09:08:11;99463.78;;;6.05;99.07
65997;BME280;52765;52.258;21.052;2023-01-09T09:10:37;99472.53;;;5.98;98.03
65997;BME280;52765;52.258;21.052;2023-01-09T09:13:05;99467.78;;;5.91;99.36
65997;BME280;52765;52.258;21.052;2023-01-09T09:15:33;99453.69;;;5.89;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T09:18:01;99459.03;;;5.99;99.54
65997;BME280;52765;52.258;21.052;2023-01-09T09:20:33;99444.63;;;6.10;99.34
65997;BME280;52765;52.258;21.052;2023-01-09T09:22:59;99444.38;;;6.03;99.01
65997;BME280;52765;52.258;21.052;2023-01-09T09:25:26;99431.09;;;6.11;99.12
65997;BME280;52765;52.258;21.052;2023-01-09T09:27:51;99424.16;;;6.19;99.07
65997;BME280;52765;52.258;21.052;2023-01-09T09:30:25;99413.84;;;6.24;98.58
65997;BME280;52765;52.258;21.052;2023-01-09T09:32:51;99413.91;;;6.32;98.06
65997;BME280;52765;52.258;21.052;2023-01-09T09:35:17;99412.69;;;6.26;98.55
65997;BME280;52765;52.258;21.052;2023-01-09T09:37:51;99412.41;;;6.29;98.59
65997;BME280;52765;52.258;21.052;2023-01-09T09:40:31;99425.44;;;6.33;98.03
65997;BME280;52765;52.258;21.052;2023-01-09T09:46:13;99422.78;;;6.33;97.32
65997;BME280;52765;52.258;21.052;2023-01-09T09:49:00;99421.41;;;6.28;97.57
65997;BME280;52765;52.258;21.052;2023-01-09T09:54:18;99413.53;;;6.27;98.13
65997;BME280;52765;52.258;21.052;2023-01-09T09:56:56;99405.13;;;6.22;98.18
65997;BME280;52765;52.258;21.052;2023-01-09T09:59:28;99413.09;;;6.32;97.72
65997;BME280;52765;52.258;21.052;2023-01-09T10:05:00;99397.63;;;6.43;97.98
65997;BME280;52765;52.258;21.052;2023-01-09T10:07:33;99401.22;;;6.52;97.33
65997;BME280;52765;52.258;21.052;2023-01-09T10:10:01;99395.03;;;6.52;97.13
65997;BME280;52765;52.258;21.052;2023-01-09T10:13:15;99382.78;;;6.49;97.71
65997;BME280;52765;52.258;21.052;2023-01-09T10:15:34;99397.25;;;6.56;97.36
65997;BME280;52765;52.258;21.052;2023-01-09T10:18:20;99400.78;;;6.57;96.96
65997;BME280;52765;52.258;21.052;2023-01-09T10:20:53;99392.22;;;6.53;97.67
65997;BME280;52765;52.258;21.052;2023-01-09T10:26:06;99400.69;;;6.48;97.82
65997;BME280;52765;52.258;21.052;2023-01-09T10:34:57;99403.00;;;6.43;98.36
65997;BME280;52765;52.258;21.052;2023-01-09T10:37:36;99398.00;;;6.30;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T10:42:46;99386.19;;;6.33;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T10:45:30;99381.22;;;6.38;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T10:48:33;99386.56;;;6.38;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T10:51:15;99374.25;;;6.45;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T10:53:45;99367.91;;;6.46;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T10:58:38;99365.47;;;6.53;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T11:01:04;99364.44;;;6.54;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T11:03:29;99367.41;;;6.51;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T11:05:57;99350.94;;;6.38;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T11:08:34;99348.09;;;6.39;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T11:11:01;99350.41;;;6.34;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T11:13:31;99349.63;;;6.42;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T11:18:54;99338.84;;;6.52;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T11:21:40;99335.56;;;6.58;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T11:26:49;99329.19;;;6.59;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T11:29:16;99327.19;;;6.61;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T11:31:53;99328.13;;;6.70;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T11:34:22;99313.19;;;6.67;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T11:36:51;99314.22;;;6.74;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T11:39:25;99319.34;;;6.85;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T11:41:56;99306.63;;;6.88;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T11:44:23;99303.94;;;6.88;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T11:46:49;99303.28;;;6.85;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T11:49:29;99311.66;;;6.91;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T11:52:14;99308.66;;;6.94;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T11:55:08;99302.59;;;6.83;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T11:57:35;99300.22;;;6.80;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T12:00:04;99291.47;;;6.70;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T12:02:47;99287.97;;;6.70;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T12:10:43;99274.69;;;6.60;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T12:21:47;99263.28;;;6.84;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T12:30:15;99260.63;;;6.92;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T12:38:38;99260.53;;;7.02;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T12:43:52;99266.38;;;7.06;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T12:49:19;99265.28;;;7.16;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T12:52:08;99273.78;;;7.12;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T12:55:21;99267.25;;;7.06;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T12:57:54;99264.84;;;6.95;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T13:00:36;99271.69;;;6.97;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T13:05:49;99269.03;;;6.97;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T13:08:34;99256.00;;;7.02;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T13:14:03;99243.75;;;6.92;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T13:16:39;99250.28;;;6.97;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T13:21:38;99247.25;;;6.92;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T13:24:14;99240.25;;;6.99;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T13:26:46;99244.09;;;6.97;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T13:29:30;99238.44;;;7.00;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T13:34:59;99232.88;;;6.93;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T13:37:30;99231.38;;;6.99;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T13:40:18;99225.03;;;7.00;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T13:42:56;99231.38;;;6.99;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T13:45:24;99219.66;;;6.92;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T13:50:43;99224.53;;;6.96;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T13:56:09;99219.69;;;7.00;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T14:01:03;99217.31;;;6.97;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T14:03:36;99218.16;;;6.97;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T14:06:13;99216.50;;;6.96;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T14:08:49;99211.13;;;6.96;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T14:11:30;99222.47;;;6.90;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T14:14:00;99216.97;;;6.92;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T14:16:29;99216.13;;;6.91;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T14:19:25;99212.13;;;6.95;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T14:21:55;99205.59;;;6.90;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T14:24:25;99209.94;;;6.91;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T14:26:55;99217.63;;;6.94;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T14:34:56;99212.47;;;7.00;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T14:37:24;99213.66;;;6.98;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T14:39:52;99212.63;;;6.99;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T14:42:27;99221.53;;;7.08;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T14:45:06;99214.03;;;7.11;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T14:47:44;99217.19;;;7.07;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T14:50:49;99218.53;;;7.11;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T14:55:58;99236.09;;;7.05;100.00
65997;BME280;52765;52.258;21.052;2023-01-09T14:58:32;99231.72;;;7.04;100.00