sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71082;SHT31;58740;50.672;18.690;2023-01-29T00:00:10;-0.57;74.54
71082;SHT31;58740;50.672;18.690;2023-01-29T00:02:58;-0.64;74.46
71082;SHT31;58740;50.672;18.690;2023-01-29T00:05:26;-0.66;74.47
71082;SHT31;58740;50.672;18.690;2023-01-29T00:07:55;-0.67;74.34
71082;SHT31;58740;50.672;18.690;2023-01-29T00:10:24;-0.65;74.27
71082;SHT31;58740;50.672;18.690;2023-01-29T00:12:54;-0.64;74.28
71082;SHT31;58740;50.672;18.690;2023-01-29T00:15:24;-0.63;74.29
71082;SHT31;58740;50.672;18.690;2023-01-29T00:17:52;-0.61;74.32
71082;SHT31;58740;50.672;18.690;2023-01-29T00:20:20;-0.61;74.24
71082;SHT31;58740;50.672;18.690;2023-01-29T00:22:47;-0.60;74.10
71082;SHT31;58740;50.672;18.690;2023-01-29T00:25:15;-0.61;74.19
71082;SHT31;58740;50.672;18.690;2023-01-29T00:27:43;-0.64;73.83
71082;SHT31;58740;50.672;18.690;2023-01-29T00:30:11;-0.69;73.45
71082;SHT31;58740;50.672;18.690;2023-01-29T00:32:40;-0.72;73.85
71082;SHT31;58740;50.672;18.690;2023-01-29T00:35:08;-0.75;73.32
71082;SHT31;58740;50.672;18.690;2023-01-29T00:37:36;-0.79;73.17
71082;SHT31;58740;50.672;18.690;2023-01-29T00:40:05;-0.82;73.24
71082;SHT31;58740;50.672;18.690;2023-01-29T00:42:33;-0.83;73.08
71082;SHT31;58740;50.672;18.690;2023-01-29T00:45:20;-0.84;73.22
71082;SHT31;58740;50.672;18.690;2023-01-29T00:47:48;-0.84;73.25
71082;SHT31;58740;50.672;18.690;2023-01-29T00:50:16;-0.80;73.18
71082;SHT31;58740;50.672;18.690;2023-01-29T00:52:44;-0.76;73.08
71082;SHT31;58740;50.672;18.690;2023-01-29T00:55:12;-0.74;72.81
71082;SHT31;58740;50.672;18.690;2023-01-29T00:57:39;-0.73;72.78
71082;SHT31;58740;50.672;18.690;2023-01-29T01:00:11;-0.72;72.83
71082;SHT31;58740;50.672;18.690;2023-01-29T01:02:43;-0.73;72.59
71082;SHT31;58740;50.672;18.690;2023-01-29T01:05:30;-0.76;72.20
71082;SHT31;58740;50.672;18.690;2023-01-29T01:07:58;-0.80;72.21
71082;SHT31;58740;50.672;18.690;2023-01-29T01:10:29;-0.80;72.55
71082;SHT31;58740;50.672;18.690;2023-01-29T01:13:04;-0.82;72.24
71082;SHT31;58740;50.672;18.690;2023-01-29T01:15:34;-0.83;72.55
71082;SHT31;58740;50.672;18.690;2023-01-29T01:18:06;-0.85;72.53
71082;SHT31;58740;50.672;18.690;2023-01-29T01:20:34;-0.86;72.24
71082;SHT31;58740;50.672;18.690;2023-01-29T01:23:02;-0.89;72.09
71082;SHT31;58740;50.672;18.690;2023-01-29T01:25:30;-0.89;72.21
71082;SHT31;58740;50.672;18.690;2023-01-29T01:27:59;-0.90;72.06
71082;SHT31;58740;50.672;18.690;2023-01-29T01:30:29;-0.91;71.86
71082;SHT31;58740;50.672;18.690;2023-01-29T01:32:57;-0.91;72.03
71082;SHT31;58740;50.672;18.690;2023-01-29T01:35:25;-0.88;71.98
71082;SHT31;58740;50.672;18.690;2023-01-29T01:37:52;-0.86;71.82
71082;SHT31;58740;50.672;18.690;2023-01-29T01:40:21;-0.81;71.99
71082;SHT31;58740;50.672;18.690;2023-01-29T01:42:53;-0.76;71.72
71082;SHT31;58740;50.672;18.690;2023-01-29T01:45:30;-0.73;71.53
71082;SHT31;58740;50.672;18.690;2023-01-29T01:53:21;-0.65;71.14
71082;SHT31;58740;50.672;18.690;2023-01-29T01:55:56;-0.62;71.29
71082;SHT31;58740;50.672;18.690;2023-01-29T01:58:31;-0.61;71.14
71082;SHT31;58740;50.672;18.690;2023-01-29T02:01:07;-0.61;71.16
71082;SHT31;58740;50.672;18.690;2023-01-29T02:03:47;-0.60;70.78
71082;SHT31;58740;50.672;18.690;2023-01-29T02:06:41;-0.66;69.82
71082;SHT31;58740;50.672;18.690;2023-01-29T02:09:34;-0.74;69.82
71082;SHT31;58740;50.672;18.690;2023-01-29T02:12:10;-0.75;70.29
71082;SHT31;58740;50.672;18.690;2023-01-29T02:14:42;-0.75;70.31
71082;SHT31;58740;50.672;18.690;2023-01-29T02:17:12;-0.75;70.29
71082;SHT31;58740;50.672;18.690;2023-01-29T02:19:48;-0.76;70.17
71082;SHT31;58740;50.672;18.690;2023-01-29T02:22:45;-0.77;70.24
71082;SHT31;58740;50.672;18.690;2023-01-29T02:25:46;-0.80;70.39
71082;SHT31;58740;50.672;18.690;2023-01-29T02:29:01;-0.80;70.75
71082;SHT31;58740;50.672;18.690;2023-01-29T02:31:56;-0.80;70.29
71082;SHT31;58740;50.672;18.690;2023-01-29T02:38:11;-0.81;70.56
71082;SHT31;58740;50.672;18.690;2023-01-29T02:40:53;-0.81;70.54
71082;SHT31;58740;50.672;18.690;2023-01-29T02:46:52;-0.81;70.78
71082;SHT31;58740;50.672;18.690;2023-01-29T02:49:35;-0.78;70.55
71082;SHT31;58740;50.672;18.690;2023-01-29T02:52:16;-0.73;70.67
71082;SHT31;58740;50.672;18.690;2023-01-29T02:57:23;-0.62;70.51
71082;SHT31;58740;50.672;18.690;2023-01-29T03:00:00;-0.58;70.50
71082;SHT31;58740;50.672;18.690;2023-01-29T03:05:30;-0.55;70.30
71082;SHT31;58740;50.672;18.690;2023-01-29T03:08:13;-0.56;70.12
71082;SHT31;58740;50.672;18.690;2023-01-29T03:10:50;-0.56;70.21
71082;SHT31;58740;50.672;18.690;2023-01-29T03:16:21;-0.62;70.11
71082;SHT31;58740;50.672;18.690;2023-01-29T03:19:02;-0.65;70.07
71082;SHT31;58740;50.672;18.690;2023-01-29T03:21:38;-0.68;70.00
71082;SHT31;58740;50.672;18.690;2023-01-29T03:24:23;-0.72;70.02
71082;SHT31;58740;50.672;18.690;2023-01-29T03:27:21;-0.75;70.49
71082;SHT31;58740;50.672;18.690;2023-01-29T03:30:15;-0.76;70.61
71082;SHT31;58740;50.672;18.690;2023-01-29T03:33:05;-0.78;70.65
71082;SHT31;58740;50.672;18.690;2023-01-29T03:35:39;-0.80;70.72
71082;SHT31;58740;50.672;18.690;2023-01-29T03:38:20;-0.83;70.57
71082;SHT31;58740;50.672;18.690;2023-01-29T03:40:49;-0.85;70.68
71082;SHT31;58740;50.672;18.690;2023-01-29T03:43:32;-0.86;70.86
71082;SHT31;58740;50.672;18.690;2023-01-29T03:54:38;-0.76;71.05
71082;SHT31;58740;50.672;18.690;2023-01-29T03:57:36;-0.72;71.05
71082;SHT31;58740;50.672;18.690;2023-01-29T04:00:28;-0.70;71.00
71082;SHT31;58740;50.672;18.690;2023-01-29T04:05:52;-0.70;71.01
71082;SHT31;58740;50.672;18.690;2023-01-29T04:08:38;-0.72;71.02
71082;SHT31;58740;50.672;18.690;2023-01-29T04:11:17;-0.75;71.01
71082;SHT31;58740;50.672;18.690;2023-01-29T04:13:49;-0.75;71.17
71082;SHT31;58740;50.672;18.690;2023-01-29T04:16:23;-0.76;71.19
71082;SHT31;58740;50.672;18.690;2023-01-29T04:19:03;-0.79;71.24
71082;SHT31;58740;50.672;18.690;2023-01-29T04:21:33;-0.83;71.17
71082;SHT31;58740;50.672;18.690;2023-01-29T04:24:04;-0.85;71.42
71082;SHT31;58740;50.672;18.690;2023-01-29T04:33:10;-0.97;71.74
71082;SHT31;58740;50.672;18.690;2023-01-29T04:41:53;-1.02;72.15
71082;SHT31;58740;50.672;18.690;2023-01-29T04:44:36;-1.01;72.17
71082;SHT31;58740;50.672;18.690;2023-01-29T04:47:41;-0.99;72.30
71082;SHT31;58740;50.672;18.690;2023-01-29T04:53:21;-0.93;72.40
71082;SHT31;58740;50.672;18.690;2023-01-29T04:56:22;-0.95;72.46
71082;SHT31;58740;50.672;18.690;2023-01-29T04:59:10;-0.96;72.57
71082;SHT31;58740;50.672;18.690;2023-01-29T05:01:44;-0.95;72.75
71082;SHT31;58740;50.672;18.690;2023-01-29T05:04:13;-0.95;72.84
71082;SHT31;58740;50.672;18.690;2023-01-29T05:06:46;-0.95;73.06
71082;SHT31;58740;50.672;18.690;2023-01-29T05:09:15;-0.96;73.13
71082;SHT31;58740;50.672;18.690;2023-01-29T05:11:44;-0.98;73.30
71082;SHT31;58740;50.672;18.690;2023-01-29T05:14:15;-0.98;73.57
71082;SHT31;58740;50.672;18.690;2023-01-29T05:16:46;-1.00;73.77
71082;SHT31;58740;50.672;18.690;2023-01-29T05:19:20;-1.01;73.95
71082;SHT31;58740;50.672;18.690;2023-01-29T05:21:48;-1.03;74.16
71082;SHT31;58740;50.672;18.690;2023-01-29T05:24:22;-1.03;74.35
71082;SHT31;58740;50.672;18.690;2023-01-29T05:26:53;-1.03;74.47
71082;SHT31;58740;50.672;18.690;2023-01-29T05:29:41;-0.99;74.62
71082;SHT31;58740;50.672;18.690;2023-01-29T05:32:13;-0.96;74.68
71082;SHT31;58740;50.672;18.690;2023-01-29T05:34:42;-0.94;74.89
71082;SHT31;58740;50.672;18.690;2023-01-29T05:37:10;-0.93;75.03
71082;SHT31;58740;50.672;18.690;2023-01-29T05:39:37;-0.92;75.05
71082;SHT31;58740;50.672;18.690;2023-01-29T05:42:05;-0.94;75.18
71082;SHT31;58740;50.672;18.690;2023-01-29T05:44:33;-0.96;75.36
71082;SHT31;58740;50.672;18.690;2023-01-29T05:47:01;-0.95;75.40
71082;SHT31;58740;50.672;18.690;2023-01-29T05:49:29;-0.95;75.43
71082;SHT31;58740;50.672;18.690;2023-01-29T05:51:57;-0.95;75.59
71082;SHT31;58740;50.672;18.690;2023-01-29T05:54:24;-0.97;75.68
71082;SHT31;58740;50.672;18.690;2023-01-29T05:56:53;-0.99;75.80
71082;SHT31;58740;50.672;18.690;2023-01-29T05:59:20;-0.99;75.96
71082;SHT31;58740;50.672;18.690;2023-01-29T06:01:48;-0.99;76.04
71082;SHT31;58740;50.672;18.690;2023-01-29T06:04:16;-0.97;76.10
71082;SHT31;58740;50.672;18.690;2023-01-29T06:06:44;-0.96;76.15
71082;SHT31;58740;50.672;18.690;2023-01-29T06:09:11;-0.97;76.29
71082;SHT31;58740;50.672;18.690;2023-01-29T06:11:39;-0.96;76.34
71082;SHT31;58740;50.672;18.690;2023-01-29T06:14:07;-0.96;76.44
71082;SHT31;58740;50.672;18.690;2023-01-29T06:16:35;-0.97;76.48
71082;SHT31;58740;50.672;18.690;2023-01-29T06:19:03;-0.96;76.57
71082;SHT31;58740;50.672;18.690;2023-01-29T06:21:30;-0.95;76.60
71082;SHT31;58740;50.672;18.690;2023-01-29T06:23:58;-0.95;76.60
71082;SHT31;58740;50.672;18.690;2023-01-29T06:26:26;-0.95;76.64
71082;SHT31;58740;50.672;18.690;2023-01-29T06:28:54;-0.98;76.72
71082;SHT31;58740;50.672;18.690;2023-01-29T06:31:22;-0.99;76.77
71082;SHT31;58740;50.672;18.690;2023-01-29T06:34:05;-1.00;76.80
71082;SHT31;58740;50.672;18.690;2023-01-29T06:36:36;-1.00;76.85
71082;SHT31;58740;50.672;18.690;2023-01-29T06:39:04;-0.97;77.00
71082;SHT31;58740;50.672;18.690;2023-01-29T06:41:32;-0.95;76.94
71082;SHT31;58740;50.672;18.690;2023-01-29T06:44:01;-0.94;76.90
71082;SHT31;58740;50.672;18.690;2023-01-29T06:46:28;-0.92;76.92
71082;SHT31;58740;50.672;18.690;2023-01-29T06:48:57;-0.92;76.95
71082;SHT31;58740;50.672;18.690;2023-01-29T06:51:27;-0.94;76.95
71082;SHT31;58740;50.672;18.690;2023-01-29T06:53:55;-0.93;76.90
71082;SHT31;58740;50.672;18.690;2023-01-29T06:56:23;-0.95;76.92
71082;SHT31;58740;50.672;18.690;2023-01-29T06:58:51;-0.95;76.99
71082;SHT31;58740;50.672;18.690;2023-01-29T07:01:19;-0.98;77.00
71082;SHT31;58740;50.672;18.690;2023-01-29T07:04:01;-1.00;77.03
71082;SHT31;58740;50.672;18.690;2023-01-29T07:06:30;-1.02;77.11
71082;SHT31;58740;50.672;18.690;2023-01-29T07:08:59;-1.01;77.18
71082;SHT31;58740;50.672;18.690;2023-01-29T07:11:26;-0.97;77.21
71082;SHT31;58740;50.672;18.690;2023-01-29T07:13:54;-0.94;77.14
71082;SHT31;58740;50.672;18.690;2023-01-29T07:16:22;-0.93;76.97
71082;SHT31;58740;50.672;18.690;2023-01-29T07:18:51;-0.94;77.00
71082;SHT31;58740;50.672;18.690;2023-01-29T07:21:19;-0.95;76.93
71082;SHT31;58740;50.672;18.690;2023-01-29T07:23:46;-0.93;76.98
71082;SHT31;58740;50.672;18.690;2023-01-29T07:26:14;-0.93;76.96
71082;SHT31;58740;50.672;18.690;2023-01-29T07:28:43;-0.92;76.90
71082;SHT31;58740;50.672;18.690;2023-01-29T07:31:11;-0.92;76.87
71082;SHT31;58740;50.672;18.690;2023-01-29T07:33:44;-0.93;76.88
71082;SHT31;58740;50.672;18.690;2023-01-29T07:36:12;-0.93;76.93
71082;SHT31;58740;50.672;18.690;2023-01-29T07:38:41;-0.93;76.92
71082;SHT31;58740;50.672;18.690;2023-01-29T07:41:09;-0.90;76.98
71082;SHT31;58740;50.672;18.690;2023-01-29T07:43:38;-0.88;77.00
71082;SHT31;58740;50.672;18.690;2023-01-29T07:46:05;-0.86;76.96
71082;SHT31;58740;50.672;18.690;2023-01-29T07:48:34;-0.83;76.97
71082;SHT31;58740;50.672;18.690;2023-01-29T07:51:02;-0.79;77.00
71082;SHT31;58740;50.672;18.690;2023-01-29T07:53:30;-0.75;76.87
71082;SHT31;58740;50.672;18.690;2023-01-29T07:55:58;-0.73;76.81
71082;SHT31;58740;50.672;18.690;2023-01-29T07:58:25;-0.69;76.77
71082;SHT31;58740;50.672;18.690;2023-01-29T08:00:53;-0.70;76.69
71082;SHT31;58740;50.672;18.690;2023-01-29T08:03:21;-0.69;76.61
71082;SHT31;58740;50.672;18.690;2023-01-29T08:05:49;-0.70;76.56
71082;SHT31;58740;50.672;18.690;2023-01-29T08:08:17;-0.73;76.36
71082;SHT31;58740;50.672;18.690;2023-01-29T08:10:45;-0.76;76.42
71082;SHT31;58740;50.672;18.690;2023-01-29T08:13:13;-0.76;76.57
71082;SHT31;58740;50.672;18.690;2023-01-29T08:15:42;-0.75;76.46
71082;SHT31;58740;50.672;18.690;2023-01-29T08:18:12;-0.73;76.45
71082;SHT31;58740;50.672;18.690;2023-01-29T08:20:41;-0.71;76.58
71082;SHT31;58740;50.672;18.690;2023-01-29T08:23:13;-0.68;76.42
71082;SHT31;58740;50.672;18.690;2023-01-29T08:25:43;-0.65;76.17
71082;SHT31;58740;50.672;18.690;2023-01-29T08:28:11;-0.64;76.11
71082;SHT31;58740;50.672;18.690;2023-01-29T08:30:38;-0.63;76.10
71082;SHT31;58740;50.672;18.690;2023-01-29T08:33:10;-0.63;76.05
71082;SHT31;58740;50.672;18.690;2023-01-29T08:35:38;-0.63;75.89
71082;SHT31;58740;50.672;18.690;2023-01-29T08:38:07;-0.63;75.92
71082;SHT31;58740;50.672;18.690;2023-01-29T08:40:35;-0.64;75.82
71082;SHT31;58740;50.672;18.690;2023-01-29T08:43:05;-0.66;75.85
71082;SHT31;58740;50.672;18.690;2023-01-29T08:45:36;-0.70;75.58
71082;SHT31;58740;50.672;18.690;2023-01-29T08:48:07;-0.70;75.78
71082;SHT31;58740;50.672;18.690;2023-01-29T08:50:36;-0.63;75.64
71082;SHT31;58740;50.672;18.690;2023-01-29T08:53:05;-0.55;75.68
71082;SHT31;58740;50.672;18.690;2023-01-29T08:55:35;-0.44;75.58
71082;SHT31;58740;50.672;18.690;2023-01-29T08:58:06;-0.39;75.39
71082;SHT31;58740;50.672;18.690;2023-01-29T09:00:37;-0.32;75.18
71082;SHT31;58740;50.672;18.690;2023-01-29T09:03:05;-0.25;75.10
71082;SHT31;58740;50.672;18.690;2023-01-29T09:05:35;-0.22;74.77
71082;SHT31;58740;50.672;18.690;2023-01-29T09:08:06;-0.18;74.77
71082;SHT31;58740;50.672;18.690;2023-01-29T09:10:36;-0.16;74.39
71082;SHT31;58740;50.672;18.690;2023-01-29T09:13:06;-0.15;74.14
71082;SHT31;58740;50.672;18.690;2023-01-29T09:15:33;-0.18;73.81
71082;SHT31;58740;50.672;18.690;2023-01-29T09:18:02;-0.23;73.21
71082;SHT31;58740;50.672;18.690;2023-01-29T09:20:31;-0.26;73.38
71082;SHT31;58740;50.672;18.690;2023-01-29T09:23:03;-0.26;73.12
71082;SHT31;58740;50.672;18.690;2023-01-29T09:25:33;-0.28;72.91
71082;SHT31;58740;50.672;18.690;2023-01-29T09:28:02;-0.30;72.88
71082;SHT31;58740;50.672;18.690;2023-01-29T09:30:30;-0.31;72.84
71082;SHT31;58740;50.672;18.690;2023-01-29T09:33:04;-0.32;72.84
71082;SHT31;58740;50.672;18.690;2023-01-29T09:35:33;-0.33;72.79
71082;SHT31;58740;50.672;18.690;2023-01-29T09:38:01;-0.34;72.58
71082;SHT31;58740;50.672;18.690;2023-01-29T09:46:38;-0.33;72.50
71082;SHT31;58740;50.672;18.690;2023-01-29T09:49:33;-0.33;72.27
71082;SHT31;58740;50.672;18.690;2023-01-29T09:52:16;-0.34;72.23
71082;SHT31;58740;50.672;18.690;2023-01-29T10:01:07;-0.21;72.16
71082;SHT31;58740;50.672;18.690;2023-01-29T10:06:59;-0.08;70.88
71082;SHT31;58740;50.672;18.690;2023-01-29T10:18:58;0.18;71.10
71082;SHT31;58740;50.672;18.690;2023-01-29T10:24:33;0.22;70.50
71082;SHT31;58740;50.672;18.690;2023-01-29T10:27:17;0.21;69.72
71082;SHT31;58740;50.672;18.690;2023-01-29T10:29:46;0.22;69.92
71082;SHT31;58740;50.672;18.690;2023-01-29T10:32:21;0.23;70.00
71082;SHT31;58740;50.672;18.690;2023-01-29T10:34:56;0.23;69.82
71082;SHT31;58740;50.672;18.690;2023-01-29T10:37:41;0.23;69.77
71082;SHT31;58740;50.672;18.690;2023-01-29T10:40:15;0.23;69.97
71082;SHT31;58740;50.672;18.690;2023-01-29T10:43:05;0.25;69.51
71082;SHT31;58740;50.672;18.690;2023-01-29T10:46:18;0.26;69.34
71082;SHT31;58740;50.672;18.690;2023-01-29T10:52:43;0.44;69.49
71082;SHT31;58740;50.672;18.690;2023-01-29T10:58:39;0.57;69.15
71082;SHT31;58740;50.672;18.690;2023-01-29T11:01:18;0.62;68.83
71082;SHT31;58740;50.672;18.690;2023-01-29T11:03:47;0.66;68.78
71082;SHT31;58740;50.672;18.690;2023-01-29T11:06:28;0.68;68.61
71082;SHT31;58740;50.672;18.690;2023-01-29T11:09:05;0.68;68.69
71082;SHT31;58740;50.672;18.690;2023-01-29T11:11:43;0.68;68.61
71082;SHT31;58740;50.672;18.690;2023-01-29T11:14:23;0.68;68.42
71082;SHT31;58740;50.672;18.690;2023-01-29T11:16:58;0.67;68.50
71082;SHT31;58740;50.672;18.690;2023-01-29T11:22:04;0.64;68.41
71082;SHT31;58740;50.672;18.690;2023-01-29T11:24:46;0.62;68.35
71082;SHT31;58740;50.672;18.690;2023-01-29T11:27:38;0.62;68.26
71082;SHT31;58740;50.672;18.690;2023-01-29T11:30:18;0.60;68.01
71082;SHT31;58740;50.672;18.690;2023-01-29T11:33:10;0.60;68.44
71082;SHT31;58740;50.672;18.690;2023-01-29T11:35:46;0.62;68.52
71082;SHT31;58740;50.672;18.690;2023-01-29T11:40:42;0.64;68.07
71082;SHT31;58740;50.672;18.690;2023-01-29T11:43:27;0.64;68.09
71082;SHT31;58740;50.672;18.690;2023-01-29T11:46:04;0.65;68.31
71082;SHT31;58740;50.672;18.690;2023-01-29T11:51:21;0.64;68.11
71082;SHT31;58740;50.672;18.690;2023-01-29T11:53:55;0.61;67.99
71082;SHT31;58740;50.672;18.690;2023-01-29T11:56:39;0.59;68.25
71082;SHT31;58740;50.672;18.690;2023-01-29T12:02:22;0.52;67.78
71082;SHT31;58740;50.672;18.690;2023-01-29T12:04:53;0.51;68.18
71082;SHT31;58740;50.672;18.690;2023-01-29T12:07:26;0.50;68.43
71082;SHT31;58740;50.672;18.690;2023-01-29T12:09:56;0.48;68.02
71082;SHT31;58740;50.672;18.690;2023-01-29T12:12:30;0.45;68.07
71082;SHT31;58740;50.672;18.690;2023-01-29T12:15:09;0.46;68.41
71082;SHT31;58740;50.672;18.690;2023-01-29T12:17:50;0.51;68.37
71082;SHT31;58740;50.672;18.690;2023-01-29T12:20:44;0.54;68.33
71082;SHT31;58740;50.672;18.690;2023-01-29T12:26:05;0.60;68.36
71082;SHT31;58740;50.672;18.690;2023-01-29T12:32:02;0.63;68.49
71082;SHT31;58740;50.672;18.690;2023-01-29T12:34:52;0.62;68.37
71082;SHT31;58740;50.672;18.690;2023-01-29T12:40:16;0.60;68.59
71082;SHT31;58740;50.672;18.690;2023-01-29T12:42:51;0.61;68.84
71082;SHT31;58740;50.672;18.690;2023-01-29T12:45:28;0.61;68.48
71082;SHT31;58740;50.672;18.690;2023-01-29T12:48:06;0.58;68.03
71082;SHT31;58740;50.672;18.690;2023-01-29T12:50:40;0.57;68.39
71082;SHT31;58740;50.672;18.690;2023-01-29T13:02:22;0.59;68.51
71082;SHT31;58740;50.672;18.690;2023-01-29T13:05:16;0.57;68.74
71082;SHT31;58740;50.672;18.690;2023-01-29T13:08:02;0.59;69.07
71082;SHT31;58740;50.672;18.690;2023-01-29T13:10:58;0.65;68.93
71082;SHT31;58740;50.672;18.690;2023-01-29T13:13:48;0.67;68.82
71082;SHT31;58740;50.672;18.690;2023-01-29T13:16:26;0.69;68.76
71082;SHT31;58740;50.672;18.690;2023-01-29T13:19:17;0.69;69.07
71082;SHT31;58740;50.672;18.690;2023-01-29T13:21:54;0.72;69.19
71082;SHT31;58740;50.672;18.690;2023-01-29T13:24:31;0.72;68.89
71082;SHT31;58740;50.672;18.690;2023-01-29T13:27:06;0.69;68.75
71082;SHT31;58740;50.672;18.690;2023-01-29T13:29:46;0.67;68.94
71082;SHT31;58740;50.672;18.690;2023-01-29T13:32:19;0.66;69.11
71082;SHT31;58740;50.672;18.690;2023-01-29T13:34:59;0.64;69.05
71082;SHT31;58740;50.672;18.690;2023-01-29T13:37:40;0.62;69.02
71082;SHT31;58740;50.672;18.690;2023-01-29T13:42:54;0.59;69.31
71082;SHT31;58740;50.672;18.690;2023-01-29T13:45:41;0.59;69.16
71082;SHT31;58740;50.672;18.690;2023-01-29T13:48:27;0.55;69.04
71082;SHT31;58740;50.672;18.690;2023-01-29T13:51:05;0.53;69.15
71082;SHT31;58740;50.672;18.690;2023-01-29T13:53:43;0.51;69.21
71082;SHT31;58740;50.672;18.690;2023-01-29T13:59:00;0.51;69.29
71082;SHT31;58740;50.672;18.690;2023-01-29T14:06:51;0.51;68.94
71082;SHT31;58740;50.672;18.690;2023-01-29T14:09:30;0.53;69.06
71082;SHT31;58740;50.672;18.690;2023-01-29T14:17:15;0.56;68.71
71082;SHT31;58740;50.672;18.690;2023-01-29T14:19:47;0.54;68.88
71082;SHT31;58740;50.672;18.690;2023-01-29T14:22:21;0.54;68.83
71082;SHT31;58740;50.672;18.690;2023-01-29T14:24:54;0.52;68.82
71082;SHT31;58740;50.672;18.690;2023-01-29T14:27:28;0.48;68.74
71082;SHT31;58740;50.672;18.690;2023-01-29T14:30:00;0.46;68.66
71082;SHT31;58740;50.672;18.690;2023-01-29T14:32:37;0.43;68.61
71082;SHT31;58740;50.672;18.690;2023-01-29T14:35:19;0.40;68.94
71082;SHT31;58740;50.672;18.690;2023-01-29T14:37:52;0.40;68.99
71082;SHT31;58740;50.672;18.690;2023-01-29T14:40:26;0.37;68.89
71082;SHT31;58740;50.672;18.690;2023-01-29T14:42:58;0.36;69.00
71082;SHT31;58740;50.672;18.690;2023-01-29T14:45:35;0.34;69.03
71082;SHT31;58740;50.672;18.690;2023-01-29T14:56:03;0.39;69.13
71082;SHT31;58740;50.672;18.690;2023-01-29T14:58:45;0.41;69.33
71082;SHT31;58740;50.672;18.690;2023-01-29T15:04:36;0.38;69.11
71082;SHT31;58740;50.672;18.690;2023-01-29T15:07:00;0.37;69.37
71082;SHT31;58740;50.672;18.690;2023-01-29T15:09:46;0.35;69.32
71082;SHT31;58740;50.672;18.690;2023-01-29T15:21:09;0.27;69.65
71082;SHT31;58740;50.672;18.690;2023-01-29T15:23:39;0.26;69.84
71082;SHT31;58740;50.672;18.690;2023-01-29T15:26:11;0.25;69.78
71082;SHT31;58740;50.672;18.690;2023-01-29T15:28:57;0.23;69.81
71082;SHT31;58740;50.672;18.690;2023-01-29T15:31:31;0.21;69.92
71082;SHT31;58740;50.672;18.690;2023-01-29T15:34:03;0.19;69.84
71082;SHT31;58740;50.672;18.690;2023-01-29T15:36:35;0.18;70.03
71082;SHT31;58740;50.672;18.690;2023-01-29T15:42:03;0.23;70.16
71082;SHT31;58740;50.672;18.690;2023-01-29T15:44:43;0.26;70.13
71082;SHT31;58740;50.672;18.690;2023-01-29T15:47:14;0.28;70.10
71082;SHT31;58740;50.672;18.690;2023-01-29T15:49:44;0.28;70.09
71082;SHT31;58740;50.672;18.690;2023-01-29T15:52:22;0.28;70.16
71082;SHT31;58740;50.672;18.690;2023-01-29T15:54:55;0.28;70.07
71082;SHT31;58740;50.672;18.690;2023-01-29T15:57:38;0.26;70.17
71082;SHT31;58740;50.672;18.690;2023-01-29T16:00:21;0.22;70.17
71082;SHT31;58740;50.672;18.690;2023-01-29T16:02:54;0.19;70.16
71082;SHT31;58740;50.672;18.690;2023-01-29T16:05:28;0.17;70.26
71082;SHT31;58740;50.672;18.690;2023-01-29T16:07:59;0.17;70.36
71082;SHT31;58740;50.672;18.690;2023-01-29T16:10:29;0.14;70.39
71082;SHT31;58740;50.672;18.690;2023-01-29T16:12:59;0.12;70.41
71082;SHT31;58740;50.672;18.690;2023-01-29T16:15:34;0.10;70.27
71082;SHT31;58740;50.672;18.690;2023-01-29T16:18:21;0.08;70.36
71082;SHT31;58740;50.672;18.690;2023-01-29T16:20:55;0.08;70.65
71082;SHT31;58740;50.672;18.690;2023-01-29T16:23:30;0.08;70.61
71082;SHT31;58740;50.672;18.690;2023-01-29T16:26:11;0.08;70.70
71082;SHT31;58740;50.672;18.690;2023-01-29T16:28:46;0.11;70.78
71082;SHT31;58740;50.672;18.690;2023-01-29T16:31:22;0.14;70.84
71082;SHT31;58740;50.672;18.690;2023-01-29T16:33:55;0.16;71.00
71082;SHT31;58740;50.672;18.690;2023-01-29T16:36:26;0.17;70.89
71082;SHT31;58740;50.672;18.690;2023-01-29T16:38:57;0.18;70.88
71082;SHT31;58740;50.672;18.690;2023-01-29T16:41:28;0.17;70.93
71082;SHT31;58740;50.672;18.690;2023-01-29T16:44:03;0.15;70.89
71082;SHT31;58740;50.672;18.690;2023-01-29T16:47:04;0.14;71.17
71082;SHT31;58740;50.672;18.690;2023-01-29T16:54:49;0.08;71.51
71082;SHT31;58740;50.672;18.690;2023-01-29T16:57:24;0.08;71.62
71082;SHT31;58740;50.672;18.690;2023-01-29T16:59:58;0.09;71.79
71082;SHT31;58740;50.672;18.690;2023-01-29T17:02:30;0.12;71.90
71082;SHT31;58740;50.672;18.690;2023-01-29T17:05:08;0.13;71.91
71082;SHT31;58740;50.672;18.690;2023-01-29T17:07:47;0.15;72.14
71082;SHT31;58740;50.672;18.690;2023-01-29T17:10:19;0.16;72.34
71082;SHT31;58740;50.672;18.690;2023-01-29T17:12:51;0.15;72.48
71082;SHT31;58740;50.672;18.690;2023-01-29T17:18:17;0.13;72.91
71082;SHT31;58740;50.672;18.690;2023-01-29T17:20:49;0.11;73.21
71082;SHT31;58740;50.672;18.690;2023-01-29T17:23:21;0.06;73.70
71082;SHT31;58740;50.672;18.690;2023-01-29T17:25:49;0.01;74.03
71082;SHT31;58740;50.672;18.690;2023-01-29T17:28:18;-0.01;74.18
71082;SHT31;58740;50.672;18.690;2023-01-29T17:30:46;-0.01;74.34
71082;SHT31;58740;50.672;18.690;2023-01-29T17:33:31;0.01;74.37
71082;SHT31;58740;50.672;18.690;2023-01-29T17:36:01;0.03;74.51
71082;SHT31;58740;50.672;18.690;2023-01-29T17:38:28;0.04;74.62
71082;SHT31;58740;50.672;18.690;2023-01-29T17:41:17;0.04;74.73
71082;SHT31;58740;50.672;18.690;2023-01-29T17:44:06;0.05;74.88
71082;SHT31;58740;50.672;18.690;2023-01-29T17:46:33;0.04;75.03
71082;SHT31;58740;50.672;18.690;2023-01-29T17:49:01;0.03;75.15
71082;SHT31;58740;50.672;18.690;2023-01-29T17:51:30;0.02;75.31
71082;SHT31;58740;50.672;18.690;2023-01-29T17:53:58;-0.00;75.47
71082;SHT31;58740;50.672;18.690;2023-01-29T17:56:26;-0.03;75.66
71082;SHT31;58740;50.672;18.690;2023-01-29T17:58:54;-0.07;75.79
71082;SHT31;58740;50.672;18.690;2023-01-29T18:01:22;-0.09;75.93
71082;SHT31;58740;50.672;18.690;2023-01-29T18:03:50;-0.11;76.19
71082;SHT31;58740;50.672;18.690;2023-01-29T18:06:27;-0.11;76.19
71082;SHT31;58740;50.672;18.690;2023-01-29T18:08:56;-0.09;76.24
71082;SHT31;58740;50.672;18.690;2023-01-29T18:11:24;-0.03;76.34
71082;SHT31;58740;50.672;18.690;2023-01-29T18:13:53;-0.01;76.29
71082;SHT31;58740;50.672;18.690;2023-01-29T18:16:24;-0.01;76.26
71082;SHT31;58740;50.672;18.690;2023-01-29T18:18:53;-0.00;76.27
71082;SHT31;58740;50.672;18.690;2023-01-29T18:21:21;-0.03;76.30
71082;SHT31;58740;50.672;18.690;2023-01-29T18:23:49;-0.05;76.34
71082;SHT31;58740;50.672;18.690;2023-01-29T18:26:17;-0.08;76.47
71082;SHT31;58740;50.672;18.690;2023-01-29T18:28:45;-0.10;76.58
71082;SHT31;58740;50.672;18.690;2023-01-29T18:31:16;-0.11;76.60
71082;SHT31;58740;50.672;18.690;2023-01-29T18:33:43;-0.12;76.66
71082;SHT31;58740;50.672;18.690;2023-01-29T18:36:11;-0.13;76.80
71082;SHT31;58740;50.672;18.690;2023-01-29T18:38:40;-0.12;76.88
71082;SHT31;58740;50.672;18.690;2023-01-29T18:41:10;-0.09;76.84
71082;SHT31;58740;50.672;18.690;2023-01-29T18:43:38;-0.06;76.90