sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14993;DHT22;7592;51.088;13.732;2022-09-20T00:00:07;11.40;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T00:04:59;11.50;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T00:09:51;11.30;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T00:14:44;11.30;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T00:19:36;11.10;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T00:24:28;11.10;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T00:29:20;11.10;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T00:34:13;11.10;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T00:39:24;11.10;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T00:44:46;11.00;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T00:49:40;11.00;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T00:54:33;11.10;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T00:59:32;11.00;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T01:04:26;11.10;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T01:09:19;11.10;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T01:14:14;11.20;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T01:19:17;11.20;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T01:24:25;11.20;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T01:29:49;11.10;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T01:34:46;11.10;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T01:45:00;11.10;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T02:11:20;11.20;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T02:21:33;11.20;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T02:31:24;11.00;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T02:42:07;11.10;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T03:02:48;11.10;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T03:13:09;11.00;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T03:18:23;10.90;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T03:29:07;10.80;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T03:49:46;10.60;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T03:55:39;10.70;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T06:03:03;11.40;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T06:13:22;11.50;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T06:18:22;11.60;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T06:23:17;11.70;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T06:28:17;11.90;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T06:33:19;12.20;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T06:38:48;12.80;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T06:44:03;13.30;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T06:48:57;13.50;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T06:53:50;13.50;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T06:58:43;13.70;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T07:03:36;13.90;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T07:08:29;14.30;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T07:13:22;14.60;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T07:18:15;14.60;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T07:23:07;14.30;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T07:28:00;13.80;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T07:32:52;13.40;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T07:37:44;13.10;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T07:42:38;13.00;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T07:47:31;13.00;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T07:52:26;13.10;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T07:57:19;13.10;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T08:02:15;13.20;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T08:07:07;13.40;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T08:12:01;13.60;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T08:17:13;14.10;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T08:22:06;14.00;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T08:26:58;13.60;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T08:31:51;13.80;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T08:36:45;14.50;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T08:41:46;15.60;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T08:46:43;16.00;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T08:51:39;16.00;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T08:56:35;16.10;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T09:01:28;16.50;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T09:06:23;16.60;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T09:11:18;16.40;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T09:16:14;16.50;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T09:21:18;16.90;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T09:26:35;17.00;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T09:31:29;17.10;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T09:36:23;17.40;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T09:46:21;19.10;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T09:51:19;18.90;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T09:56:42;18.40;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T10:07:38;17.60;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T10:12:45;17.40;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T10:17:52;17.30;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T10:23:31;17.50;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T10:49:33;19.40;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T11:10:30;19.90;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T11:15:52;20.70;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T11:20:59;21.10;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T11:26:09;21.70;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T11:36:18;21.30;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T11:41:27;20.70;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T11:51:37;20.20;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T11:56:36;19.30;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T12:01:33;18.50;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T12:06:41;18.20;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T12:11:45;17.80;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T12:16:46;17.50;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T12:26:51;18.30;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T12:31:49;18.40;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T12:46:54;18.70;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T12:51:50;18.20;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T12:57:16;17.80;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T13:02:42;17.60;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T13:07:45;17.60;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T13:12:39;17.60;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T13:17:33;18.10;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T13:22:36;18.50;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T13:27:37;18.70;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T13:32:31;18.00;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T13:37:25;17.10;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T13:42:18;16.40;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T15:49:36;13.70;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T15:54:30;13.70;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T15:59:26;13.60;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T16:04:20;13.50;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T16:09:13;13.40;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T16:14:06;13.20;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T16:18:59;13.00;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T16:24:12;12.90;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T16:29:05;12.60;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T16:34:04;12.50;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T16:38:58;12.40;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T16:43:52;12.20;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T16:48:46;12.10;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T16:53:41;12.10;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T16:58:35;12.00;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T17:03:28;12.00;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T17:08:20;12.20;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T17:13:14;12.40;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T17:18:08;12.20;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T17:23:06;12.10;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T17:28:00;11.90;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T17:32:53;11.70;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T17:37:47;11.70;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T17:42:41;11.70;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T17:47:35;11.70;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T17:52:32;11.70;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T17:57:24;11.70;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T18:02:17;11.80;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T18:07:10;11.80;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T18:12:03;11.70;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T18:16:59;11.70;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T18:21:54;11.70;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T18:26:49;11.70;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T18:31:46;11.60;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T18:36:45;11.60;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T18:41:40;11.60;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T18:46:34;11.50;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T18:51:31;11.30;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T18:56:34;11.00;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T19:07:09;10.60;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T19:12:24;10.40;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T19:18:13;10.30;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T19:23:12;10.30;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T19:28:11;10.20;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T19:33:16;10.20;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T19:38:14;10.20;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T19:48:37;10.40;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T19:53:34;10.50;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T19:58:36;10.50;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T20:03:29;10.60;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T20:29:13;10.00;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T20:34:06;9.90;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T20:38:59;9.90;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T20:43:53;9.90;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T20:48:47;10.10;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T20:53:41;10.20;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T20:58:37;10.30;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T21:03:32;10.50;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T21:08:34;10.60;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T21:13:28;10.60;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T21:18:21;10.70;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T21:23:13;10.80;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T21:28:05;10.80;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T21:32:57;10.90;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T21:37:51;10.90;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T21:42:44;10.90;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T21:47:36;10.90;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T21:52:29;10.80;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T21:57:21;10.80;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T22:02:14;10.70;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T22:07:08;10.70;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T22:12:02;10.60;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T22:16:55;10.60;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T22:21:48;10.70;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T22:26:44;10.70;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T22:31:41;10.60;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T22:36:38;10.60;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T22:41:31;10.60;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T22:46:26;10.60;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T22:51:27;10.60;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T22:56:24;10.50;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T23:01:22;10.50;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T23:06:18;10.40;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T23:11:17;10.40;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T23:16:18;10.50;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T23:21:11;10.60;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T23:26:11;10.50;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T23:31:07;10.50;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T23:36:04;10.50;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T23:41:04;10.50;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T23:45:57;10.50;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T23:50:50;10.50;99.90
14993;DHT22;7592;51.088;13.732;2022-09-20T23:55:42;10.50;99.90
