sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9521;BME280;4798;41.574;23.734;2023-10-09T00:00:34;95699.75;;;18.46;63.29
9521;BME280;4798;41.574;23.734;2023-10-09T00:03:22;95686.91;;;18.04;63.72
9521;BME280;4798;41.574;23.734;2023-10-09T00:05:51;95688.41;;;17.65;65.02
9521;BME280;4798;41.574;23.734;2023-10-09T00:08:21;95679.50;;;18.09;63.60
9521;BME280;4798;41.574;23.734;2023-10-09T00:10:55;95697.44;;;17.56;65.86
9521;BME280;4798;41.574;23.734;2023-10-09T00:13:25;95703.66;;;17.29;68.17
9521;BME280;4798;41.574;23.734;2023-10-09T00:16:05;95697.72;;;17.32;67.86
9521;BME280;4798;41.574;23.734;2023-10-09T00:18:42;95647.81;;;16.87;68.43
9521;BME280;4798;41.574;23.734;2023-10-09T00:21:14;95696.09;;;17.45;67.08
9521;BME280;4798;41.574;23.734;2023-10-09T00:23:43;95707.84;;;17.35;67.54
9521;BME280;4798;41.574;23.734;2023-10-09T00:26:13;95699.06;;;17.43;67.77
9521;BME280;4798;41.574;23.734;2023-10-09T00:28:43;95702.53;;;17.44;67.83
9521;BME280;4798;41.574;23.734;2023-10-09T00:31:14;95699.09;;;17.30;68.21
9521;BME280;4798;41.574;23.734;2023-10-09T00:33:53;95696.78;;;17.01;69.63
9521;BME280;4798;41.574;23.734;2023-10-09T00:36:28;95705.50;;;17.20;69.35
9521;BME280;4798;41.574;23.734;2023-10-09T00:38:57;95698.34;;;17.51;68.08
9521;BME280;4798;41.574;23.734;2023-10-09T00:41:34;95699.13;;;17.16;69.40
9521;BME280;4798;41.574;23.734;2023-10-09T00:44:02;95710.78;;;17.34;68.88
9521;BME280;4798;41.574;23.734;2023-10-09T00:46:34;95698.94;;;17.48;68.69
9521;BME280;4798;41.574;23.734;2023-10-09T00:49:09;95697.16;;;17.57;67.94
9521;BME280;4798;41.574;23.734;2023-10-09T00:51:42;95702.28;;;17.67;67.38
9521;BME280;4798;41.574;23.734;2023-10-09T00:54:23;95694.25;;;17.67;66.79
9521;BME280;4798;41.574;23.734;2023-10-09T00:56:57;95691.19;;;17.60;66.77
9521;BME280;4798;41.574;23.734;2023-10-09T00:59:34;95672.25;;;17.57;67.06
9521;BME280;4798;41.574;23.734;2023-10-09T01:02:05;95690.84;;;17.75;66.51
9521;BME280;4798;41.574;23.734;2023-10-09T01:04:34;95682.16;;;17.56;67.73
9521;BME280;4798;41.574;23.734;2023-10-09T01:07:08;95690.72;;;17.09;70.07
9521;BME280;4798;41.574;23.734;2023-10-09T01:09:42;95679.25;;;17.31;69.74
9521;BME280;4798;41.574;23.734;2023-10-09T01:12:13;95679.56;;;17.15;70.12
9521;BME280;4798;41.574;23.734;2023-10-09T01:14:45;95677.84;;;17.33;69.04
9521;BME280;4798;41.574;23.734;2023-10-09T01:17:19;95690.53;;;17.55;67.91
9521;BME280;4798;41.574;23.734;2023-10-09T01:20:04;95694.13;;;17.72;66.55
9521;BME280;4798;41.574;23.734;2023-10-09T01:22:42;95691.06;;;17.65;66.91
9521;BME280;4798;41.574;23.734;2023-10-09T01:25:13;95686.19;;;17.32;68.77
9521;BME280;4798;41.574;23.734;2023-10-09T01:27:43;95691.88;;;17.30;69.72
9521;BME280;4798;41.574;23.734;2023-10-09T01:30:11;95695.22;;;16.73;71.89
9521;BME280;4798;41.574;23.734;2023-10-09T01:32:41;95692.41;;;16.50;74.00
9521;BME280;4798;41.574;23.734;2023-10-09T01:35:12;95710.47;;;15.99;78.11
9521;BME280;4798;41.574;23.734;2023-10-09T01:37:48;95711.34;;;15.62;83.44
9521;BME280;4798;41.574;23.734;2023-10-09T01:40:19;95707.94;;;15.89;83.21
9521;BME280;4798;41.574;23.734;2023-10-09T01:43:02;95708.63;;;16.13;82.02
9521;BME280;4798;41.574;23.734;2023-10-09T01:45:31;95710.13;;;16.33;80.62
9521;BME280;4798;41.574;23.734;2023-10-09T01:48:09;95725.03;;;16.39;79.70
9521;BME280;4798;41.574;23.734;2023-10-09T01:50:39;95725.56;;;16.68;77.77
9521;BME280;4798;41.574;23.734;2023-10-09T01:53:09;95721.41;;;16.16;81.10
9521;BME280;4798;41.574;23.734;2023-10-09T01:55:46;95726.28;;;15.63;84.65
9521;BME280;4798;41.574;23.734;2023-10-09T01:58:14;95722.09;;;15.57;86.63
9521;BME280;4798;41.574;23.734;2023-10-09T02:00:51;95725.09;;;15.88;84.59
9521;BME280;4798;41.574;23.734;2023-10-09T02:03:22;95727.78;;;16.02;83.08
9521;BME280;4798;41.574;23.734;2023-10-09T02:05:56;95741.06;;;15.93;82.77
9521;BME280;4798;41.574;23.734;2023-10-09T02:08:27;95738.22;;;15.71;84.32
9521;BME280;4798;41.574;23.734;2023-10-09T02:10:58;95746.97;;;15.90;83.97
9521;BME280;4798;41.574;23.734;2023-10-09T02:13:29;95751.25;;;16.37;79.90
9521;BME280;4798;41.574;23.734;2023-10-09T02:16:01;95745.66;;;16.52;79.08
9521;BME280;4798;41.574;23.734;2023-10-09T02:18:42;95744.59;;;16.67;77.56
9521;BME280;4798;41.574;23.734;2023-10-09T02:21:21;95736.22;;;16.41;78.99
9521;BME280;4798;41.574;23.734;2023-10-09T02:24:01;95742.59;;;16.59;77.39
9521;BME280;4798;41.574;23.734;2023-10-09T02:26:36;95750.03;;;16.62;77.19
9521;BME280;4798;41.574;23.734;2023-10-09T02:29:24;95751.13;;;16.61;77.59
9521;BME280;4798;41.574;23.734;2023-10-09T02:31:53;95740.88;;;16.49;78.25
9521;BME280;4798;41.574;23.734;2023-10-09T02:34:28;95745.31;;;16.40;78.99
9521;BME280;4798;41.574;23.734;2023-10-09T02:37:05;95745.06;;;16.55;78.63
9521;BME280;4798;41.574;23.734;2023-10-09T02:39:38;95747.50;;;16.38;78.42
9521;BME280;4798;41.574;23.734;2023-10-09T02:42:12;95747.19;;;16.39;78.85
9521;BME280;4798;41.574;23.734;2023-10-09T02:44:50;95759.69;;;15.98;80.10
9521;BME280;4798;41.574;23.734;2023-10-09T02:47:19;95764.19;;;15.47;84.70
9521;BME280;4798;41.574;23.734;2023-10-09T02:49:52;95755.78;;;15.35;86.09
9521;BME280;4798;41.574;23.734;2023-10-09T02:52:27;95758.41;;;15.77;83.66
9521;BME280;4798;41.574;23.734;2023-10-09T02:55:01;95747.31;;;16.02;81.74
9521;BME280;4798;41.574;23.734;2023-10-09T02:57:36;95750.75;;;16.21;80.11
9521;BME280;4798;41.574;23.734;2023-10-09T03:00:07;95756.75;;;16.13;80.69
9521;BME280;4798;41.574;23.734;2023-10-09T03:02:46;95759.59;;;16.35;79.74
9521;BME280;4798;41.574;23.734;2023-10-09T03:05:17;95752.72;;;16.16;80.32
9521;BME280;4798;41.574;23.734;2023-10-09T03:07:48;95753.53;;;16.30;79.08
9521;BME280;4798;41.574;23.734;2023-10-09T03:10:19;95742.72;;;16.35;78.37
9521;BME280;4798;41.574;23.734;2023-10-09T03:12:49;95751.88;;;16.34;77.83
9521;BME280;4798;41.574;23.734;2023-10-09T03:15:20;95772.66;;;16.37;78.64
9521;BME280;4798;41.574;23.734;2023-10-09T03:17:49;95774.91;;;16.30;79.43
9521;BME280;4798;41.574;23.734;2023-10-09T03:20:17;95773.72;;;16.22;78.57
9521;BME280;4798;41.574;23.734;2023-10-09T03:22:46;95755.97;;;16.13;78.80
9521;BME280;4798;41.574;23.734;2023-10-09T03:25:15;95761.25;;;15.99;80.48
9521;BME280;4798;41.574;23.734;2023-10-09T03:27:45;95755.91;;;15.99;79.56
9521;BME280;4798;41.574;23.734;2023-10-09T03:30:16;95760.16;;;15.68;81.54
9521;BME280;4798;41.574;23.734;2023-10-09T03:32:51;95773.78;;;15.66;82.69
9521;BME280;4798;41.574;23.734;2023-10-09T03:35:20;95774.50;;;15.72;82.42
9521;BME280;4798;41.574;23.734;2023-10-09T03:37:54;95773.28;;;15.83;81.85
9521;BME280;4798;41.574;23.734;2023-10-09T03:40:24;95765.69;;;15.71;82.59
9521;BME280;4798;41.574;23.734;2023-10-09T03:42:52;95669.59;;;15.10;82.52
9521;BME280;4798;41.574;23.734;2023-10-09T03:45:22;95759.13;;;15.64;83.92
9521;BME280;4798;41.574;23.734;2023-10-09T03:47:55;95781.88;;;15.61;83.22
9521;BME280;4798;41.574;23.734;2023-10-09T03:50:29;95780.72;;;15.49;84.64
9521;BME280;4798;41.574;23.734;2023-10-09T03:53:05;95791.44;;;15.44;85.19
9521;BME280;4798;41.574;23.734;2023-10-09T03:55:35;95782.81;;;15.09;88.65
9521;BME280;4798;41.574;23.734;2023-10-09T03:58:05;95732.31;;;15.13;86.23
9521;BME280;4798;41.574;23.734;2023-10-09T04:00:35;95789.78;;;15.53;87.00
9521;BME280;4798;41.574;23.734;2023-10-09T04:03:13;95779.94;;;15.67;86.09
9521;BME280;4798;41.574;23.734;2023-10-09T04:05:43;95774.16;;;15.60;84.98
9521;BME280;4798;41.574;23.734;2023-10-09T04:08:12;95716.34;;;15.08;85.58
9521;BME280;4798;41.574;23.734;2023-10-09T04:10:47;95787.28;;;15.56;85.35
9521;BME280;4798;41.574;23.734;2023-10-09T04:13:31;95771.59;;;15.31;87.38
9521;BME280;4798;41.574;23.734;2023-10-09T04:16:04;95786.66;;;15.22;88.26
9521;BME280;4798;41.574;23.734;2023-10-09T04:18:46;95796.47;;;15.50;85.51
9521;BME280;4798;41.574;23.734;2023-10-09T04:21:16;95787.94;;;15.67;84.64
9521;BME280;4798;41.574;23.734;2023-10-09T04:23:46;95801.25;;;15.53;86.18
9521;BME280;4798;41.574;23.734;2023-10-09T04:26:32;95806.81;;;15.57;85.94
9521;BME280;4798;41.574;23.734;2023-10-09T04:29:04;95807.88;;;15.74;84.15
9521;BME280;4798;41.574;23.734;2023-10-09T04:31:35;95816.53;;;15.66;84.92
9521;BME280;4798;41.574;23.734;2023-10-09T04:34:04;95812.16;;;15.75;84.16
9521;BME280;4798;41.574;23.734;2023-10-09T04:36:53;95809.69;;;15.79;83.58
9521;BME280;4798;41.574;23.734;2023-10-09T04:39:24;95808.47;;;15.71;83.84
9521;BME280;4798;41.574;23.734;2023-10-09T04:42:14;95810.72;;;15.83;82.80
9521;BME280;4798;41.574;23.734;2023-10-09T04:45:05;95818.78;;;14.93;88.27
9521;BME280;4798;41.574;23.734;2023-10-09T04:47:52;95824.44;;;15.34;87.16
9521;BME280;4798;41.574;23.734;2023-10-09T04:50:34;95827.44;;;15.51;86.61
9521;BME280;4798;41.574;23.734;2023-10-09T04:53:33;95834.75;;;15.83;84.63
9521;BME280;4798;41.574;23.734;2023-10-09T04:56:11;95825.50;;;15.94;83.64
9521;BME280;4798;41.574;23.734;2023-10-09T04:58:43;95833.09;;;15.87;83.33
9521;BME280;4798;41.574;23.734;2023-10-09T05:01:13;95839.09;;;15.79;83.52
9521;BME280;4798;41.574;23.734;2023-10-09T05:03:43;95844.25;;;15.28;87.65
9521;BME280;4798;41.574;23.734;2023-10-09T05:06:12;95851.63;;;15.17;89.52
9521;BME280;4798;41.574;23.734;2023-10-09T05:09:10;95852.44;;;15.37;89.15
9521;BME280;4798;41.574;23.734;2023-10-09T05:11:41;95843.63;;;15.60;85.71
9521;BME280;4798;41.574;23.734;2023-10-09T05:14:37;95844.88;;;15.86;84.55
9521;BME280;4798;41.574;23.734;2023-10-09T05:17:12;95849.19;;;16.19;81.93
9521;BME280;4798;41.574;23.734;2023-10-09T05:19:45;95858.38;;;16.13;81.83
9521;BME280;4798;41.574;23.734;2023-10-09T05:22:49;95859.94;;;16.33;80.77
9521;BME280;4798;41.574;23.734;2023-10-09T05:25:27;95799.88;;;15.74;80.97
9521;BME280;4798;41.574;23.734;2023-10-09T05:28:13;95875.66;;;16.02;81.57
9521;BME280;4798;41.574;23.734;2023-10-09T05:30:58;95863.72;;;16.13;82.02
9521;BME280;4798;41.574;23.734;2023-10-09T05:33:36;95856.94;;;15.83;83.31
9521;BME280;4798;41.574;23.734;2023-10-09T05:36:07;95870.41;;;16.29;82.31
9521;BME280;4798;41.574;23.734;2023-10-09T05:38:53;95872.69;;;16.73;80.96
9521;BME280;4798;41.574;23.734;2023-10-09T05:41:44;95878.88;;;16.87;79.02
9521;BME280;4798;41.574;23.734;2023-10-09T05:44:19;95877.81;;;17.02;79.05
9521;BME280;4798;41.574;23.734;2023-10-09T05:47:05;95877.41;;;17.08;78.52
9521;BME280;4798;41.574;23.734;2023-10-09T05:50:02;95882.19;;;16.66;78.68
9521;BME280;4798;41.574;23.734;2023-10-09T05:52:46;95886.47;;;16.67;79.55
9521;BME280;4798;41.574;23.734;2023-10-09T05:55:40;95876.78;;;16.98;80.13
9521;BME280;4798;41.574;23.734;2023-10-09T05:58:31;95885.44;;;17.36;79.48
9521;BME280;4798;41.574;23.734;2023-10-09T06:01:22;95878.13;;;18.40;76.59
9521;BME280;4798;41.574;23.734;2023-10-09T06:04:16;95871.25;;;19.31;73.17
9521;BME280;4798;41.574;23.734;2023-10-09T06:06:46;95887.88;;;19.73;68.72
9521;BME280;4798;41.574;23.734;2023-10-09T06:09:26;95893.34;;;19.50;68.45
9521;BME280;4798;41.574;23.734;2023-10-09T06:12:18;95892.66;;;19.93;67.75
9521;BME280;4798;41.574;23.734;2023-10-09T06:15:01;95903.97;;;19.02;71.19
9521;BME280;4798;41.574;23.734;2023-10-09T06:17:43;95893.56;;;19.32;70.40
9521;BME280;4798;41.574;23.734;2023-10-09T06:20:17;95905.63;;;19.12;70.67
9521;BME280;4798;41.574;23.734;2023-10-09T06:23:27;95914.38;;;20.13;69.12
9521;BME280;4798;41.574;23.734;2023-10-09T06:26:11;95908.03;;;21.12;66.15
9521;BME280;4798;41.574;23.734;2023-10-09T06:28:51;95898.38;;;21.78;62.81
9521;BME280;4798;41.574;23.734;2023-10-09T06:31:41;95901.78;;;22.04;61.83
9521;BME280;4798;41.574;23.734;2023-10-09T06:34:45;95904.03;;;22.23;61.17
9521;BME280;4798;41.574;23.734;2023-10-09T06:37:13;95905.41;;;22.50;59.42
9521;BME280;4798;41.574;23.734;2023-10-09T06:40:01;95875.38;;;22.31;58.70
9521;BME280;4798;41.574;23.734;2023-10-09T06:43:11;95907.91;;;22.55;58.31
9521;BME280;4798;41.574;23.734;2023-10-09T06:45:54;95907.25;;;22.58;56.97
9521;BME280;4798;41.574;23.734;2023-10-09T06:48:25;95851.13;;;22.96;55.76
9521;BME280;4798;41.574;23.734;2023-10-09T06:51:09;95870.38;;;22.41;57.43
9521;BME280;4798;41.574;23.734;2023-10-09T06:53:42;95905.78;;;23.59;56.82
9521;BME280;4798;41.574;23.734;2023-10-09T06:56:29;95905.00;;;24.31;54.69
9521;BME280;4798;41.574;23.734;2023-10-09T06:59:19;95896.75;;;24.27;55.17
9521;BME280;4798;41.574;23.734;2023-10-09T07:01:49;95835.72;;;24.06;53.24
9521;BME280;4798;41.574;23.734;2023-10-09T07:04:40;95901.44;;;25.10;52.25
9521;BME280;4798;41.574;23.734;2023-10-09T07:07:13;95908.78;;;25.53;50.54
9521;BME280;4798;41.574;23.734;2023-10-09T07:09:43;95903.50;;;25.75;49.88
9521;BME280;4798;41.574;23.734;2023-10-09T07:12:32;95902.63;;;26.03;49.53
9521;BME280;4798;41.574;23.734;2023-10-09T07:15:02;95905.19;;;26.46;48.90
9521;BME280;4798;41.574;23.734;2023-10-09T07:17:57;95906.69;;;26.63;48.04
9521;BME280;4798;41.574;23.734;2023-10-09T07:20:46;95916.88;;;27.46;45.67
9521;BME280;4798;41.574;23.734;2023-10-09T07:23:27;95905.44;;;28.05;45.20
9521;BME280;4798;41.574;23.734;2023-10-09T07:26:04;95896.44;;;27.55;44.92
9521;BME280;4798;41.574;23.734;2023-10-09T07:28:50;95904.25;;;27.38;46.02
9521;BME280;4798;41.574;23.734;2023-10-09T07:31:29;95901.22;;;27.62;45.02
9521;BME280;4798;41.574;23.734;2023-10-09T07:34:07;95904.09;;;27.95;42.92
9521;BME280;4798;41.574;23.734;2023-10-09T07:36:49;95896.97;;;28.40;42.22
9521;BME280;4798;41.574;23.734;2023-10-09T07:39:23;95892.97;;;28.30;41.93
9521;BME280;4798;41.574;23.734;2023-10-09T07:42:04;95893.53;;;28.72;40.64
9521;BME280;4798;41.574;23.734;2023-10-09T07:44:56;95892.09;;;29.52;39.28
9521;BME280;4798;41.574;23.734;2023-10-09T07:47:26;95890.56;;;29.58;39.35
9521;BME280;4798;41.574;23.734;2023-10-09T07:50:08;95889.06;;;29.64;36.67
9521;BME280;4798;41.574;23.734;2023-10-09T07:52:38;95879.47;;;29.37;37.13
9521;BME280;4798;41.574;23.734;2023-10-09T07:55:12;95890.47;;;29.47;36.18
9521;BME280;4798;41.574;23.734;2023-10-09T07:57:53;95890.97;;;29.20;35.40
9521;BME280;4798;41.574;23.734;2023-10-09T08:00:21;95893.13;;;28.70;36.21
9521;BME280;4798;41.574;23.734;2023-10-09T08:03:26;95879.13;;;29.82;36.93
9521;BME280;4798;41.574;23.734;2023-10-09T08:06:00;95888.72;;;30.16;34.90
9521;BME280;4798;41.574;23.734;2023-10-09T08:08:56;95890.16;;;29.56;35.34
9521;BME280;4798;41.574;23.734;2023-10-09T08:11:48;95892.22;;;29.66;34.89
9521;BME280;4798;41.574;23.734;2023-10-09T08:14:41;95888.81;;;30.31;34.65
9521;BME280;4798;41.574;23.734;2023-10-09T08:17:10;95883.34;;;30.99;33.83
9521;BME280;4798;41.574;23.734;2023-10-09T08:19:46;95882.69;;;31.45;33.12
9521;BME280;4798;41.574;23.734;2023-10-09T08:22:24;95880.34;;;31.78;31.85
9521;BME280;4798;41.574;23.734;2023-10-09T08:25:17;95876.41;;;31.51;32.22
9521;BME280;4798;41.574;23.734;2023-10-09T08:27:56;95877.91;;;31.20;32.64
9521;BME280;4798;41.574;23.734;2023-10-09T08:30:47;95868.22;;;32.04;31.89
9521;BME280;4798;41.574;23.734;2023-10-09T08:33:30;95880.28;;;31.36;30.85
9521;BME280;4798;41.574;23.734;2023-10-09T08:36:12;95879.97;;;31.80;32.06
9521;BME280;4798;41.574;23.734;2023-10-09T08:38:42;95881.91;;;32.22;30.02
9521;BME280;4798;41.574;23.734;2023-10-09T08:41:12;95876.00;;;32.30;31.10
9521;BME280;4798;41.574;23.734;2023-10-09T08:43:51;95870.03;;;32.67;31.18
9521;BME280;4798;41.574;23.734;2023-10-09T08:46:22;95879.50;;;32.41;31.17
9521;BME280;4798;41.574;23.734;2023-10-09T08:48:55;95872.53;;;32.05;31.26
9521;BME280;4798;41.574;23.734;2023-10-09T08:51:26;95870.47;;;32.44;30.94
9521;BME280;4798;41.574;23.734;2023-10-09T08:53:55;95870.91;;;32.18;31.26
9521;BME280;4798;41.574;23.734;2023-10-09T08:56:24;95868.03;;;32.78;31.13
9521;BME280;4798;41.574;23.734;2023-10-09T08:58:54;95864.97;;;32.62;29.86
9521;BME280;4798;41.574;23.734;2023-10-09T09:01:23;95849.09;;;32.98;29.29
9521;BME280;4798;41.574;23.734;2023-10-09T09:03:53;95867.00;;;31.91;29.92
9521;BME280;4798;41.574;23.734;2023-10-09T09:06:24;95860.66;;;31.13;29.67
9521;BME280;4798;41.574;23.734;2023-10-09T09:08:54;95863.44;;;31.30;29.34
9521;BME280;4798;41.574;23.734;2023-10-09T09:11:42;95863.50;;;32.26;29.96
9521;BME280;4798;41.574;23.734;2023-10-09T09:14:16;95771.88;;;31.31;29.97
9521;BME280;4798;41.574;23.734;2023-10-09T09:16:49;95860.34;;;31.60;30.02
9521;BME280;4798;41.574;23.734;2023-10-09T09:19:30;95867.78;;;31.42;30.12
9521;BME280;4798;41.574;23.734;2023-10-09T09:22:00;95852.06;;;32.52;29.28
9521;BME280;4798;41.574;23.734;2023-10-09T09:24:39;95861.53;;;31.49;30.08
9521;BME280;4798;41.574;23.734;2023-10-09T09:27:13;95857.22;;;32.11;30.78
9521;BME280;4798;41.574;23.734;2023-10-09T09:29:46;95851.50;;;32.92;29.97
9521;BME280;4798;41.574;23.734;2023-10-09T09:32:29;95853.22;;;32.51;28.78
9521;BME280;4798;41.574;23.734;2023-10-09T09:35:03;95854.88;;;31.85;28.78
9521;BME280;4798;41.574;23.734;2023-10-09T09:37:34;95870.81;;;31.12;29.24
9521;BME280;4798;41.574;23.734;2023-10-09T09:40:18;95843.09;;;31.35;28.88
9521;BME280;4798;41.574;23.734;2023-10-09T09:43:01;95858.41;;;31.68;28.69
9521;BME280;4798;41.574;23.734;2023-10-09T09:45:33;95853.66;;;31.36;29.43
9521;BME280;4798;41.574;23.734;2023-10-09T09:48:03;95850.56;;;31.63;30.10
9521;BME280;4798;41.574;23.734;2023-10-09T09:50:33;95832.34;;;32.78;29.03
9521;BME280;4798;41.574;23.734;2023-10-09T09:53:12;95843.13;;;31.46;29.59
9521;BME280;4798;41.574;23.734;2023-10-09T09:55:48;95830.75;;;32.81;28.93
9521;BME280;4798;41.574;23.734;2023-10-09T09:58:24;95821.22;;;32.99;27.67
9521;BME280;4798;41.574;23.734;2023-10-09T10:01:03;95832.13;;;31.28;29.83
9521;BME280;4798;41.574;23.734;2023-10-09T10:03:47;95828.41;;;30.60;31.00
9521;BME280;4798;41.574;23.734;2023-10-09T10:06:18;95820.38;;;31.06;30.99
9521;BME280;4798;41.574;23.734;2023-10-09T10:08:49;95796.38;;;32.44;30.83
9521;BME280;4798;41.574;23.734;2023-10-09T10:11:42;95809.41;;;32.19;30.89
9521;BME280;4798;41.574;23.734;2023-10-09T10:14:12;95810.63;;;31.86;30.93
9521;BME280;4798;41.574;23.734;2023-10-09T10:17:03;95814.56;;;31.75;31.63
9521;BME280;4798;41.574;23.734;2023-10-09T10:20:05;95804.16;;;32.67;28.76
9521;BME280;4798;41.574;23.734;2023-10-09T10:23:15;95786.13;;;33.32;29.89
9521;BME280;4798;41.574;23.734;2023-10-09T10:25:49;95784.25;;;32.42;29.67
9521;BME280;4798;41.574;23.734;2023-10-09T10:28:22;95770.03;;;32.64;28.52
9521;BME280;4798;41.574;23.734;2023-10-09T10:31:03;95770.25;;;32.01;29.94
9521;BME280;4798;41.574;23.734;2023-10-09T10:34:03;95769.81;;;33.07;30.04
9521;BME280;4798;41.574;23.734;2023-10-09T10:36:34;95764.28;;;32.34;30.38
9521;BME280;4798;41.574;23.734;2023-10-09T10:39:04;95751.47;;;31.89;30.42
9521;BME280;4798;41.574;23.734;2023-10-09T10:41:38;95749.72;;;32.48;29.90
9521;BME280;4798;41.574;23.734;2023-10-09T10:44:28;95746.66;;;34.00;28.47
9521;BME280;4798;41.574;23.734;2023-10-09T10:47:05;95743.13;;;34.94;28.20
9521;BME280;4798;41.574;23.734;2023-10-09T10:49:49;95741.81;;;35.02;26.10
9521;BME280;4798;41.574;23.734;2023-10-09T10:52:21;95733.91;;;35.31;25.63
9521;BME280;4798;41.574;23.734;2023-10-09T10:54:49;95733.94;;;35.54;25.64
9521;BME280;4798;41.574;23.734;2023-10-09T10:57:36;95726.94;;;36.15;25.05
9521;BME280;4798;41.574;23.734;2023-10-09T11:00:22;95722.44;;;34.22;27.54
9521;BME280;4798;41.574;23.734;2023-10-09T11:03:19;95725.44;;;32.53;29.72
9521;BME280;4798;41.574;23.734;2023-10-09T11:06:00;95730.00;;;31.20;30.20
9521;BME280;4798;41.574;23.734;2023-10-09T11:08:43;95722.16;;;31.22;31.41
9521;BME280;4798;41.574;23.734;2023-10-09T11:11:22;95724.50;;;31.03;28.63
9521;BME280;4798;41.574;23.734;2023-10-09T11:13:52;95729.63;;;31.47;28.12
9521;BME280;4798;41.574;23.734;2023-10-09T11:16:25;95721.13;;;32.42;28.09
9521;BME280;4798;41.574;23.734;2023-10-09T11:19:20;95693.06;;;32.82;26.75
9521;BME280;4798;41.574;23.734;2023-10-09T11:21:59;95700.50;;;32.89;26.64
9521;BME280;4798;41.574;23.734;2023-10-09T11:24:42;95709.41;;;33.00;26.75
9521;BME280;4798;41.574;23.734;2023-10-09T11:27:11;95702.72;;;34.27;25.56
9521;BME280;4798;41.574;23.734;2023-10-09T11:29:49;95648.03;;;31.93;26.69
9521;BME280;4798;41.574;23.734;2023-10-09T11:32:22;95691.53;;;32.78;26.49
9521;BME280;4798;41.574;23.734;2023-10-09T11:35:09;95704.28;;;32.36;26.34
9521;BME280;4798;41.574;23.734;2023-10-09T11:37:38;95699.38;;;31.92;26.63
9521;BME280;4798;41.574;23.734;2023-10-09T11:40:07;95673.22;;;31.56;26.45
9521;BME280;4798;41.574;23.734;2023-10-09T11:42:50;95692.00;;;31.61;26.84
9521;BME280;4798;41.574;23.734;2023-10-09T11:45:23;95686.88;;;31.84;25.96
9521;BME280;4798;41.574;23.734;2023-10-09T11:47:55;95670.00;;;31.86;26.94
9521;BME280;4798;41.574;23.734;2023-10-09T11:50:40;95669.28;;;33.16;25.37
9521;BME280;4798;41.574;23.734;2023-10-09T11:53:18;95640.34;;;31.53;25.44
9521;BME280;4798;41.574;23.734;2023-10-09T11:56:00;95659.56;;;31.17;26.07
9521;BME280;4798;41.574;23.734;2023-10-09T11:58:29;95657.19;;;31.40;26.21
9521;BME280;4798;41.574;23.734;2023-10-09T12:01:11;95661.78;;;32.00;25.89
9521;BME280;4798;41.574;23.734;2023-10-09T12:03:44;95648.53;;;32.60;25.15
9521;BME280;4798;41.574;23.734;2023-10-09T12:06:18;95610.09;;;32.60;24.51
9521;BME280;4798;41.574;23.734;2023-10-09T12:08:50;95658.38;;;32.47;25.61
9521;BME280;4798;41.574;23.734;2023-10-09T12:11:21;95641.38;;;32.70;24.98
9521;BME280;4798;41.574;23.734;2023-10-09T12:13:56;95635.38;;;33.34;24.79
9521;BME280;4798;41.574;23.734;2023-10-09T12:16:29;95637.13;;;33.13;23.90
9521;BME280;4798;41.574;23.734;2023-10-09T12:19:00;95639.34;;;33.70;23.75
9521;BME280;4798;41.574;23.734;2023-10-09T12:21:30;95642.63;;;32.62;24.33
9521;BME280;4798;41.574;23.734;2023-10-09T12:23:59;95638.53;;;32.22;25.64
9521;BME280;4798;41.574;23.734;2023-10-09T12:26:39;95616.94;;;30.60;25.74
9521;BME280;4798;41.574;23.734;2023-10-09T12:29:09;95647.75;;;29.42;26.58
9521;BME280;4798;41.574;23.734;2023-10-09T12:31:40;95656.84;;;29.64;26.71
9521;BME280;4798;41.574;23.734;2023-10-09T12:34:12;95536.94;;;28.73;26.66
9521;BME280;4798;41.574;23.734;2023-10-09T12:36:44;95664.47;;;30.09;26.35
9521;BME280;4798;41.574;23.734;2023-10-09T12:39:13;95652.09;;;30.47;26.79
9521;BME280;4798;41.574;23.734;2023-10-09T12:41:45;95656.06;;;31.24;26.00
9521;BME280;4798;41.574;23.734;2023-10-09T12:44:14;95664.06;;;28.81;26.88
9521;BME280;4798;41.574;23.734;2023-10-09T12:46:47;95655.69;;;28.23;27.79
9521;BME280;4798;41.574;23.734;2023-10-09T12:49:20;95645.31;;;29.27;26.85
9521;BME280;4798;41.574;23.734;2023-10-09T12:51:52;95656.09;;;29.67;26.08
9521;BME280;4798;41.574;23.734;2023-10-09T12:54:21;95641.44;;;30.14;25.64
9521;BME280;4798;41.574;23.734;2023-10-09T12:56:54;95639.59;;;30.57;25.46
9521;BME280;4798;41.574;23.734;2023-10-09T12:59:23;95625.47;;;30.30;26.15
9521;BME280;4798;41.574;23.734;2023-10-09T13:01:53;95632.56;;;30.45;25.04
9521;BME280;4798;41.574;23.734;2023-10-09T13:04:25;95628.00;;;29.70;26.05
9521;BME280;4798;41.574;23.734;2023-10-09T13:06:59;95631.25;;;30.04;25.67
9521;BME280;4798;41.574;23.734;2023-10-09T13:09:32;95624.25;;;30.03;25.57
9521;BME280;4798;41.574;23.734;2023-10-09T13:12:10;95620.50;;;29.60;25.65
9521;BME280;4798;41.574;23.734;2023-10-09T13:14:46;95611.78;;;30.19;25.18
9521;BME280;4798;41.574;23.734;2023-10-09T13:17:18;95623.97;;;30.64;25.06
9521;BME280;4798;41.574;23.734;2023-10-09T13:19:48;95619.16;;;28.71;26.30
9521;BME280;4798;41.574;23.734;2023-10-09T13:22:17;95619.06;;;29.12;25.48
9521;BME280;4798;41.574;23.734;2023-10-09T13:24:45;95608.03;;;28.94;26.64
9521;BME280;4798;41.574;23.734;2023-10-09T13:27:15;95607.63;;;29.61;25.04
9521;BME280;4798;41.574;23.734;2023-10-09T13:29:48;95589.91;;;28.72;24.92
9521;BME280;4798;41.574;23.734;2023-10-09T13:32:20;95610.16;;;27.94;25.67
9521;BME280;4798;41.574;23.734;2023-10-09T13:34:49;95611.22;;;28.59;25.75
9521;BME280;4798;41.574;23.734;2023-10-09T13:37:17;95602.63;;;28.54;25.20
9521;BME280;4798;41.574;23.734;2023-10-09T13:39:49;95604.31;;;28.65;25.73
9521;BME280;4798;41.574;23.734;2023-10-09T13:42:20;95604.41;;;28.79;25.72
9521;BME280;4798;41.574;23.734;2023-10-09T13:44:52;95595.59;;;29.00;25.16
9521;BME280;4798;41.574;23.734;2023-10-09T13:47:23;95587.34;;;28.93;24.50
9521;BME280;4798;41.574;23.734;2023-10-09T13:49:59;95593.91;;;28.81;25.37
9521;BME280;4798;41.574;23.734;2023-10-09T13:52:27;95592.16;;;28.19;24.30
9521;BME280;4798;41.574;23.734;2023-10-09T13:54:58;95595.16;;;28.44;24.52
9521;BME280;4798;41.574;23.734;2023-10-09T13:57:42;95577.50;;;28.34;23.71
9521;BME280;4798;41.574;23.734;2023-10-09T14:00:13;95582.69;;;28.46;22.82