sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21569;SDS011;57598;50.888;4.746;2022-11-14T00:02:00;43.85;;;41.00;;
21569;SDS011;57598;50.888;4.746;2022-11-14T00:04:27;46.67;;;43.58;;
21569;SDS011;57598;50.888;4.746;2022-11-14T00:06:54;45.30;;;42.40;;
21569;SDS011;57598;50.888;4.746;2022-11-14T00:09:25;43.55;;;40.75;;
21569;SDS011;57598;50.888;4.746;2022-11-14T00:11:52;44.33;;;41.42;;
21569;SDS011;57598;50.888;4.746;2022-11-14T00:14:19;45.33;;;42.42;;
21569;SDS011;57598;50.888;4.746;2022-11-14T00:16:46;44.10;;;41.20;;
21569;SDS011;57598;50.888;4.746;2022-11-14T00:19:14;44.85;;;41.85;;
21569;SDS011;57598;50.888;4.746;2022-11-14T00:21:41;44.10;;;41.20;;
21569;SDS011;57598;50.888;4.746;2022-11-14T00:24:08;47.40;;;44.30;;
21569;SDS011;57598;50.888;4.746;2022-11-14T00:26:37;44.05;;;41.25;;
21569;SDS011;57598;50.888;4.746;2022-11-14T00:29:04;47.08;;;43.85;;
21569;SDS011;57598;50.888;4.746;2022-11-14T00:31:32;43.85;;;41.05;;
21569;SDS011;57598;50.888;4.746;2022-11-14T00:33:59;44.40;;;41.60;;
21569;SDS011;57598;50.888;4.746;2022-11-14T00:36:26;44.20;;;41.40;;
21569;SDS011;57598;50.888;4.746;2022-11-14T00:38:53;43.70;;;40.90;;
21569;SDS011;57598;50.888;4.746;2022-11-14T00:41:21;44.47;;;41.67;;
21569;SDS011;57598;50.888;4.746;2022-11-14T00:43:49;44.47;;;41.67;;
21569;SDS011;57598;50.888;4.746;2022-11-14T00:46:17;44.33;;;41.53;;
21569;SDS011;57598;50.888;4.746;2022-11-14T00:48:44;44.03;;;41.22;;
21569;SDS011;57598;50.888;4.746;2022-11-14T00:51:11;43.22;;;40.50;;
21569;SDS011;57598;50.888;4.746;2022-11-14T00:53:39;44.70;;;41.80;;
21569;SDS011;57598;50.888;4.746;2022-11-14T00:56:06;43.05;;;40.35;;
21569;SDS011;57598;50.888;4.746;2022-11-14T00:58:33;50.55;;;46.83;;
21569;SDS011;57598;50.888;4.746;2022-11-14T06:05:02;43.90;;;40.92;;
21569;SDS011;57598;50.888;4.746;2022-11-14T06:07:29;44.17;;;41.08;;
21569;SDS011;57598;50.888;4.746;2022-11-14T06:10:09;42.88;;;39.88;;
21569;SDS011;57598;50.888;4.746;2022-11-14T06:20:42;45.47;;;42.40;;
21569;SDS011;57598;50.888;4.746;2022-11-14T06:23:10;42.92;;;40.13;;
21569;SDS011;57598;50.888;4.746;2022-11-14T06:25:37;41.90;;;39.10;;
21569;SDS011;57598;50.888;4.746;2022-11-14T06:28:04;45.88;;;42.72;;
21569;SDS011;57598;50.888;4.746;2022-11-14T06:30:32;42.72;;;39.83;;
21569;SDS011;57598;50.888;4.746;2022-11-14T06:33:00;41.58;;;38.78;;
21569;SDS011;57598;50.888;4.746;2022-11-14T06:35:27;41.47;;;38.67;;
21569;SDS011;57598;50.888;4.746;2022-11-14T06:37:59;42.65;;;39.95;;
21569;SDS011;57598;50.888;4.746;2022-11-14T06:40:26;41.63;;;38.63;;
21569;SDS011;57598;50.888;4.746;2022-11-14T06:42:54;41.75;;;38.80;;
21569;SDS011;57598;50.888;4.746;2022-11-14T06:45:21;49.50;;;46.28;;
21569;SDS011;57598;50.888;4.746;2022-11-14T06:47:57;41.40;;;38.60;;
21569;SDS011;57598;50.888;4.746;2022-11-14T06:50:39;41.35;;;38.65;;
21569;SDS011;57598;50.888;4.746;2022-11-14T06:53:24;43.40;;;40.47;;
21569;SDS011;57598;50.888;4.746;2022-11-14T06:55:54;40.83;;;38.13;;
21569;SDS011;57598;50.888;4.746;2022-11-14T06:58:24;41.60;;;38.80;;
21569;SDS011;57598;50.888;4.746;2022-11-14T07:00:51;41.85;;;38.92;;
21569;SDS011;57598;50.888;4.746;2022-11-14T07:03:19;41.28;;;38.58;;
21569;SDS011;57598;50.888;4.746;2022-11-14T07:05:48;45.72;;;42.78;;
21569;SDS011;57598;50.888;4.746;2022-11-14T07:08:16;42.47;;;39.67;;
21569;SDS011;57598;50.888;4.746;2022-11-14T07:11:02;41.17;;;38.58;;
21569;SDS011;57598;50.888;4.746;2022-11-14T07:13:31;41.28;;;38.47;;
21569;SDS011;57598;50.888;4.746;2022-11-14T07:16:00;41.60;;;38.90;;
21569;SDS011;57598;50.888;4.746;2022-11-14T07:18:30;41.65;;;38.95;;
21569;SDS011;57598;50.888;4.746;2022-11-14T07:20:58;41.08;;;38.38;;
21569;SDS011;57598;50.888;4.746;2022-11-14T07:23:26;41.20;;;38.53;;
21569;SDS011;57598;50.888;4.746;2022-11-14T07:25:53;40.78;;;38.17;;
21569;SDS011;57598;50.888;4.746;2022-11-14T07:31:28;40.28;;;37.67;;
21569;SDS011;57598;50.888;4.746;2022-11-14T07:33:56;39.08;;;36.58;;
21569;SDS011;57598;50.888;4.746;2022-11-14T07:36:25;42.70;;;40.10;;
21569;SDS011;57598;50.888;4.746;2022-11-14T07:38:54;38.63;;;36.22;;
21569;SDS011;57598;50.888;4.746;2022-11-14T07:41:30;39.17;;;36.78;;
21569;SDS011;57598;50.888;4.746;2022-11-14T07:43:58;40.15;;;37.65;;
21569;SDS011;57598;50.888;4.746;2022-11-14T07:46:33;38.78;;;36.38;;
21569;SDS011;57598;50.888;4.746;2022-11-14T07:51:28;38.05;;;35.75;;
21569;SDS011;57598;50.888;4.746;2022-11-14T07:53:59;44.65;;;41.88;;
21569;SDS011;57598;50.888;4.746;2022-11-14T07:56:36;37.60;;;35.20;;
21569;SDS011;57598;50.888;4.746;2022-11-14T07:59:09;37.60;;;35.30;;
21569;SDS011;57598;50.888;4.746;2022-11-14T08:01:47;37.88;;;35.58;;
21569;SDS011;57598;50.888;4.746;2022-11-14T08:10:05;33.92;;;31.92;;
21569;SDS011;57598;50.888;4.746;2022-11-14T08:12:46;34.53;;;32.53;;
21569;SDS011;57598;50.888;4.746;2022-11-14T08:15:51;35.17;;;33.17;;
21569;SDS011;57598;50.888;4.746;2022-11-14T08:36:36;33.30;;;31.40;;
21569;SDS011;57598;50.888;4.746;2022-11-14T08:39:03;32.38;;;30.58;;
21569;SDS011;57598;50.888;4.746;2022-11-14T08:41:31;29.88;;;28.17;;
21569;SDS011;57598;50.888;4.746;2022-11-14T08:43:58;27.33;;;25.83;;
21569;SDS011;57598;50.888;4.746;2022-11-14T08:46:25;28.08;;;26.45;;
21569;SDS011;57598;50.888;4.746;2022-11-14T08:48:52;24.63;;;23.05;;
21569;SDS011;57598;50.888;4.746;2022-11-14T08:51:19;21.52;;;20.23;;
21569;SDS011;57598;50.888;4.746;2022-11-14T08:53:48;18.85;;;17.75;;
21569;SDS011;57598;50.888;4.746;2022-11-14T08:56:16;19.85;;;18.60;;
21569;SDS011;57598;50.888;4.746;2022-11-14T08:58:43;20.25;;;18.90;;
21569;SDS011;57598;50.888;4.746;2022-11-14T09:01:11;19.17;;;18.00;;
21569;SDS011;57598;50.888;4.746;2022-11-14T09:03:38;19.35;;;18.15;;
21569;SDS011;57598;50.888;4.746;2022-11-14T09:06:05;19.70;;;18.30;;
21569;SDS011;57598;50.888;4.746;2022-11-14T09:08:32;19.27;;;17.88;;
21569;SDS011;57598;50.888;4.746;2022-11-14T09:11:01;21.58;;;19.98;;
21569;SDS011;57598;50.888;4.746;2022-11-14T09:13:30;17.67;;;16.60;;
21569;SDS011;57598;50.888;4.746;2022-11-14T09:15:58;18.10;;;16.77;;
21569;SDS011;57598;50.888;4.746;2022-11-14T09:18:25;19.50;;;18.23;;
21569;SDS011;57598;50.888;4.746;2022-11-14T09:20:57;17.20;;;16.15;;
21569;SDS011;57598;50.888;4.746;2022-11-14T09:23:25;17.23;;;16.23;;
21569;SDS011;57598;50.888;4.746;2022-11-14T09:25:52;20.10;;;18.42;;
21569;SDS011;57598;50.888;4.746;2022-11-14T09:28:22;21.52;;;19.90;;
21569;SDS011;57598;50.888;4.746;2022-11-14T09:30:49;24.00;;;22.10;;
21569;SDS011;57598;50.888;4.746;2022-11-14T09:33:17;20.02;;;18.73;;
21569;SDS011;57598;50.888;4.746;2022-11-14T09:35:44;20.27;;;18.92;;
21569;SDS011;57598;50.888;4.746;2022-11-14T09:38:11;18.30;;;17.17;;
21569;SDS011;57598;50.888;4.746;2022-11-14T09:40:43;20.98;;;19.45;;
21569;SDS011;57598;50.888;4.746;2022-11-14T09:43:27;18.23;;;17.13;;
21569;SDS011;57598;50.888;4.746;2022-11-14T09:45:58;17.90;;;16.80;;
21569;SDS011;57598;50.888;4.746;2022-11-14T09:48:27;20.00;;;18.77;;
21569;SDS011;57598;50.888;4.746;2022-11-14T09:50:59;18.30;;;17.20;;
21569;SDS011;57598;50.888;4.746;2022-11-14T09:53:32;18.10;;;16.90;;
21569;SDS011;57598;50.888;4.746;2022-11-14T09:56:00;20.75;;;19.52;;
21569;SDS011;57598;50.888;4.746;2022-11-14T09:58:28;22.27;;;20.55;;
21569;SDS011;57598;50.888;4.746;2022-11-14T10:00:57;19.92;;;18.08;;
21569;SDS011;57598;50.888;4.746;2022-11-14T10:03:28;18.58;;;17.15;;
21569;SDS011;57598;50.888;4.746;2022-11-14T10:08:32;17.63;;;16.50;;
21569;SDS011;57598;50.888;4.746;2022-11-14T10:11:05;18.10;;;16.90;;
21569;SDS011;57598;50.888;4.746;2022-11-14T10:13:42;20.80;;;19.30;;
21569;SDS011;57598;50.888;4.746;2022-11-14T10:16:14;47.20;;;21.75;;
21569;SDS011;57598;50.888;4.746;2022-11-14T10:18:50;19.30;;;18.02;;
21569;SDS011;57598;50.888;4.746;2022-11-14T10:21:25;19.70;;;18.50;;
21569;SDS011;57598;50.888;4.746;2022-11-14T10:23:57;20.80;;;19.20;;
21569;SDS011;57598;50.888;4.746;2022-11-14T10:26:26;19.58;;;18.38;;
21569;SDS011;57598;50.888;4.746;2022-11-14T10:29:07;20.92;;;19.52;;
21569;SDS011;57598;50.888;4.746;2022-11-14T10:31:40;21.40;;;20.00;;
21569;SDS011;57598;50.888;4.746;2022-11-14T10:34:10;18.35;;;17.15;;
21569;SDS011;57598;50.888;4.746;2022-11-14T10:36:49;20.48;;;19.17;;
21569;SDS011;57598;50.888;4.746;2022-11-14T10:39:20;20.65;;;19.17;;
21569;SDS011;57598;50.888;4.746;2022-11-14T10:41:51;21.02;;;19.65;;
21569;SDS011;57598;50.888;4.746;2022-11-14T10:44:22;19.98;;;18.77;;
21569;SDS011;57598;50.888;4.746;2022-11-14T10:46:52;18.65;;;17.55;;
21569;SDS011;57598;50.888;4.746;2022-11-14T10:49:22;20.35;;;19.00;;
21569;SDS011;57598;50.888;4.746;2022-11-14T10:51:50;17.60;;;16.60;;
21569;SDS011;57598;50.888;4.746;2022-11-14T10:54:20;23.10;;;21.60;;
21569;SDS011;57598;50.888;4.746;2022-11-14T10:56:49;21.42;;;20.10;;
21569;SDS011;57598;50.888;4.746;2022-11-14T10:59:16;18.95;;;17.80;;
21569;SDS011;57598;50.888;4.746;2022-11-14T11:01:52;18.27;;;17.17;;
21569;SDS011;57598;50.888;4.746;2022-11-14T11:04:20;20.02;;;18.80;;
21569;SDS011;57598;50.888;4.746;2022-11-14T11:06:49;19.30;;;18.08;;
21569;SDS011;57598;50.888;4.746;2022-11-14T11:09:17;21.55;;;20.15;;
21569;SDS011;57598;50.888;4.746;2022-11-14T11:12:03;23.58;;;21.85;;
21569;SDS011;57598;50.888;4.746;2022-11-14T11:14:31;25.17;;;23.20;;
21569;SDS011;57598;50.888;4.746;2022-11-14T11:17:14;24.98;;;23.10;;
21569;SDS011;57598;50.888;4.746;2022-11-14T11:19:43;22.58;;;20.73;;
21569;SDS011;57598;50.888;4.746;2022-11-14T11:22:25;19.65;;;18.45;;
21569;SDS011;57598;50.888;4.746;2022-11-14T11:24:53;20.13;;;18.77;;
21569;SDS011;57598;50.888;4.746;2022-11-14T11:27:21;23.70;;;21.95;;
21569;SDS011;57598;50.888;4.746;2022-11-14T11:30:03;22.50;;;20.95;;
21569;SDS011;57598;50.888;4.746;2022-11-14T11:32:33;18.65;;;17.50;;
21569;SDS011;57598;50.888;4.746;2022-11-14T11:35:01;19.92;;;18.75;;
21569;SDS011;57598;50.888;4.746;2022-11-14T11:37:30;20.60;;;19.30;;
21569;SDS011;57598;50.888;4.746;2022-11-14T11:40:00;20.90;;;19.55;;
21569;SDS011;57598;50.888;4.746;2022-11-14T11:42:29;20.45;;;19.05;;
21569;SDS011;57598;50.888;4.746;2022-11-14T11:44:59;20.53;;;19.13;;
21569;SDS011;57598;50.888;4.746;2022-11-14T11:47:28;18.65;;;17.38;;
21569;SDS011;57598;50.888;4.746;2022-11-14T11:49:58;17.95;;;16.95;;
21569;SDS011;57598;50.888;4.746;2022-11-14T11:52:29;18.17;;;17.02;;
21569;SDS011;57598;50.888;4.746;2022-11-14T11:54:58;21.85;;;20.05;;
21569;SDS011;57598;50.888;4.746;2022-11-14T11:57:27;19.38;;;18.25;;
21569;SDS011;57598;50.888;4.746;2022-11-14T11:59:58;24.48;;;22.42;;
21569;SDS011;57598;50.888;4.746;2022-11-14T12:02:27;20.60;;;19.33;;
21569;SDS011;57598;50.888;4.746;2022-11-14T12:04:55;22.10;;;20.40;;
21569;SDS011;57598;50.888;4.746;2022-11-14T12:07:27;20.67;;;19.25;;
21569;SDS011;57598;50.888;4.746;2022-11-14T12:09:57;21.02;;;19.63;;
21569;SDS011;57598;50.888;4.746;2022-11-14T12:12:28;24.15;;;22.42;;
21569;SDS011;57598;50.888;4.746;2022-11-14T12:15:04;24.60;;;23.05;;
21569;SDS011;57598;50.888;4.746;2022-11-14T12:17:50;24.58;;;22.73;;
21569;SDS011;57598;50.888;4.746;2022-11-14T12:24:13;25.05;;;23.67;;
21569;SDS011;57598;50.888;4.746;2022-11-14T12:32:47;36.65;;;33.60;;
21569;SDS011;57598;50.888;4.746;2022-11-14T12:38:49;28.30;;;26.80;;
21569;SDS011;57598;50.888;4.746;2022-11-14T12:41:25;27.75;;;26.17;;
21569;SDS011;57598;50.888;4.746;2022-11-14T12:43:53;27.88;;;26.17;;
21569;SDS011;57598;50.888;4.746;2022-11-14T12:49:35;27.17;;;25.48;;
21569;SDS011;57598;50.888;4.746;2022-11-14T12:52:03;26.93;;;25.33;;
21569;SDS011;57598;50.888;4.746;2022-11-14T12:54:43;26.92;;;25.42;;
21569;SDS011;57598;50.888;4.746;2022-11-14T12:57:13;29.88;;;27.92;;
21569;SDS011;57598;50.888;4.746;2022-11-14T13:00:03;27.27;;;25.77;;
21569;SDS011;57598;50.888;4.746;2022-11-14T13:02:44;25.10;;;23.70;;
21569;SDS011;57598;50.888;4.746;2022-11-14T13:05:18;28.30;;;26.70;;
21569;SDS011;57598;50.888;4.746;2022-11-14T13:07:51;27.25;;;25.65;;
21569;SDS011;57598;50.888;4.746;2022-11-14T13:10:24;26.17;;;24.75;;
21569;SDS011;57598;50.888;4.746;2022-11-14T13:13:02;26.35;;;24.95;;
21569;SDS011;57598;50.888;4.746;2022-11-14T13:15:49;28.40;;;26.58;;
21569;SDS011;57598;50.888;4.746;2022-11-14T13:18:35;27.20;;;25.65;;
21569;SDS011;57598;50.888;4.746;2022-11-14T13:21:21;29.75;;;28.10;;
21569;SDS011;57598;50.888;4.746;2022-11-14T13:24:06;28.80;;;27.20;;
21569;SDS011;57598;50.888;4.746;2022-11-14T13:26:41;28.58;;;26.88;;
21569;SDS011;57598;50.888;4.746;2022-11-14T13:31:52;30.58;;;28.67;;
21569;SDS011;57598;50.888;4.746;2022-11-14T14:15:30;41.40;;;37.92;;
21569;SDS011;57598;50.888;4.746;2022-11-14T17:15:08;38.58;;;36.17;;
21569;SDS011;57598;50.888;4.746;2022-11-14T17:17:36;40.15;;;37.65;;
21569;SDS011;57598;50.888;4.746;2022-11-14T17:20:04;42.13;;;39.30;;
21569;SDS011;57598;50.888;4.746;2022-11-14T17:22:32;39.33;;;36.92;;
21569;SDS011;57598;50.888;4.746;2022-11-14T17:24:59;41.03;;;38.53;;
21569;SDS011;57598;50.888;4.746;2022-11-14T17:27:27;43.80;;;40.20;;
21569;SDS011;57598;50.888;4.746;2022-11-14T17:29:54;38.88;;;36.47;;
21569;SDS011;57598;50.888;4.746;2022-11-14T17:32:22;39.75;;;37.35;;
21569;SDS011;57598;50.888;4.746;2022-11-14T17:34:49;40.00;;;37.55;;
21569;SDS011;57598;50.888;4.746;2022-11-14T17:37:17;38.80;;;36.50;;
21569;SDS011;57598;50.888;4.746;2022-11-14T17:39:44;39.38;;;36.78;;
21569;SDS011;57598;50.888;4.746;2022-11-14T17:42:11;41.25;;;38.42;;
21569;SDS011;57598;50.888;4.746;2022-11-14T17:44:38;48.97;;;45.75;;
21569;SDS011;57598;50.888;4.746;2022-11-14T17:47:05;43.97;;;41.28;;
21569;SDS011;57598;50.888;4.746;2022-11-14T17:49:34;38.75;;;36.45;;
21569;SDS011;57598;50.888;4.746;2022-11-14T17:52:01;40.00;;;37.60;;
21569;SDS011;57598;50.888;4.746;2022-11-14T17:54:28;38.50;;;36.10;;
21569;SDS011;57598;50.888;4.746;2022-11-14T17:56:57;38.30;;;36.00;;
21569;SDS011;57598;50.888;4.746;2022-11-14T17:59:25;39.83;;;37.50;;
21569;SDS011;57598;50.888;4.746;2022-11-14T18:01:52;39.38;;;36.95;;
21569;SDS011;57598;50.888;4.746;2022-11-14T18:04:23;52.28;;;48.03;;
21569;SDS011;57598;50.888;4.746;2022-11-14T18:06:52;39.83;;;37.42;;
21569;SDS011;57598;50.888;4.746;2022-11-14T18:09:19;39.22;;;36.83;;
21569;SDS011;57598;50.888;4.746;2022-11-14T18:11:47;37.83;;;35.53;;
21569;SDS011;57598;50.888;4.746;2022-11-14T18:14:14;40.67;;;38.17;;
21569;SDS011;57598;50.888;4.746;2022-11-14T18:16:41;38.40;;;36.10;;
21569;SDS011;57598;50.888;4.746;2022-11-14T18:19:08;40.83;;;38.42;;
21569;SDS011;57598;50.888;4.746;2022-11-14T18:21:35;40.03;;;37.63;;
21569;SDS011;57598;50.888;4.746;2022-11-14T18:24:08;38.55;;;36.17;;
21569;SDS011;57598;50.888;4.746;2022-11-14T18:26:38;41.45;;;38.97;;
21569;SDS011;57598;50.888;4.746;2022-11-14T18:29:05;39.20;;;36.80;;
21569;SDS011;57598;50.888;4.746;2022-11-14T18:31:32;38.45;;;36.15;;
21569;SDS011;57598;50.888;4.746;2022-11-14T18:33:59;38.75;;;36.45;;
21569;SDS011;57598;50.888;4.746;2022-11-14T18:36:27;37.47;;;35.28;;
21569;SDS011;57598;50.888;4.746;2022-11-14T18:38:54;42.17;;;39.40;;
21569;SDS011;57598;50.888;4.746;2022-11-14T18:41:23;40.35;;;37.90;;
21569;SDS011;57598;50.888;4.746;2022-11-14T18:43:52;38.17;;;35.78;;
21569;SDS011;57598;50.888;4.746;2022-11-14T18:46:21;37.75;;;35.45;;
21569;SDS011;57598;50.888;4.746;2022-11-14T18:48:51;38.72;;;36.33;;
21569;SDS011;57598;50.888;4.746;2022-11-14T18:51:20;37.97;;;35.67;;
21569;SDS011;57598;50.888;4.746;2022-11-14T18:53:47;39.70;;;37.20;;
21569;SDS011;57598;50.888;4.746;2022-11-14T18:56:15;44.13;;;41.42;;
21569;SDS011;57598;50.888;4.746;2022-11-14T18:58:44;38.47;;;36.08;;
21569;SDS011;57598;50.888;4.746;2022-11-14T19:01:12;38.60;;;36.20;;
21569;SDS011;57598;50.888;4.746;2022-11-14T19:03:40;38.35;;;36.05;;
21569;SDS011;57598;50.888;4.746;2022-11-14T19:06:08;38.92;;;36.53;;
21569;SDS011;57598;50.888;4.746;2022-11-14T19:08:36;39.75;;;37.35;;
21569;SDS011;57598;50.888;4.746;2022-11-14T19:11:04;39.13;;;36.72;;
21569;SDS011;57598;50.888;4.746;2022-11-14T19:13:32;39.92;;;37.42;;
21569;SDS011;57598;50.888;4.746;2022-11-14T19:16:01;40.45;;;37.90;;
21569;SDS011;57598;50.888;4.746;2022-11-14T19:18:28;39.85;;;37.35;;
21569;SDS011;57598;50.888;4.746;2022-11-14T19:20:56;41.85;;;39.25;;
21569;SDS011;57598;50.888;4.746;2022-11-14T19:23:23;44.45;;;41.28;;
21569;SDS011;57598;50.888;4.746;2022-11-14T19:25:51;40.55;;;38.05;;
21569;SDS011;57598;50.888;4.746;2022-11-14T19:28:25;40.47;;;37.88;;
21569;SDS011;57598;50.888;4.746;2022-11-14T19:30:53;42.03;;;39.20;;
21569;SDS011;57598;50.888;4.746;2022-11-14T19:33:22;38.80;;;36.30;;
21569;SDS011;57598;50.888;4.746;2022-11-14T19:35:49;39.97;;;37.40;;
21569;SDS011;57598;50.888;4.746;2022-11-14T19:38:17;39.97;;;37.38;;
21569;SDS011;57598;50.888;4.746;2022-11-14T19:40:44;38.95;;;36.55;;
21569;SDS011;57598;50.888;4.746;2022-11-14T19:43:15;41.77;;;39.07;;
21569;SDS011;57598;50.888;4.746;2022-11-14T19:45:42;42.67;;;39.90;;
21569;SDS011;57598;50.888;4.746;2022-11-14T19:48:09;39.65;;;37.15;;
21569;SDS011;57598;50.888;4.746;2022-11-14T19:50:38;39.67;;;37.20;;
21569;SDS011;57598;50.888;4.746;2022-11-14T19:53:05;44.15;;;41.05;;
21569;SDS011;57598;50.888;4.746;2022-11-14T19:55:32;40.10;;;37.50;;
21569;SDS011;57598;50.888;4.746;2022-11-14T19:57:59;40.10;;;37.50;;
21569;SDS011;57598;50.888;4.746;2022-11-14T20:00:27;40.25;;;37.65;;
21569;SDS011;57598;50.888;4.746;2022-11-14T20:02:54;41.90;;;39.10;;
21569;SDS011;57598;50.888;4.746;2022-11-14T20:05:21;44.78;;;41.80;;
21569;SDS011;57598;50.888;4.746;2022-11-14T20:07:50;40.88;;;38.17;;
21569;SDS011;57598;50.888;4.746;2022-11-14T20:10:17;40.67;;;37.97;;
21569;SDS011;57598;50.888;4.746;2022-11-14T20:12:44;40.78;;;38.08;;
21569;SDS011;57598;50.888;4.746;2022-11-14T20:15:11;40.97;;;38.28;;
21569;SDS011;57598;50.888;4.746;2022-11-14T20:17:39;42.58;;;39.55;;
21569;SDS011;57598;50.888;4.746;2022-11-14T20:20:13;40.83;;;38.05;;
21569;SDS011;57598;50.888;4.746;2022-11-14T20:22:40;42.92;;;39.88;;
21569;SDS011;57598;50.888;4.746;2022-11-14T20:25:08;42.10;;;39.20;;
21569;SDS011;57598;50.888;4.746;2022-11-14T20:27:39;41.30;;;38.45;;
21569;SDS011;57598;50.888;4.746;2022-11-14T20:30:07;41.50;;;38.60;;
21569;SDS011;57598;50.888;4.746;2022-11-14T20:32:34;41.28;;;38.38;;
21569;SDS011;57598;50.888;4.746;2022-11-14T20:35:01;42.88;;;39.97;;
21569;SDS011;57598;50.888;4.746;2022-11-14T20:37:29;41.45;;;38.60;;
21569;SDS011;57598;50.888;4.746;2022-11-14T20:39:56;41.60;;;38.63;;
21569;SDS011;57598;50.888;4.746;2022-11-14T20:42:24;47.03;;;43.13;;
21569;SDS011;57598;50.888;4.746;2022-11-14T20:44:52;42.72;;;39.72;;
21569;SDS011;57598;50.888;4.746;2022-11-14T20:47:19;43.90;;;40.78;;
21569;SDS011;57598;50.888;4.746;2022-11-14T20:49:46;42.85;;;39.80;;
21569;SDS011;57598;50.888;4.746;2022-11-14T20:52:14;47.13;;;43.72;;
21569;SDS011;57598;50.888;4.746;2022-11-14T20:54:42;43.10;;;40.00;;
21569;SDS011;57598;50.888;4.746;2022-11-14T20:57:09;44.40;;;41.03;;
21569;SDS011;57598;50.888;4.746;2022-11-14T20:59:38;50.17;;;45.45;;
21569;SDS011;57598;50.888;4.746;2022-11-14T21:02:05;42.30;;;39.10;;
21569;SDS011;57598;50.888;4.746;2022-11-14T21:04:32;42.33;;;39.13;;
21569;SDS011;57598;50.888;4.746;2022-11-14T21:07:00;42.38;;;39.08;;
21569;SDS011;57598;50.888;4.746;2022-11-14T21:09:27;42.33;;;39.03;;
21569;SDS011;57598;50.888;4.746;2022-11-14T21:11:54;42.88;;;39.58;;
21569;SDS011;57598;50.888;4.746;2022-11-14T21:14:21;42.88;;;39.60;;
21569;SDS011;57598;50.888;4.746;2022-11-14T21:16:50;46.33;;;42.58;;
21569;SDS011;57598;50.888;4.746;2022-11-14T21:19:18;42.65;;;39.42;;
21569;SDS011;57598;50.888;4.746;2022-11-14T21:21:46;42.65;;;39.45;;
21569;SDS011;57598;50.888;4.746;2022-11-14T21:24:14;44.25;;;40.80;;
21569;SDS011;57598;50.888;4.746;2022-11-14T21:26:41;41.75;;;38.55;;
21569;SDS011;57598;50.888;4.746;2022-11-14T21:29:09;45.30;;;41.90;;
21569;SDS011;57598;50.888;4.746;2022-11-14T21:31:37;49.25;;;45.22;;
21569;SDS011;57598;50.888;4.746;2022-11-14T21:34:08;41.97;;;38.78;;
21569;SDS011;57598;50.888;4.746;2022-11-14T21:36:36;44.65;;;41.03;;
21569;SDS011;57598;50.888;4.746;2022-11-14T21:39:04;44.72;;;41.22;;
21569;SDS011;57598;50.888;4.746;2022-11-14T21:41:31;42.85;;;39.53;;
21569;SDS011;57598;50.888;4.746;2022-11-14T21:43:59;44.97;;;41.58;;
21569;SDS011;57598;50.888;4.746;2022-11-14T21:46:27;44.28;;;40.83;;
21569;SDS011;57598;50.888;4.746;2022-11-14T21:48:55;48.45;;;44.13;;
21569;SDS011;57598;50.888;4.746;2022-11-14T21:51:24;46.35;;;42.85;;
21569;SDS011;57598;50.888;4.746;2022-11-14T21:53:52;43.40;;;39.90;;
21569;SDS011;57598;50.888;4.746;2022-11-14T21:56:22;45.55;;;42.05;;
21569;SDS011;57598;50.888;4.746;2022-11-14T21:58:50;43.03;;;39.60;;
21569;SDS011;57598;50.888;4.746;2022-11-14T22:01:36;43.67;;;40.08;;
21569;SDS011;57598;50.888;4.746;2022-11-14T22:04:21;46.00;;;42.47;;
21569;SDS011;57598;50.888;4.746;2022-11-14T22:06:50;43.42;;;40.03;;
21569;SDS011;57598;50.888;4.746;2022-11-14T22:09:17;43.33;;;39.83;;
21569;SDS011;57598;50.888;4.746;2022-11-14T22:11:44;43.38;;;39.97;;
21569;SDS011;57598;50.888;4.746;2022-11-14T22:14:11;43.15;;;39.65;;
21569;SDS011;57598;50.888;4.746;2022-11-14T22:16:39;42.85;;;39.45;;
21569;SDS011;57598;50.888;4.746;2022-11-14T22:19:06;43.53;;;40.03;;
21569;SDS011;57598;50.888;4.746;2022-11-14T22:21:33;43.55;;;40.05;;
21569;SDS011;57598;50.888;4.746;2022-11-14T22:24:02;43.78;;;40.28;;
21569;SDS011;57598;50.888;4.746;2022-11-14T22:26:29;43.13;;;39.53;;
21569;SDS011;57598;50.888;4.746;2022-11-14T22:28:59;44.42;;;40.72;;
21569;SDS011;57598;50.888;4.746;2022-11-14T22:31:26;44.55;;;40.95;;
21569;SDS011;57598;50.888;4.746;2022-11-14T22:33:55;44.85;;;41.25;;
21569;SDS011;57598;50.888;4.746;2022-11-14T22:36:24;45.00;;;41.30;;
21569;SDS011;57598;50.888;4.746;2022-11-14T22:38:52;45.45;;;41.75;;
21569;SDS011;57598;50.888;4.746;2022-11-14T22:41:21;45.38;;;41.67;;
21569;SDS011;57598;50.888;4.746;2022-11-14T22:43:48;47.42;;;43.53;;
21569;SDS011;57598;50.888;4.746;2022-11-14T22:46:17;47.30;;;43.50;;
21569;SDS011;57598;50.888;4.746;2022-11-14T22:48:45;55.10;;;46.88;;
21569;SDS011;57598;50.888;4.746;2022-11-14T22:51:14;44.47;;;40.88;;
21569;SDS011;57598;50.888;4.746;2022-11-14T22:53:43;45.75;;;41.95;;
21569;SDS011;57598;50.888;4.746;2022-11-14T22:56:11;44.35;;;40.72;;
21569;SDS011;57598;50.888;4.746;2022-11-14T22:58:40;45.05;;;41.28;;
21569;SDS011;57598;50.888;4.746;2022-11-14T23:01:11;50.38;;;45.58;;
21569;SDS011;57598;50.888;4.746;2022-11-14T23:03:39;43.15;;;39.55;;
21569;SDS011;57598;50.888;4.746;2022-11-14T23:06:06;47.80;;;43.70;;
21569;SDS011;57598;50.888;4.746;2022-11-14T23:08:34;45.03;;;41.30;;
21569;SDS011;57598;50.888;4.746;2022-11-14T23:11:02;46.25;;;42.10;;
21569;SDS011;57598;50.888;4.746;2022-11-14T23:13:30;43.50;;;39.90;;
21569;SDS011;57598;50.888;4.746;2022-11-14T23:16:02;46.97;;;43.17;;
21569;SDS011;57598;50.888;4.746;2022-11-14T23:18:29;45.58;;;41.67;;
21569;SDS011;57598;50.888;4.746;2022-11-14T23:21:01;48.05;;;43.90;;
21569;SDS011;57598;50.888;4.746;2022-11-14T23:23:29;46.88;;;43.08;;
21569;SDS011;57598;50.888;4.746;2022-11-14T23:25:56;44.85;;;41.08;;
21569;SDS011;57598;50.888;4.746;2022-11-14T23:28:28;43.38;;;39.88;;
21569;SDS011;57598;50.888;4.746;2022-11-14T23:30:56;45.33;;;41.60;;
21569;SDS011;57598;50.888;4.746;2022-11-14T23:33:27;43.55;;;39.88;;
21569;SDS011;57598;50.888;4.746;2022-11-14T23:35:55;43.20;;;39.60;;
21569;SDS011;57598;50.888;4.746;2022-11-14T23:38:22;47.33;;;43.53;;
21569;SDS011;57598;50.888;4.746;2022-11-14T23:40:52;43.95;;;40.35;;
21569;SDS011;57598;50.888;4.746;2022-11-14T23:43:20;44.13;;;40.50;;
21569;SDS011;57598;50.888;4.746;2022-11-14T23:45:47;42.78;;;39.17;;
21569;SDS011;57598;50.888;4.746;2022-11-14T23:48:15;45.28;;;41.67;;
21569;SDS011;57598;50.888;4.746;2022-11-14T23:50:43;124.18;;;115.97;;
21569;SDS011;57598;50.888;4.746;2022-11-14T23:53:11;169.00;;;158.70;;
21569;SDS011;57598;50.888;4.746;2022-11-14T23:55:38;175.23;;;164.43;;
21569;SDS011;57598;50.888;4.746;2022-11-14T23:58:06;201.23;;;188.73;;
