sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
148;DHT22;142;50.652;12.216;2023-03-23T00:01:19;14.10;89.10
148;DHT22;142;50.652;12.216;2023-03-23T00:03:47;14.00;89.20
148;DHT22;142;50.652;12.216;2023-03-23T00:06:15;14.10;89.10
148;DHT22;142;50.652;12.216;2023-03-23T00:08:47;14.00;89.50
148;DHT22;142;50.652;12.216;2023-03-23T00:11:17;14.10;89.20
148;DHT22;142;50.652;12.216;2023-03-23T00:13:46;14.10;89.60
148;DHT22;142;50.652;12.216;2023-03-23T00:16:17;14.20;89.40
148;DHT22;142;50.652;12.216;2023-03-23T00:18:45;14.20;89.50
148;DHT22;142;50.652;12.216;2023-03-23T00:21:14;14.20;89.50
148;DHT22;142;50.652;12.216;2023-03-23T00:23:41;14.30;89.40
148;DHT22;142;50.652;12.216;2023-03-23T00:26:12;14.30;89.20
148;DHT22;142;50.652;12.216;2023-03-23T00:28:39;14.40;88.70
148;DHT22;142;50.652;12.216;2023-03-23T00:31:07;14.30;88.90
148;DHT22;142;50.652;12.216;2023-03-23T00:33:37;14.40;88.20
148;DHT22;142;50.652;12.216;2023-03-23T00:36:07;14.40;87.60
148;DHT22;142;50.652;12.216;2023-03-23T00:38:35;14.40;87.80
148;DHT22;142;50.652;12.216;2023-03-23T00:41:03;14.50;87.70
148;DHT22;142;50.652;12.216;2023-03-23T00:43:33;14.40;87.40
148;DHT22;142;50.652;12.216;2023-03-23T00:46:01;14.40;87.30
148;DHT22;142;50.652;12.216;2023-03-23T00:48:34;14.40;87.30
148;DHT22;142;50.652;12.216;2023-03-23T00:51:01;14.40;87.10
148;DHT22;142;50.652;12.216;2023-03-23T00:53:31;14.40;88.10
148;DHT22;142;50.652;12.216;2023-03-23T00:55:58;14.40;88.40
148;DHT22;142;50.652;12.216;2023-03-23T00:58:26;14.40;88.30
148;DHT22;142;50.652;12.216;2023-03-23T01:00:55;14.30;88.00
148;DHT22;142;50.652;12.216;2023-03-23T01:03:22;14.20;88.30
148;DHT22;142;50.652;12.216;2023-03-23T01:05:52;14.20;88.50
148;DHT22;142;50.652;12.216;2023-03-23T01:08:24;14.10;88.90
148;DHT22;142;50.652;12.216;2023-03-23T01:11:03;14.10;88.00
148;DHT22;142;50.652;12.216;2023-03-23T01:13:30;14.20;87.60
148;DHT22;142;50.652;12.216;2023-03-23T01:15:59;14.30;86.80
148;DHT22;142;50.652;12.216;2023-03-23T01:18:26;14.30;86.80
148;DHT22;142;50.652;12.216;2023-03-23T01:20:53;14.40;86.00
148;DHT22;142;50.652;12.216;2023-03-23T01:23:20;14.50;85.00
148;DHT22;142;50.652;12.216;2023-03-23T01:25:47;14.60;84.90
148;DHT22;142;50.652;12.216;2023-03-23T01:28:15;14.60;84.10
148;DHT22;142;50.652;12.216;2023-03-23T01:30:42;14.70;84.40
148;DHT22;142;50.652;12.216;2023-03-23T01:33:11;14.70;83.80
148;DHT22;142;50.652;12.216;2023-03-23T01:35:38;14.80;83.50
148;DHT22;142;50.652;12.216;2023-03-23T01:38:05;14.80;83.60
148;DHT22;142;50.652;12.216;2023-03-23T01:40:32;14.80;83.30
148;DHT22;142;50.652;12.216;2023-03-23T01:43:00;14.80;83.50
148;DHT22;142;50.652;12.216;2023-03-23T01:45:31;14.90;83.40
148;DHT22;142;50.652;12.216;2023-03-23T01:48:12;14.80;83.60
148;DHT22;142;50.652;12.216;2023-03-23T01:50:45;14.80;84.30
148;DHT22;142;50.652;12.216;2023-03-23T01:53:14;14.80;84.00
148;DHT22;142;50.652;12.216;2023-03-23T01:55:43;14.80;83.90
148;DHT22;142;50.652;12.216;2023-03-23T01:58:15;14.80;84.00
148;DHT22;142;50.652;12.216;2023-03-23T02:00:43;14.80;84.00
148;DHT22;142;50.652;12.216;2023-03-23T02:03:12;14.90;84.00
148;DHT22;142;50.652;12.216;2023-03-23T02:05:42;14.90;84.10
148;DHT22;142;50.652;12.216;2023-03-23T02:08:11;14.80;84.50
148;DHT22;142;50.652;12.216;2023-03-23T02:10:39;14.80;84.70
148;DHT22;142;50.652;12.216;2023-03-23T02:13:09;14.70;85.20
148;DHT22;142;50.652;12.216;2023-03-23T02:15:46;14.70;85.40
148;DHT22;142;50.652;12.216;2023-03-23T02:18:27;14.60;85.70
148;DHT22;142;50.652;12.216;2023-03-23T02:21:34;14.60;85.80
148;DHT22;142;50.652;12.216;2023-03-23T02:24:35;14.60;86.10
148;DHT22;142;50.652;12.216;2023-03-23T02:27:10;14.60;86.20
148;DHT22;142;50.652;12.216;2023-03-23T02:29:55;14.60;86.30
148;DHT22;142;50.652;12.216;2023-03-23T02:32:53;14.60;86.50
148;DHT22;142;50.652;12.216;2023-03-23T02:35:29;14.60;86.70
148;DHT22;142;50.652;12.216;2023-03-23T02:37:59;14.60;86.60
148;DHT22;142;50.652;12.216;2023-03-23T02:40:32;14.60;86.80
148;DHT22;142;50.652;12.216;2023-03-23T02:43:02;14.50;87.00
148;DHT22;142;50.652;12.216;2023-03-23T02:45:31;14.40;87.60
148;DHT22;142;50.652;12.216;2023-03-23T02:48:02;14.40;87.70
148;DHT22;142;50.652;12.216;2023-03-23T02:50:33;14.40;88.30
148;DHT22;142;50.652;12.216;2023-03-23T02:53:02;14.30;88.30
148;DHT22;142;50.652;12.216;2023-03-23T02:55:31;14.30;88.80
148;DHT22;142;50.652;12.216;2023-03-23T02:57:58;14.20;88.70
148;DHT22;142;50.652;12.216;2023-03-23T03:00:27;14.20;88.80
148;DHT22;142;50.652;12.216;2023-03-23T03:02:56;14.20;89.00
148;DHT22;142;50.652;12.216;2023-03-23T03:05:36;14.20;89.10
148;DHT22;142;50.652;12.216;2023-03-23T03:08:13;14.20;89.10
148;DHT22;142;50.652;12.216;2023-03-23T03:10:48;14.20;89.00
148;DHT22;142;50.652;12.216;2023-03-23T03:13:25;14.20;89.10
148;DHT22;142;50.652;12.216;2023-03-23T03:15:59;14.20;89.30
148;DHT22;142;50.652;12.216;2023-03-23T03:18:31;14.20;89.40
148;DHT22;142;50.652;12.216;2023-03-23T03:21:03;14.10;89.60
148;DHT22;142;50.652;12.216;2023-03-23T03:23:33;14.10;89.70
148;DHT22;142;50.652;12.216;2023-03-23T03:26:02;14.10;89.80
148;DHT22;142;50.652;12.216;2023-03-23T03:28:35;14.20;89.70
148;DHT22;142;50.652;12.216;2023-03-23T03:31:04;14.20;89.70
148;DHT22;142;50.652;12.216;2023-03-23T03:33:32;14.10;89.90
148;DHT22;142;50.652;12.216;2023-03-23T03:36:02;14.10;89.90
148;DHT22;142;50.652;12.216;2023-03-23T03:38:30;14.20;89.50
148;DHT22;142;50.652;12.216;2023-03-23T03:41:07;14.30;89.50
148;DHT22;142;50.652;12.216;2023-03-23T03:43:34;14.30;89.50
148;DHT22;142;50.652;12.216;2023-03-23T03:46:02;14.20;89.50
148;DHT22;142;50.652;12.216;2023-03-23T03:48:29;14.20;89.70
148;DHT22;142;50.652;12.216;2023-03-23T03:50:56;14.20;89.60
148;DHT22;142;50.652;12.216;2023-03-23T03:53:27;14.20;89.60
148;DHT22;142;50.652;12.216;2023-03-23T03:55:54;14.20;89.50
148;DHT22;142;50.652;12.216;2023-03-23T03:58:25;14.20;89.70
148;DHT22;142;50.652;12.216;2023-03-23T04:00:57;14.10;89.80
148;DHT22;142;50.652;12.216;2023-03-23T04:03:27;14.10;89.80
148;DHT22;142;50.652;12.216;2023-03-23T04:05:54;14.10;89.90
148;DHT22;142;50.652;12.216;2023-03-23T04:08:22;14.10;89.80
148;DHT22;142;50.652;12.216;2023-03-23T04:10:51;14.20;89.60
148;DHT22;142;50.652;12.216;2023-03-23T04:13:19;14.20;89.50
148;DHT22;142;50.652;12.216;2023-03-23T04:15:47;14.20;89.50
148;DHT22;142;50.652;12.216;2023-03-23T04:18:16;14.20;89.50
148;DHT22;142;50.652;12.216;2023-03-23T04:20:46;14.20;89.60
148;DHT22;142;50.652;12.216;2023-03-23T04:23:14;14.20;89.50
148;DHT22;142;50.652;12.216;2023-03-23T04:25:45;14.10;89.70
148;DHT22;142;50.652;12.216;2023-03-23T04:28:14;14.10;89.70
148;DHT22;142;50.652;12.216;2023-03-23T04:30:42;14.10;89.70
148;DHT22;142;50.652;12.216;2023-03-23T04:33:09;14.20;89.60
148;DHT22;142;50.652;12.216;2023-03-23T04:35:40;14.20;89.50
148;DHT22;142;50.652;12.216;2023-03-23T04:38:08;14.20;89.50
148;DHT22;142;50.652;12.216;2023-03-23T04:40:36;14.30;89.40
148;DHT22;142;50.652;12.216;2023-03-23T04:43:04;14.30;89.40
148;DHT22;142;50.652;12.216;2023-03-23T04:45:35;14.30;89.30
148;DHT22;142;50.652;12.216;2023-03-23T04:48:07;14.40;89.20
148;DHT22;142;50.652;12.216;2023-03-23T04:50:35;14.30;89.50
148;DHT22;142;50.652;12.216;2023-03-23T04:53:04;14.30;89.50
148;DHT22;142;50.652;12.216;2023-03-23T04:55:33;14.30;89.40
148;DHT22;142;50.652;12.216;2023-03-23T04:58:02;14.30;89.60
148;DHT22;142;50.652;12.216;2023-03-23T05:00:31;14.30;89.50
148;DHT22;142;50.652;12.216;2023-03-23T05:03:00;14.30;89.20
148;DHT22;142;50.652;12.216;2023-03-23T05:05:27;14.30;89.20
148;DHT22;142;50.652;12.216;2023-03-23T05:07:56;14.30;89.00
148;DHT22;142;50.652;12.216;2023-03-23T05:10:25;14.40;89.00
148;DHT22;142;50.652;12.216;2023-03-23T05:12:53;14.40;89.10
148;DHT22;142;50.652;12.216;2023-03-23T05:15:21;14.40;88.90
148;DHT22;142;50.652;12.216;2023-03-23T05:17:51;14.50;88.70
148;DHT22;142;50.652;12.216;2023-03-23T05:20:20;14.50;88.60
148;DHT22;142;50.652;12.216;2023-03-23T05:22:48;14.50;88.70
148;DHT22;142;50.652;12.216;2023-03-23T05:25:17;14.50;88.80
148;DHT22;142;50.652;12.216;2023-03-23T05:27:47;14.60;88.70
148;DHT22;142;50.652;12.216;2023-03-23T05:30:20;14.50;88.70
148;DHT22;142;50.652;12.216;2023-03-23T05:32:49;14.40;89.20
148;DHT22;142;50.652;12.216;2023-03-23T05:35:17;14.40;89.20
148;DHT22;142;50.652;12.216;2023-03-23T05:37:46;14.50;89.10
148;DHT22;142;50.652;12.216;2023-03-23T05:40:14;14.50;88.90
148;DHT22;142;50.652;12.216;2023-03-23T05:42:41;14.60;88.60
148;DHT22;142;50.652;12.216;2023-03-23T05:45:11;14.60;88.60
148;DHT22;142;50.652;12.216;2023-03-23T05:47:39;14.60;88.80
148;DHT22;142;50.652;12.216;2023-03-23T05:50:07;14.60;88.70
148;DHT22;142;50.652;12.216;2023-03-23T05:52:38;14.60;88.50
148;DHT22;142;50.652;12.216;2023-03-23T05:55:09;14.70;88.60
148;DHT22;142;50.652;12.216;2023-03-23T05:57:37;14.70;88.70
148;DHT22;142;50.652;12.216;2023-03-23T06:00:05;14.60;88.70
148;DHT22;142;50.652;12.216;2023-03-23T06:02:47;14.60;88.80
148;DHT22;142;50.652;12.216;2023-03-23T06:05:16;14.60;88.70
148;DHT22;142;50.652;12.216;2023-03-23T06:07:45;14.60;88.20
148;DHT22;142;50.652;12.216;2023-03-23T06:10:13;14.70;88.30
148;DHT22;142;50.652;12.216;2023-03-23T06:12:43;14.80;88.30
148;DHT22;142;50.652;12.216;2023-03-23T06:15:10;14.90;88.00
148;DHT22;142;50.652;12.216;2023-03-23T06:17:38;15.00;87.70
148;DHT22;142;50.652;12.216;2023-03-23T06:20:07;15.10;87.40
148;DHT22;142;50.652;12.216;2023-03-23T06:22:36;15.20;87.00
148;DHT22;142;50.652;12.216;2023-03-23T06:25:05;15.20;86.90
148;DHT22;142;50.652;12.216;2023-03-23T06:27:35;15.10;87.10
148;DHT22;142;50.652;12.216;2023-03-23T06:30:03;15.20;87.00
148;DHT22;142;50.652;12.216;2023-03-23T06:32:31;15.10;87.50
148;DHT22;142;50.652;12.216;2023-03-23T06:34:59;15.10;87.40
148;DHT22;142;50.652;12.216;2023-03-23T06:37:26;15.20;87.50
148;DHT22;142;50.652;12.216;2023-03-23T06:39:54;15.30;87.00
148;DHT22;142;50.652;12.216;2023-03-23T06:42:22;15.40;86.70
148;DHT22;142;50.652;12.216;2023-03-23T06:44:52;15.30;87.00
148;DHT22;142;50.652;12.216;2023-03-23T06:47:22;15.30;87.40
148;DHT22;142;50.652;12.216;2023-03-23T06:49:50;15.30;86.90
148;DHT22;142;50.652;12.216;2023-03-23T06:52:18;15.30;87.20
148;DHT22;142;50.652;12.216;2023-03-23T06:54:47;15.20;87.10
148;DHT22;142;50.652;12.216;2023-03-23T06:57:14;15.20;87.60
148;DHT22;142;50.652;12.216;2023-03-23T06:59:41;15.30;87.80
148;DHT22;142;50.652;12.216;2023-03-23T07:02:11;15.40;87.60
148;DHT22;142;50.652;12.216;2023-03-23T07:04:40;15.40;87.60
148;DHT22;142;50.652;12.216;2023-03-23T07:07:10;15.40;87.30
148;DHT22;142;50.652;12.216;2023-03-23T07:09:40;15.30;87.80
148;DHT22;142;50.652;12.216;2023-03-23T07:12:07;15.30;88.00
148;DHT22;142;50.652;12.216;2023-03-23T07:14:35;15.30;88.10
148;DHT22;142;50.652;12.216;2023-03-23T07:17:03;15.40;87.90
148;DHT22;142;50.652;12.216;2023-03-23T07:19:32;15.50;88.00
148;DHT22;142;50.652;12.216;2023-03-23T07:22:03;15.50;87.70
148;DHT22;142;50.652;12.216;2023-03-23T07:24:32;15.60;87.60
148;DHT22;142;50.652;12.216;2023-03-23T07:26:59;15.60;87.50
148;DHT22;142;50.652;12.216;2023-03-23T07:29:27;15.70;87.50
148;DHT22;142;50.652;12.216;2023-03-23T07:32:00;15.70;87.60
148;DHT22;142;50.652;12.216;2023-03-23T07:34:28;15.60;87.90
148;DHT22;142;50.652;12.216;2023-03-23T07:36:57;15.60;88.40
148;DHT22;142;50.652;12.216;2023-03-23T07:39:25;15.60;88.60
148;DHT22;142;50.652;12.216;2023-03-23T07:41:52;15.60;89.20
148;DHT22;142;50.652;12.216;2023-03-23T07:44:20;15.50;89.70
148;DHT22;142;50.652;12.216;2023-03-23T07:46:47;15.40;90.00
148;DHT22;142;50.652;12.216;2023-03-23T07:49:14;15.50;90.00
148;DHT22;142;50.652;12.216;2023-03-23T07:51:42;15.40;89.90
148;DHT22;142;50.652;12.216;2023-03-23T07:54:12;15.40;89.80
148;DHT22;142;50.652;12.216;2023-03-23T07:56:40;15.30;89.50
148;DHT22;142;50.652;12.216;2023-03-23T07:59:07;15.20;88.60
148;DHT22;142;50.652;12.216;2023-03-23T08:01:35;15.20;87.70
148;DHT22;142;50.652;12.216;2023-03-23T08:04:02;15.10;86.20
148;DHT22;142;50.652;12.216;2023-03-23T08:06:32;15.10;85.30
148;DHT22;142;50.652;12.216;2023-03-23T08:09:00;15.10;85.20
148;DHT22;142;50.652;12.216;2023-03-23T08:11:34;15.10;85.50
148;DHT22;142;50.652;12.216;2023-03-23T08:14:01;15.10;84.70
148;DHT22;142;50.652;12.216;2023-03-23T08:16:28;15.10;84.50
148;DHT22;142;50.652;12.216;2023-03-23T08:18:56;15.20;84.50
148;DHT22;142;50.652;12.216;2023-03-23T08:21:23;15.20;86.60
148;DHT22;142;50.652;12.216;2023-03-23T08:23:52;15.20;84.50
148;DHT22;142;50.652;12.216;2023-03-23T08:26:19;15.30;84.70
148;DHT22;142;50.652;12.216;2023-03-23T08:28:48;15.50;86.50
148;DHT22;142;50.652;12.216;2023-03-23T08:31:15;15.60;86.70
148;DHT22;142;50.652;12.216;2023-03-23T08:33:42;15.50;87.00
148;DHT22;142;50.652;12.216;2023-03-23T08:36:09;15.50;86.80
148;DHT22;142;50.652;12.216;2023-03-23T08:38:37;15.50;85.80
148;DHT22;142;50.652;12.216;2023-03-23T08:41:06;15.50;87.10
148;DHT22;142;50.652;12.216;2023-03-23T08:43:35;15.50;86.50
148;DHT22;142;50.652;12.216;2023-03-23T08:46:05;15.70;86.70
148;DHT22;142;50.652;12.216;2023-03-23T08:48:36;15.80;86.90
148;DHT22;142;50.652;12.216;2023-03-23T08:51:05;15.90;88.80
148;DHT22;142;50.652;12.216;2023-03-23T08:53:33;15.90;88.50
148;DHT22;142;50.652;12.216;2023-03-23T08:56:04;16.00;88.90
148;DHT22;142;50.652;12.216;2023-03-23T08:58:32;16.10;88.80
148;DHT22;142;50.652;12.216;2023-03-23T09:01:00;16.10;88.80
148;DHT22;142;50.652;12.216;2023-03-23T09:03:28;16.20;89.30
148;DHT22;142;50.652;12.216;2023-03-23T09:05:59;16.20;89.40
148;DHT22;142;50.652;12.216;2023-03-23T09:08:27;16.20;89.30
148;DHT22;142;50.652;12.216;2023-03-23T09:10:55;16.10;89.40
148;DHT22;142;50.652;12.216;2023-03-23T09:13:22;16.10;89.50
148;DHT22;142;50.652;12.216;2023-03-23T09:15:50;16.10;89.40
148;DHT22;142;50.652;12.216;2023-03-23T09:18:18;15.90;89.00
148;DHT22;142;50.652;12.216;2023-03-23T09:20:49;15.80;87.80
148;DHT22;142;50.652;12.216;2023-03-23T09:23:16;15.90;88.10
148;DHT22;142;50.652;12.216;2023-03-23T09:25:44;16.00;88.40
148;DHT22;142;50.652;12.216;2023-03-23T09:28:11;16.10;88.70
148;DHT22;142;50.652;12.216;2023-03-23T09:30:39;16.00;88.90
148;DHT22;142;50.652;12.216;2023-03-23T09:33:08;15.90;88.90
148;DHT22;142;50.652;12.216;2023-03-23T09:35:36;15.80;87.80
148;DHT22;142;50.652;12.216;2023-03-23T09:38:06;15.90;88.20
148;DHT22;142;50.652;12.216;2023-03-23T09:40:48;15.90;87.90
148;DHT22;142;50.652;12.216;2023-03-23T09:43:31;15.90;87.50
148;DHT22;142;50.652;12.216;2023-03-23T09:46:07;16.00;87.00
148;DHT22;142;50.652;12.216;2023-03-23T09:48:46;16.10;87.40
148;DHT22;142;50.652;12.216;2023-03-23T09:51:24;16.20;87.80
148;DHT22;142;50.652;12.216;2023-03-23T09:53:58;16.30;88.50
148;DHT22;142;50.652;12.216;2023-03-23T09:56:30;16.40;88.60
148;DHT22;142;50.652;12.216;2023-03-23T09:58:59;16.60;88.80
148;DHT22;142;50.652;12.216;2023-03-23T10:01:32;16.50;89.00
148;DHT22;142;50.652;12.216;2023-03-23T10:04:03;16.40;88.60
148;DHT22;142;50.652;12.216;2023-03-23T10:06:32;16.30;88.10
148;DHT22;142;50.652;12.216;2023-03-23T10:09:03;16.10;87.00
148;DHT22;142;50.652;12.216;2023-03-23T10:11:39;16.20;85.80
148;DHT22;142;50.652;12.216;2023-03-23T10:14:19;16.20;84.70
148;DHT22;142;50.652;12.216;2023-03-23T10:16:57;16.10;82.20
148;DHT22;142;50.652;12.216;2023-03-23T10:19:30;15.90;81.60
148;DHT22;142;50.652;12.216;2023-03-23T10:22:04;15.60;77.80
148;DHT22;142;50.652;12.216;2023-03-23T10:24:35;15.40;75.10
148;DHT22;142;50.652;12.216;2023-03-23T10:27:10;15.20;71.10
148;DHT22;142;50.652;12.216;2023-03-23T10:29:43;15.30;70.00
148;DHT22;142;50.652;12.216;2023-03-23T10:32:15;15.40;71.20
148;DHT22;142;50.652;12.216;2023-03-23T10:34:45;15.40;71.70
148;DHT22;142;50.652;12.216;2023-03-23T10:37:18;15.40;70.80
148;DHT22;142;50.652;12.216;2023-03-23T10:39:51;15.40;73.00
148;DHT22;142;50.652;12.216;2023-03-23T10:42:24;15.30;71.00
148;DHT22;142;50.652;12.216;2023-03-23T10:44:53;15.40;71.40
148;DHT22;142;50.652;12.216;2023-03-23T10:47:22;15.20;71.10
148;DHT22;142;50.652;12.216;2023-03-23T10:49:53;15.20;69.10
148;DHT22;142;50.652;12.216;2023-03-23T10:52:28;15.20;67.30
148;DHT22;142;50.652;12.216;2023-03-23T10:55:02;15.10;66.30
148;DHT22;142;50.652;12.216;2023-03-23T10:57:33;15.30;65.00
148;DHT22;142;50.652;12.216;2023-03-23T11:00:03;15.40;66.20
148;DHT22;142;50.652;12.216;2023-03-23T11:02:37;15.50;68.30
148;DHT22;142;50.652;12.216;2023-03-23T11:05:15;15.60;69.30
148;DHT22;142;50.652;12.216;2023-03-23T11:07:50;15.50;70.40
148;DHT22;142;50.652;12.216;2023-03-23T11:10:24;15.50;70.00
148;DHT22;142;50.652;12.216;2023-03-23T11:12:52;15.60;68.80
148;DHT22;142;50.652;12.216;2023-03-23T11:15:32;15.70;72.20
148;DHT22;142;50.652;12.216;2023-03-23T11:18:02;15.80;74.10
148;DHT22;142;50.652;12.216;2023-03-23T11:20:34;15.80;74.90
148;DHT22;142;50.652;12.216;2023-03-23T11:23:17;15.90;77.90
148;DHT22;142;50.652;12.216;2023-03-23T11:25:55;16.10;78.40
148;DHT22;142;50.652;12.216;2023-03-23T11:28:29;16.30;83.20
148;DHT22;142;50.652;12.216;2023-03-23T11:30:58;16.20;83.10
148;DHT22;142;50.652;12.216;2023-03-23T11:33:29;16.10;80.70
148;DHT22;142;50.652;12.216;2023-03-23T11:35:59;16.20;82.40
148;DHT22;142;50.652;12.216;2023-03-23T11:38:26;16.20;83.20
148;DHT22;142;50.652;12.216;2023-03-23T11:40:55;16.10;83.90
148;DHT22;142;50.652;12.216;2023-03-23T11:43:25;15.90;82.60
148;DHT22;142;50.652;12.216;2023-03-23T11:46:03;16.00;82.80
148;DHT22;142;50.652;12.216;2023-03-23T11:48:39;16.00;82.00
148;DHT22;142;50.652;12.216;2023-03-23T11:51:11;16.30;83.10
148;DHT22;142;50.652;12.216;2023-03-23T11:53:47;16.50;86.70
148;DHT22;142;50.652;12.216;2023-03-23T11:56:24;16.50;88.10
148;DHT22;142;50.652;12.216;2023-03-23T11:58:53;16.50;88.20
148;DHT22;142;50.652;12.216;2023-03-23T12:01:34;16.50;88.80
148;DHT22;142;50.652;12.216;2023-03-23T12:04:33;16.50;88.90
148;DHT22;142;50.652;12.216;2023-03-23T12:07:37;16.50;89.40
148;DHT22;142;50.652;12.216;2023-03-23T12:10:19;16.70;89.50
148;DHT22;142;50.652;12.216;2023-03-23T12:12:53;16.50;89.70
148;DHT22;142;50.652;12.216;2023-03-23T12:15:27;16.60;89.70
148;DHT22;142;50.652;12.216;2023-03-23T12:18:05;16.50;89.60
148;DHT22;142;50.652;12.216;2023-03-23T12:20:41;16.60;89.90
148;DHT22;142;50.652;12.216;2023-03-23T12:23:21;16.70;89.90
148;DHT22;142;50.652;12.216;2023-03-23T12:26:19;16.90;89.40
148;DHT22;142;50.652;12.216;2023-03-23T12:29:12;16.80;89.40
148;DHT22;142;50.652;12.216;2023-03-23T12:31:49;16.80;89.70
148;DHT22;142;50.652;12.216;2023-03-23T12:34:27;17.00;89.70
148;DHT22;142;50.652;12.216;2023-03-23T12:37:12;17.40;89.60
148;DHT22;142;50.652;12.216;2023-03-23T12:40:06;17.50;89.10
148;DHT22;142;50.652;12.216;2023-03-23T12:42:44;17.30;89.60
148;DHT22;142;50.652;12.216;2023-03-23T12:45:22;17.00;89.80
148;DHT22;142;50.652;12.216;2023-03-23T12:47:57;17.00;90.20
148;DHT22;142;50.652;12.216;2023-03-23T12:50:29;16.90;90.00
148;DHT22;142;50.652;12.216;2023-03-23T12:53:02;16.70;90.30
148;DHT22;142;50.652;12.216;2023-03-23T12:55:36;16.60;90.20
148;DHT22;142;50.652;12.216;2023-03-23T12:58:07;16.50;90.00
148;DHT22;142;50.652;12.216;2023-03-23T13:00:50;16.30;89.60
148;DHT22;142;50.652;12.216;2023-03-23T13:03:26;16.30;88.70
148;DHT22;142;50.652;12.216;2023-03-23T13:06:00;16.40;88.80
148;DHT22;142;50.652;12.216;2023-03-23T13:08:33;16.40;89.10
148;DHT22;142;50.652;12.216;2023-03-23T13:11:04;16.30;88.90
148;DHT22;142;50.652;12.216;2023-03-23T13:13:45;16.10;88.20
148;DHT22;142;50.652;12.216;2023-03-23T13:16:25;16.30;87.80
148;DHT22;142;50.652;12.216;2023-03-23T13:19:03;16.40;88.30
148;DHT22;142;50.652;12.216;2023-03-23T13:21:36;16.60;89.10
148;DHT22;142;50.652;12.216;2023-03-23T13:24:07;16.70;89.10
148;DHT22;142;50.652;12.216;2023-03-23T13:26:40;17.00;89.10
148;DHT22;142;50.652;12.216;2023-03-23T13:29:13;17.30;89.60
148;DHT22;142;50.652;12.216;2023-03-23T13:31:45;17.40;89.70
148;DHT22;142;50.652;12.216;2023-03-23T13:34:17;17.20;89.90
148;DHT22;142;50.652;12.216;2023-03-23T13:36:53;17.10;89.90
148;DHT22;142;50.652;12.216;2023-03-23T13:39:25;17.10;89.80
148;DHT22;142;50.652;12.216;2023-03-23T13:42:17;16.80;90.00
148;DHT22;142;50.652;12.216;2023-03-23T13:44:57;16.70;90.20
148;DHT22;142;50.652;12.216;2023-03-23T13:47:38;16.70;90.00
148;DHT22;142;50.652;12.216;2023-03-23T13:50:13;16.70;89.70
148;DHT22;142;50.652;12.216;2023-03-23T13:52:53;16.70;89.60
148;DHT22;142;50.652;12.216;2023-03-23T13:55:30;16.80;90.00
148;DHT22;142;50.652;12.216;2023-03-23T13:58:11;16.60;89.70
148;DHT22;142;50.652;12.216;2023-03-23T14:00:50;16.60;89.90
148;DHT22;142;50.652;12.216;2023-03-23T14:03:24;16.70;90.00
148;DHT22;142;50.652;12.216;2023-03-23T14:06:03;16.70;90.00
148;DHT22;142;50.652;12.216;2023-03-23T14:08:40;16.90;90.00
148;DHT22;142;50.652;12.216;2023-03-23T14:11:14;17.00;90.00
148;DHT22;142;50.652;12.216;2023-03-23T14:13:50;16.90;90.00
148;DHT22;142;50.652;12.216;2023-03-23T14:16:20;16.90;90.00
148;DHT22;142;50.652;12.216;2023-03-23T14:18:54;16.90;90.20
148;DHT22;142;50.652;12.216;2023-03-23T14:21:33;16.80;90.20
148;DHT22;142;50.652;12.216;2023-03-23T14:24:02;16.90;90.30
148;DHT22;142;50.652;12.216;2023-03-23T14:26:33;16.80;90.30
148;DHT22;142;50.652;12.216;2023-03-23T14:29:03;16.80;90.30
148;DHT22;142;50.652;12.216;2023-03-23T14:31:32;16.70;90.20
148;DHT22;142;50.652;12.216;2023-03-23T14:34:13;16.70;90.30
148;DHT22;142;50.652;12.216;2023-03-23T14:36:41;16.80;90.20
148;DHT22;142;50.652;12.216;2023-03-23T14:39:16;16.80;90.30
148;DHT22;142;50.652;12.216;2023-03-23T14:41:44;16.90;90.20
148;DHT22;142;50.652;12.216;2023-03-23T14:44:14;16.80;90.00
148;DHT22;142;50.652;12.216;2023-03-23T14:46:43;16.60;90.30
148;DHT22;142;50.652;12.216;2023-03-23T14:49:15;16.60;90.40
148;DHT22;142;50.652;12.216;2023-03-23T14:51:52;16.50;90.40
148;DHT22;142;50.652;12.216;2023-03-23T14:54:24;16.30;90.20
148;DHT22;142;50.652;12.216;2023-03-23T14:56:53;16.30;89.90
148;DHT22;142;50.652;12.216;2023-03-23T14:59:20;16.30;89.60
148;DHT22;142;50.652;12.216;2023-03-23T15:01:50;16.50;89.70
148;DHT22;142;50.652;12.216;2023-03-23T15:04:20;16.40;89.10
148;DHT22;142;50.652;12.216;2023-03-23T15:06:52;16.30;87.70
148;DHT22;142;50.652;12.216;2023-03-23T15:09:23;16.20;86.30
148;DHT22;142;50.652;12.216;2023-03-23T15:11:54;15.80;82.80
148;DHT22;142;50.652;12.216;2023-03-23T15:14:23;15.70;79.60
148;DHT22;142;50.652;12.216;2023-03-23T15:16:53;15.60;76.20
148;DHT22;142;50.652;12.216;2023-03-23T15:19:26;15.50;73.10
148;DHT22;142;50.652;12.216;2023-03-23T15:22:03;15.40;67.10
148;DHT22;142;50.652;12.216;2023-03-23T15:24:33;15.30;62.60
148;DHT22;142;50.652;12.216;2023-03-23T15:27:12;15.20;57.80
148;DHT22;142;50.652;12.216;2023-03-23T15:29:50;15.10;53.10
148;DHT22;142;50.652;12.216;2023-03-23T15:32:22;15.10;47.80
148;DHT22;142;50.652;12.216;2023-03-23T15:34:51;15.00;48.00
148;DHT22;142;50.652;12.216;2023-03-23T15:37:21;15.00;45.50
148;DHT22;142;50.652;12.216;2023-03-23T15:39:50;14.90;45.60
148;DHT22;142;50.652;12.216;2023-03-23T15:42:29;14.80;45.70
148;DHT22;142;50.652;12.216;2023-03-23T15:44:58;14.80;45.00
148;DHT22;142;50.652;12.216;2023-03-23T15:47:36;14.90;44.60
148;DHT22;142;50.652;12.216;2023-03-23T15:50:11;14.90;44.70
148;DHT22;142;50.652;12.216;2023-03-23T15:52:40;15.00;44.80
148;DHT22;142;50.652;12.216;2023-03-23T15:55:23;15.00;47.10
148;DHT22;142;50.652;12.216;2023-03-23T15:57:52;15.10;47.00
148;DHT22;142;50.652;12.216;2023-03-23T16:00:22;15.20;49.60
148;DHT22;142;50.652;12.216;2023-03-23T16:02:53;15.30;50.20
148;DHT22;142;50.652;12.216;2023-03-23T16:05:23;15.30;52.60
148;DHT22;142;50.652;12.216;2023-03-23T16:07:51;15.30;55.10
148;DHT22;142;50.652;12.216;2023-03-23T16:10:20;15.50;55.20
148;DHT22;142;50.652;12.216;2023-03-23T16:12:49;15.50;58.50
148;DHT22;142;50.652;12.216;2023-03-23T16:15:17;15.60;62.50
148;DHT22;142;50.652;12.216;2023-03-23T16:17:44;15.70;65.70
148;DHT22;142;50.652;12.216;2023-03-23T16:20:13;15.70;67.20
148;DHT22;142;50.652;12.216;2023-03-23T16:22:42;15.80;68.30
148;DHT22;142;50.652;12.216;2023-03-23T16:25:10;15.80;69.20
148;DHT22;142;50.652;12.216;2023-03-23T16:27:37;16.00;71.20
148;DHT22;142;50.652;12.216;2023-03-23T16:30:13;15.90;73.20
148;DHT22;142;50.652;12.216;2023-03-23T16:32:43;15.90;73.00
148;DHT22;142;50.652;12.216;2023-03-23T16:35:11;15.90;73.10
148;DHT22;142;50.652;12.216;2023-03-23T16:37:44;16.00;74.10
148;DHT22;142;50.652;12.216;2023-03-23T16:40:12;15.90;74.90
148;DHT22;142;50.652;12.216;2023-03-23T16:42:42;15.90;75.70
148;DHT22;142;50.652;12.216;2023-03-23T16:45:10;15.90;75.30